createdAt,value
2018-09-24T00:00:22.893Z,99.90
2018-09-24T00:02:51.986Z,99.90
2018-09-24T00:05:20.145Z,99.90
2018-09-24T00:07:48.377Z,99.90
2018-09-24T00:10:16.661Z,99.90
2018-09-24T00:12:45.629Z,99.90
2018-09-24T00:15:13.765Z,99.90
2018-09-24T00:17:41.923Z,99.90
2018-09-24T00:20:10.051Z,99.90
2018-09-24T00:22:38.173Z,99.90
2018-09-24T00:25:06.279Z,99.90
2018-09-24T00:27:34.355Z,99.90
2018-09-24T00:30:02.619Z,99.90
2018-09-24T00:32:30.813Z,99.90
2018-09-24T00:34:59.131Z,99.90
2018-09-24T00:37:27.349Z,99.90
2018-09-24T00:39:55.573Z,99.90
2018-09-24T00:42:24.030Z,99.90
2018-09-24T00:44:52.189Z,99.90
2018-09-24T00:47:20.366Z,99.90
2018-09-24T00:49:48.633Z,99.90
2018-09-24T00:52:16.953Z,99.90
2018-09-24T00:54:45.110Z,99.90
2018-09-24T00:57:13.285Z,99.90
2018-09-24T00:59:41.549Z,99.90
2018-09-24T01:02:09.677Z,99.90
2018-09-24T01:04:37.801Z,99.90
2018-09-24T01:07:06.761Z,99.90
2018-09-24T01:09:34.905Z,99.90
2018-09-24T01:12:03.175Z,99.90
2018-09-24T01:14:31.332Z,99.90
2018-09-24T01:16:59.446Z,99.90
2018-09-24T01:19:27.913Z,99.90
2018-09-24T01:21:56.085Z,99.90
2018-09-24T01:24:24.333Z,99.90
2018-09-24T01:26:52.631Z,99.90
2018-09-24T01:29:20.701Z,99.90
2018-09-24T01:31:48.913Z,99.90
2018-09-24T01:34:17.077Z,99.90
2018-09-24T01:36:45.145Z,99.90
2018-09-24T01:39:13.269Z,99.90
2018-09-24T01:41:41.369Z,99.90
2018-09-24T01:44:10.149Z,99.90
2018-09-24T01:46:38.456Z,99.90
2018-09-24T01:49:06.517Z,99.90
2018-09-24T01:51:35.309Z,99.90
2018-09-24T01:54:03.928Z,99.90
2018-09-24T01:56:32.218Z,99.90
2018-09-24T01:59:00.537Z,99.90
2018-09-24T02:01:29.249Z,99.90
2018-09-24T02:03:57.482Z,99.90
2018-09-24T02:06:25.634Z,99.90
2018-09-24T02:08:53.809Z,99.90
2018-09-24T02:11:21.946Z,99.90
2018-09-24T02:13:51.276Z,99.90
2018-09-24T02:16:19.925Z,99.90
2018-09-24T02:18:48.738Z,99.90
2018-09-24T02:21:17.169Z,99.90
2018-09-24T02:23:45.293Z,99.90
2018-09-24T02:26:13.479Z,99.90
2018-09-24T02:28:41.591Z,99.90
2018-09-24T02:31:09.888Z,99.90
2018-09-24T02:33:38.049Z,99.90
2018-09-24T02:36:06.758Z,99.90
2018-09-24T02:38:38.589Z,99.90
2018-09-24T02:41:07.573Z,99.90
2018-09-24T02:43:35.669Z,99.90
2018-09-24T02:46:03.930Z,99.90
2018-09-24T02:48:32.069Z,99.90
2018-09-24T02:51:00.208Z,99.90
2018-09-24T02:53:28.946Z,99.90
2018-09-24T02:55:57.053Z,99.90
2018-09-24T02:58:25.157Z,99.90
2018-09-24T03:00:53.213Z,99.90
2018-09-24T03:03:21.337Z,99.90
2018-09-24T03:05:49.482Z,99.90
2018-09-24T03:08:17.593Z,99.90
2018-09-24T03:10:45.665Z,99.90
2018-09-24T03:13:14.255Z,99.90
2018-09-24T03:15:42.661Z,99.90
2018-09-24T03:18:11.393Z,99.90
2018-09-24T03:20:40.802Z,99.90
2018-09-24T03:23:10.145Z,99.90
2018-09-24T03:25:38.697Z,99.90
2018-09-24T03:28:06.854Z,99.90
2018-09-24T03:30:36.536Z,99.90
2018-09-24T03:33:05.037Z,99.90
2018-09-24T03:35:34.001Z,99.90
2018-09-24T03:38:02.417Z,99.90
2018-09-24T03:40:30.821Z,99.90
2018-09-24T03:42:59.469Z,99.90
2018-09-24T03:45:28.519Z,99.90
2018-09-24T03:47:56.850Z,99.90
2018-09-24T03:50:25.109Z,99.90
2018-09-24T03:52:53.213Z,99.90
2018-09-24T03:55:21.377Z,99.90
2018-09-24T03:57:49.657Z,99.90
2018-09-24T04:00:18.649Z,99.90
2018-09-24T04:02:46.949Z,99.90
2018-09-24T04:05:20.585Z,99.90
2018-09-24T04:07:53.925Z,99.90
2018-09-24T04:10:27.354Z,99.90
2018-09-24T04:13:00.786Z,99.90
2018-09-24T04:15:34.169Z,99.90
2018-09-24T04:18:07.549Z,99.90
2018-09-24T04:20:40.916Z,99.90
2018-09-24T04:23:16.691Z,99.90
2018-09-24T04:25:50.410Z,99.90
2018-09-24T04:28:23.862Z,99.90
2018-09-24T04:30:57.318Z,99.90
2018-09-24T04:33:30.725Z,99.90
2018-09-24T04:36:04.097Z,99.90
2018-09-24T04:38:37.631Z,99.90
2018-09-24T04:41:11.180Z,99.90
2018-09-24T04:43:44.523Z,99.90
2018-09-24T04:46:17.875Z,99.90
2018-09-24T04:48:51.333Z,99.90
2018-09-24T04:51:24.994Z,99.90
2018-09-24T04:53:58.357Z,99.90
2018-09-24T04:56:31.872Z,99.90
2018-09-24T04:59:05.219Z,99.90
2018-09-24T05:01:38.864Z,99.90
2018-09-24T05:04:12.320Z,99.90
2018-09-24T05:06:45.737Z,99.90
2018-09-24T05:09:19.113Z,99.90
2018-09-24T05:11:52.486Z,99.90
2018-09-24T05:14:25.904Z,99.90
2018-09-24T05:16:59.365Z,99.90
2018-09-24T05:19:33.045Z,99.90
2018-09-24T05:22:06.449Z,99.90
2018-09-24T05:24:39.942Z,99.90
2018-09-24T05:27:13.421Z,99.90
2018-09-24T05:29:46.773Z,99.90
2018-09-24T05:32:20.365Z,99.90
2018-09-24T05:34:53.621Z,99.90
2018-09-24T05:37:26.953Z,99.90
2018-09-24T05:40:00.460Z,99.90
2018-09-24T05:42:33.827Z,99.90
2018-09-24T05:45:07.357Z,99.90
2018-09-24T05:47:40.818Z,99.90
2018-09-24T05:50:14.238Z,99.90
2018-09-24T05:52:48.069Z,99.90
2018-09-24T05:55:21.393Z,99.90
2018-09-24T05:57:55.049Z,99.90
2018-09-24T06:00:28.479Z,99.90
2018-09-24T06:03:02.050Z,99.90
2018-09-24T06:05:35.341Z,99.90
2018-09-24T06:08:08.685Z,99.90
2018-09-24T06:10:42.302Z,99.90
2018-09-24T06:13:15.596Z,99.90
2018-09-24T06:15:48.869Z,99.90
2018-09-24T06:18:22.465Z,99.90
2018-09-24T06:20:55.960Z,99.90
2018-09-24T06:23:29.286Z,99.90
2018-09-24T06:26:02.512Z,99.90
2018-09-24T06:28:35.726Z,99.90
2018-09-24T06:31:09.153Z,99.90
2018-09-24T06:33:42.377Z,99.90
2018-09-24T06:36:16.021Z,99.90
2018-09-24T06:38:49.351Z,99.90
2018-09-24T06:41:22.994Z,99.90
2018-09-24T06:43:56.461Z,99.90
2018-09-24T06:46:30.029Z,99.90
2018-09-24T06:49:03.419Z,99.90
2018-09-24T06:51:36.820Z,99.90
2018-09-24T06:54:10.169Z,99.90
2018-09-24T06:56:43.604Z,99.90
2018-09-24T06:59:17.061Z,99.90
2018-09-24T07:01:50.376Z,99.90
2018-09-24T07:04:23.921Z,99.90
2018-09-24T07:06:57.370Z,99.90
2018-09-24T07:09:30.909Z,99.90
2018-09-24T07:12:04.665Z,99.90
2018-09-24T07:14:38.274Z,99.90
2018-09-24T07:17:11.706Z,99.90
2018-09-24T07:19:45.143Z,99.90
2018-09-24T07:22:18.377Z,99.90
2018-09-24T07:24:51.788Z,99.90
2018-09-24T07:27:25.172Z,99.90
2018-09-24T07:29:58.649Z,99.90
2018-09-24T07:32:32.107Z,99.90
2018-09-24T07:35:05.569Z,99.90
2018-09-24T07:37:39.080Z,99.90
2018-09-24T07:40:12.541Z,99.90
2018-09-24T07:42:46.187Z,99.90
2018-09-24T07:45:19.628Z,99.90
2018-09-24T07:47:53.273Z,99.90
2018-09-24T07:50:27.722Z,99.90
2018-09-24T07:53:01.199Z,99.90
2018-09-24T07:55:34.689Z,99.90
2018-09-24T07:58:08.045Z,99.90
2018-09-24T08:00:43.257Z,99.90
2018-09-24T08:03:16.718Z,99.90
2018-09-24T08:05:50.092Z,99.90
2018-09-24T08:08:23.454Z,99.90
2018-09-24T08:10:56.967Z,99.90
2018-09-24T08:13:30.639Z,99.90
2018-09-24T08:16:04.227Z,99.90
2018-09-24T08:18:37.817Z,99.90
2018-09-24T08:21:11.476Z,99.90
2018-09-24T08:23:45.105Z,99.90
2018-09-24T08:26:18.650Z,99.90
2018-09-24T08:28:52.150Z,99.90
2018-09-24T08:31:25.573Z,99.90
2018-09-24T08:34:00.008Z,99.90
2018-09-24T08:36:33.458Z,99.90
2018-09-24T08:39:06.939Z,99.90
2018-09-24T08:41:40.941Z,99.90
2018-09-24T08:44:14.447Z,99.90
2018-09-24T08:46:47.905Z,99.90
2018-09-24T08:49:21.385Z,99.70
2018-09-24T08:51:54.905Z,99.90
2018-09-24T08:54:28.317Z,99.90
2018-09-24T08:57:01.988Z,99.50
2018-09-24T08:59:35.463Z,99.90
2018-09-24T09:02:08.926Z,99.90
2018-09-24T09:04:42.355Z,99.50
2018-09-24T09:07:16.001Z,99.40
2018-09-24T09:09:49.515Z,99.20
2018-09-24T09:12:23.025Z,98.90
2018-09-24T09:14:56.354Z,99.00
2018-09-24T09:17:29.770Z,98.70
2018-09-24T09:20:03.121Z,99.20
2018-09-24T09:22:36.509Z,99.30
2018-09-24T09:25:09.889Z,99.60
2018-09-24T09:27:43.456Z,98.50
2018-09-24T09:30:16.805Z,98.50
2018-09-24T09:32:50.634Z,99.20
2018-09-24T09:35:24.083Z,98.10
2018-09-24T09:37:57.494Z,98.70
2018-09-24T09:40:30.914Z,98.10
2018-09-24T09:43:04.637Z,99.00
2018-09-24T09:45:38.046Z,98.20
2018-09-24T09:48:11.477Z,98.40
2018-09-24T09:50:45.201Z,97.70
2018-09-24T09:53:18.695Z,97.80
2018-09-24T09:55:52.072Z,96.00
2018-09-24T09:58:25.529Z,96.90
2018-09-24T10:00:58.924Z,96.90
2018-09-24T10:03:32.489Z,96.90
2018-09-24T10:06:05.837Z,96.80
2018-09-24T10:08:39.660Z,96.20
2018-09-24T10:11:13.044Z,96.90
2018-09-24T10:13:46.461Z,96.70
2018-09-24T10:16:19.741Z,95.50
2018-09-24T10:18:53.096Z,95.50
2018-09-24T10:21:26.431Z,95.30
2018-09-24T10:23:59.925Z,94.30
2018-09-24T10:26:33.494Z,94.50
2018-09-24T10:29:06.917Z,94.50
2018-09-24T10:31:40.255Z,94.60
2018-09-24T10:34:15.052Z,94.90
2018-09-24T10:36:48.715Z,94.50
2018-09-24T10:39:22.157Z,94.40
2018-09-24T10:41:56.329Z,93.50
2018-09-24T10:44:29.805Z,93.30
2018-09-24T10:47:03.297Z,93.10
2018-09-24T10:49:36.840Z,92.80
2018-09-24T10:52:10.084Z,93.50
2018-09-24T10:54:43.887Z,92.90
2018-09-24T10:57:17.255Z,92.70
2018-09-24T10:59:50.817Z,93.60
2018-09-24T11:02:24.413Z,93.10
2018-09-24T11:04:58.104Z,92.80
2018-09-24T11:07:31.583Z,92.80
2018-09-24T11:10:05.129Z,92.50
2018-09-24T11:12:38.554Z,91.40
2018-09-24T11:15:12.204Z,90.20
2018-09-24T11:17:45.907Z,89.50
2018-09-24T11:20:19.383Z,89.90
2018-09-24T11:22:52.922Z,90.70
2018-09-24T11:25:26.997Z,90.70
2018-09-24T11:28:00.549Z,89.10
2018-09-24T11:30:34.105Z,89.20
2018-09-24T11:33:07.577Z,87.60
2018-09-24T11:35:41.125Z,87.10
2018-09-24T11:38:14.601Z,88.60
2018-09-24T11:40:48.114Z,85.90
2018-09-24T11:43:21.548Z,89.00
2018-09-24T11:45:54.903Z,85.70
2018-09-24T11:48:28.407Z,86.30
2018-09-24T11:51:02.593Z,86.30
2018-09-24T11:53:36.021Z,87.80
2018-09-24T11:56:09.256Z,88.40
2018-09-24T11:58:43.105Z,88.90
2018-09-24T12:01:16.486Z,89.50
2018-09-24T12:03:49.967Z,87.30
2018-09-24T12:06:23.197Z,88.90
2018-09-24T12:08:56.604Z,87.80
2018-09-24T12:11:30.067Z,87.80
2018-09-24T12:14:03.561Z,87.10
2018-09-24T12:16:37.141Z,83.70
2018-09-24T12:19:10.681Z,85.20
2018-09-24T12:21:44.357Z,86.50
2018-09-24T12:24:17.913Z,83.70
2018-09-24T12:26:51.416Z,82.00
2018-09-24T12:29:24.863Z,87.00
2018-09-24T12:31:58.149Z,83.60
2018-09-24T12:34:31.603Z,82.80
2018-09-24T12:37:05.134Z,82.60
2018-09-24T12:39:38.710Z,82.30
2018-09-24T12:42:12.152Z,80.40
2018-09-24T12:44:45.647Z,82.30
2018-09-24T12:47:19.069Z,82.90
2018-09-24T12:49:52.403Z,83.70
2018-09-24T12:52:25.743Z,80.50
2018-09-24T12:54:59.105Z,82.60
2018-09-24T12:57:32.611Z,80.90
2018-09-24T13:00:06.261Z,79.00
2018-09-24T13:02:39.550Z,80.70
2018-09-24T13:09:54.515Z,79.30
2018-09-24T13:12:27.977Z,77.10
2018-09-24T13:15:01.337Z,78.40
2018-09-24T13:17:35.142Z,80.30
2018-09-24T13:20:08.722Z,81.50
2018-09-24T13:22:42.217Z,81.20
2018-09-24T13:25:15.816Z,80.60
2018-09-24T13:27:49.401Z,80.70
2018-09-24T13:30:22.932Z,79.80
2018-09-24T13:32:56.401Z,78.90
2018-09-24T13:35:30.114Z,77.70
2018-09-24T13:38:03.678Z,81.20
2018-09-24T13:40:37.073Z,80.60
2018-09-24T13:43:10.426Z,80.60
2018-09-24T13:45:43.880Z,79.40
2018-09-24T13:48:18.074Z,77.80
2018-09-24T13:50:51.701Z,77.70
2018-09-24T13:53:25.134Z,78.10
2018-09-24T13:55:58.497Z,79.20
2018-09-24T13:58:32.054Z,78.40
2018-09-24T14:01:05.381Z,78.40
2018-09-24T14:03:38.657Z,78.70
2018-09-24T14:06:11.957Z,79.10
2018-09-24T14:08:45.345Z,79.30
2018-09-24T14:11:18.666Z,79.30
2018-09-24T14:13:52.009Z,78.60
2018-09-24T14:16:25.483Z,77.90
2018-09-24T14:18:58.874Z,78.50
2018-09-24T14:21:32.357Z,75.50
2018-09-24T14:24:06.493Z,77.00
2018-09-24T14:26:39.993Z,75.30
2018-09-24T14:29:13.341Z,76.30
2018-09-24T14:31:46.725Z,76.70
2018-09-24T14:34:20.190Z,76.60
2018-09-24T14:36:53.811Z,78.40
2018-09-24T14:39:27.251Z,77.40
2018-09-24T14:42:00.672Z,78.80
2018-09-24T14:44:34.553Z,79.40
2018-09-24T14:47:08.776Z,79.80
2018-09-24T14:49:42.125Z,80.30
2018-09-24T14:52:15.558Z,80.30
2018-09-24T14:54:48.982Z,80.30
2018-09-24T14:57:22.428Z,79.90
2018-09-24T14:59:56.280Z,78.70
2018-09-24T15:02:30.029Z,79.60
2018-09-24T15:05:03.570Z,78.90
2018-09-24T15:07:37.126Z,80.00
2018-09-24T15:10:10.441Z,81.30
2018-09-24T15:12:43.960Z,82.80
2018-09-24T15:15:17.456Z,82.20
2018-09-24T15:17:51.313Z,83.30
2018-09-24T15:20:24.804Z,83.30
2018-09-24T15:22:58.295Z,83.30
2018-09-24T15:25:32.145Z,83.70
2018-09-24T15:28:05.663Z,83.60
2018-09-24T15:30:39.389Z,83.50
2018-09-24T15:33:12.785Z,84.20
2018-09-24T15:35:46.346Z,84.20
2018-09-24T15:38:19.662Z,83.70
2018-09-24T15:40:52.903Z,84.30
2018-09-24T15:43:26.310Z,84.70
2018-09-24T15:45:59.705Z,84.30
2018-09-24T15:48:33.350Z,84.60
2018-09-24T15:51:06.854Z,85.20
2018-09-24T15:53:40.574Z,85.60
2018-09-24T15:56:14.858Z,86.10
2018-09-24T15:58:49.561Z,86.00
2018-09-24T16:01:22.983Z,86.80
2018-09-24T16:03:56.871Z,87.10
2018-09-24T16:06:30.177Z,87.30
2018-09-24T16:09:03.695Z,88.20
2018-09-24T16:11:37.218Z,87.60
2018-09-24T16:14:10.824Z,88.10
2018-09-24T16:16:44.721Z,87.90
2018-09-24T16:19:18.087Z,88.20
2018-09-24T16:21:58.462Z,88.30
2018-09-24T16:24:32.045Z,87.40
2018-09-24T16:27:05.493Z,87.30
2018-09-24T16:29:38.853Z,87.10
2018-09-24T16:32:12.121Z,87.10
2018-09-24T16:34:45.585Z,86.90
2018-09-24T16:37:19.019Z,87.70
2018-09-24T16:39:52.477Z,88.40
2018-09-24T16:42:25.959Z,88.50
2018-09-24T16:44:59.297Z,88.60
2018-09-24T16:47:32.681Z,89.10
2018-09-24T16:50:06.061Z,89.10
2018-09-24T16:52:39.523Z,89.10
2018-09-24T16:55:13.062Z,88.30
2018-09-24T16:57:46.253Z,88.70
2018-09-24T17:00:19.696Z,87.50
2018-09-24T17:02:52.947Z,88.70
2018-09-24T17:05:26.728Z,88.70
2018-09-24T17:08:00.444Z,88.80
2018-09-24T17:10:33.814Z,87.70
2018-09-24T17:13:07.503Z,86.70
2018-09-24T17:15:40.986Z,87.70
2018-09-24T17:18:14.393Z,87.60
2018-09-24T17:20:47.956Z,88.50
2018-09-24T17:23:21.470Z,88.00
2018-09-24T17:25:55.041Z,88.00
2018-09-24T17:28:28.431Z,88.20
2018-09-24T17:31:01.881Z,88.90
2018-09-24T17:33:35.446Z,89.40
2018-09-24T17:36:08.987Z,89.40
2018-09-24T17:38:42.355Z,88.70
2018-09-24T17:41:15.747Z,89.50
2018-09-24T17:43:49.784Z,90.00
2018-09-24T17:46:23.376Z,89.30
2018-09-24T17:48:56.810Z,89.10
2018-09-24T17:51:30.220Z,89.00
2018-09-24T17:54:03.865Z,90.10
2018-09-24T17:56:37.347Z,90.00
2018-09-24T17:59:10.922Z,89.80
2018-09-24T18:01:44.251Z,89.60
2018-09-24T18:04:18.851Z,90.10
2018-09-24T18:06:52.319Z,90.20
2018-09-24T18:09:26.484Z,90.60
2018-09-24T18:11:59.864Z,90.60
2018-09-24T18:14:34.261Z,88.70
2018-09-24T18:17:07.861Z,89.60
2018-09-24T18:19:41.419Z,90.00
2018-09-24T18:22:15.169Z,88.60
2018-09-24T18:24:49.014Z,88.70
2018-09-24T18:27:22.349Z,88.10
2018-09-24T18:29:55.889Z,88.20
2018-09-24T18:32:29.282Z,87.90
2018-09-24T18:35:02.789Z,89.00
2018-09-24T18:37:36.341Z,88.80
2018-09-24T18:40:09.664Z,88.80
2018-09-24T18:42:43.185Z,88.80
2018-09-24T18:45:16.629Z,89.30
2018-09-24T18:47:50.165Z,88.70
2018-09-24T18:50:23.735Z,88.40
2018-09-24T18:52:57.254Z,88.70
2018-09-24T18:55:30.682Z,89.70
2018-09-24T18:58:04.135Z,90.10
2018-09-24T19:00:37.529Z,90.90
2018-09-24T19:03:10.951Z,90.50
2018-09-24T19:05:44.417Z,90.10
2018-09-24T19:08:17.781Z,89.90
2018-09-24T19:10:51.311Z,90.50
2018-09-24T19:13:24.816Z,90.60
2018-09-24T19:15:58.226Z,90.60
2018-09-24T19:18:32.016Z,90.60
2018-09-24T19:21:05.653Z,91.10
2018-09-24T19:23:38.985Z,91.20
2018-09-24T19:26:13.078Z,91.40
2018-09-24T19:28:46.530Z,91.10
2018-09-24T19:31:19.795Z,91.10
2018-09-24T19:33:53.352Z,91.10
2018-09-24T19:36:26.770Z,91.00
2018-09-24T19:39:00.181Z,90.70
2018-09-24T19:41:33.857Z,91.00
2018-09-24T19:44:07.167Z,91.60
2018-09-24T19:46:40.473Z,92.40
2018-09-24T19:49:13.860Z,92.10
2018-09-24T19:51:47.241Z,92.00
2018-09-24T19:54:20.565Z,92.30
2018-09-24T19:56:54.033Z,92.50
2018-09-24T19:59:27.980Z,92.40
2018-09-24T20:02:01.355Z,92.30
2018-09-24T20:04:34.873Z,92.50
2018-09-24T20:07:08.086Z,92.30
2018-09-24T20:09:42.524Z,92.50
2018-09-24T20:12:16.046Z,92.00
2018-09-24T20:14:49.447Z,92.00
2018-09-24T20:17:22.954Z,92.20
2018-09-24T20:19:56.338Z,92.30
2018-09-24T20:22:29.966Z,92.20
2018-09-24T20:25:03.458Z,92.20
2018-09-24T20:27:37.014Z,92.10
2018-09-24T20:30:10.473Z,92.00
2018-09-24T20:32:43.840Z,92.60
2018-09-24T20:35:18.154Z,93.20
2018-09-24T20:37:51.773Z,92.40
2018-09-24T20:40:25.370Z,92.70
2018-09-24T20:42:58.829Z,92.50
2018-09-24T20:45:32.293Z,92.20
2018-09-24T20:48:05.644Z,92.40
2018-09-24T20:50:39.141Z,92.50
2018-09-24T20:53:12.615Z,92.30
2018-09-24T20:55:46.109Z,92.50
2018-09-24T20:58:19.403Z,92.40
2018-09-24T21:00:52.951Z,92.30
2018-09-24T21:03:26.381Z,92.80
2018-09-24T21:05:59.717Z,92.70
2018-09-24T21:08:33.147Z,92.70
2018-09-24T21:11:06.497Z,93.00
2018-09-24T21:13:39.916Z,93.10
2018-09-24T21:16:14.116Z,93.40
2018-09-24T21:18:47.693Z,93.40
2018-09-24T21:21:21.263Z,93.20
2018-09-24T21:23:54.661Z,93.50
2018-09-24T21:26:28.061Z,93.70
2018-09-24T21:29:01.457Z,93.90
2018-09-24T21:31:34.873Z,93.90
2018-09-24T21:34:08.904Z,93.70
2018-09-24T21:36:42.272Z,93.80
2018-09-24T21:39:15.645Z,94.00
2018-09-24T21:41:48.977Z,93.90
2018-09-24T21:44:22.310Z,93.70
2018-09-24T21:46:55.896Z,94.10
2018-09-24T21:49:29.357Z,94.00
2018-09-24T21:52:02.863Z,94.10
2018-09-24T21:54:36.238Z,94.60
2018-09-24T21:57:09.693Z,94.30
2018-09-24T21:59:43.201Z,94.10
2018-09-24T22:02:16.531Z,93.90
2018-09-24T22:04:49.910Z,94.00
2018-09-24T22:07:23.481Z,94.40
2018-09-24T22:09:56.921Z,94.30
2018-09-24T22:12:30.273Z,94.20
2018-09-24T22:15:03.690Z,94.20
2018-09-24T22:17:37.088Z,94.20
2018-09-24T22:20:10.781Z,94.30
2018-09-24T22:22:44.245Z,94.20
2018-09-24T22:25:17.801Z,94.50
2018-09-24T22:27:51.249Z,94.60
2018-09-24T22:30:24.592Z,94.80
2018-09-24T22:32:58.050Z,95.00
2018-09-24T22:35:31.469Z,95.10
2018-09-24T22:38:04.884Z,94.80
2018-09-24T22:40:38.289Z,94.70
2018-09-24T22:43:11.930Z,94.90
2018-09-24T22:45:45.411Z,94.70
2018-09-24T22:48:18.694Z,94.60
2018-09-24T22:50:52.386Z,94.80
2018-09-24T22:53:25.761Z,94.70
2018-09-24T22:55:59.166Z,94.70
2018-09-24T22:58:32.517Z,94.80
2018-09-24T23:01:05.845Z,94.90
2018-09-24T23:03:39.385Z,94.80
2018-09-24T23:06:12.913Z,95.00
2018-09-24T23:08:46.377Z,94.90
2018-09-24T23:11:19.669Z,95.40
2018-09-24T23:13:53.119Z,95.50
2018-09-24T23:16:26.653Z,95.60
2018-09-24T23:18:59.992Z,95.70
2018-09-24T23:21:33.317Z,95.80
2018-09-24T23:24:06.930Z,95.80
2018-09-24T23:26:40.467Z,95.60
2018-09-24T23:29:13.826Z,95.50
2018-09-24T23:31:47.257Z,95.70
2018-09-24T23:34:20.497Z,95.70
2018-09-24T23:36:53.888Z,96.00
2018-09-24T23:39:27.149Z,96.20
2018-09-24T23:42:00.662Z,95.90
2018-09-24T23:44:33.921Z,95.80
2018-09-24T23:47:07.453Z,96.00
2018-09-24T23:49:40.858Z,96.20
2018-09-24T23:52:14.322Z,95.80
2018-09-24T23:54:47.741Z,95.50
2018-09-24T23:57:21.130Z,95.50
2018-09-24T23:59:54.525Z,95.60
