createdAt,value
2022-09-06T00:01:12.569Z,10.00
2022-09-06T00:03:48.287Z,7.03
2022-09-06T00:06:23.726Z,12.02
2022-09-06T00:08:57.718Z,6.15
2022-09-06T00:11:31.777Z,6.82
2022-09-06T00:14:06.091Z,6.72
2022-09-06T00:16:40.959Z,7.80
2022-09-06T00:19:16.349Z,9.20
2022-09-06T00:21:50.553Z,8.00
2022-09-06T00:24:24.772Z,8.13
2022-09-06T00:26:58.827Z,9.10
2022-09-06T00:29:33.166Z,7.90
2022-09-06T00:32:07.437Z,9.15
2022-09-06T00:34:43.015Z,8.13
2022-09-06T00:37:17.158Z,7.88
2022-09-06T00:39:51.453Z,8.80
2022-09-06T00:42:25.482Z,9.07
2022-09-06T00:44:59.833Z,7.15
2022-09-06T00:47:35.344Z,8.43
2022-09-06T00:50:13.798Z,7.22
2022-09-06T00:52:49.908Z,9.38
2022-09-06T00:55:25.424Z,6.93
2022-09-06T00:57:59.845Z,10.60
2022-09-06T01:00:33.891Z,8.60
2022-09-06T01:03:10.063Z,9.15
2022-09-06T01:05:54.675Z,7.13
2022-09-06T01:08:41.441Z,5.85
2022-09-06T01:11:30.521Z,6.53
2022-09-06T01:14:15.833Z,7.78
2022-09-06T01:16:57.062Z,11.52
2022-09-06T01:20:14.084Z,7.78
2022-09-06T01:23:19.191Z,8.60
2022-09-06T01:26:04.667Z,7.95
2022-09-06T01:28:42.848Z,6.82
2022-09-06T01:31:27.161Z,6.50
2022-09-06T01:34:20.993Z,4.95
2022-09-06T01:37:13.466Z,5.53
2022-09-06T01:39:47.875Z,4.10
2022-09-06T01:42:25.552Z,6.97
2022-09-06T01:45:03.870Z,8.50
2022-09-06T01:47:44.161Z,10.80
2022-09-06T01:50:39.337Z,6.55
2022-09-06T01:53:26.528Z,6.80
2022-09-06T01:56:14.498Z,9.00
2022-09-06T01:59:03.419Z,6.20
2022-09-06T02:01:49.861Z,6.72
2022-09-06T02:04:28.314Z,9.00
2022-09-06T02:07:05.391Z,5.50
2022-09-06T02:09:42.605Z,6.10
2022-09-06T02:12:20.367Z,7.25
2022-09-06T02:14:59.386Z,5.38
2022-09-06T02:17:39.669Z,7.65
2022-09-06T02:20:17.871Z,9.38
2022-09-06T02:22:53.741Z,5.68
2022-09-06T02:25:33.410Z,7.93
2022-09-06T02:28:08.895Z,7.60
2022-09-06T02:30:50.721Z,5.47
2022-09-06T02:33:30.109Z,7.93
2022-09-06T02:36:07.884Z,7.47
2022-09-06T02:38:42.794Z,5.70
2022-09-06T02:41:24.391Z,9.50
2022-09-06T02:43:58.911Z,8.80
2022-09-06T02:46:33.180Z,6.38
2022-09-06T02:49:08.713Z,6.57
2022-09-06T02:51:45.700Z,5.45
2022-09-06T02:54:21.807Z,5.10
2022-09-06T02:56:55.806Z,5.78
2022-09-06T02:59:29.813Z,6.45
2022-09-06T03:02:04.223Z,5.07
2022-09-06T03:04:39.706Z,7.22
2022-09-06T03:07:13.694Z,6.18
2022-09-06T03:09:47.703Z,10.88
2022-09-06T03:12:21.729Z,5.35
2022-09-06T03:14:55.785Z,5.00
2022-09-06T03:17:29.821Z,7.38
2022-09-06T03:20:06.099Z,11.27
2022-09-06T03:22:41.174Z,6.80
2022-09-06T03:25:15.165Z,4.88
2022-09-06T03:27:49.319Z,7.13
2022-09-06T03:30:23.488Z,9.10
2022-09-06T03:33:02.862Z,8.00
2022-09-06T03:35:38.491Z,7.88
2022-09-06T03:38:12.482Z,8.68
2022-09-06T03:40:47.601Z,7.72
2022-09-06T03:43:23.326Z,6.70
2022-09-06T03:45:58.876Z,7.45
2022-09-06T03:48:32.945Z,5.03
2022-09-06T03:51:10.687Z,6.45
2022-09-06T03:53:44.649Z,7.30
2022-09-06T03:56:18.583Z,7.50
2022-09-06T03:58:52.691Z,5.97
2022-09-06T04:01:26.885Z,10.30
2022-09-06T04:04:01.399Z,10.35
2022-09-06T04:06:36.782Z,10.57
2022-09-06T04:09:10.784Z,4.47
2022-09-06T04:11:45.224Z,5.22
2022-09-06T04:14:19.262Z,7.22
2022-09-06T04:16:53.326Z,6.88
2022-09-06T04:19:27.388Z,7.20
2022-09-06T04:22:02.842Z,8.40
2022-09-06T04:24:36.813Z,6.35
2022-09-06T04:27:10.789Z,5.97
2022-09-06T04:29:44.715Z,10.73
2022-09-06T04:32:18.989Z,6.82
2022-09-06T04:34:53.007Z,7.32
2022-09-06T04:37:28.402Z,7.70
2022-09-06T04:40:02.543Z,12.65
2022-09-06T04:42:39.619Z,8.20
2022-09-06T04:45:13.681Z,7.32
2022-09-06T04:47:48.226Z,12.65
2022-09-06T04:50:25.558Z,11.65
2022-09-06T04:53:12.940Z,6.78
2022-09-06T04:55:47.026Z,8.68
2022-09-06T04:58:21.029Z,7.97
2022-09-06T05:00:55.066Z,5.55
2022-09-06T05:03:29.119Z,7.32
2022-09-06T05:06:08.463Z,10.65
2022-09-06T05:08:43.981Z,7.72
2022-09-06T05:11:18.084Z,10.10
2022-09-06T05:13:52.091Z,7.65
2022-09-06T05:16:26.454Z,12.38
2022-09-06T05:19:00.524Z,10.77
2022-09-06T05:21:34.475Z,10.70
2022-09-06T05:24:10.071Z,9.27
2022-09-06T05:26:44.158Z,7.13
2022-09-06T05:29:19.533Z,7.88
2022-09-06T05:31:53.562Z,8.02
2022-09-06T05:34:27.576Z,11.65
2022-09-06T05:37:02.759Z,10.15
2022-09-06T05:39:38.372Z,11.85
2022-09-06T05:42:14.922Z,10.65
2022-09-06T05:44:52.692Z,8.75
2022-09-06T05:47:26.726Z,7.93
2022-09-06T05:50:00.870Z,7.53
2022-09-06T05:52:35.364Z,8.43
2022-09-06T05:55:11.507Z,5.70
2022-09-06T05:57:45.671Z,9.95
2022-09-06T06:00:19.998Z,7.38
2022-09-06T06:02:54.067Z,14.23
2022-09-06T06:05:28.158Z,6.25
2022-09-06T06:08:02.246Z,10.27
2022-09-06T06:10:39.627Z,5.82
2022-09-06T06:13:13.607Z,7.65
2022-09-06T06:15:47.723Z,6.53
2022-09-06T06:18:21.816Z,7.40
2022-09-06T06:21:09.395Z,10.27
2022-09-06T06:23:44.457Z,7.65
2022-09-06T06:26:20.443Z,7.30
2022-09-06T06:28:55.711Z,11.88
2022-09-06T06:31:30.347Z,7.50
2022-09-06T06:34:05.049Z,7.47
2022-09-06T06:36:39.503Z,9.48
2022-09-06T06:39:13.441Z,7.97
2022-09-06T06:41:51.058Z,7.18
2022-09-06T06:44:44.963Z,6.38
2022-09-06T06:47:19.054Z,5.63
2022-09-06T06:49:53.085Z,6.45
2022-09-06T06:52:27.207Z,11.20
2022-09-06T06:55:01.260Z,9.27
2022-09-06T06:57:39.781Z,7.30
2022-09-06T07:00:14.553Z,7.57
2022-09-06T07:02:51.218Z,10.95
2022-09-06T07:10:53.749Z,8.02
2022-09-06T07:13:29.194Z,6.85
2022-09-06T07:16:11.608Z,3.50
2022-09-06T07:18:46.179Z,7.45
2022-09-06T07:21:37.516Z,4.00
2022-09-06T07:24:12.507Z,8.85
2022-09-06T07:29:42.286Z,15.85
2022-09-06T07:32:16.501Z,10.35
2022-09-06T07:34:50.587Z,11.43
2022-09-06T07:37:24.628Z,11.05
2022-09-06T07:39:58.683Z,8.52
2022-09-06T07:42:36.347Z,5.82
2022-09-06T07:45:12.737Z,10.73
2022-09-06T07:50:50.187Z,5.85
2022-09-06T07:53:30.847Z,3.72
2022-09-06T07:56:07.584Z,6.05
2022-09-06T07:58:42.239Z,4.65
2022-09-06T08:01:19.801Z,14.05
2022-09-06T08:03:54.068Z,12.88
2022-09-06T08:06:29.464Z,5.60
2022-09-06T08:09:04.789Z,4.80
2022-09-06T08:11:39.673Z,11.93
2022-09-06T08:14:13.897Z,3.70
2022-09-06T08:16:49.459Z,8.45
2022-09-06T08:19:23.600Z,8.10
2022-09-06T08:21:58.042Z,9.45
2022-09-06T08:24:33.064Z,9.18
2022-09-06T08:27:08.002Z,13.63
2022-09-06T08:29:42.069Z,7.85
2022-09-06T08:32:20.007Z,10.38
2022-09-06T08:34:54.289Z,16.58
2022-09-06T08:37:28.386Z,35.17
2022-09-06T08:40:02.687Z,36.38
2022-09-06T08:42:40.387Z,27.02
2022-09-06T08:45:21.950Z,24.15
2022-09-06T08:47:58.801Z,20.27
2022-09-06T08:50:33.615Z,19.95
2022-09-06T08:53:18.634Z,18.08
2022-09-06T08:55:56.672Z,14.82
2022-09-06T08:58:55.285Z,13.95
2022-09-06T09:01:35.176Z,12.68
2022-09-06T09:04:17.047Z,13.40
2022-09-06T09:06:57.885Z,11.63
2022-09-06T09:09:34.370Z,13.73
2022-09-06T09:12:10.316Z,7.80
2022-09-06T09:14:46.761Z,14.43
2022-09-06T09:17:26.590Z,9.10
2022-09-06T09:20:02.063Z,13.63
2022-09-06T09:22:36.633Z,6.70
2022-09-06T09:25:17.796Z,8.40
2022-09-06T09:27:57.945Z,8.63
2022-09-06T09:30:49.605Z,4.20
2022-09-06T09:33:27.130Z,5.90
2022-09-06T09:36:07.266Z,12.60
2022-09-06T09:38:45.241Z,7.47
2022-09-06T09:41:29.750Z,7.18
2022-09-06T09:44:06.365Z,3.47
2022-09-06T09:46:42.013Z,6.28
2022-09-06T09:49:31.405Z,3.83
2022-09-06T09:52:13.080Z,5.50
2022-09-06T09:54:48.061Z,3.80
2022-09-06T09:57:22.098Z,4.35
2022-09-06T09:59:58.404Z,2.17
2022-09-06T10:02:35.943Z,5.28
2022-09-06T10:05:21.732Z,4.43
2022-09-06T10:07:58.821Z,3.30
2022-09-06T10:10:37.866Z,3.83
2022-09-06T10:13:20.867Z,4.85
2022-09-06T10:15:55.531Z,3.97
2022-09-06T10:18:34.301Z,2.60
2022-09-06T10:21:12.111Z,6.20
2022-09-06T10:27:02.524Z,4.33
2022-09-06T10:29:42.412Z,2.38
2022-09-06T10:32:34.854Z,6.30
2022-09-06T10:35:16.359Z,7.82
2022-09-06T10:38:01.913Z,2.50
2022-09-06T10:40:48.477Z,7.18
2022-09-06T10:43:22.972Z,2.92
2022-09-06T10:46:01.435Z,7.70
2022-09-06T10:48:42.032Z,2.55
2022-09-06T10:51:24.921Z,5.15
2022-09-06T10:54:07.157Z,6.72
2022-09-06T10:56:48.137Z,6.97
2022-09-06T11:02:20.064Z,3.55
2022-09-06T11:10:49.054Z,3.72
2022-09-06T11:13:28.297Z,7.10
2022-09-06T11:16:08.899Z,3.17
2022-09-06T11:18:49.379Z,4.07
2022-09-06T11:21:55.645Z,7.93
2022-09-06T11:24:40.404Z,2.35
2022-09-06T11:27:20.888Z,6.10
2022-09-06T11:29:59.068Z,6.45
2022-09-06T11:32:38.983Z,2.00
2022-09-06T11:35:23.890Z,4.57
2022-09-06T11:38:03.036Z,6.20
2022-09-06T11:40:41.757Z,5.00
2022-09-06T11:43:42.266Z,7.03
2022-09-06T11:46:53.362Z,5.47
2022-09-06T11:49:42.021Z,16.98
2022-09-06T11:52:57.942Z,4.60
2022-09-06T11:55:37.364Z,3.35
2022-09-06T11:58:21.606Z,6.90
2022-09-06T12:01:28.462Z,3.03
2022-09-06T12:04:06.589Z,8.98
2022-09-06T12:06:44.890Z,6.22
2022-09-06T12:09:32.983Z,9.32
2022-09-06T12:12:07.871Z,9.90
2022-09-06T12:14:46.370Z,7.82
2022-09-06T12:17:25.881Z,3.05
2022-09-06T12:20:07.130Z,4.72
2022-09-06T12:22:56.069Z,5.97
2022-09-06T12:25:56.452Z,3.10
2022-09-06T12:28:36.456Z,5.55
2022-09-06T12:31:34.240Z,4.32
2022-09-06T12:34:12.844Z,3.00
2022-09-06T12:36:57.002Z,6.15
2022-09-06T12:42:12.060Z,3.85
2022-09-06T12:44:51.010Z,2.78
2022-09-06T12:47:29.175Z,4.10
2022-09-06T12:50:09.133Z,3.05
2022-09-06T12:52:48.360Z,2.00
2022-09-06T12:55:26.322Z,2.08
2022-09-06T12:58:02.101Z,3.03
2022-09-06T13:00:40.719Z,2.90
2022-09-06T13:03:25.000Z,5.80
2022-09-06T13:06:01.093Z,3.60
2022-09-06T13:08:37.827Z,1.70
2022-09-06T13:11:16.332Z,4.45
2022-09-06T13:13:52.674Z,1.52
2022-09-06T13:16:28.560Z,5.10
2022-09-06T13:19:14.007Z,2.80
2022-09-06T13:21:48.754Z,5.18
2022-09-06T13:24:25.968Z,4.97
2022-09-06T13:27:01.459Z,3.53
2022-09-06T13:29:35.416Z,2.25
2022-09-06T13:32:15.814Z,4.10
2022-09-06T13:34:56.925Z,1.83
2022-09-06T13:37:34.018Z,1.23
2022-09-06T13:41:09.743Z,2.28
2022-09-06T13:43:45.349Z,4.85
2022-09-06T13:46:19.567Z,3.22
2022-09-06T13:48:55.556Z,9.18
2022-09-06T13:51:29.567Z,4.57
2022-09-06T13:54:08.054Z,4.57
2022-09-06T13:56:42.768Z,8.25
2022-09-06T13:59:19.121Z,8.45
2022-09-06T14:02:00.527Z,14.90
2022-09-06T14:04:36.397Z,3.10
2022-09-06T14:07:10.570Z,10.27
2022-09-06T14:09:44.570Z,5.00
2022-09-06T14:12:37.177Z,7.70
2022-09-06T14:15:13.515Z,7.55
2022-09-06T14:17:48.121Z,15.38
2022-09-06T14:20:22.429Z,8.90
2022-09-06T14:22:56.585Z,3.25
2022-09-06T14:25:30.979Z,10.68
2022-09-06T14:28:05.325Z,8.07
2022-09-06T14:30:40.850Z,13.68
2022-09-06T14:33:14.902Z,4.47
2022-09-06T14:35:49.303Z,4.65
2022-09-06T14:38:23.247Z,8.73
2022-09-06T14:41:05.318Z,2.58
2022-09-06T14:43:39.533Z,9.63
2022-09-06T14:46:16.288Z,4.95
2022-09-06T14:48:50.892Z,5.97
2022-09-06T14:51:25.105Z,4.90
2022-09-06T14:54:01.315Z,4.05
2022-09-06T14:56:35.396Z,8.10
2022-09-06T14:59:10.423Z,7.65
2022-09-06T15:01:46.061Z,5.15
2022-09-06T15:04:20.352Z,2.90
2022-09-06T15:06:54.614Z,4.22
2022-09-06T15:09:30.180Z,3.33
2022-09-06T15:12:04.867Z,3.72
2022-09-06T15:14:38.903Z,2.50
2022-09-06T15:17:14.497Z,3.58
2022-09-06T15:19:49.064Z,3.03
2022-09-06T15:22:23.201Z,6.53
2022-09-06T15:24:57.234Z,4.93
2022-09-06T15:27:31.584Z,3.50
2022-09-06T15:30:06.329Z,3.92
2022-09-06T15:32:41.938Z,8.02
2022-09-06T15:35:16.147Z,4.43
2022-09-06T15:37:50.315Z,3.38
2022-09-06T15:40:26.869Z,3.70
2022-09-06T15:43:01.026Z,4.53
2022-09-06T15:45:48.875Z,2.78
2022-09-06T15:48:24.409Z,1.73
2022-09-06T15:50:58.640Z,7.35
2022-09-06T15:53:34.031Z,3.38
2022-09-06T15:56:08.709Z,2.92
2022-09-06T15:58:42.874Z,2.50
2022-09-06T16:01:19.229Z,6.95
2022-09-06T16:03:58.667Z,5.22
2022-09-06T16:06:35.766Z,5.38
2022-09-06T16:09:11.294Z,5.50
2022-09-06T16:11:45.883Z,7.25
2022-09-06T16:14:20.393Z,4.90
2022-09-06T16:16:54.956Z,8.48
2022-09-06T16:19:30.504Z,10.02
2022-09-06T16:22:05.039Z,9.52
2022-09-06T16:24:39.741Z,7.90
2022-09-06T16:27:13.882Z,12.40
2022-09-06T16:29:48.155Z,5.53
2022-09-06T16:32:22.440Z,6.32
2022-09-06T16:34:58.321Z,4.53
2022-09-06T16:37:32.741Z,6.35
2022-09-06T16:40:08.225Z,7.10
2022-09-06T16:42:44.196Z,8.93
2022-09-06T16:45:18.660Z,12.50
2022-09-06T16:47:52.920Z,8.00
2022-09-06T16:50:29.054Z,9.88
2022-09-06T16:53:03.608Z,7.55
2022-09-06T16:55:39.511Z,5.32
2022-09-06T16:58:13.957Z,7.65
2022-09-06T17:00:48.176Z,4.15
2022-09-06T17:03:22.349Z,3.17
2022-09-06T17:05:58.320Z,4.28
2022-09-06T17:08:33.345Z,4.20
2022-09-06T17:11:10.185Z,3.42
2022-09-06T17:13:45.982Z,11.90
2022-09-06T17:16:38.355Z,6.55
2022-09-06T17:19:14.099Z,9.25
2022-09-06T17:21:49.732Z,5.60
2022-09-06T17:24:24.373Z,6.22
2022-09-06T17:26:58.638Z,7.45
2022-09-06T17:29:33.085Z,9.20
2022-09-06T17:32:10.429Z,5.95
2022-09-06T17:34:44.698Z,5.15
2022-09-06T17:37:20.620Z,17.40
2022-09-06T17:39:55.053Z,19.40
2022-09-06T17:42:30.765Z,21.58
2022-09-06T17:45:05.182Z,18.45
2022-09-06T17:47:39.567Z,18.10
2022-09-06T17:50:13.819Z,31.95
2022-09-06T17:52:53.782Z,20.40
2022-09-06T17:55:29.494Z,18.40
2022-09-06T17:58:04.075Z,20.35
2022-09-06T18:00:41.104Z,14.35
2022-09-06T18:03:15.317Z,14.77
2022-09-06T18:05:49.496Z,20.92
2022-09-06T18:08:25.129Z,23.17
2022-09-06T18:10:59.476Z,14.63
2022-09-06T18:13:33.723Z,22.00
2022-09-06T18:16:08.591Z,27.92
2022-09-06T18:18:43.416Z,31.92
2022-09-06T18:21:17.825Z,29.30
2022-09-06T18:23:54.259Z,24.42
2022-09-06T18:26:28.524Z,28.58
2022-09-06T18:29:03.029Z,35.20
2022-09-06T18:31:37.276Z,37.10
2022-09-06T18:34:11.479Z,22.02
2022-09-06T18:36:45.973Z,23.73
2022-09-06T18:39:21.764Z,20.80
2022-09-06T18:42:02.189Z,23.20
2022-09-06T18:44:37.162Z,25.38
2022-09-06T18:47:12.517Z,22.33
2022-09-06T18:49:47.903Z,22.50
2022-09-06T18:52:22.336Z,23.58
2022-09-06T18:54:58.565Z,20.00
2022-09-06T18:57:33.034Z,24.38
2022-09-06T19:00:08.892Z,17.80
2022-09-06T19:02:43.624Z,27.58
2022-09-06T19:05:18.040Z,26.60
2022-09-06T19:07:52.481Z,30.25
2022-09-06T19:10:28.202Z,23.48
2022-09-06T19:13:02.358Z,20.75
2022-09-06T19:15:36.635Z,17.17
2022-09-06T19:18:11.281Z,28.05
2022-09-06T19:20:46.948Z,21.15
2022-09-06T19:23:22.793Z,18.63
2022-09-06T19:26:03.365Z,18.42
2022-09-06T19:28:38.855Z,19.88
2022-09-06T19:31:15.957Z,15.15
2022-09-06T19:33:51.528Z,20.05
2022-09-06T19:36:27.264Z,22.50
2022-09-06T19:39:04.400Z,15.05
2022-09-06T19:41:43.127Z,12.38
2022-09-06T19:44:20.308Z,14.02
2022-09-06T19:46:55.472Z,16.88
2022-09-06T19:49:30.964Z,12.23
2022-09-06T19:52:09.775Z,21.13
2022-09-06T19:54:44.204Z,17.58
2022-09-06T19:57:19.948Z,11.02
2022-09-06T19:59:54.975Z,14.35
2022-09-06T20:02:29.008Z,14.48
2022-09-06T20:05:03.003Z,16.77
2022-09-06T20:07:36.977Z,18.98
2022-09-06T20:10:12.044Z,19.80
2022-09-06T20:12:48.000Z,17.02
2022-09-06T20:15:22.367Z,15.20
2022-09-06T20:17:56.371Z,13.20
2022-09-06T20:20:30.437Z,18.13
2022-09-06T20:23:05.159Z,11.50
2022-09-06T20:25:40.307Z,13.25
2022-09-06T20:28:17.086Z,12.43
2022-09-06T20:30:51.480Z,22.15
2022-09-06T20:33:25.786Z,24.85
2022-09-06T20:36:02.907Z,13.57
2022-09-06T20:38:39.941Z,10.75
2022-09-06T20:41:16.420Z,16.38
2022-09-06T20:43:54.855Z,12.95
2022-09-06T20:46:30.802Z,18.83
2022-09-06T20:49:06.774Z,12.00
2022-09-06T20:51:43.402Z,12.88
2022-09-06T20:54:17.734Z,10.85
2022-09-06T20:56:52.043Z,11.35
2022-09-06T20:59:27.557Z,11.35
2022-09-06T21:02:02.457Z,9.93
2022-09-06T21:04:36.621Z,13.95
2022-09-06T21:07:10.761Z,11.68
2022-09-06T21:09:44.838Z,7.95
2022-09-06T21:12:18.913Z,8.85
2022-09-06T21:14:55.060Z,14.73
2022-09-06T21:17:29.403Z,8.07
2022-09-06T21:20:04.821Z,10.50
2022-09-06T21:22:38.897Z,8.65
2022-09-06T21:25:12.962Z,12.13
2022-09-06T21:27:47.123Z,10.55
2022-09-06T21:30:22.663Z,11.15
2022-09-06T21:32:57.255Z,11.55
2022-09-06T21:35:31.438Z,8.82
2022-09-06T21:38:05.643Z,10.48
2022-09-06T21:40:39.687Z,16.00
2022-09-06T21:43:15.145Z,5.97
2022-09-06T21:45:50.667Z,10.18
2022-09-06T21:48:24.967Z,8.35
2022-09-06T21:50:59.127Z,9.77
2022-09-06T21:53:33.207Z,7.22
2022-09-06T21:56:08.337Z,6.85
2022-09-06T21:58:42.408Z,7.50
2022-09-06T22:01:18.377Z,8.85
2022-09-06T22:03:52.999Z,7.75
2022-09-06T22:06:29.382Z,7.68
2022-09-06T22:09:12.261Z,5.57
2022-09-06T22:11:46.887Z,9.65
2022-09-06T22:14:21.291Z,7.20
2022-09-06T22:16:57.227Z,6.90
2022-09-06T22:19:31.841Z,5.68
2022-09-06T22:22:06.287Z,12.65
2022-09-06T22:24:40.826Z,6.45
2022-09-06T22:27:15.267Z,6.82
2022-09-06T22:29:49.730Z,7.55
2022-09-06T22:32:25.678Z,5.85
2022-09-06T22:35:00.162Z,4.97
2022-09-06T22:37:35.007Z,5.10
2022-09-06T22:40:10.699Z,8.32
2022-09-06T22:42:45.131Z,5.78
2022-09-06T22:45:19.592Z,6.80
2022-09-06T22:47:55.487Z,7.32
2022-09-06T22:50:31.073Z,6.47
2022-09-06T22:53:08.105Z,6.10
2022-09-06T22:55:47.764Z,6.95
2022-09-06T22:58:22.613Z,5.55
2022-09-06T23:00:58.135Z,6.80
2022-09-06T23:03:34.128Z,7.05
2022-09-06T23:06:09.106Z,5.97
2022-09-06T23:08:44.135Z,6.05
2022-09-06T23:11:20.140Z,5.07
2022-09-06T23:14:05.242Z,10.85
2022-09-06T23:16:41.431Z,9.15
2022-09-06T23:19:17.603Z,11.98
2022-09-06T23:21:52.092Z,6.60
2022-09-06T23:24:28.520Z,5.32
2022-09-06T23:27:04.987Z,6.00
2022-09-06T23:29:41.294Z,6.25
2022-09-06T23:32:15.722Z,7.03
2022-09-06T23:34:51.665Z,6.65
2022-09-06T23:37:26.226Z,7.50
2022-09-06T23:40:00.684Z,6.53
2022-09-06T23:42:35.185Z,8.82
2022-09-06T23:45:10.400Z,8.00
2022-09-06T23:47:44.947Z,5.60
2022-09-06T23:50:21.050Z,7.10
2022-09-06T23:52:55.541Z,7.60
2022-09-06T23:55:29.946Z,6.65
2022-09-06T23:58:04.717Z,8.00
