createdAt,value
2019-03-25T00:01:16.525Z,52.63
2019-03-25T00:03:46.352Z,53.30
2019-03-25T00:06:16.232Z,53.20
2019-03-25T00:08:46.316Z,54.17
2019-03-25T00:11:16.164Z,55.13
2019-03-25T00:13:46.006Z,54.50
2019-03-25T00:16:15.719Z,53.93
2019-03-25T00:18:45.437Z,52.97
2019-03-25T00:21:15.227Z,53.20
2019-03-25T00:23:44.960Z,53.73
2019-03-25T00:26:14.676Z,52.83
2019-03-25T00:28:44.486Z,55.13
2019-03-25T00:31:14.245Z,53.33
2019-03-25T00:33:44.031Z,54.30
2019-03-25T00:36:13.720Z,53.77
2019-03-25T00:38:43.412Z,54.20
2019-03-25T00:41:13.192Z,53.93
2019-03-25T00:43:43.056Z,56.47
2019-03-25T00:46:12.842Z,54.37
2019-03-25T00:48:42.628Z,54.63
2019-03-25T00:51:12.379Z,53.83
2019-03-25T00:53:42.176Z,52.07
2019-03-25T00:56:11.865Z,53.47
2019-03-25T00:58:41.661Z,53.00
2019-03-25T01:01:11.462Z,54.37
2019-03-25T01:03:41.303Z,54.60
2019-03-25T01:06:11.079Z,54.53
2019-03-25T01:08:41.016Z,53.77
2019-03-25T01:11:10.732Z,53.43
2019-03-25T01:13:40.464Z,53.73
2019-03-25T01:16:10.293Z,54.40
2019-03-25T01:18:40.085Z,54.83
2019-03-25T01:21:09.903Z,53.30
2019-03-25T01:23:39.681Z,53.07
2019-03-25T01:26:09.386Z,52.03
2019-03-25T01:28:39.130Z,50.10
2019-03-25T01:31:08.938Z,51.27
2019-03-25T01:33:38.683Z,51.13
2019-03-25T01:36:08.450Z,51.87
2019-03-25T01:38:38.252Z,51.07
2019-03-25T01:41:08.017Z,47.77
2019-03-25T01:43:37.730Z,47.13
2019-03-25T01:46:07.422Z,49.17
2019-03-25T01:48:37.211Z,49.63
2019-03-25T01:51:06.988Z,50.40
2019-03-25T01:53:36.686Z,49.73
2019-03-25T01:56:06.447Z,50.67
2019-03-25T01:58:36.164Z,50.00
2019-03-25T02:01:06.038Z,48.40
2019-03-25T02:03:35.794Z,47.87
2019-03-25T02:06:05.442Z,47.30
2019-03-25T02:08:35.176Z,49.03
2019-03-25T02:11:04.919Z,49.23
2019-03-25T02:13:34.608Z,48.17
2019-03-25T02:16:04.302Z,50.57
2019-03-25T02:18:34.092Z,47.73
2019-03-25T02:21:05.733Z,47.30
2019-03-25T02:23:35.433Z,51.40
2019-03-25T02:26:05.159Z,50.70
2019-03-25T02:28:34.965Z,48.40
2019-03-25T02:31:04.763Z,50.07
2019-03-25T02:33:34.544Z,51.30
2019-03-25T02:36:04.400Z,49.37
2019-03-25T02:38:34.101Z,50.57
2019-03-25T02:41:03.927Z,47.77
2019-03-25T02:43:33.836Z,47.33
2019-03-25T02:46:03.576Z,44.93
2019-03-25T02:48:33.481Z,45.23
2019-03-25T02:51:03.332Z,46.80
2019-03-25T02:53:33.034Z,45.43
2019-03-25T02:56:02.822Z,44.47
2019-03-25T02:58:32.715Z,45.73
2019-03-25T03:01:02.549Z,45.23
2019-03-25T03:03:32.325Z,43.37
2019-03-25T03:06:02.122Z,44.33
2019-03-25T03:08:31.925Z,46.10
2019-03-25T03:11:01.804Z,44.03
2019-03-25T03:13:31.583Z,43.27
2019-03-25T03:16:01.471Z,41.73
2019-03-25T03:18:31.458Z,42.07
2019-03-25T03:21:01.258Z,43.23
2019-03-25T03:23:31.108Z,42.27
2019-03-25T03:26:00.786Z,42.10
2019-03-25T03:28:30.600Z,42.37
2019-03-25T03:31:00.429Z,42.73
2019-03-25T03:33:30.245Z,43.63
2019-03-25T03:36:03.104Z,45.57
2019-03-25T03:38:32.820Z,43.90
2019-03-25T03:41:02.547Z,44.83
2019-03-25T03:43:32.310Z,44.77
2019-03-25T03:46:02.027Z,46.10
2019-03-25T03:48:31.866Z,47.77
2019-03-25T03:51:02.348Z,48.03
2019-03-25T03:53:32.678Z,45.87
2019-03-25T03:56:12.918Z,47.40
2019-03-25T03:58:35.188Z,48.20
2019-03-25T04:01:04.886Z,45.30
2019-03-25T04:03:34.682Z,46.63
2019-03-25T04:06:04.521Z,46.33
2019-03-25T04:08:34.285Z,44.33
2019-03-25T04:11:04.067Z,45.87
2019-03-25T04:13:33.825Z,41.10
2019-03-25T04:16:03.599Z,42.83
2019-03-25T04:18:33.345Z,41.27
2019-03-25T04:21:03.106Z,40.17
2019-03-25T04:23:32.900Z,40.23
2019-03-25T04:26:02.598Z,40.63
2019-03-25T04:28:32.424Z,39.20
2019-03-25T04:31:02.236Z,37.03
2019-03-25T04:33:31.974Z,36.47
2019-03-25T04:36:01.850Z,36.13
2019-03-25T04:38:31.574Z,37.53
2019-03-25T04:41:01.365Z,34.23
2019-03-25T04:43:31.124Z,35.87
2019-03-25T04:46:00.928Z,36.50
2019-03-25T04:48:30.720Z,34.93
2019-03-25T04:51:00.510Z,35.40
2019-03-25T04:53:30.274Z,36.43
2019-03-25T04:55:59.972Z,35.63
2019-03-25T04:58:29.790Z,36.30
2019-03-25T05:00:59.582Z,35.53
2019-03-25T05:03:29.410Z,36.27
2019-03-25T05:05:59.235Z,36.00
2019-03-25T05:08:28.982Z,36.77
2019-03-25T05:10:58.680Z,36.60
2019-03-25T05:13:28.373Z,34.27
2019-03-25T05:15:58.146Z,35.03
2019-03-25T05:18:27.970Z,36.37
2019-03-25T05:20:57.743Z,35.30
2019-03-25T05:23:27.434Z,33.57
2019-03-25T05:25:57.221Z,31.77
2019-03-25T05:28:27.175Z,32.50
2019-03-25T05:30:56.902Z,32.30
2019-03-25T05:33:26.673Z,32.17
2019-03-25T05:35:56.530Z,32.57
2019-03-25T05:38:26.244Z,35.47
2019-03-25T05:40:55.953Z,31.23
2019-03-25T05:43:25.676Z,31.33
2019-03-25T05:45:55.656Z,33.07
2019-03-25T05:48:25.461Z,32.63
2019-03-25T05:50:55.234Z,32.73
2019-03-25T05:53:25.081Z,33.63
2019-03-25T05:55:54.812Z,32.97
2019-03-25T05:58:24.689Z,32.33
2019-03-25T06:00:54.597Z,32.40
2019-03-25T06:03:24.399Z,30.90
2019-03-25T06:05:54.248Z,32.43
2019-03-25T06:08:24.017Z,33.33
2019-03-25T06:10:53.829Z,30.73
2019-03-25T06:13:23.604Z,30.50
2019-03-25T06:15:53.326Z,30.80
2019-03-25T06:18:23.227Z,28.57
2019-03-25T06:20:53.046Z,28.70
2019-03-25T06:23:22.795Z,26.97
2019-03-25T06:25:52.646Z,26.17
2019-03-25T06:28:22.360Z,27.17
2019-03-25T06:30:52.099Z,27.60
2019-03-25T06:33:21.810Z,28.27
2019-03-25T06:35:51.607Z,27.27
2019-03-25T06:38:21.442Z,25.57
2019-03-25T06:40:51.247Z,23.97
2019-03-25T06:43:21.091Z,22.13
2019-03-25T06:45:50.908Z,19.50
2019-03-25T06:48:20.680Z,18.33
2019-03-25T06:50:50.491Z,17.57
2019-03-25T06:53:20.344Z,15.57
2019-03-25T06:55:50.179Z,15.17
2019-03-25T06:58:19.951Z,15.57
2019-03-25T07:00:49.732Z,15.17
2019-03-25T07:03:19.478Z,14.83
2019-03-25T07:05:49.255Z,13.43
2019-03-25T07:08:19.064Z,13.97
2019-03-25T07:10:48.999Z,14.07
2019-03-25T07:13:18.678Z,14.60
2019-03-25T07:15:48.486Z,14.90
2019-03-25T07:18:18.303Z,16.10
2019-03-25T07:20:48.043Z,14.63
2019-03-25T07:23:17.848Z,14.47
2019-03-25T07:25:47.668Z,15.60
2019-03-25T07:28:17.529Z,13.73
2019-03-25T07:30:47.343Z,14.00
2019-03-25T07:33:17.123Z,13.37
2019-03-25T07:35:46.904Z,13.27
2019-03-25T07:38:16.636Z,13.93
2019-03-25T07:40:46.497Z,13.00
2019-03-25T07:43:16.268Z,13.47
2019-03-25T07:45:46.042Z,11.80
2019-03-25T07:48:15.832Z,10.70
2019-03-25T07:50:45.777Z,10.60
2019-03-25T07:53:15.554Z,10.17
2019-03-25T07:55:45.388Z,11.17
2019-03-25T07:58:15.112Z,11.07
2019-03-25T08:00:44.819Z,10.10
2019-03-25T08:03:14.670Z,10.67
2019-03-25T08:05:44.467Z,10.87
2019-03-25T08:08:14.326Z,11.10
2019-03-25T08:10:44.247Z,10.60
2019-03-25T08:13:14.201Z,10.70
2019-03-25T08:15:44.072Z,11.03
2019-03-25T08:18:13.851Z,10.50
2019-03-25T08:20:43.651Z,11.13
2019-03-25T08:23:13.482Z,11.30
2019-03-25T08:25:43.373Z,10.97
2019-03-25T08:28:13.208Z,11.27
2019-03-25T08:30:43.008Z,11.33
2019-03-25T08:33:12.815Z,10.97
2019-03-25T08:35:42.736Z,10.27
2019-03-25T08:38:12.609Z,11.83
2019-03-25T08:40:42.420Z,12.00
2019-03-25T08:43:12.283Z,10.80
2019-03-25T08:45:42.111Z,11.20
2019-03-25T08:48:11.912Z,11.77
2019-03-25T08:50:41.798Z,12.23
2019-03-25T08:53:11.696Z,11.77
2019-03-25T08:55:41.559Z,10.80
2019-03-25T08:58:12.467Z,10.03
2019-03-25T09:00:42.318Z,8.30
2019-03-25T09:03:12.098Z,9.37
2019-03-25T09:05:42.052Z,8.73
2019-03-25T09:08:11.845Z,8.87
2019-03-25T09:10:41.658Z,7.73
2019-03-25T09:13:11.539Z,8.07
2019-03-25T09:15:41.430Z,8.23
2019-03-25T09:18:11.322Z,7.57
2019-03-25T09:20:41.320Z,7.80
2019-03-25T09:23:11.174Z,8.33
2019-03-25T09:25:41.071Z,8.80
2019-03-25T09:28:10.866Z,8.43
2019-03-25T09:31:18.437Z,8.77
2019-03-25T09:33:48.725Z,9.10
2019-03-25T09:36:20.016Z,7.83
2019-03-25T09:38:49.996Z,7.93
2019-03-25T09:41:20.043Z,8.97
2019-03-25T09:43:49.793Z,8.10
2019-03-25T09:46:19.791Z,7.40
2019-03-25T09:48:49.556Z,7.53
2019-03-25T09:51:19.409Z,7.70
2019-03-25T09:53:49.238Z,9.47
2019-03-25T09:56:18.969Z,7.07
2019-03-25T09:58:48.773Z,7.43
2019-03-25T10:01:19.534Z,7.33
2019-03-25T10:03:49.314Z,6.97
2019-03-25T10:06:19.121Z,8.23
2019-03-25T10:08:48.989Z,7.27
2019-03-25T10:11:18.776Z,8.33
2019-03-25T10:13:48.625Z,7.50
2019-03-25T10:16:18.445Z,7.77
2019-03-25T10:18:48.186Z,7.00
2019-03-25T10:21:18.056Z,5.83
2019-03-25T10:23:47.997Z,6.17
2019-03-25T10:26:18.176Z,5.77
2019-03-25T10:28:49.234Z,5.37
2019-03-25T10:31:19.195Z,6.10
2019-03-25T10:33:49.205Z,9.70
2019-03-25T10:36:18.969Z,7.00
2019-03-25T10:38:48.733Z,6.77
2019-03-25T10:41:18.537Z,6.60
2019-03-25T10:43:48.307Z,6.90
2019-03-25T10:46:18.093Z,6.70
2019-03-25T10:48:47.911Z,6.93
2019-03-25T10:51:17.745Z,7.27
2019-03-25T10:53:47.557Z,6.47
2019-03-25T10:56:17.400Z,6.83
2019-03-25T10:58:47.214Z,7.10
2019-03-25T11:01:17.002Z,6.60
2019-03-25T11:03:46.785Z,7.43
2019-03-25T11:06:16.726Z,6.77
2019-03-25T11:08:46.657Z,6.67
2019-03-25T11:11:16.528Z,6.20
2019-03-25T11:13:46.301Z,6.70
2019-03-25T11:16:16.113Z,6.83
2019-03-25T11:18:45.905Z,6.33
2019-03-25T11:21:15.729Z,6.13
2019-03-25T11:23:45.573Z,6.63
2019-03-25T11:26:15.347Z,5.60
2019-03-25T11:28:45.125Z,6.80
2019-03-25T11:31:14.828Z,5.50
2019-03-25T11:33:44.633Z,6.17
2019-03-25T11:36:14.431Z,5.33
2019-03-25T11:38:44.217Z,5.27
2019-03-25T11:41:14.101Z,5.43
2019-03-25T11:43:43.919Z,5.30
2019-03-25T11:46:13.805Z,5.03
2019-03-25T11:48:43.575Z,5.07
2019-03-25T11:51:13.384Z,5.37
2019-03-25T11:53:43.307Z,4.80
2019-03-25T11:56:13.115Z,4.73
2019-03-25T11:58:42.918Z,5.40
2019-03-25T12:01:12.959Z,5.60
2019-03-25T12:03:42.774Z,5.60
2019-03-25T12:06:12.586Z,5.07
2019-03-25T12:08:42.391Z,4.63
2019-03-25T12:11:12.148Z,4.77
2019-03-25T12:13:42.023Z,3.97
2019-03-25T12:16:11.791Z,4.90
2019-03-25T12:18:41.598Z,5.47
2019-03-25T12:21:11.379Z,6.07
2019-03-25T12:23:41.191Z,6.67
2019-03-25T12:26:10.959Z,6.37
2019-03-25T12:28:40.737Z,5.70
2019-03-25T12:31:10.628Z,6.53
2019-03-25T12:33:40.446Z,5.80
2019-03-25T12:36:10.379Z,5.60
2019-03-25T12:38:40.275Z,6.20
2019-03-25T12:41:10.083Z,8.10
2019-03-25T12:43:39.927Z,6.47
2019-03-25T12:46:09.691Z,6.30
2019-03-25T12:48:39.591Z,6.93
2019-03-25T12:51:09.339Z,6.73
2019-03-25T12:53:39.199Z,6.30
2019-03-25T12:56:09.022Z,6.60
2019-03-25T12:58:38.882Z,6.93
2019-03-25T13:01:08.807Z,7.27
2019-03-25T13:03:40.588Z,5.73
2019-03-25T13:06:10.163Z,5.47
2019-03-25T13:08:39.953Z,5.03
2019-03-25T13:11:09.890Z,4.90
2019-03-25T13:13:39.716Z,5.73
2019-03-25T13:16:09.486Z,5.73
2019-03-25T13:18:39.275Z,5.43
2019-03-25T13:21:09.066Z,5.67
2019-03-25T13:23:38.914Z,5.60
2019-03-25T13:26:08.726Z,6.27
2019-03-25T13:28:38.515Z,5.97
2019-03-25T13:31:08.348Z,7.63
2019-03-25T13:33:38.174Z,6.87
2019-03-25T13:36:07.951Z,7.13
2019-03-25T13:38:37.790Z,6.50
2019-03-25T13:41:07.575Z,6.87
2019-03-25T13:43:37.376Z,6.40
2019-03-25T13:46:07.166Z,6.63
2019-03-25T13:48:36.953Z,6.63
2019-03-25T13:51:06.810Z,6.40
2019-03-25T13:53:36.607Z,6.07
2019-03-25T13:56:06.426Z,9.20
2019-03-25T13:58:36.227Z,6.43
2019-03-25T14:01:06.511Z,6.40
2019-03-25T14:03:36.361Z,6.00
2019-03-25T14:06:06.453Z,6.30
2019-03-25T14:08:36.257Z,6.20
2019-03-25T14:11:06.274Z,6.70
2019-03-25T14:13:36.096Z,6.03
2019-03-25T14:16:05.898Z,6.33
2019-03-25T14:18:35.722Z,6.37
2019-03-25T14:21:05.564Z,7.33
2019-03-25T14:23:35.372Z,7.20
2019-03-25T14:26:05.277Z,6.73
2019-03-25T14:28:35.508Z,6.57
2019-03-25T14:31:05.286Z,7.00
2019-03-25T14:33:35.118Z,7.30
2019-03-25T14:36:04.947Z,7.27
2019-03-25T14:38:34.903Z,6.97
2019-03-25T14:41:04.945Z,7.50
2019-03-25T14:43:34.764Z,6.83
2019-03-25T14:46:04.567Z,7.47
2019-03-25T14:48:34.414Z,7.30
2019-03-25T14:51:04.196Z,7.67
2019-03-25T14:53:41.173Z,7.67
2019-03-25T14:56:05.612Z,7.53
2019-03-25T14:58:35.557Z,6.83
2019-03-25T15:01:05.418Z,7.27
2019-03-25T15:03:35.247Z,6.10
2019-03-25T15:06:05.314Z,3.70
2019-03-25T15:08:35.146Z,3.50
2019-03-25T15:11:05.118Z,3.50
2019-03-25T15:13:35.079Z,4.13
2019-03-25T15:16:04.934Z,2.90
2019-03-25T15:18:34.767Z,3.23
2019-03-25T15:21:04.653Z,2.80
2019-03-25T15:23:34.550Z,3.03
2019-03-25T15:26:04.613Z,3.40
2019-03-25T15:28:34.440Z,10.70
2019-03-25T15:31:04.352Z,4.60
2019-03-25T15:33:34.222Z,4.47
2019-03-25T15:36:04.033Z,6.30
2019-03-25T15:38:33.845Z,4.30
2019-03-25T15:41:03.722Z,4.30
2019-03-25T15:43:33.594Z,3.80
2019-03-25T15:46:03.564Z,3.27
2019-03-25T15:48:33.459Z,2.70
2019-03-25T15:51:03.222Z,3.40
2019-03-25T15:53:33.159Z,3.70
2019-03-25T15:56:03.270Z,3.23
2019-03-25T15:58:33.208Z,2.70
2019-03-25T16:01:03.152Z,3.00
2019-03-25T16:03:33.089Z,3.10
2019-03-25T16:06:03.008Z,3.13
2019-03-25T16:08:32.793Z,3.03
2019-03-25T16:11:02.589Z,3.50
2019-03-25T16:13:32.479Z,3.20
2019-03-25T16:16:02.393Z,3.00
2019-03-25T16:18:42.702Z,2.47
2019-03-25T16:21:12.603Z,2.50
2019-03-25T16:23:42.415Z,2.50
2019-03-25T16:26:12.236Z,2.40
2019-03-25T16:28:42.098Z,3.00
2019-03-25T16:31:12.092Z,2.50
2019-03-25T16:33:41.882Z,2.30
2019-03-25T16:36:11.827Z,2.20
2019-03-25T16:38:41.600Z,2.93
2019-03-25T16:41:11.452Z,2.43
2019-03-25T16:43:41.251Z,162.50
2019-03-25T16:46:11.045Z,3.47
2019-03-25T16:48:40.851Z,3.47
2019-03-25T16:51:10.724Z,2.90
2019-03-25T16:53:40.846Z,2.83
2019-03-25T16:56:10.829Z,2.90
2019-03-25T16:58:40.862Z,4.83
2019-03-25T17:01:10.794Z,9.97
2019-03-25T17:03:40.663Z,3.60
2019-03-25T17:06:10.674Z,3.60
2019-03-25T17:08:40.817Z,3.20
2019-03-25T17:11:10.802Z,3.60
2019-03-25T17:13:40.799Z,3.10
2019-03-25T17:16:10.859Z,3.60
2019-03-25T17:18:40.891Z,3.90
2019-03-25T17:21:10.884Z,3.17
2019-03-25T17:23:40.984Z,3.77
2019-03-25T17:26:10.857Z,3.50
2019-03-25T17:28:40.925Z,3.60
2019-03-25T17:31:20.511Z,3.70
2019-03-25T17:33:42.609Z,3.40
2019-03-25T17:36:12.525Z,3.60
2019-03-25T17:38:42.548Z,3.40
2019-03-25T17:41:12.452Z,3.73
2019-03-25T17:43:42.482Z,4.10
2019-03-25T17:46:12.341Z,4.40
2019-03-25T17:48:42.327Z,4.90
2019-03-25T17:51:12.265Z,4.80
2019-03-25T17:53:42.194Z,4.93
2019-03-25T17:56:12.149Z,4.73
2019-03-25T17:58:42.159Z,5.00
2019-03-25T18:01:31.489Z,4.90
2019-03-25T18:03:52.120Z,4.67
2019-03-25T18:06:22.031Z,5.83
2019-03-25T18:08:52.032Z,5.03
2019-03-25T18:11:22.980Z,3.63
2019-03-25T18:13:52.961Z,2.90
2019-03-25T18:16:22.812Z,2.77
2019-03-25T18:18:52.738Z,2.47
2019-03-25T18:21:22.765Z,2.30
2019-03-25T18:23:52.776Z,2.50
2019-03-25T18:26:22.817Z,2.30
2019-03-25T18:28:52.743Z,3.30
2019-03-25T18:31:22.672Z,3.30
2019-03-25T18:33:52.776Z,3.10
2019-03-25T18:36:22.758Z,3.43
2019-03-25T18:38:52.683Z,3.20
2019-03-25T18:41:22.784Z,3.20
2019-03-25T18:43:52.882Z,3.83
2019-03-25T18:46:22.964Z,4.00
2019-03-25T18:48:52.952Z,3.70
2019-03-25T18:51:23.082Z,3.80
2019-03-25T18:53:53.010Z,5.10
2019-03-25T18:56:23.050Z,4.73
2019-03-25T18:58:53.191Z,9.70
2019-03-25T19:01:23.138Z,7.63
2019-03-25T19:03:53.109Z,7.53
2019-03-25T19:06:23.136Z,16.17
2019-03-25T19:08:53.346Z,7.63
2019-03-25T19:11:31.158Z,6.63
2019-03-25T19:13:55.032Z,8.50
2019-03-25T19:16:24.934Z,6.83
2019-03-25T19:18:54.899Z,6.40
2019-03-25T19:21:24.886Z,6.67
2019-03-25T19:23:57.861Z,6.17
2019-03-25T19:26:27.738Z,7.03
2019-03-25T19:28:57.778Z,7.20
2019-03-25T19:31:27.657Z,7.00
2019-03-25T19:33:57.759Z,6.73
2019-03-25T19:36:27.677Z,7.60
2019-03-25T19:38:57.693Z,7.33
2019-03-25T19:41:32.579Z,9.37
2019-03-25T19:43:59.128Z,14.57
2019-03-25T19:46:31.271Z,9.03
2019-03-25T19:49:00.961Z,40.33
2019-03-25T19:51:30.856Z,17.77
2019-03-25T19:54:00.855Z,33.20
2019-03-25T19:56:30.817Z,19.07
2019-03-25T19:59:00.923Z,30.17
2019-03-25T20:01:30.868Z,29.27
2019-03-25T20:04:00.918Z,28.40
2019-03-25T20:06:30.775Z,30.37
2019-03-25T20:09:00.890Z,42.23
2019-03-25T20:11:30.932Z,18.60
2019-03-25T20:14:01.078Z,37.43
2019-03-25T20:16:30.940Z,24.20
2019-03-25T20:19:00.992Z,33.03
2019-03-25T20:21:31.068Z,35.97
2019-03-25T20:24:01.087Z,19.90
2019-03-25T20:26:31.118Z,13.50
2019-03-25T20:29:01.011Z,17.60
2019-03-25T20:31:30.989Z,11.17
2019-03-25T20:34:10.328Z,16.90
2019-03-25T20:36:32.617Z,13.07
2019-03-25T20:39:02.658Z,6.27
2019-03-25T20:41:32.538Z,5.90
2019-03-25T20:44:02.478Z,5.20
2019-03-25T20:46:32.483Z,4.40
2019-03-25T20:49:02.375Z,6.47
2019-03-25T20:51:32.405Z,7.03
2019-03-25T20:54:02.340Z,5.00
2019-03-25T20:56:32.356Z,6.20
2019-03-25T20:59:02.364Z,5.00
2019-03-25T21:01:32.370Z,4.70
2019-03-25T21:04:02.412Z,4.40
2019-03-25T21:06:32.618Z,4.83
2019-03-25T21:09:02.721Z,4.10
2019-03-25T21:11:32.685Z,4.57
2019-03-25T21:14:02.768Z,7.73
2019-03-25T21:16:32.825Z,7.03
2019-03-25T21:19:02.988Z,7.83
2019-03-25T21:21:33.119Z,4.90
2019-03-25T21:24:03.168Z,5.37
2019-03-25T21:26:33.200Z,5.37
2019-03-25T21:29:04.858Z,6.03
2019-03-25T21:31:35.145Z,6.23
2019-03-25T21:34:05.039Z,6.33
2019-03-25T21:36:35.430Z,6.60
2019-03-25T21:39:07.406Z,6.10
2019-03-25T21:41:37.754Z,6.57
2019-03-25T21:44:07.713Z,6.03
2019-03-25T21:46:37.862Z,6.43
2019-03-25T21:49:07.955Z,6.20
2019-03-25T21:51:38.072Z,7.13
2019-03-25T21:54:08.059Z,7.83
2019-03-25T21:56:38.211Z,7.10
2019-03-25T21:59:08.305Z,6.70
2019-03-25T22:01:38.477Z,6.50
2019-03-25T22:04:08.503Z,6.60
2019-03-25T22:06:38.496Z,7.10
2019-03-25T22:09:08.850Z,6.60
2019-03-25T22:11:38.917Z,6.57
2019-03-25T22:14:08.966Z,6.47
2019-03-25T22:16:39.039Z,6.93
2019-03-25T22:19:09.125Z,6.30
2019-03-25T22:21:39.187Z,6.77
2019-03-25T22:24:09.296Z,7.00
2019-03-25T22:26:39.271Z,6.73
2019-03-25T22:29:09.407Z,6.63
2019-03-25T22:31:39.439Z,6.63
2019-03-25T22:34:09.530Z,6.80
2019-03-25T22:36:39.452Z,6.67
2019-03-25T22:39:09.634Z,6.60
2019-03-25T22:41:39.528Z,7.43
2019-03-25T22:44:09.585Z,6.67
2019-03-25T22:46:39.679Z,6.67
2019-03-25T22:49:09.745Z,6.87
2019-03-25T22:51:39.779Z,7.47
2019-03-25T22:54:09.802Z,6.97
2019-03-25T22:56:39.840Z,7.13
2019-03-25T22:59:09.799Z,7.30
2019-03-25T23:01:39.888Z,6.63
2019-03-25T23:04:09.867Z,7.00
2019-03-25T23:06:39.941Z,6.50
2019-03-25T23:09:10.235Z,7.43
2019-03-25T23:11:40.189Z,7.20
2019-03-25T23:14:10.020Z,7.33
2019-03-25T23:16:40.057Z,7.60
2019-03-25T23:19:10.063Z,8.00
2019-03-25T23:21:40.222Z,8.50
2019-03-25T23:24:10.214Z,8.80
2019-03-25T23:26:45.624Z,8.27
2019-03-25T23:29:15.550Z,8.03
2019-03-25T23:31:45.567Z,8.03
2019-03-25T23:34:15.593Z,8.70
2019-03-25T23:36:45.617Z,8.43
2019-03-25T23:39:15.530Z,7.43
2019-03-25T23:41:45.487Z,7.90
2019-03-25T23:44:15.466Z,7.90
2019-03-25T23:46:45.502Z,7.50
2019-03-25T23:49:15.498Z,8.60
2019-03-25T23:51:45.615Z,8.53
2019-03-25T23:54:16.168Z,7.60
2019-03-25T23:56:46.391Z,8.23
2019-03-25T23:59:16.381Z,8.83
