createdAt,value
2018-03-22T00:02:43.600Z,12.03
2018-03-22T00:06:44.296Z,11.97
2018-03-22T00:12:45.078Z,11.5
2018-03-22T00:16:45.825Z,11.7
2018-03-22T00:22:46.764Z,12.01
2018-03-22T00:28:47.675Z,11.42
2018-03-22T00:32:48.550Z,11.3
2018-03-22T00:38:49.312Z,11.27
2018-03-22T00:42:50.153Z,10.76
2018-03-22T00:48:50.806Z,11.23
2018-03-22T00:52:51.576Z,10.46
2018-03-22T00:54:52.210Z,10.48
2018-03-22T00:58:52.987Z,10.9
2018-03-22T01:04:53.719Z,10.41
2018-03-22T01:08:54.470Z,9.97
2018-03-22T01:14:55.234Z,10.23
2018-03-22T01:18:55.951Z,10.11
2018-03-22T01:20:56.650Z,10.44
2018-03-22T01:24:57.360Z,10.18
2018-03-22T01:30:58.158Z,9.64
2018-03-22T01:34:58.851Z,9.57
2018-03-22T01:40:59.643Z,9.71
2018-03-22T01:45:00.454Z,9.53
2018-03-22T01:47:01.143Z,9.1
2018-03-22T01:51:01.958Z,9.12
2018-03-22T01:57:02.689Z,9.44
2018-03-22T02:01:03.474Z,9.22
2018-03-22T02:07:04.422Z,9.28
2018-03-22T02:11:05.174Z,9.68
2018-03-22T02:13:05.806Z,10.13
2018-03-22T02:17:06.493Z,9.78
2018-03-22T02:23:07.262Z,9.17
2018-03-22T02:27:07.981Z,8.69
2018-03-22T02:33:08.798Z,9.57
2018-03-22T02:37:09.490Z,8.56
2018-03-22T02:39:10.147Z,9.22
2018-03-22T02:43:10.876Z,8.74
2018-03-22T02:49:11.697Z,8.36
2018-03-22T02:53:12.681Z,8.63
2018-03-22T02:59:13.436Z,9.73
2018-03-22T03:03:14.125Z,9.3
2018-03-22T03:05:14.909Z,9.08
2018-03-22T03:09:15.582Z,9.21
2018-03-22T03:15:16.744Z,9.38
2018-03-22T03:19:17.513Z,9.22
2018-03-22T03:25:18.286Z,9.84
2018-03-22T03:29:19.045Z,9
2018-03-22T03:31:19.786Z,10.35
2018-03-22T03:35:20.468Z,9.49
2018-03-22T03:41:21.266Z,9.48
2018-03-22T03:45:22.368Z,9.77
2018-03-22T03:51:23.125Z,9.69
2018-03-22T03:55:23.992Z,10.22
2018-03-22T03:57:24.610Z,9.99
2018-03-22T04:01:25.388Z,9.79
2018-03-22T04:12:26.831Z,9.29
2018-03-22T04:16:27.608Z,9.74
2018-03-22T04:22:28.353Z,10.11
2018-03-22T04:28:29.240Z,10.75
2018-03-22T04:32:29.958Z,9.77
2018-03-22T04:38:30.740Z,10.48
2018-03-22T04:42:31.620Z,11.09
2018-03-22T04:48:32.333Z,10.73
2018-03-22T04:54:33.153Z,10.56
2018-03-22T04:58:33.931Z,11.27
2018-03-22T05:04:35.021Z,10.7
2018-03-22T05:08:35.836Z,10.56
2018-03-22T05:14:36.636Z,11.34
2018-03-22T05:20:37.386Z,10.22
2018-03-22T05:24:38.140Z,10.94
2018-03-22T05:30:39.447Z,10.32
2018-03-22T05:34:40.186Z,10.61
2018-03-22T05:40:40.889Z,10.56
2018-03-22T05:46:41.872Z,10.79
2018-03-22T05:50:42.646Z,10.99
2018-03-22T05:56:43.396Z,10.85
2018-03-22T06:00:44.165Z,10.77
2018-03-22T06:06:44.893Z,11.83
2018-03-22T06:12:45.736Z,10.82
2018-03-22T06:16:47.135Z,11.15
2018-03-22T06:22:47.926Z,11.36
2018-03-22T06:26:48.644Z,10.96
2018-03-22T06:32:49.457Z,10.79
2018-03-22T06:38:50.240Z,10.9
2018-03-22T06:42:51.103Z,11.01
2018-03-22T06:48:51.996Z,11.18
2018-03-22T06:52:52.881Z,10.63
2018-03-22T06:58:53.699Z,9.91
2018-03-22T07:04:54.424Z,10.9
2018-03-22T07:08:55.262Z,10.69
2018-03-22T07:14:56.061Z,10.47
2018-03-22T07:18:56.806Z,9.94
2018-03-22T07:24:57.678Z,9.1
2018-03-22T07:30:58.402Z,10.38
2018-03-22T07:34:59.210Z,10.11
2018-03-22T07:40:59.937Z,9.37
2018-03-22T07:45:00.720Z,9.35
2018-03-22T07:51:01.786Z,9.62
2018-03-22T07:57:02.563Z,10.04
2018-03-22T08:01:03.484Z,9.54
2018-03-22T08:07:04.194Z,9.62
2018-03-22T08:11:04.986Z,9.21
2018-03-22T08:17:05.864Z,9.13
2018-03-22T08:21:06.629Z,9.55
2018-03-22T08:23:07.434Z,8.85
2018-03-22T08:27:08.159Z,9.45
2018-03-22T08:33:08.898Z,10.3
2018-03-22T08:37:09.570Z,8.59
2018-03-22T08:43:10.391Z,8.78
2018-03-22T08:47:11.147Z,8.66
2018-03-22T08:49:11.856Z,9.03
2018-03-22T08:53:12.873Z,8.91
2018-03-22T08:59:13.858Z,8.62
2018-03-22T09:03:14.629Z,7.77
2018-03-22T09:09:15.399Z,8.04
2018-03-22T09:13:16.196Z,8.87
2018-03-22T09:15:17.178Z,8.82
2018-03-22T09:19:17.868Z,8.16
2018-03-22T09:25:18.725Z,8.31
2018-03-22T09:29:19.502Z,8.84
2018-03-22T09:35:20.791Z,8.73
2018-03-22T09:39:21.516Z,8.51
2018-03-22T09:41:22.260Z,8.81
2018-03-22T09:45:23.313Z,7.77
2018-03-22T09:51:24.118Z,7.69
2018-03-22T09:55:25.012Z,8.47
2018-03-22T10:01:25.745Z,8.82
2018-03-22T10:05:26.661Z,7.93
2018-03-22T10:07:27.387Z,8.18
2018-03-22T10:11:28.127Z,8.12
2018-03-22T10:17:28.941Z,8.42
2018-03-22T10:21:29.713Z,7.83
2018-03-22T10:27:30.433Z,7.73
2018-03-22T10:31:31.433Z,7.83
2018-03-22T10:33:32.183Z,7.66
2018-03-22T10:37:32.882Z,7.68
2018-03-22T10:43:33.645Z,6.86
2018-03-22T10:47:34.389Z,7.48
2018-03-22T10:53:35.247Z,7.76
2018-03-22T10:57:36.106Z,7.51
2018-03-22T10:59:36.853Z,7.33
2018-03-22T11:03:37.637Z,7.06
2018-03-22T11:09:38.310Z,6.94
2018-03-22T11:13:39.150Z,6.66
2018-03-22T11:19:39.919Z,6.82
2018-03-22T11:23:40.742Z,6.36
2018-03-22T11:25:41.482Z,6.36
2018-03-22T11:29:42.251Z,6.16
2018-03-22T11:35:42.996Z,5.72
2018-03-22T11:39:43.834Z,5.41
2018-03-22T11:45:44.481Z,6.06
2018-03-22T11:49:45.398Z,5.82
2018-03-22T11:51:46.184Z,5.72
2018-03-22T11:55:57.511Z,5.93
2018-03-22T12:01:58.360Z,6.94
2018-03-22T12:05:59.038Z,7.31
2018-03-22T12:11:59.849Z,7.13
2018-03-22T12:16:00.609Z,6.46
2018-03-22T12:22:01.371Z,6.45
2018-03-22T12:28:02.376Z,7.65
2018-03-22T12:32:03.046Z,7.12
2018-03-22T12:38:03.751Z,6.98
2018-03-22T12:42:04.522Z,6.63
2018-03-22T12:48:05.335Z,6.01
2018-03-22T12:54:05.985Z,5.99
2018-03-22T12:58:06.937Z,6.43
2018-03-22T13:04:07.667Z,6.23
2018-03-22T13:08:08.665Z,5.68
2018-03-22T13:14:09.431Z,5.76
2018-03-22T13:20:10.374Z,5.72
2018-03-22T13:24:11.185Z,5.3
2018-03-22T13:30:12.423Z,6.27
2018-03-22T13:34:13.285Z,5.52
2018-03-22T13:40:14.059Z,6.49
2018-03-22T13:46:14.884Z,6.15
2018-03-22T13:50:15.606Z,5.99
2018-03-22T13:56:16.352Z,6.06
2018-03-22T14:00:17.277Z,6.1
2018-03-22T14:06:18.128Z,7.02
2018-03-22T14:12:19.024Z,6.65
2018-03-22T14:16:19.864Z,6.26
2018-03-22T14:22:20.665Z,6.45
2018-03-22T14:26:21.283Z,5.78
2018-03-22T14:32:21.988Z,6.52
2018-03-22T14:38:22.818Z,6.11
2018-03-22T14:42:23.517Z,5.64
2018-03-22T14:48:24.224Z,5.83
2018-03-22T14:52:25.005Z,5.63
2018-03-22T14:58:25.700Z,5.47
2018-03-22T15:04:26.464Z,5.95
2018-03-22T15:08:27.207Z,5.2
2018-03-22T15:14:28.062Z,5.57
2018-03-22T15:18:28.878Z,5.41
2018-03-22T15:24:29.607Z,5.49
2018-03-22T15:30:30.789Z,5.54
2018-03-22T15:34:31.536Z,4.85
2018-03-22T15:40:32.423Z,5.04
2018-03-22T15:44:33.189Z,5.39
2018-03-22T15:50:34.035Z,5.36
2018-03-22T15:56:34.706Z,5.09
2018-03-22T16:00:35.652Z,4.64
2018-03-22T16:06:36.368Z,5.42
2018-03-22T16:10:37.184Z,5.19
2018-03-22T16:16:37.986Z,5.07
2018-03-22T16:22:38.844Z,4.77
2018-03-22T16:26:39.696Z,4.69
2018-03-22T16:32:40.403Z,5.3
2018-03-22T16:36:41.446Z,5.06
2018-03-22T16:42:42.322Z,5.12
2018-03-22T16:48:43.600Z,5.05
2018-03-22T16:52:44.372Z,5.04
2018-03-22T16:58:45.303Z,5.24
2018-03-22T17:02:46.029Z,4.84
2018-03-22T17:08:46.756Z,5.44
2018-03-22T17:14:47.601Z,5.31
2018-03-22T17:18:48.399Z,5.75
2018-03-22T17:24:49.227Z,6.89
2018-03-22T17:28:50.080Z,6.3
2018-03-22T17:34:51.223Z,5.89
2018-03-22T17:40:52.142Z,6.98
2018-03-22T17:44:52.947Z,7.01
2018-03-22T17:50:53.679Z,7.6
2018-03-22T17:54:54.508Z,7.69
2018-03-22T18:00:55.385Z,8.43
2018-03-22T18:06:56.136Z,9.4
2018-03-22T18:10:56.924Z,8.79
2018-03-22T18:16:57.804Z,10.3
2018-03-22T18:20:58.612Z,10.25
2018-03-22T18:26:59.293Z,10.37
2018-03-22T18:33:00.323Z,12.76
2018-03-22T18:37:01.043Z,11.95
2018-03-22T18:43:01.966Z,12.17
2018-03-22T18:47:02.832Z,12.45
2018-03-22T18:53:03.764Z,12.02
2018-03-22T18:59:04.543Z,12.15
2018-03-22T19:03:05.341Z,12.15
2018-03-22T19:09:06.270Z,13.11
2018-03-22T19:13:07.034Z,13.18
2018-03-22T19:19:07.808Z,12.06
2018-03-22T19:25:08.701Z,11.93
2018-03-22T19:29:09.454Z,11.79
2018-03-22T19:35:10.283Z,11.83
2018-03-22T19:39:11.067Z,12.52
2018-03-22T19:45:12.147Z,12.55
2018-03-22T19:51:14.111Z,11.23
2018-03-22T19:55:14.892Z,12.01
2018-03-22T20:01:15.834Z,12.64
2018-03-22T20:05:16.574Z,11.83
2018-03-22T20:11:17.341Z,12.19
2018-03-22T20:17:18.268Z,13.11
2018-03-22T20:21:19.008Z,12.58
2018-03-22T20:27:19.776Z,13.96
2018-03-22T20:31:20.573Z,13.87
2018-03-22T20:37:21.361Z,11.94
2018-03-22T20:43:22.093Z,12.34
2018-03-22T20:47:22.917Z,12.19
2018-03-22T20:53:23.685Z,12.39
2018-03-22T20:57:24.442Z,12.74
2018-03-22T21:03:25.337Z,12.86
2018-03-22T21:09:26.206Z,13.17
2018-03-22T21:13:27.138Z,13.55
2018-03-22T21:19:27.852Z,12.51
2018-03-22T21:23:28.784Z,12.46
2018-03-22T21:29:29.597Z,12.99
2018-03-22T21:35:30.386Z,12.86
2018-03-22T21:39:31.205Z,13.4
2018-03-22T21:45:31.884Z,15.1
2018-03-22T21:49:32.723Z,14.63
2018-03-22T21:55:33.542Z,13.84
2018-03-22T22:01:34.336Z,14.52
2018-03-22T22:05:35.114Z,13.27
2018-03-22T22:11:35.849Z,15.31
2018-03-22T22:15:36.651Z,15.17
2018-03-22T22:21:37.372Z,14.42
2018-03-22T22:27:38.316Z,15.25
2018-03-22T22:31:39.120Z,14.66
2018-03-22T22:37:39.990Z,15.09
2018-03-22T22:41:40.771Z,15.94
2018-03-22T22:47:41.584Z,15.83
2018-03-22T22:53:42.497Z,16.38
2018-03-22T22:57:43.457Z,16.76
2018-03-22T23:03:44.284Z,14.71
2018-03-22T23:07:45.096Z,14.98
2018-03-22T23:13:45.905Z,15.02
2018-03-22T23:19:46.753Z,15.67
2018-03-22T23:23:47.468Z,15.65
2018-03-22T23:29:48.214Z,14.98
2018-03-22T23:33:48.964Z,15.27
2018-03-22T23:39:49.778Z,13.77
2018-03-22T23:45:50.679Z,12.78
2018-03-22T23:49:51.540Z,12.14
2018-03-22T23:55:52.340Z,12.13
2018-03-22T23:59:53.112Z,10.54
