createdAt,value
2019-03-08T00:01:45.331Z,22.50
2019-03-08T00:04:14.427Z,30.90
2019-03-08T00:06:43.502Z,26.80
2019-03-08T00:09:12.662Z,21.87
2019-03-08T00:11:41.723Z,26.97
2019-03-08T00:14:10.810Z,20.90
2019-03-08T00:16:39.935Z,19.20
2019-03-08T00:19:10.255Z,36.13
2019-03-08T00:21:39.511Z,23.70
2019-03-08T00:24:15.286Z,18.23
2019-03-08T00:26:44.307Z,31.27
2019-03-08T00:29:13.378Z,32.30
2019-03-08T00:31:42.455Z,35.77
2019-03-08T00:34:11.561Z,30.67
2019-03-08T00:36:40.613Z,28.90
2019-03-08T00:39:09.618Z,30.00
2019-03-08T00:41:38.588Z,32.73
2019-03-08T00:44:07.631Z,41.30
2019-03-08T00:46:36.656Z,28.17
2019-03-08T00:49:05.763Z,41.87
2019-03-08T00:54:07.740Z,33.13
2019-03-08T00:56:36.840Z,28.50
2019-03-08T00:59:06.307Z,26.50
2019-03-08T01:01:35.387Z,35.50
2019-03-08T01:04:04.501Z,43.20
2019-03-08T01:06:33.566Z,34.87
2019-03-08T01:09:02.687Z,35.67
2019-03-08T01:11:31.843Z,40.90
2019-03-08T01:14:00.774Z,40.93
2019-03-08T01:16:30.232Z,41.30
2019-03-08T01:18:59.332Z,45.00
2019-03-08T01:21:28.325Z,31.77
2019-03-08T01:23:57.451Z,44.07
2019-03-08T01:26:27.076Z,35.70
2019-03-08T01:28:56.127Z,39.70
2019-03-08T01:31:25.131Z,37.87
2019-03-08T01:33:54.202Z,39.30
2019-03-08T01:36:23.274Z,45.30
2019-03-08T01:38:52.325Z,29.93
2019-03-08T01:41:21.679Z,36.47
2019-03-08T01:43:50.775Z,35.93
2019-03-08T01:46:19.868Z,39.83
2019-03-08T01:48:48.990Z,42.10
2019-03-08T01:51:18.047Z,30.37
2019-03-08T01:53:47.141Z,44.63
2019-03-08T01:56:16.292Z,38.87
2019-03-08T01:58:45.386Z,41.63
2019-03-08T02:01:14.494Z,41.27
2019-03-08T02:03:43.470Z,30.30
2019-03-08T02:06:12.543Z,29.23
2019-03-08T02:08:43.452Z,43.83
2019-03-08T02:11:12.663Z,39.60
2019-03-08T02:13:41.823Z,33.73
2019-03-08T02:16:10.833Z,32.73
2019-03-08T02:18:40.065Z,42.80
2019-03-08T02:21:14.771Z,45.13
2019-03-08T02:23:43.301Z,33.00
2019-03-08T02:26:12.437Z,40.60
2019-03-08T02:28:41.548Z,49.93
2019-03-08T02:31:10.614Z,39.97
2019-03-08T02:33:39.627Z,42.80
2019-03-08T02:36:09.033Z,43.40
2019-03-08T02:38:38.124Z,29.33
2019-03-08T02:41:07.167Z,31.87
2019-03-08T02:43:36.351Z,35.87
2019-03-08T02:46:06.099Z,20.57
2019-03-08T02:48:35.125Z,49.03
2019-03-08T02:51:04.332Z,31.13
2019-03-08T02:53:33.344Z,38.77
2019-03-08T02:56:02.487Z,33.60
2019-03-08T02:58:31.640Z,38.30
2019-03-08T03:01:00.704Z,30.57
2019-03-08T03:03:29.842Z,35.67
2019-03-08T03:05:58.925Z,33.30
2019-03-08T03:08:28.026Z,42.57
2019-03-08T03:10:57.205Z,30.67
2019-03-08T03:13:26.259Z,25.23
2019-03-08T03:15:55.449Z,39.27
2019-03-08T03:18:24.970Z,40.07
2019-03-08T03:20:54.063Z,30.07
2019-03-08T03:23:23.118Z,29.43
2019-03-08T03:25:52.255Z,24.53
2019-03-08T03:28:21.315Z,29.83
2019-03-08T03:30:50.433Z,30.13
2019-03-08T03:33:19.552Z,43.30
2019-03-08T03:35:48.623Z,31.27
2019-03-08T03:38:17.734Z,37.30
2019-03-08T03:40:46.704Z,35.33
2019-03-08T03:43:15.710Z,37.33
2019-03-08T03:45:44.823Z,33.63
2019-03-08T03:48:13.855Z,32.60
2019-03-08T03:50:43.003Z,30.43
2019-03-08T03:53:12.148Z,33.97
2019-03-08T03:55:41.251Z,27.67
2019-03-08T03:58:10.340Z,28.97
2019-03-08T04:00:39.998Z,24.37
2019-03-08T04:03:09.155Z,36.13
2019-03-08T04:05:38.265Z,25.20
2019-03-08T04:08:07.387Z,44.27
2019-03-08T04:10:36.273Z,36.77
2019-03-08T04:13:05.654Z,38.50
2019-03-08T04:15:34.712Z,28.30
2019-03-08T04:18:03.878Z,34.40
2019-03-08T04:20:32.923Z,27.03
2019-03-08T04:23:01.983Z,28.60
2019-03-08T04:25:31.034Z,30.53
2019-03-08T04:28:00.104Z,41.73
2019-03-08T04:30:29.107Z,32.50
2019-03-08T04:32:58.263Z,41.67
2019-03-08T04:35:27.270Z,32.03
2019-03-08T04:37:56.507Z,47.93
2019-03-08T04:40:25.638Z,43.60
2019-03-08T04:42:55.295Z,32.90
2019-03-08T04:45:24.482Z,30.30
2019-03-08T04:47:53.545Z,33.73
2019-03-08T04:50:22.523Z,25.50
2019-03-08T04:52:51.548Z,34.43
2019-03-08T04:55:20.556Z,35.53
2019-03-08T04:57:50.094Z,32.20
2019-03-08T05:00:19.555Z,37.43
2019-03-08T05:02:48.751Z,28.73
2019-03-08T05:05:17.911Z,38.73
2019-03-08T05:07:47.083Z,35.10
2019-03-08T05:10:16.751Z,32.23
2019-03-08T05:12:45.896Z,34.30
2019-03-08T05:15:15.364Z,34.33
2019-03-08T05:17:44.462Z,28.30
2019-03-08T05:20:14.326Z,34.87
2019-03-08T05:22:43.391Z,28.90
2019-03-08T05:25:13.472Z,28.17
2019-03-08T05:27:42.528Z,29.13
2019-03-08T05:30:12.535Z,24.90
2019-03-08T05:32:41.680Z,20.00
2019-03-08T05:35:11.395Z,18.00
2019-03-08T05:37:40.603Z,22.37
2019-03-08T05:40:10.579Z,18.53
2019-03-08T05:42:39.778Z,23.37
2019-03-08T05:45:08.998Z,14.07
2019-03-08T05:47:38.047Z,20.57
2019-03-08T05:50:07.738Z,19.70
2019-03-08T05:52:36.901Z,23.20
2019-03-08T05:55:06.182Z,18.60
2019-03-08T05:57:35.284Z,13.47
2019-03-08T06:00:05.010Z,30.80
2019-03-08T06:02:34.109Z,18.87
2019-03-08T06:05:03.247Z,27.53
2019-03-08T06:07:32.294Z,28.00
2019-03-08T06:10:01.380Z,31.40
2019-03-08T06:12:30.336Z,26.33
2019-03-08T06:14:59.417Z,31.07
2019-03-08T06:17:28.545Z,16.77
2019-03-08T06:19:57.616Z,31.77
2019-03-08T06:22:26.690Z,19.43
2019-03-08T06:24:55.852Z,25.30
2019-03-08T06:27:25.036Z,16.83
2019-03-08T06:29:54.005Z,28.27
2019-03-08T06:32:22.904Z,27.00
2019-03-08T06:34:51.990Z,26.70
2019-03-08T06:37:21.090Z,22.97
2019-03-08T06:39:50.152Z,26.90
2019-03-08T06:42:19.323Z,35.07
2019-03-08T06:44:48.316Z,30.13
2019-03-08T06:47:17.315Z,25.80
2019-03-08T06:49:46.351Z,21.90
2019-03-08T06:52:15.327Z,22.73
2019-03-08T06:54:44.393Z,26.17
2019-03-08T06:57:13.471Z,17.10
2019-03-08T06:59:50.560Z,22.43
2019-03-08T07:02:20.072Z,21.37
2019-03-08T07:04:49.157Z,29.50
2019-03-08T07:07:18.513Z,25.50
2019-03-08T07:09:47.615Z,25.77
2019-03-08T07:12:16.665Z,37.27
2019-03-08T07:14:53.979Z,26.43
2019-03-08T07:17:14.099Z,26.07
2019-03-08T07:20:02.250Z,17.53
2019-03-08T07:23:02.630Z,23.73
2019-03-08T07:25:52.535Z,19.87
2019-03-08T07:28:39.597Z,19.43
2019-03-08T07:31:27.723Z,16.73
2019-03-08T07:34:22.066Z,16.90
2019-03-08T07:37:09.448Z,17.00
2019-03-08T07:40:06.898Z,16.17
2019-03-08T07:42:45.029Z,17.63
2019-03-08T07:45:25.255Z,20.00
2019-03-08T07:48:10.151Z,16.17
2019-03-08T07:50:51.043Z,20.00
2019-03-08T07:53:25.443Z,20.33
2019-03-08T07:56:03.982Z,21.03
2019-03-08T07:58:44.414Z,22.87
2019-03-08T08:01:19.462Z,23.50
2019-03-08T08:04:04.536Z,18.97
2019-03-08T08:06:39.475Z,22.63
2019-03-08T08:09:21.380Z,24.37
2019-03-08T08:12:02.450Z,22.67
2019-03-08T08:14:48.177Z,17.70
2019-03-08T08:17:45.709Z,16.70
2019-03-08T08:20:22.815Z,22.30
2019-03-08T08:23:09.596Z,26.83
2019-03-08T08:25:53.645Z,18.57
2019-03-08T08:28:28.464Z,20.37
2019-03-08T08:31:19.993Z,27.67
2019-03-08T08:33:56.766Z,22.57
2019-03-08T08:36:55.592Z,18.00
2019-03-08T08:39:52.920Z,20.73
2019-03-08T08:42:29.194Z,16.93
2019-03-08T08:45:20.531Z,20.27
2019-03-08T08:48:23.936Z,18.40
2019-03-08T08:51:12.170Z,22.87
2019-03-08T08:53:59.028Z,16.43
2019-03-08T08:56:50.135Z,20.37
2019-03-08T08:59:25.788Z,18.23
2019-03-08T09:02:14.098Z,19.17
2019-03-08T09:05:07.825Z,11.30
2019-03-08T09:07:48.092Z,11.60
2019-03-08T09:10:36.639Z,8.63
2019-03-08T09:13:31.030Z,14.83
2019-03-08T09:16:22.164Z,14.30
2019-03-08T09:19:00.494Z,13.53
2019-03-08T09:21:40.835Z,7.97
2019-03-08T09:24:19.532Z,22.83
2019-03-08T09:27:10.577Z,19.00
2019-03-08T09:29:57.548Z,26.83
2019-03-08T09:32:58.969Z,19.03
2019-03-08T09:35:40.869Z,23.17
2019-03-08T09:38:32.780Z,17.33
2019-03-08T09:41:25.748Z,23.30
2019-03-08T09:44:12.596Z,21.33
2019-03-08T09:47:09.768Z,23.43
2019-03-08T09:50:07.787Z,24.47
2019-03-08T09:53:02.296Z,17.30
2019-03-08T09:55:57.260Z,19.87
2019-03-08T09:58:36.630Z,21.93
2019-03-08T10:01:16.706Z,15.50
2019-03-08T10:04:11.204Z,18.60
2019-03-08T10:07:02.803Z,15.30
2019-03-08T10:09:54.081Z,12.47
2019-03-08T10:12:45.619Z,14.67
2019-03-08T10:15:32.477Z,14.37
2019-03-08T10:18:26.513Z,21.60
2019-03-08T10:21:17.591Z,16.53
2019-03-08T10:24:21.446Z,14.13
2019-03-08T10:27:09.325Z,10.23
2019-03-08T10:29:57.617Z,10.47
2019-03-08T10:32:37.809Z,13.97
2019-03-08T10:35:32.724Z,9.73
2019-03-08T10:38:23.814Z,11.63
2019-03-08T10:41:12.083Z,13.70
2019-03-08T10:43:53.296Z,19.47
2019-03-08T10:46:37.406Z,14.90
2019-03-08T10:49:15.310Z,17.67
2019-03-08T10:52:17.150Z,15.07
2019-03-08T10:54:49.268Z,18.60
2019-03-08T10:57:40.601Z,16.97
2019-03-08T11:00:42.807Z,17.03
2019-03-08T11:03:18.121Z,17.37
2019-03-08T11:05:56.937Z,23.97
2019-03-08T11:08:33.171Z,14.00
2019-03-08T11:11:12.482Z,19.57
2019-03-08T11:13:53.090Z,23.67
2019-03-08T11:16:30.062Z,22.77
2019-03-08T11:19:16.842Z,21.50
2019-03-08T11:22:14.266Z,22.50
2019-03-08T11:25:08.094Z,22.40
2019-03-08T11:27:58.455Z,19.17
2019-03-08T11:30:38.678Z,18.10
2019-03-08T11:33:29.952Z,18.40
2019-03-08T11:36:08.988Z,19.63
2019-03-08T11:39:00.283Z,19.87
2019-03-08T11:41:34.471Z,16.77
2019-03-08T11:44:28.976Z,18.37
2019-03-08T11:47:16.147Z,16.60
2019-03-08T11:50:13.547Z,29.30
2019-03-08T11:53:07.917Z,17.60
2019-03-08T11:55:49.094Z,16.90
2019-03-08T11:58:37.163Z,18.67
2019-03-08T12:01:29.561Z,21.33
2019-03-08T12:04:12.959Z,15.97
2019-03-08T12:06:59.793Z,15.80
2019-03-08T12:09:48.445Z,14.63
2019-03-08T12:12:35.859Z,19.47
2019-03-08T12:15:32.127Z,19.03
2019-03-08T12:18:34.315Z,17.80
2019-03-08T12:21:22.683Z,15.43
2019-03-08T12:24:09.847Z,22.93
2019-03-08T12:27:01.096Z,22.97
2019-03-08T12:29:38.880Z,19.97
2019-03-08T12:32:23.482Z,14.53
2019-03-08T12:34:59.288Z,13.83
2019-03-08T12:37:53.980Z,14.47
2019-03-08T12:40:40.840Z,13.87
2019-03-08T12:43:48.659Z,18.17
2019-03-08T12:46:44.239Z,11.00
2019-03-08T12:49:21.544Z,12.93
2019-03-08T12:51:56.965Z,14.53
2019-03-08T12:54:37.569Z,11.27
2019-03-08T12:57:21.089Z,9.77
2019-03-08T13:00:02.999Z,16.60
2019-03-08T13:02:52.978Z,10.43
2019-03-08T13:05:41.392Z,13.77
2019-03-08T13:08:23.527Z,10.87
2019-03-08T13:10:52.799Z,11.23
2019-03-08T13:13:22.158Z,14.87
2019-03-08T13:15:51.534Z,24.60
2019-03-08T13:18:20.853Z,12.10
2019-03-08T13:20:50.129Z,14.97
2019-03-08T13:23:19.454Z,15.10
2019-03-08T13:25:52.708Z,14.00
2019-03-08T13:30:22.852Z,11.37
2019-03-08T13:32:57.434Z,7.87
2019-03-08T13:35:26.774Z,9.03
2019-03-08T13:37:56.650Z,15.07
2019-03-08T13:40:26.187Z,13.83
2019-03-08T13:42:55.514Z,13.83
2019-03-08T13:45:24.786Z,13.60
2019-03-08T13:47:54.095Z,11.83
2019-03-08T13:50:23.626Z,9.83
2019-03-08T13:52:52.909Z,9.17
2019-03-08T13:55:22.217Z,9.70
2019-03-08T13:57:51.494Z,11.63
2019-03-08T14:00:20.997Z,8.43
2019-03-08T14:02:50.307Z,13.30
2019-03-08T14:05:19.819Z,10.80
2019-03-08T14:07:49.410Z,14.13
2019-03-08T14:10:19.581Z,11.33
2019-03-08T14:12:48.883Z,11.43
2019-03-08T14:15:18.709Z,14.83
2019-03-08T14:17:48.070Z,14.33
2019-03-08T14:20:18.792Z,13.63
2019-03-08T14:22:48.026Z,13.63
2019-03-08T14:25:17.204Z,7.37
2019-03-08T14:27:46.561Z,10.97
2019-03-08T14:30:17.432Z,11.10
2019-03-08T14:32:46.890Z,12.40
2019-03-08T14:35:16.191Z,9.70
2019-03-08T14:37:45.505Z,10.87
2019-03-08T14:40:25.163Z,9.50
2019-03-08T14:43:19.523Z,12.73
2019-03-08T14:46:30.355Z,9.20
2019-03-08T14:48:59.686Z,8.50
2019-03-08T14:51:29.104Z,6.07
2019-03-08T14:53:58.352Z,8.87
2019-03-08T14:56:27.703Z,11.10
2019-03-08T14:58:58.667Z,7.70
2019-03-08T15:01:28.005Z,7.43
2019-03-08T15:03:57.822Z,10.87
2019-03-08T15:06:28.399Z,5.27
2019-03-08T15:08:58.121Z,8.00
2019-03-08T15:11:27.708Z,6.43
2019-03-08T15:13:58.183Z,10.40
2019-03-08T15:16:28.483Z,8.03
2019-03-08T15:18:57.751Z,13.10
2019-03-08T15:21:26.992Z,8.57
2019-03-08T15:23:56.659Z,14.10
2019-03-08T15:26:25.886Z,12.20
2019-03-08T15:28:55.230Z,9.80
2019-03-08T15:31:24.538Z,16.13
2019-03-08T15:33:53.850Z,10.80
2019-03-08T15:36:23.457Z,11.13
2019-03-08T15:38:58.533Z,13.97
2019-03-08T15:41:24.970Z,8.50
2019-03-08T15:43:54.656Z,10.47
2019-03-08T15:46:23.898Z,13.63
2019-03-08T15:49:05.999Z,11.37
2019-03-08T15:51:35.251Z,10.73
2019-03-08T15:54:05.040Z,12.53
2019-03-08T15:56:34.264Z,9.30
2019-03-08T15:59:03.582Z,11.13
2019-03-08T16:01:32.900Z,12.07
2019-03-08T16:04:02.107Z,15.30
2019-03-08T16:06:31.571Z,14.23
2019-03-08T16:09:00.920Z,14.40
2019-03-08T16:11:30.293Z,14.83
2019-03-08T16:14:08.492Z,14.50
2019-03-08T16:16:30.567Z,19.17
2019-03-08T16:18:59.781Z,19.33
2019-03-08T16:21:29.268Z,13.77
2019-03-08T16:23:58.825Z,8.53
2019-03-08T16:26:28.546Z,15.30
2019-03-08T16:28:57.659Z,14.13
2019-03-08T16:31:50.626Z,9.37
2019-03-08T16:34:19.807Z,16.73
2019-03-08T16:36:57.829Z,14.87
2019-03-08T16:39:33.143Z,15.30
2019-03-08T16:42:15.238Z,15.47
2019-03-08T16:45:15.902Z,14.37
2019-03-08T16:48:02.626Z,6.03
2019-03-08T16:51:01.107Z,18.27
2019-03-08T16:53:37.835Z,11.93
2019-03-08T16:56:19.951Z,13.20
2019-03-08T16:58:53.608Z,15.53
2019-03-08T17:01:41.742Z,11.37
2019-03-08T17:04:28.536Z,15.30
2019-03-08T17:07:19.719Z,13.83
2019-03-08T17:10:02.226Z,9.73
2019-03-08T17:12:50.423Z,11.97
2019-03-08T17:15:38.508Z,12.47
2019-03-08T17:18:26.637Z,10.27
2019-03-08T17:21:03.535Z,8.83
2019-03-08T17:23:43.655Z,14.73
2019-03-08T17:26:27.607Z,15.30
2019-03-08T17:29:14.811Z,16.10
2019-03-08T17:34:52.560Z,11.10
2019-03-08T17:37:46.436Z,16.13
2019-03-08T17:40:28.296Z,9.33
2019-03-08T17:43:19.710Z,6.53
2019-03-08T17:46:10.757Z,6.23
2019-03-08T17:48:57.471Z,8.80
2019-03-08T17:51:33.088Z,7.70
2019-03-08T17:54:24.070Z,9.10
2019-03-08T17:57:10.438Z,5.50
2019-03-08T18:00:07.491Z,10.73
2019-03-08T18:02:58.844Z,12.50
2019-03-08T18:05:55.881Z,16.47
2019-03-08T18:08:42.695Z,12.97
2019-03-08T18:11:37.207Z,14.03
2019-03-08T18:14:26.416Z,18.40
2019-03-08T18:17:13.127Z,13.07
2019-03-08T18:20:00.940Z,14.93
2019-03-08T18:22:38.703Z,6.50
2019-03-08T18:25:29.867Z,13.27
2019-03-08T18:28:21.070Z,8.93
2019-03-08T18:31:03.133Z,13.40
2019-03-08T18:33:45.656Z,9.33
2019-03-08T18:36:45.872Z,10.60
2019-03-08T18:39:29.695Z,8.93
2019-03-08T18:42:16.324Z,25.37
2019-03-08T18:45:10.263Z,18.20
2019-03-08T18:47:49.218Z,16.00
2019-03-08T18:50:30.900Z,21.83
2019-03-08T18:53:12.646Z,18.33
2019-03-08T18:56:01.763Z,16.27
2019-03-08T18:58:49.099Z,18.67
2019-03-08T19:01:43.422Z,12.40
2019-03-08T19:04:24.035Z,20.80
2019-03-08T19:07:15.183Z,11.63
2019-03-08T19:09:53.242Z,20.80
2019-03-08T19:12:40.187Z,12.67
2019-03-08T19:15:29.448Z,11.97
2019-03-08T19:18:06.100Z,19.23
2019-03-08T19:20:58.440Z,10.17
2019-03-08T19:23:32.746Z,13.87
2019-03-08T19:26:23.558Z,16.27
2019-03-08T19:28:57.777Z,16.40
2019-03-08T19:31:44.667Z,14.77
2019-03-08T19:34:22.088Z,13.53
2019-03-08T19:37:10.257Z,13.03
2019-03-08T19:39:55.882Z,13.83
2019-03-08T19:42:44.144Z,14.63
2019-03-08T19:45:35.032Z,14.00
2019-03-08T19:48:35.731Z,11.03
2019-03-08T19:51:22.599Z,13.40
2019-03-08T19:54:26.023Z,22.10
2019-03-08T19:57:05.919Z,14.37
2019-03-08T20:00:09.272Z,18.53
2019-03-08T20:02:54.715Z,12.50
2019-03-08T20:05:32.872Z,23.80
2019-03-08T20:08:14.739Z,10.43
2019-03-08T20:11:03.159Z,14.67
2019-03-08T20:13:46.101Z,27.97
2019-03-08T20:16:26.551Z,8.97
2019-03-08T20:19:11.720Z,14.53
2019-03-08T20:21:57.081Z,11.63
2019-03-08T20:24:38.066Z,13.73
2019-03-08T20:27:24.850Z,11.93
2019-03-08T20:30:11.310Z,16.53
2019-03-08T20:32:53.600Z,12.77
2019-03-08T20:35:36.339Z,12.30
2019-03-08T20:38:23.249Z,2.63
2019-03-08T20:41:01.714Z,6.60
2019-03-08T20:43:35.620Z,6.70
2019-03-08T20:46:08.312Z,3.90
2019-03-08T20:48:37.392Z,6.67
2019-03-08T20:51:06.471Z,3.83
2019-03-08T20:53:35.535Z,6.43
2019-03-08T20:56:05.529Z,2.83
2019-03-08T20:58:34.771Z,2.17
2019-03-08T21:01:04.022Z,7.20
2019-03-08T21:03:33.287Z,3.83
2019-03-08T21:06:02.336Z,1.90
2019-03-08T21:08:31.355Z,2.83
2019-03-08T21:11:00.492Z,5.87
2019-03-08T21:13:29.416Z,4.87
2019-03-08T21:15:58.395Z,7.37
2019-03-08T21:18:28.020Z,6.83
2019-03-08T21:20:57.059Z,3.60
2019-03-08T21:23:26.200Z,5.27
2019-03-08T21:25:55.286Z,5.63
2019-03-08T21:28:24.416Z,7.40
2019-03-08T21:30:53.494Z,4.57
2019-03-08T21:33:22.631Z,10.90
2019-03-08T21:35:51.754Z,9.93
2019-03-08T21:38:20.808Z,10.23
2019-03-08T21:40:49.877Z,16.53
2019-03-08T21:43:19.008Z,16.07
2019-03-08T21:45:48.025Z,7.63
2019-03-08T21:48:17.147Z,0.60
2019-03-08T21:50:46.182Z,0.60
2019-03-08T21:53:15.239Z,0.50
2019-03-08T21:55:44.297Z,0.50
2019-03-08T21:58:13.336Z,55.30
2019-03-08T22:00:42.529Z,0.60
2019-03-08T22:03:11.517Z,12.90
2019-03-08T22:05:41.287Z,45.47
2019-03-08T22:08:17.277Z,18.50
2019-03-08T22:10:58.570Z,14.70
2019-03-08T22:13:27.675Z,29.23
2019-03-08T22:15:56.695Z,14.77
2019-03-08T22:18:25.864Z,15.20
2019-03-08T22:20:55.048Z,12.97
2019-03-08T22:23:24.205Z,5.97
2019-03-08T22:25:53.191Z,13.53
2019-03-08T22:28:22.343Z,26.03
2019-03-08T22:30:51.455Z,28.37
2019-03-08T22:33:21.132Z,35.83
2019-03-08T22:35:50.147Z,78.10
2019-03-08T22:38:19.455Z,9.83
2019-03-08T22:40:48.696Z,18.33
2019-03-08T22:43:17.796Z,59.97
2019-03-08T22:45:46.940Z,0.40
2019-03-08T22:48:15.955Z,0.50
2019-03-08T22:50:44.962Z,0.40
2019-03-08T22:53:13.867Z,53.33
2019-03-08T22:55:43.017Z,19.97
2019-03-08T22:58:12.051Z,14.10
2019-03-08T23:01:03.477Z,60.87
2019-03-08T23:03:32.537Z,13.97
2019-03-08T23:06:01.647Z,25.63
2019-03-08T23:08:31.174Z,10.80
2019-03-08T23:11:00.279Z,15.20
2019-03-08T23:13:29.478Z,33.67
2019-03-08T23:15:58.552Z,52.13
2019-03-08T23:18:27.537Z,31.90
2019-03-08T23:20:57.111Z,17.03
2019-03-08T23:23:26.256Z,22.80
2019-03-08T23:25:55.408Z,68.73
2019-03-08T23:28:38.763Z,34.83
2019-03-08T23:31:17.255Z,27.73
2019-03-08T23:33:46.317Z,70.50
2019-03-08T23:36:15.369Z,39.60
2019-03-08T23:38:44.466Z,37.93
2019-03-08T23:41:13.444Z,26.70
2019-03-08T23:43:42.451Z,32.90
2019-03-08T23:46:11.527Z,47.23
2019-03-08T23:48:40.532Z,48.90
2019-03-08T23:51:09.648Z,55.07
2019-03-08T23:53:38.719Z,50.53
2019-03-08T23:56:08.160Z,38.93
2019-03-08T23:58:37.147Z,51.20
