createdAt,value
2017-11-08T00:01:27.288Z,9.90
2017-11-08T00:03:55.584Z,9.80
2017-11-08T00:06:23.869Z,9.85
2017-11-08T00:08:52.146Z,10.60
2017-11-08T00:11:20.436Z,10.10
2017-11-08T00:13:49.478Z,9.70
2017-11-08T00:16:17.765Z,9.10
2017-11-08T00:18:46.058Z,9.27
2017-11-08T00:21:14.336Z,8.70
2017-11-08T00:23:42.620Z,9.37
2017-11-08T00:26:10.912Z,10.53
2017-11-08T00:28:39.218Z,9.23
2017-11-08T00:31:07.504Z,11.00
2017-11-08T00:33:35.806Z,9.50
2017-11-08T00:36:04.090Z,10.10
2017-11-08T00:38:32.376Z,10.50
2017-11-08T00:41:00.674Z,10.40
2017-11-08T00:43:29.725Z,9.15
2017-11-08T00:45:58.025Z,10.10
2017-11-08T00:48:26.322Z,8.67
2017-11-08T00:50:54.613Z,9.20
2017-11-08T00:53:22.905Z,8.57
2017-11-08T00:55:51.184Z,10.30
2017-11-08T00:58:19.465Z,9.97
2017-11-08T01:00:47.749Z,9.53
2017-11-08T01:03:16.032Z,11.10
2017-11-08T01:05:44.331Z,11.10
2017-11-08T01:08:12.620Z,10.80
2017-11-08T01:10:40.981Z,10.15
2017-11-08T01:13:09.274Z,9.40
2017-11-08T01:15:37.566Z,9.93
2017-11-08T01:18:05.864Z,10.30
2017-11-08T01:20:34.147Z,10.03
2017-11-08T01:23:02.449Z,10.33
2017-11-08T01:25:30.889Z,10.10
2017-11-08T01:27:59.165Z,9.97
2017-11-08T01:30:27.468Z,11.30
2017-11-08T01:32:55.773Z,12.80
2017-11-08T01:35:24.058Z,11.63
2017-11-08T01:37:55.552Z,12.30
2017-11-08T01:40:23.837Z,11.43
2017-11-08T01:42:52.128Z,10.83
2017-11-08T01:45:20.424Z,12.77
2017-11-08T01:47:48.717Z,13.52
2017-11-08T01:50:17.075Z,13.40
2017-11-08T01:52:45.346Z,13.27
2017-11-08T01:55:13.659Z,12.70
2017-11-08T01:57:41.944Z,13.30
2017-11-08T02:00:11.046Z,13.30
2017-11-08T02:02:39.330Z,14.13
2017-11-08T02:05:07.621Z,12.50
2017-11-08T02:07:35.908Z,13.23
2017-11-08T02:10:04.230Z,10.67
2017-11-08T02:12:32.520Z,14.13
2017-11-08T02:15:01.577Z,12.90
2017-11-08T02:17:29.894Z,12.23
2017-11-08T02:19:58.968Z,11.43
2017-11-08T02:22:27.252Z,11.33
2017-11-08T02:24:56.316Z,13.00
2017-11-08T02:27:30.073Z,13.10
2017-11-08T02:29:58.365Z,12.77
2017-11-08T02:32:26.651Z,11.90
2017-11-08T02:34:54.931Z,14.85
2017-11-08T02:37:23.209Z,14.20
2017-11-08T02:39:51.532Z,13.07
2017-11-08T02:42:19.815Z,12.60
2017-11-08T02:44:49.433Z,12.13
2017-11-08T02:47:18.483Z,13.70
2017-11-08T02:49:46.755Z,17.20
2017-11-08T02:52:15.064Z,11.83
2017-11-08T02:54:43.342Z,11.70
2017-11-08T02:57:11.620Z,13.30
2017-11-08T02:59:42.255Z,13.73
2017-11-08T03:02:12.380Z,13.53
2017-11-08T03:04:47.357Z,14.07
2017-11-08T03:07:15.658Z,12.73
2017-11-08T03:09:43.942Z,14.17
2017-11-08T03:12:12.225Z,13.30
2017-11-08T03:14:40.515Z,14.47
2017-11-08T03:17:08.805Z,14.17
2017-11-08T03:19:38.767Z,13.57
2017-11-08T03:22:07.058Z,13.30
2017-11-08T03:24:35.355Z,13.60
2017-11-08T03:27:03.641Z,13.53
2017-11-08T03:29:31.939Z,13.43
2017-11-08T03:32:00.237Z,14.53
2017-11-08T03:34:28.572Z,13.70
2017-11-08T03:36:56.853Z,14.13
2017-11-08T03:39:26.055Z,12.83
2017-11-08T03:41:54.327Z,12.50
2017-11-08T03:44:22.606Z,14.17
2017-11-08T03:46:50.896Z,14.15
2017-11-08T03:49:19.176Z,15.00
2017-11-08T03:51:47.456Z,15.07
2017-11-08T03:54:15.741Z,16.65
2017-11-08T03:56:44.609Z,16.50
2017-11-08T03:59:12.897Z,19.50
2017-11-08T04:01:41.993Z,13.90
2017-11-08T04:04:10.277Z,14.07
2017-11-08T04:06:38.572Z,14.73
2017-11-08T04:09:06.997Z,14.35
2017-11-08T04:11:35.292Z,15.73
2017-11-08T04:14:03.589Z,14.20
2017-11-08T04:16:31.877Z,15.07
2017-11-08T04:19:00.819Z,15.20
2017-11-08T04:21:29.117Z,16.13
2017-11-08T04:23:57.392Z,17.27
2017-11-08T04:26:25.696Z,13.97
2017-11-08T04:28:53.999Z,16.50
2017-11-08T04:31:24.263Z,15.97
2017-11-08T04:33:52.553Z,16.30
2017-11-08T04:36:20.845Z,16.87
2017-11-08T04:38:49.143Z,17.17
2017-11-08T04:41:17.429Z,17.93
2017-11-08T04:43:46.696Z,16.15
2017-11-08T04:46:14.984Z,19.07
2017-11-08T04:48:43.277Z,18.83
2017-11-08T04:51:11.608Z,16.37
2017-11-08T04:53:39.898Z,18.12
2017-11-08T04:56:08.193Z,17.70
2017-11-08T04:58:36.489Z,16.40
2017-11-08T05:01:04.782Z,17.10
2017-11-08T05:03:33.087Z,18.03
2017-11-08T05:06:01.375Z,17.87
2017-11-08T05:08:29.673Z,17.77
2017-11-08T05:10:57.960Z,18.67
2017-11-08T05:13:26.247Z,17.83
2017-11-08T05:15:54.528Z,14.73
2017-11-08T05:18:25.850Z,17.33
2017-11-08T05:20:54.138Z,16.63
2017-11-08T05:23:22.427Z,17.80
2017-11-08T05:25:50.731Z,18.40
2017-11-08T05:28:19.013Z,17.93
2017-11-08T05:30:47.305Z,19.43
2017-11-08T05:33:15.595Z,17.47
2017-11-08T05:35:43.890Z,18.55
2017-11-08T05:38:12.181Z,17.63
2017-11-08T05:40:40.476Z,16.90
2017-11-08T05:43:08.775Z,18.07
2017-11-08T05:45:37.056Z,17.60
2017-11-08T05:48:05.336Z,17.10
2017-11-08T05:50:33.621Z,17.23
2017-11-08T05:53:01.912Z,17.27
2017-11-08T05:55:30.200Z,16.40
2017-11-08T05:57:58.475Z,18.33
2017-11-08T06:00:26.778Z,18.47
2017-11-08T06:02:55.101Z,16.03
2017-11-08T06:05:23.385Z,17.53
2017-11-08T06:07:51.956Z,18.40
2017-11-08T06:10:20.248Z,16.63
2017-11-08T06:12:48.525Z,17.17
2017-11-08T06:15:16.848Z,19.40
2017-11-08T06:17:45.143Z,17.20
2017-11-08T06:20:13.454Z,17.43
2017-11-08T06:22:41.741Z,18.50
2017-11-08T06:25:10.030Z,18.47
2017-11-08T06:27:38.336Z,17.70
2017-11-08T06:30:06.677Z,17.67
2017-11-08T06:32:34.963Z,17.00
2017-11-08T06:35:03.242Z,17.50
2017-11-08T06:37:31.540Z,16.70
2017-11-08T06:39:59.824Z,16.70
2017-11-08T06:42:28.138Z,20.00
2017-11-08T06:44:56.411Z,17.63
2017-11-08T06:47:24.717Z,19.73
2017-11-08T06:49:53.966Z,23.08
2017-11-08T06:52:22.252Z,16.55
2017-11-08T06:54:50.541Z,16.47
2017-11-08T06:57:22.488Z,16.90
2017-11-08T06:59:50.768Z,17.80
2017-11-08T07:02:19.055Z,16.73
2017-11-08T07:04:47.337Z,18.90
2017-11-08T07:07:15.620Z,18.43
2017-11-08T07:09:43.909Z,20.40
2017-11-08T07:12:12.196Z,18.70
2017-11-08T07:14:40.501Z,16.07
2017-11-08T07:17:10.316Z,17.87
2017-11-08T07:19:38.602Z,16.80
2017-11-08T07:22:06.885Z,15.95
2017-11-08T07:24:35.180Z,19.80
2017-11-08T07:27:03.463Z,17.30
2017-11-08T07:29:31.750Z,18.87
2017-11-08T07:32:00.038Z,15.90
2017-11-08T07:34:28.320Z,18.77
2017-11-08T07:36:59.557Z,17.77
2017-11-08T07:39:27.855Z,16.65
2017-11-08T07:41:57.625Z,17.83
2017-11-08T07:44:25.947Z,18.83
2017-11-08T07:46:55.044Z,18.70
2017-11-08T07:49:23.347Z,17.87
2017-11-08T07:51:51.624Z,18.10
2017-11-08T07:54:19.920Z,17.67
2017-11-08T07:56:48.892Z,20.30
2017-11-08T07:59:20.036Z,17.17
2017-11-08T08:01:48.322Z,19.93
2017-11-08T08:04:16.600Z,19.50
2017-11-08T08:06:45.457Z,19.37
2017-11-08T08:09:13.739Z,18.42
2017-11-08T08:11:42.027Z,20.17
2017-11-08T08:14:10.312Z,19.87
2017-11-08T08:16:38.601Z,20.13
2017-11-08T08:19:06.884Z,17.90
2017-11-08T08:21:35.176Z,19.40
2017-11-08T08:24:03.483Z,17.93
2017-11-08T08:26:31.772Z,17.47
2017-11-08T08:29:00.993Z,18.33
2017-11-08T08:31:29.300Z,18.87
2017-11-08T08:33:57.584Z,18.20
2017-11-08T08:36:25.869Z,17.08
2017-11-08T08:38:54.167Z,17.70
2017-11-08T08:41:22.789Z,17.50
2017-11-08T08:43:51.065Z,18.43
2017-11-08T08:46:19.353Z,18.03
2017-11-08T08:48:53.947Z,16.20
2017-11-08T08:51:22.847Z,16.93
2017-11-08T08:53:51.131Z,17.10
2017-11-08T08:56:19.409Z,18.00
2017-11-08T08:58:47.692Z,15.60
2017-11-08T09:01:15.969Z,17.10
2017-11-08T09:03:44.256Z,17.20
2017-11-08T09:06:12.540Z,17.15
2017-11-08T09:08:40.856Z,16.42
2017-11-08T09:11:12.957Z,16.70
2017-11-08T09:13:41.249Z,17.00
2017-11-08T09:16:09.542Z,19.27
2017-11-08T09:18:37.842Z,17.08
2017-11-08T09:21:06.901Z,18.80
2017-11-08T09:23:35.219Z,16.53
2017-11-08T09:26:03.846Z,17.50
2017-11-08T09:28:32.117Z,19.20
2017-11-08T09:31:00.407Z,16.93
2017-11-08T09:33:28.697Z,17.87
2017-11-08T09:35:56.982Z,18.02
2017-11-08T09:38:25.254Z,17.10
2017-11-08T09:40:53.540Z,17.53
2017-11-08T09:43:22.083Z,17.10
2017-11-08T09:45:50.389Z,15.37
2017-11-08T09:48:18.681Z,16.90
2017-11-08T09:50:47.744Z,16.63
2017-11-08T09:53:16.029Z,17.27
2017-11-08T09:55:44.313Z,17.10
2017-11-08T09:58:12.608Z,17.00
2017-11-08T10:00:41.520Z,19.27
2017-11-08T10:03:09.813Z,19.70
2017-11-08T10:05:38.088Z,16.83
2017-11-08T10:08:12.744Z,18.33
2017-11-08T10:10:45.835Z,16.63
2017-11-08T10:13:14.115Z,18.53
2017-11-08T10:15:42.912Z,17.80
2017-11-08T10:18:14.127Z,16.80
2017-11-08T10:20:42.412Z,16.93
2017-11-08T10:23:10.696Z,17.67
2017-11-08T10:25:39.063Z,17.33
2017-11-08T10:28:07.351Z,16.20
2017-11-08T10:30:35.659Z,16.67
2017-11-08T10:33:03.960Z,17.55
2017-11-08T10:35:32.256Z,17.40
2017-11-08T10:38:00.553Z,17.27
2017-11-08T10:40:28.839Z,18.12
2017-11-08T10:42:57.119Z,16.30
2017-11-08T10:45:26.171Z,17.13
2017-11-08T10:47:55.398Z,16.37
2017-11-08T10:50:24.458Z,18.65
2017-11-08T10:52:54.665Z,17.93
2017-11-08T10:55:22.969Z,17.90
2017-11-08T10:57:51.262Z,18.90
2017-11-08T11:00:25.848Z,18.23
2017-11-08T11:02:57.999Z,17.93
2017-11-08T11:05:26.288Z,16.00
2017-11-08T11:07:54.581Z,16.57
2017-11-08T11:10:22.881Z,17.02
2017-11-08T11:12:51.204Z,16.43
2017-11-08T11:15:19.497Z,17.33
2017-11-08T11:17:47.797Z,14.70
2017-11-08T11:20:18.916Z,17.05
2017-11-08T11:22:47.209Z,15.63
2017-11-08T11:25:17.461Z,17.83
2017-11-08T11:27:45.772Z,15.73
2017-11-08T11:30:14.062Z,16.30
2017-11-08T11:32:44.285Z,19.37
2017-11-08T11:35:12.577Z,17.50
2017-11-08T11:37:46.417Z,17.35
2017-11-08T11:40:14.709Z,18.73
2017-11-08T11:42:43.811Z,19.00
2017-11-08T11:45:12.113Z,19.37
2017-11-08T11:47:40.413Z,19.10
2017-11-08T11:50:08.701Z,17.33
2017-11-08T11:52:36.997Z,19.33
2017-11-08T11:55:05.305Z,18.70
2017-11-08T11:57:33.610Z,18.20
2017-11-08T12:00:02.714Z,18.40
2017-11-08T12:02:31.041Z,17.70
2017-11-08T12:05:00.100Z,19.00
2017-11-08T12:07:28.404Z,19.90
2017-11-08T12:09:57.509Z,19.60
2017-11-08T12:12:25.805Z,19.63
2017-11-08T12:14:54.107Z,20.40
2017-11-08T12:17:22.389Z,19.03
2017-11-08T12:19:50.685Z,19.67
2017-11-08T12:22:18.977Z,18.60
2017-11-08T12:24:47.490Z,20.33
2017-11-08T12:27:15.769Z,17.60
2017-11-08T12:29:44.076Z,17.10
2017-11-08T12:32:12.373Z,18.83
2017-11-08T12:34:40.678Z,17.50
2017-11-08T12:37:09.841Z,18.10
2017-11-08T12:39:38.153Z,16.17
2017-11-08T12:42:12.786Z,17.87
2017-11-08T12:44:47.282Z,17.40
2017-11-08T12:47:15.585Z,19.50
2017-11-08T12:49:43.879Z,16.73
2017-11-08T12:52:12.169Z,17.53
2017-11-08T12:54:40.461Z,19.10
2017-11-08T12:57:08.756Z,18.67
2017-11-08T12:59:37.066Z,18.70
2017-11-08T13:02:05.373Z,17.67
2017-11-08T13:04:33.774Z,19.13
2017-11-08T13:07:02.081Z,17.70
2017-11-08T13:09:33.336Z,19.27
2017-11-08T13:12:01.622Z,17.07
2017-11-08T13:14:30.689Z,19.33
2017-11-08T13:16:58.989Z,18.93
2017-11-08T13:19:28.046Z,18.73
2017-11-08T13:21:56.341Z,16.70
2017-11-08T13:24:24.637Z,16.47
2017-11-08T13:26:53.048Z,19.80
2017-11-08T13:29:21.584Z,16.70
2017-11-08T13:31:49.861Z,18.40
2017-11-08T13:34:18.149Z,18.43
2017-11-08T13:36:46.440Z,19.00
2017-11-08T13:39:14.741Z,16.70
2017-11-08T13:41:43.375Z,17.80
2017-11-08T13:44:13.761Z,18.53
2017-11-08T13:46:42.066Z,20.77
2017-11-08T13:49:13.197Z,17.77
2017-11-08T13:51:41.499Z,17.70
2017-11-08T13:54:10.461Z,24.75
2017-11-08T13:56:38.770Z,22.00
2017-11-08T13:59:07.074Z,25.37
2017-11-08T14:01:35.394Z,22.70
2017-11-08T14:04:07.318Z,25.40
2017-11-08T14:06:35.619Z,19.93
2017-11-08T14:09:03.911Z,17.50
2017-11-08T14:11:32.206Z,17.52
2017-11-08T14:14:00.860Z,17.03
2017-11-08T14:16:29.918Z,17.90
2017-11-08T14:18:58.975Z,15.93
2017-11-08T14:21:27.285Z,16.90
2017-11-08T14:23:56.341Z,16.30
2017-11-08T14:26:24.625Z,16.27
2017-11-08T14:28:52.935Z,16.17
2017-11-08T14:31:21.225Z,17.00
2017-11-08T14:33:50.239Z,17.73
2017-11-08T14:36:18.918Z,19.60
2017-11-08T14:38:47.212Z,16.97
2017-11-08T14:41:15.514Z,18.30
2017-11-08T14:43:43.804Z,18.60
2017-11-08T14:46:12.105Z,17.73
2017-11-08T14:48:40.398Z,17.20
2017-11-08T14:51:09.170Z,18.73
2017-11-08T14:53:41.425Z,21.00
2017-11-08T14:56:09.705Z,21.37
2017-11-08T14:58:38.001Z,19.40
2017-11-08T15:01:06.299Z,19.90
2017-11-08T15:03:34.586Z,18.20
2017-11-08T15:06:02.899Z,18.33
2017-11-08T15:08:31.215Z,19.73
2017-11-08T15:10:59.513Z,17.90
2017-11-08T15:13:27.808Z,17.90
2017-11-08T15:15:56.105Z,20.40
2017-11-08T15:18:24.390Z,19.30
2017-11-08T15:20:52.702Z,19.37
2017-11-08T15:23:21.038Z,16.70
2017-11-08T15:25:49.346Z,16.67
2017-11-08T15:28:17.643Z,18.70
2017-11-08T15:30:45.938Z,18.97
2017-11-08T15:33:14.233Z,20.90
2017-11-08T15:35:42.538Z,17.50
2017-11-08T15:38:10.877Z,17.57
2017-11-08T15:40:39.188Z,17.55
2017-11-08T15:43:08.190Z,20.30
2017-11-08T15:45:36.493Z,19.23
2017-11-08T15:48:04.796Z,19.83
2017-11-08T15:50:33.093Z,18.40
2017-11-08T15:53:01.385Z,19.47
2017-11-08T15:55:29.694Z,19.23
2017-11-08T15:57:57.976Z,19.30
2017-11-08T16:00:26.976Z,19.27
2017-11-08T16:02:55.261Z,18.97
2017-11-08T16:05:23.562Z,18.73
2017-11-08T16:07:51.850Z,19.40
2017-11-08T16:10:20.155Z,18.83
2017-11-08T16:12:51.220Z,19.10
2017-11-08T16:15:19.513Z,23.50
2017-11-08T16:17:52.030Z,28.00
2017-11-08T16:20:21.085Z,28.87
2017-11-08T16:22:49.389Z,24.50
2017-11-08T16:25:17.690Z,19.80
2017-11-08T16:27:46.747Z,19.30
2017-11-08T16:30:15.045Z,18.77
2017-11-08T16:32:43.354Z,17.25
2017-11-08T16:35:11.671Z,19.40
2017-11-08T16:37:39.971Z,19.30
2017-11-08T16:40:08.275Z,16.90
2017-11-08T16:42:36.620Z,15.90
2017-11-08T16:45:04.913Z,18.23
2017-11-08T16:47:34.877Z,31.57
2017-11-08T16:50:03.505Z,22.00
2017-11-08T16:52:31.853Z,18.60
2017-11-08T16:55:00.162Z,20.63
2017-11-08T16:57:28.765Z,21.50
2017-11-08T16:59:57.593Z,23.63
2017-11-08T17:02:25.902Z,20.20
2017-11-08T17:04:54.206Z,20.67
2017-11-08T17:07:22.501Z,19.00
2017-11-08T17:09:50.811Z,19.30
2017-11-08T17:12:19.110Z,19.90
2017-11-08T17:14:47.410Z,34.50
2017-11-08T17:17:15.718Z,31.03
2017-11-08T17:19:44.111Z,21.37
2017-11-08T17:22:12.398Z,20.50
2017-11-08T17:24:40.690Z,18.75
2017-11-08T17:27:08.985Z,23.67
2017-11-08T17:29:37.286Z,22.60
2017-11-08T17:32:05.591Z,20.30
2017-11-08T17:34:33.893Z,20.07
2017-11-08T17:37:02.195Z,19.50
2017-11-08T17:39:30.497Z,16.57
2017-11-08T17:41:58.800Z,19.23
2017-11-08T17:44:27.113Z,21.40
2017-11-08T17:46:55.468Z,18.90
2017-11-08T17:49:23.773Z,17.67
2017-11-08T17:51:52.085Z,18.30
2017-11-08T17:54:20.396Z,18.20
2017-11-08T17:56:48.850Z,17.23
2017-11-08T17:59:17.195Z,19.23
2017-11-08T18:01:45.686Z,20.43
2017-11-08T18:04:14.011Z,18.90
2017-11-08T18:06:42.987Z,18.15
2017-11-08T18:09:11.282Z,19.47
2017-11-08T18:11:39.658Z,19.27
2017-11-08T18:14:07.957Z,19.60
2017-11-08T18:16:36.438Z,20.20
2017-11-08T18:19:06.466Z,20.83
2017-11-08T18:21:34.858Z,21.30
2017-11-08T18:24:03.269Z,19.00
2017-11-08T18:26:31.780Z,20.43
2017-11-08T18:29:01.065Z,19.60
2017-11-08T18:31:29.753Z,23.00
2017-11-08T18:33:58.242Z,24.10
2017-11-08T18:36:27.797Z,23.83
2017-11-08T18:38:57.899Z,21.93
2017-11-08T18:41:27.443Z,23.27
2017-11-08T18:43:56.930Z,24.65
2017-11-08T18:46:26.595Z,20.03
2017-11-08T18:48:57.446Z,23.13
2017-11-08T18:51:27.245Z,24.27
2017-11-08T18:53:58.510Z,22.20
2017-11-08T18:56:28.391Z,22.50
2017-11-08T18:58:58.096Z,23.57
2017-11-08T19:01:27.920Z,22.77
2017-11-08T19:03:57.625Z,24.40
2017-11-08T19:06:27.453Z,23.07
2017-11-08T19:08:57.302Z,21.92
2017-11-08T19:11:27.222Z,20.70
2017-11-08T19:13:57.054Z,25.47
2017-11-08T19:16:27.777Z,21.20
2017-11-08T19:18:57.480Z,22.47
2017-11-08T19:21:28.050Z,22.70
2017-11-08T19:23:57.854Z,22.23
2017-11-08T19:26:28.074Z,22.37
2017-11-08T19:28:58.981Z,23.70
2017-11-08T19:31:28.861Z,22.63
2017-11-08T19:33:58.753Z,20.57
2017-11-08T19:36:28.889Z,22.30
2017-11-08T19:39:00.173Z,20.50
2017-11-08T19:41:30.165Z,22.17
2017-11-08T19:44:00.070Z,21.80
2017-11-08T19:46:29.885Z,21.73
2017-11-08T19:49:01.313Z,21.80
2017-11-08T19:51:31.224Z,21.20
2017-11-08T19:54:01.127Z,21.53
2017-11-08T19:56:31.623Z,19.23
2017-11-08T19:59:01.598Z,20.70
2017-11-08T20:01:32.029Z,19.67
2017-11-08T20:04:02.375Z,20.40
2017-11-08T20:06:33.186Z,21.23
2017-11-08T20:09:03.954Z,23.63
2017-11-08T20:11:34.677Z,22.10
2017-11-08T20:14:04.593Z,19.47
2017-11-08T20:16:34.614Z,22.63
2017-11-08T20:19:04.512Z,23.23
2017-11-08T20:21:34.411Z,20.37
2017-11-08T20:24:04.410Z,20.67
2017-11-08T20:26:34.583Z,24.53
2017-11-08T20:29:05.239Z,22.13
2017-11-08T20:31:35.311Z,22.13
2017-11-08T20:34:05.231Z,19.70
2017-11-08T20:36:35.033Z,22.73
2017-11-08T20:39:05.122Z,28.30
2017-11-08T20:41:35.079Z,28.00
2017-11-08T20:44:05.041Z,25.33
2017-11-08T20:46:35.214Z,20.97
2017-11-08T20:49:06.083Z,22.43
2017-11-08T20:51:37.102Z,21.60
2017-11-08T20:54:06.933Z,24.10
2017-11-08T20:56:37.642Z,20.83
2017-11-08T20:59:08.218Z,22.27
2017-11-08T21:01:38.058Z,21.60
2017-11-08T21:04:07.889Z,22.90
2017-11-08T21:06:37.711Z,22.03
2017-11-08T21:09:07.687Z,23.37
2017-11-08T21:11:37.674Z,24.20
2017-11-08T21:14:07.575Z,22.33
2017-11-08T21:16:37.325Z,20.70
2017-11-08T21:19:07.128Z,25.20
2017-11-08T21:21:38.751Z,25.30
2017-11-08T21:24:08.525Z,22.17
2017-11-08T21:26:38.407Z,23.60
2017-11-08T21:29:08.106Z,22.10
2017-11-08T21:31:38.463Z,22.10
2017-11-08T21:34:08.221Z,22.33
2017-11-08T21:36:38.796Z,25.83
2017-11-08T21:39:09.429Z,23.40
2017-11-08T21:41:39.210Z,21.97
2017-11-08T21:44:08.634Z,21.50
2017-11-08T21:46:38.337Z,21.30
2017-11-08T21:49:07.474Z,21.43
2017-11-08T21:51:36.377Z,23.70
2017-11-08T21:54:06.496Z,25.80
2017-11-08T21:56:34.858Z,23.80
2017-11-08T21:59:03.173Z,24.33
2017-11-08T22:01:31.478Z,21.93
2017-11-08T22:03:59.860Z,24.40
2017-11-08T22:06:28.176Z,23.60
2017-11-08T22:08:56.482Z,26.75
2017-11-08T22:11:24.781Z,27.33
2017-11-08T22:13:53.073Z,26.50
2017-11-08T22:16:21.357Z,27.70
2017-11-08T22:18:49.643Z,26.13
2017-11-08T22:21:18.693Z,27.50
2017-11-08T22:23:46.960Z,24.55
2017-11-08T22:26:15.238Z,23.73
2017-11-08T22:28:43.521Z,24.77
2017-11-08T22:31:12.364Z,23.27
2017-11-08T22:33:41.411Z,24.60
2017-11-08T22:36:09.705Z,23.63
2017-11-08T22:38:37.998Z,22.77
2017-11-08T22:41:06.300Z,23.40
2017-11-08T22:43:35.359Z,23.17
2017-11-08T22:46:03.652Z,22.60
2017-11-08T22:48:31.950Z,23.90
2017-11-08T22:51:00.269Z,23.67
2017-11-08T22:53:28.558Z,22.30
2017-11-08T22:55:56.856Z,23.60
2017-11-08T22:58:25.146Z,21.63
2017-11-08T23:00:53.865Z,22.17
2017-11-08T23:03:22.177Z,25.53
2017-11-08T23:05:50.466Z,21.43
2017-11-08T23:08:18.750Z,22.83
2017-11-08T23:10:47.058Z,22.23
2017-11-08T23:13:15.352Z,19.53
2017-11-08T23:15:43.642Z,23.23
2017-11-08T23:18:11.931Z,19.73
2017-11-08T23:20:40.233Z,19.60
2017-11-08T23:23:09.281Z,18.52
2017-11-08T23:25:37.589Z,20.00
2017-11-08T23:28:06.344Z,18.52
2017-11-08T23:30:34.619Z,16.80
2017-11-08T23:33:02.887Z,17.17
2017-11-08T23:35:31.159Z,16.40
2017-11-08T23:37:59.434Z,18.67
2017-11-08T23:40:27.725Z,17.83
2017-11-08T23:42:56.026Z,18.07
2017-11-08T23:45:24.323Z,16.87
2017-11-08T23:47:53.777Z,17.40
2017-11-08T23:50:22.929Z,14.90
2017-11-08T23:52:51.977Z,17.17
2017-11-08T23:55:20.266Z,17.60
2017-11-08T23:57:48.549Z,16.03
