createdAt,value
2022-10-13T00:00:49.296Z,63.82
2022-10-13T00:03:51.549Z,63.83
2022-10-13T00:06:53.622Z,63.82
2022-10-13T00:09:55.661Z,63.82
2022-10-13T00:12:57.696Z,63.82
2022-10-13T00:16:02.960Z,63.82
2022-10-13T00:19:05.052Z,63.84
2022-10-13T00:22:10.165Z,63.82
2022-10-13T00:25:12.280Z,63.85
2022-10-13T00:28:16.195Z,63.82
2022-10-13T00:31:20.135Z,63.85
2022-10-13T00:34:22.178Z,63.87
2022-10-13T00:37:25.299Z,63.84
2022-10-13T00:40:27.365Z,63.85
2022-10-13T00:43:53.761Z,63.89
2022-10-13T00:46:55.883Z,63.86
2022-10-13T00:49:58.198Z,63.87
2022-10-13T00:53:01.767Z,63.85
2022-10-13T00:56:07.621Z,63.85
2022-10-13T00:59:23.185Z,63.88
2022-10-13T01:02:31.433Z,63.89
2022-10-13T01:05:34.031Z,63.87
2022-10-13T01:08:36.532Z,63.88
2022-10-13T01:12:08.234Z,63.91
2022-10-13T01:15:33.169Z,63.87
2022-10-13T01:18:44.990Z,63.89
2022-10-13T01:22:27.912Z,63.89
2022-10-13T01:25:48.545Z,63.92
2022-10-13T01:29:28.248Z,63.91
2022-10-13T01:32:42.664Z,63.90
2022-10-13T01:35:49.321Z,63.91
2022-10-13T01:39:00.981Z,63.91
2022-10-13T01:42:13.223Z,63.89
2022-10-13T01:45:21.455Z,63.90
2022-10-13T01:48:25.360Z,63.93
2022-10-13T01:51:30.150Z,63.90
2022-10-13T01:54:33.528Z,63.92
2022-10-13T01:57:44.525Z,63.93
2022-10-13T02:01:04.214Z,63.91
2022-10-13T02:04:25.064Z,63.96
2022-10-13T02:07:36.205Z,63.91
2022-10-13T02:10:58.740Z,63.92
2022-10-13T02:14:06.648Z,63.97
2022-10-13T02:17:09.607Z,63.95
2022-10-13T02:20:12.132Z,63.96
2022-10-13T02:23:17.696Z,63.96
2022-10-13T02:26:19.879Z,63.95
2022-10-13T02:29:22.155Z,64.00
2022-10-13T02:32:24.627Z,63.98
2022-10-13T02:35:26.724Z,63.97
2022-10-13T02:38:28.739Z,63.98
2022-10-13T02:41:31.203Z,63.96
2022-10-13T02:44:33.277Z,63.95
2022-10-13T02:47:35.621Z,63.97
2022-10-13T02:50:37.912Z,63.98
2022-10-13T02:53:39.932Z,63.99
2022-10-13T02:56:41.961Z,63.98
2022-10-13T02:59:44.283Z,63.97
2022-10-13T03:02:46.475Z,63.99
2022-10-13T03:05:48.703Z,63.96
2022-10-13T03:08:50.918Z,63.98
2022-10-13T03:11:53.115Z,63.99
2022-10-13T03:14:55.147Z,64.03
2022-10-13T03:17:57.138Z,64.02
2022-10-13T03:21:01.519Z,64.02
2022-10-13T03:24:05.537Z,64.02
2022-10-13T03:27:07.668Z,64.05
2022-10-13T03:30:10.602Z,64.01
2022-10-13T03:33:12.819Z,64.06
2022-10-13T03:36:14.931Z,64.01
2022-10-13T03:39:17.055Z,64.02
2022-10-13T03:42:19.255Z,64.01
2022-10-13T03:45:21.584Z,64.05
2022-10-13T03:48:24.038Z,64.04
2022-10-13T03:51:26.290Z,64.07
2022-10-13T03:54:28.350Z,64.06
2022-10-13T03:57:30.695Z,64.05
2022-10-13T04:00:34.869Z,64.08
2022-10-13T04:03:36.965Z,64.11
2022-10-13T04:06:39.467Z,64.11
2022-10-13T04:09:41.531Z,64.09
2022-10-13T04:12:43.573Z,64.14
2022-10-13T04:15:45.572Z,64.13
2022-10-13T04:18:52.699Z,64.11
2022-10-13T04:21:54.739Z,64.13
2022-10-13T04:24:56.732Z,64.13
2022-10-13T04:27:59.265Z,64.13
2022-10-13T04:31:04.515Z,64.15
2022-10-13T04:34:07.695Z,64.13
2022-10-13T04:37:09.722Z,64.14
2022-10-13T04:40:11.841Z,64.16
2022-10-13T04:43:15.775Z,64.14
2022-10-13T04:46:20.409Z,64.16
2022-10-13T04:49:22.421Z,64.18
2022-10-13T04:52:24.449Z,64.21
2022-10-13T04:55:27.018Z,64.21
2022-10-13T04:58:29.520Z,64.23
2022-10-13T05:01:32.553Z,64.30
2022-10-13T05:04:34.925Z,64.34
2022-10-13T05:07:37.062Z,64.31
2022-10-13T05:10:39.513Z,64.34
2022-10-13T05:13:41.637Z,64.37
2022-10-13T05:16:43.651Z,64.42
2022-10-13T05:19:45.833Z,64.43
2022-10-13T05:22:48.043Z,64.44
2022-10-13T05:25:50.101Z,64.48
2022-10-13T05:28:52.446Z,64.53
2022-10-13T05:31:54.630Z,64.59
2022-10-13T05:34:56.677Z,64.66
2022-10-13T05:37:58.741Z,64.93
2022-10-13T05:41:09.991Z,65.21
2022-10-13T05:44:12.036Z,65.88
2022-10-13T05:47:14.110Z,66.20
2022-10-13T05:50:16.412Z,66.59
2022-10-13T05:53:18.601Z,66.81
2022-10-13T05:56:24.822Z,66.76
2022-10-13T05:59:29.200Z,66.86
2022-10-13T06:02:39.697Z,66.97
2022-10-13T06:05:43.223Z,67.21
2022-10-13T06:08:45.554Z,67.38
2022-10-13T06:11:47.559Z,67.64
2022-10-13T06:14:49.579Z,67.79
2022-10-13T06:17:51.717Z,68.08
2022-10-13T06:20:53.740Z,68.25
2022-10-13T06:23:55.907Z,68.51
2022-10-13T06:26:57.993Z,68.58
2022-10-13T06:30:00.184Z,68.88
2022-10-13T06:33:02.251Z,68.95
2022-10-13T06:36:05.656Z,69.21
2022-10-13T06:39:08.463Z,69.15
2022-10-13T06:42:10.501Z,69.13
2022-10-13T06:45:12.599Z,69.07
2022-10-13T06:48:14.612Z,68.91
2022-10-13T06:51:16.954Z,68.76
2022-10-13T06:54:21.561Z,68.61
2022-10-13T06:57:23.596Z,68.49
2022-10-13T07:00:25.647Z,68.32
2022-10-13T07:03:27.908Z,68.15
2022-10-13T07:06:29.902Z,68.02
2022-10-13T07:09:32.059Z,68.10
2022-10-13T07:12:34.075Z,68.10
2022-10-13T07:15:40.250Z,68.05
2022-10-13T07:18:42.405Z,68.16
2022-10-13T07:21:44.612Z,68.13
2022-10-13T07:24:47.114Z,68.09
2022-10-13T07:27:49.213Z,68.06
2022-10-13T07:30:51.359Z,67.99
2022-10-13T07:33:57.023Z,68.04
2022-10-13T07:36:59.055Z,67.99
2022-10-13T07:40:01.150Z,67.92
2022-10-13T07:43:03.329Z,67.83
2022-10-13T07:46:06.433Z,67.76
2022-10-13T07:49:11.158Z,67.69
2022-10-13T07:52:15.836Z,67.63
2022-10-13T07:55:17.934Z,67.59
2022-10-13T07:58:19.951Z,67.51
2022-10-13T08:01:21.987Z,67.48
2022-10-13T08:04:24.070Z,67.43
2022-10-13T08:07:26.120Z,67.30
2022-10-13T08:10:29.252Z,67.22
2022-10-13T08:13:31.363Z,67.21
2022-10-13T08:16:33.534Z,67.21
2022-10-13T08:19:35.613Z,67.14
2022-10-13T08:22:37.615Z,67.09
2022-10-13T08:25:41.004Z,66.93
2022-10-13T08:28:57.555Z,66.81
2022-10-13T08:32:05.311Z,66.61
2022-10-13T08:35:07.629Z,66.56
2022-10-13T08:38:09.793Z,66.55
2022-10-13T08:41:21.399Z,66.45
2022-10-13T08:47:52.417Z,66.18
2022-10-13T08:50:59.534Z,66.11
2022-10-13T08:54:01.844Z,66.11
2022-10-13T08:57:06.513Z,66.15
2022-10-13T09:00:12.801Z,66.19
2022-10-13T09:03:26.569Z,66.09
2022-10-13T09:06:42.537Z,66.03
2022-10-13T09:09:44.682Z,66.04
2022-10-13T09:12:46.696Z,66.03
2022-10-13T09:15:52.762Z,66.01
2022-10-13T09:18:54.937Z,66.11
2022-10-13T09:22:19.275Z,66.08
2022-10-13T09:25:22.807Z,66.07
2022-10-13T09:28:32.139Z,66.01
2022-10-13T09:31:35.514Z,66.05
2022-10-13T09:34:37.765Z,66.05
2022-10-13T09:37:39.834Z,66.00
2022-10-13T09:43:48.667Z,65.95
2022-10-13T09:47:00.361Z,65.98
2022-10-13T09:50:29.794Z,66.03
2022-10-13T09:53:38.168Z,65.95
2022-10-13T09:56:46.121Z,66.01
2022-10-13T09:59:55.146Z,66.07
2022-10-13T10:03:03.079Z,66.13
2022-10-13T10:06:08.030Z,66.13
2022-10-13T10:09:39.229Z,66.06
2022-10-13T10:12:43.236Z,66.07
2022-10-13T10:15:55.940Z,66.02
2022-10-13T10:19:10.834Z,65.99
2022-10-13T10:22:42.392Z,66.00
2022-10-13T10:25:51.955Z,66.08
2022-10-13T10:29:12.523Z,66.19
2022-10-13T10:32:29.074Z,66.39
2022-10-13T10:36:18.647Z,66.34
2022-10-13T10:39:36.549Z,66.39
2022-10-13T10:43:12.068Z,66.43
2022-10-13T10:46:27.878Z,66.40
2022-10-13T10:49:29.942Z,66.41
2022-10-13T10:52:44.864Z,66.38
2022-10-13T10:55:55.913Z,66.33
2022-10-13T10:59:36.610Z,66.38
2022-10-13T11:02:55.394Z,66.44
2022-10-13T11:05:57.380Z,66.49
2022-10-13T11:08:59.562Z,66.44
2022-10-13T11:12:01.795Z,66.63
2022-10-13T11:15:09.940Z,66.80
2022-10-13T11:18:49.720Z,66.89
2022-10-13T11:21:54.725Z,66.88
2022-10-13T11:25:01.741Z,66.84
2022-10-13T11:28:22.147Z,66.79
2022-10-13T11:31:47.399Z,66.75
2022-10-13T11:35:10.663Z,66.70
2022-10-13T11:38:26.147Z,66.75
2022-10-13T11:41:34.264Z,66.70
2022-10-13T11:44:45.671Z,66.72
2022-10-13T11:48:11.018Z,66.71
2022-10-13T11:51:25.869Z,66.62
2022-10-13T11:54:39.804Z,66.53
2022-10-13T11:57:41.983Z,66.56
2022-10-13T12:01:13.887Z,66.46
2022-10-13T12:04:16.458Z,66.34
2022-10-13T12:07:23.548Z,66.37
2022-10-13T12:10:30.517Z,66.44
2022-10-13T12:13:34.376Z,66.42
2022-10-13T12:16:36.519Z,66.49
2022-10-13T12:19:40.596Z,66.78
2022-10-13T12:22:48.452Z,66.94
2022-10-13T12:25:56.953Z,67.19
2022-10-13T12:29:03.550Z,67.57
2022-10-13T12:32:22.341Z,67.87
2022-10-13T12:35:31.064Z,68.13
2022-10-13T12:38:33.355Z,68.13
2022-10-13T12:41:43.637Z,68.26
2022-10-13T12:44:46.145Z,68.23
2022-10-13T12:47:50.229Z,68.10
2022-10-13T12:50:52.371Z,68.08
2022-10-13T12:53:55.015Z,68.00
2022-10-13T12:57:00.556Z,67.84
2022-10-13T13:00:18.848Z,67.81
2022-10-13T13:03:26.095Z,67.78
2022-10-13T13:06:37.769Z,67.75
2022-10-13T13:09:41.059Z,66.44
2022-10-13T13:12:44.236Z,65.95
2022-10-13T13:15:46.257Z,65.78
2022-10-13T13:18:49.837Z,65.72
2022-10-13T13:24:54.871Z,65.85
2022-10-13T13:27:56.952Z,65.98
2022-10-13T13:30:59.922Z,66.03
2022-10-13T13:34:01.996Z,66.02
2022-10-13T13:37:04.083Z,65.98
2022-10-13T13:40:08.562Z,66.01
2022-10-13T13:43:10.876Z,66.06
2022-10-13T13:46:24.514Z,65.91
2022-10-13T13:49:26.576Z,65.72
2022-10-13T13:52:28.622Z,65.59
2022-10-13T13:55:30.834Z,65.38
2022-10-13T13:58:32.850Z,65.30
2022-10-13T14:01:35.211Z,65.27
2022-10-13T14:04:37.281Z,65.04
2022-10-13T14:07:40.043Z,64.98
2022-10-13T14:10:42.074Z,65.01
2022-10-13T14:13:44.253Z,65.04
2022-10-13T14:16:46.346Z,65.25
2022-10-13T14:19:48.497Z,65.15
2022-10-13T14:22:50.537Z,65.13
2022-10-13T14:25:52.563Z,65.24
2022-10-13T14:28:54.780Z,65.28
2022-10-13T14:31:59.537Z,65.24
2022-10-13T14:35:01.602Z,65.18
2022-10-13T14:38:03.861Z,65.27
2022-10-13T14:41:06.676Z,65.24
2022-10-13T14:44:12.764Z,65.33
2022-10-13T14:47:14.923Z,65.42
2022-10-13T14:50:17.148Z,65.69
2022-10-13T14:53:21.228Z,65.92
2022-10-13T14:56:25.715Z,66.40
2022-10-13T14:59:29.980Z,66.36
2022-10-13T15:02:32.061Z,66.45
2022-10-13T15:05:45.754Z,66.56
2022-10-13T15:08:50.927Z,67.04
2022-10-13T15:11:52.959Z,67.16
2022-10-13T15:14:54.959Z,66.46
2022-10-13T15:17:57.120Z,65.95
2022-10-13T15:20:59.211Z,65.85
2022-10-13T15:24:01.608Z,65.75
2022-10-13T15:27:03.877Z,65.76
2022-10-13T15:30:09.973Z,65.79
2022-10-13T15:33:11.964Z,65.82
2022-10-13T15:36:14.175Z,65.91
2022-10-13T15:39:16.295Z,66.01
2022-10-13T15:42:18.448Z,66.03
2022-10-13T15:45:20.641Z,66.21
2022-10-13T15:48:23.147Z,66.29
2022-10-13T15:51:26.786Z,66.40
2022-10-13T15:54:29.046Z,66.47
2022-10-13T15:57:31.740Z,66.75
2022-10-13T16:00:35.654Z,66.79
2022-10-13T16:03:38.028Z,66.83
2022-10-13T16:06:40.057Z,66.88
2022-10-13T16:09:42.049Z,67.00
2022-10-13T16:12:49.440Z,66.98
2022-10-13T16:15:58.693Z,67.01
2022-10-13T16:19:00.922Z,67.07
2022-10-13T16:22:02.912Z,67.13
2022-10-13T16:25:05.204Z,67.04
2022-10-13T16:28:07.355Z,67.04
2022-10-13T16:31:13.300Z,67.07
2022-10-13T16:34:16.024Z,67.02
2022-10-13T16:37:18.355Z,66.98
2022-10-13T16:40:20.765Z,67.01
2022-10-13T16:43:22.858Z,66.88
2022-10-13T16:46:24.917Z,66.81
2022-10-13T16:49:27.056Z,66.74
2022-10-13T16:52:29.857Z,66.73
2022-10-13T16:55:31.884Z,66.65
2022-10-13T16:58:34.511Z,66.65
2022-10-13T17:01:37.133Z,66.60
2022-10-13T17:04:39.174Z,66.57
2022-10-13T17:07:41.325Z,66.53
2022-10-13T17:10:43.619Z,66.50
2022-10-13T17:13:46.131Z,66.50
2022-10-13T17:16:48.142Z,66.46
2022-10-13T17:19:50.209Z,66.39
2022-10-13T17:22:52.247Z,66.40
2022-10-13T17:25:55.292Z,66.32
2022-10-13T17:28:57.459Z,66.30
2022-10-13T17:32:01.344Z,66.28
2022-10-13T17:35:03.388Z,66.24
2022-10-13T17:38:06.396Z,66.20
2022-10-13T17:41:09.409Z,66.18
2022-10-13T17:44:11.693Z,66.14
2022-10-13T17:47:13.744Z,66.14
2022-10-13T17:50:16.563Z,66.09
2022-10-13T17:53:18.583Z,66.06
2022-10-13T17:56:22.847Z,66.07
2022-10-13T17:59:25.106Z,66.01
2022-10-13T18:02:27.132Z,65.99
2022-10-13T18:05:29.250Z,65.98
2022-10-13T18:08:33.217Z,65.98
2022-10-13T18:11:36.131Z,65.94
2022-10-13T18:14:38.149Z,65.90
2022-10-13T18:17:40.375Z,65.91
2022-10-13T18:20:42.412Z,65.85
2022-10-13T18:23:45.095Z,65.82
2022-10-13T18:26:47.368Z,65.81
2022-10-13T18:29:49.425Z,65.81
2022-10-13T18:32:51.444Z,65.81
2022-10-13T18:35:53.445Z,65.74
2022-10-13T18:39:00.320Z,65.75
2022-10-13T18:42:02.365Z,65.72
2022-10-13T18:45:04.904Z,65.74
2022-10-13T18:48:07.671Z,65.69
2022-10-13T18:51:14.962Z,65.72
2022-10-13T18:54:17.080Z,65.70
2022-10-13T18:57:19.326Z,65.66
2022-10-13T19:00:22.139Z,65.65
2022-10-13T19:03:24.342Z,65.62
2022-10-13T19:06:27.542Z,65.64
2022-10-13T19:09:30.194Z,65.63
2022-10-13T19:12:32.265Z,65.59
2022-10-13T19:15:34.403Z,65.58
2022-10-13T19:18:36.919Z,65.59
2022-10-13T19:21:39.836Z,65.57
2022-10-13T19:24:42.061Z,65.59
2022-10-13T19:27:44.042Z,65.59
2022-10-13T19:30:46.497Z,65.54
2022-10-13T19:33:50.201Z,65.53
2022-10-13T19:36:56.455Z,65.56
2022-10-13T19:39:58.718Z,65.53
2022-10-13T19:43:00.904Z,65.56
2022-10-13T19:46:07.051Z,65.54
2022-10-13T19:49:11.066Z,65.51
2022-10-13T19:52:13.372Z,65.52
2022-10-13T19:55:15.470Z,65.50
2022-10-13T19:58:18.037Z,65.49
2022-10-13T20:01:21.214Z,65.57
2022-10-13T20:04:23.630Z,65.53
2022-10-13T20:07:25.968Z,65.57
2022-10-13T20:10:28.038Z,65.58
2022-10-13T20:13:30.109Z,65.57
2022-10-13T20:16:32.214Z,65.59
2022-10-13T20:19:34.259Z,65.63
2022-10-13T20:22:36.339Z,65.67
2022-10-13T20:25:38.506Z,65.64
2022-10-13T20:28:43.518Z,65.62
2022-10-13T20:31:45.991Z,65.66
2022-10-13T20:34:48.092Z,65.82
2022-10-13T20:37:50.123Z,65.66
2022-10-13T20:40:52.297Z,65.66
2022-10-13T20:43:56.467Z,65.65
2022-10-13T20:46:58.530Z,65.65
2022-10-13T20:50:00.554Z,65.61
2022-10-13T20:53:03.689Z,65.66
2022-10-13T20:56:07.154Z,65.65
2022-10-13T20:59:11.771Z,65.64
2022-10-13T21:02:14.010Z,65.63
2022-10-13T21:05:16.329Z,65.66
2022-10-13T21:08:19.451Z,65.65
2022-10-13T21:11:23.470Z,65.66
2022-10-13T21:14:25.586Z,65.64
2022-10-13T21:17:29.836Z,65.66
2022-10-13T21:20:33.020Z,65.66
2022-10-13T21:23:35.674Z,65.64
2022-10-13T21:26:37.980Z,65.63
2022-10-13T21:29:40.004Z,65.62
2022-10-13T21:32:42.114Z,65.63
2022-10-13T21:35:44.184Z,65.59
2022-10-13T21:38:47.872Z,65.59
2022-10-13T21:41:49.989Z,65.62
2022-10-13T21:44:52.073Z,65.63
2022-10-13T21:47:54.399Z,65.62
2022-10-13T21:50:56.571Z,65.65
2022-10-13T21:54:01.198Z,65.60
2022-10-13T21:57:03.247Z,65.62
2022-10-13T22:00:06.064Z,65.61
2022-10-13T22:03:09.283Z,65.60
2022-10-13T22:06:18.755Z,65.59
2022-10-13T22:09:21.510Z,65.58
2022-10-13T22:12:23.580Z,65.56
2022-10-13T22:15:25.627Z,65.59
2022-10-13T22:18:27.696Z,65.59
2022-10-13T22:21:32.940Z,65.53
2022-10-13T22:24:34.935Z,65.55
2022-10-13T22:27:36.984Z,65.53
2022-10-13T22:30:39.150Z,65.56
2022-10-13T22:33:42.766Z,65.55
2022-10-13T22:36:45.566Z,65.54
2022-10-13T22:39:47.732Z,65.55
2022-10-13T22:42:49.843Z,65.60
2022-10-13T22:45:52.288Z,65.55
2022-10-13T22:48:55.024Z,65.56
2022-10-13T22:51:57.044Z,65.56
2022-10-13T22:54:59.072Z,65.58
2022-10-13T22:58:01.054Z,65.56
2022-10-13T23:01:14.838Z,65.56
2022-10-13T23:04:16.905Z,65.54
2022-10-13T23:07:19.188Z,65.54
2022-10-13T23:10:21.652Z,65.56
2022-10-13T23:13:23.795Z,65.53
2022-10-13T23:16:27.434Z,65.53
2022-10-13T23:19:29.465Z,65.58
2022-10-13T23:22:31.688Z,65.54
2022-10-13T23:25:37.919Z,65.50
2022-10-13T23:28:40.407Z,65.52
2022-10-13T23:31:42.442Z,65.53
2022-10-13T23:34:45.255Z,65.52
2022-10-13T23:37:47.302Z,65.53
2022-10-13T23:40:49.684Z,65.52
2022-10-13T23:43:52.165Z,65.53
2022-10-13T23:46:54.159Z,65.54
2022-10-13T23:49:56.200Z,65.51
2022-10-13T23:52:58.302Z,65.50
2022-10-13T23:56:02.499Z,65.50
2022-10-13T23:59:05.706Z,65.52
