createdAt,value
2018-06-16T00:01:33.476Z,10.80
2018-06-16T00:04:02.993Z,11.17
2018-06-16T00:06:32.472Z,11.80
2018-06-16T00:09:02.010Z,11.10
2018-06-16T00:11:31.507Z,12.47
2018-06-16T00:14:01.034Z,10.70
2018-06-16T00:16:30.475Z,12.00
2018-06-16T00:19:00.034Z,11.03
2018-06-16T00:21:29.186Z,11.53
2018-06-16T00:23:58.503Z,12.03
2018-06-16T00:26:28.022Z,10.53
2018-06-16T00:28:57.559Z,12.50
2018-06-16T00:31:27.074Z,10.90
2018-06-16T00:33:56.579Z,9.97
2018-06-16T00:36:26.199Z,11.37
2018-06-16T00:38:55.788Z,11.23
2018-06-16T00:41:25.313Z,12.67
2018-06-16T00:43:54.841Z,10.43
2018-06-16T00:46:24.292Z,10.70
2018-06-16T00:48:53.824Z,11.17
2018-06-16T00:51:23.370Z,10.70
2018-06-16T00:53:52.827Z,10.67
2018-06-16T00:56:22.331Z,9.57
2018-06-16T00:58:51.856Z,10.40
2018-06-16T01:01:21.359Z,11.00
2018-06-16T01:03:50.834Z,12.60
2018-06-16T01:06:20.340Z,10.20
2018-06-16T01:08:49.890Z,11.30
2018-06-16T01:11:19.599Z,10.10
2018-06-16T01:13:49.080Z,11.60
2018-06-16T01:16:18.559Z,11.83
2018-06-16T01:18:48.089Z,11.03
2018-06-16T01:21:17.580Z,11.93
2018-06-16T01:23:47.065Z,11.27
2018-06-16T01:26:16.708Z,12.30
2018-06-16T01:28:46.214Z,13.70
2018-06-16T01:31:15.662Z,11.23
2018-06-16T01:33:45.181Z,12.40
2018-06-16T01:36:14.692Z,12.03
2018-06-16T01:38:44.230Z,13.10
2018-06-16T01:41:13.774Z,12.60
2018-06-16T01:43:43.263Z,12.97
2018-06-16T01:46:12.794Z,11.97
2018-06-16T01:48:42.304Z,14.07
2018-06-16T01:51:11.820Z,14.27
2018-06-16T01:53:41.307Z,12.77
2018-06-16T01:56:10.934Z,11.73
2018-06-16T01:58:40.487Z,13.40
2018-06-16T02:01:09.993Z,12.70
2018-06-16T02:03:39.522Z,13.77
2018-06-16T02:06:09.054Z,12.73
2018-06-16T02:08:38.564Z,14.50
2018-06-16T02:11:08.068Z,14.73
2018-06-16T02:13:37.634Z,12.40
2018-06-16T02:16:07.168Z,16.47
2018-06-16T02:18:36.831Z,15.77
2018-06-16T02:21:06.449Z,12.43
2018-06-16T02:23:35.961Z,13.00
2018-06-16T02:26:05.524Z,14.23
2018-06-16T02:28:35.034Z,14.17
2018-06-16T02:31:04.584Z,14.40
2018-06-16T02:33:34.110Z,13.20
2018-06-16T02:36:03.719Z,13.13
2018-06-16T02:38:33.252Z,12.90
2018-06-16T02:41:02.856Z,15.10
2018-06-16T02:43:32.380Z,15.50
2018-06-16T02:46:01.982Z,15.13
2018-06-16T02:48:31.608Z,13.97
2018-06-16T02:51:01.212Z,13.37
2018-06-16T02:53:30.668Z,14.90
2018-06-16T02:56:00.132Z,12.43
2018-06-16T02:58:29.799Z,12.30
2018-06-16T03:00:59.287Z,13.13
2018-06-16T03:03:28.821Z,12.53
2018-06-16T03:05:58.312Z,12.53
2018-06-16T03:08:27.785Z,12.03
2018-06-16T03:10:57.524Z,14.03
2018-06-16T03:13:27.155Z,11.70
2018-06-16T03:15:56.632Z,13.03
2018-06-16T03:18:26.286Z,12.07
2018-06-16T03:20:55.823Z,16.40
2018-06-16T03:23:25.412Z,11.37
2018-06-16T03:25:54.482Z,12.67
2018-06-16T03:28:23.819Z,12.77
2018-06-16T03:30:53.357Z,13.47
2018-06-16T03:33:22.875Z,12.00
2018-06-16T03:35:52.419Z,11.43
2018-06-16T03:38:21.939Z,13.87
2018-06-16T03:40:51.446Z,12.13
2018-06-16T03:43:21.008Z,14.03
2018-06-16T03:45:50.520Z,11.57
2018-06-16T03:48:20.056Z,13.73
2018-06-16T03:50:49.612Z,11.93
2018-06-16T03:53:19.267Z,14.03
2018-06-16T03:55:48.809Z,11.50
2018-06-16T03:58:18.488Z,10.20
2018-06-16T04:00:48.037Z,10.90
2018-06-16T04:03:17.581Z,11.87
2018-06-16T04:05:47.152Z,13.30
2018-06-16T04:08:16.786Z,10.33
2018-06-16T04:10:46.350Z,10.63
2018-06-16T04:13:15.907Z,9.57
2018-06-16T04:15:45.500Z,11.40
2018-06-16T04:18:15.058Z,13.37
2018-06-16T04:20:44.657Z,11.73
2018-06-16T04:23:14.264Z,11.83
2018-06-16T04:25:43.846Z,9.47
2018-06-16T04:28:13.404Z,10.87
2018-06-16T04:30:42.919Z,9.03
2018-06-16T04:33:12.214Z,10.80
2018-06-16T04:35:41.660Z,10.53
2018-06-16T04:38:11.211Z,10.10
2018-06-16T04:40:40.804Z,9.27
2018-06-16T04:43:10.342Z,7.93
2018-06-16T04:45:39.964Z,8.17
2018-06-16T04:48:09.479Z,9.30
2018-06-16T04:50:39.017Z,8.17
2018-06-16T04:53:08.530Z,9.73
2018-06-16T04:55:38.088Z,7.83
2018-06-16T04:58:07.680Z,7.13
2018-06-16T05:00:37.322Z,7.47
2018-06-16T05:03:06.930Z,8.03
2018-06-16T05:05:36.448Z,8.13
2018-06-16T05:08:06.124Z,7.53
2018-06-16T05:10:35.687Z,7.77
2018-06-16T05:13:05.248Z,6.47
2018-06-16T05:15:34.786Z,7.80
2018-06-16T05:18:04.448Z,6.97
2018-06-16T05:20:34.017Z,8.13
2018-06-16T05:23:03.580Z,6.40
2018-06-16T05:25:33.119Z,7.40
2018-06-16T05:28:02.647Z,7.00
2018-06-16T05:30:32.185Z,8.03
2018-06-16T05:33:01.729Z,7.27
2018-06-16T05:35:31.262Z,6.73
2018-06-16T05:38:00.820Z,7.87
2018-06-16T05:40:30.380Z,7.83
2018-06-16T05:42:59.942Z,6.83
2018-06-16T05:45:29.641Z,7.20
2018-06-16T05:47:59.166Z,6.27
2018-06-16T05:50:28.744Z,6.50
2018-06-16T05:52:58.322Z,7.20
2018-06-16T05:55:27.973Z,6.93
2018-06-16T05:57:57.552Z,6.93
2018-06-16T06:00:27.087Z,7.50
2018-06-16T06:02:56.644Z,6.40
2018-06-16T06:05:26.215Z,6.20
2018-06-16T06:07:55.732Z,6.47
2018-06-16T06:10:25.427Z,6.67
2018-06-16T06:12:54.941Z,6.63
2018-06-16T06:15:24.596Z,6.40
2018-06-16T06:17:54.178Z,6.10
2018-06-16T06:20:23.703Z,6.63
2018-06-16T06:22:53.482Z,6.03
2018-06-16T06:25:23.054Z,7.53
2018-06-16T06:27:52.589Z,6.57
2018-06-16T06:30:22.205Z,6.03
2018-06-16T06:32:51.815Z,5.90
2018-06-16T06:35:21.486Z,6.10
2018-06-16T06:37:51.111Z,6.20
2018-06-16T06:40:20.266Z,7.63
2018-06-16T06:42:49.665Z,6.77
2018-06-16T06:45:19.249Z,11.87
2018-06-16T06:47:48.784Z,6.60
2018-06-16T06:50:18.391Z,6.83
2018-06-16T06:52:47.926Z,7.47
2018-06-16T06:55:17.533Z,7.13
2018-06-16T06:57:46.678Z,6.80
2018-06-16T07:00:16.087Z,7.07
2018-06-16T07:02:45.646Z,6.20
2018-06-16T07:05:15.191Z,6.63
2018-06-16T07:07:44.800Z,7.73
2018-06-16T07:10:14.377Z,6.47
2018-06-16T07:12:43.967Z,10.00
2018-06-16T07:15:13.559Z,7.03
2018-06-16T07:17:43.099Z,7.07
2018-06-16T07:20:12.663Z,7.80
2018-06-16T07:22:42.190Z,7.30
2018-06-16T07:25:11.739Z,7.03
2018-06-16T07:27:41.216Z,10.07
2018-06-16T07:30:10.781Z,7.60
2018-06-16T07:32:40.325Z,7.63
2018-06-16T07:35:10.028Z,7.13
2018-06-16T07:37:39.565Z,7.53
2018-06-16T07:40:09.235Z,5.67
2018-06-16T07:42:38.728Z,6.00
2018-06-16T07:45:08.210Z,7.07
2018-06-16T07:47:37.825Z,7.03
2018-06-16T07:50:07.343Z,6.53
2018-06-16T07:52:36.923Z,6.83
2018-06-16T07:55:06.636Z,6.40
2018-06-16T07:57:36.116Z,7.17
2018-06-16T08:00:05.755Z,6.60
2018-06-16T08:02:35.277Z,6.90
2018-06-16T08:05:04.892Z,6.83
2018-06-16T08:07:34.427Z,5.93
2018-06-16T08:10:04.155Z,7.43
2018-06-16T08:12:33.680Z,5.73
2018-06-16T08:15:03.288Z,9.33
2018-06-16T08:17:32.751Z,5.90
2018-06-16T08:20:02.541Z,5.90
2018-06-16T08:22:33.025Z,7.57
2018-06-16T08:25:02.512Z,6.67
2018-06-16T08:27:32.032Z,6.70
2018-06-16T08:30:01.569Z,6.43
2018-06-16T08:32:31.101Z,8.17
2018-06-16T08:35:00.651Z,8.67
2018-06-16T08:37:30.176Z,7.10
2018-06-16T08:39:59.732Z,7.47
2018-06-16T08:42:29.197Z,7.33
2018-06-16T08:44:58.773Z,6.90
2018-06-16T08:47:28.294Z,8.33
2018-06-16T08:49:57.799Z,5.93
2018-06-16T08:52:27.339Z,8.37
2018-06-16T08:54:56.922Z,7.80
2018-06-16T08:57:26.491Z,6.77
2018-06-16T08:59:56.073Z,10.73
2018-06-16T09:02:25.597Z,7.00
2018-06-16T09:04:55.173Z,6.63
2018-06-16T09:07:24.739Z,8.33
2018-06-16T09:09:54.443Z,8.17
2018-06-16T09:12:23.962Z,8.87
2018-06-16T09:14:53.615Z,7.33
2018-06-16T09:17:23.183Z,8.00
2018-06-16T09:19:52.870Z,7.90
2018-06-16T09:22:22.479Z,8.03
2018-06-16T09:24:52.467Z,8.67
2018-06-16T09:27:22.013Z,6.37
2018-06-16T09:29:51.542Z,5.70
2018-06-16T09:32:21.049Z,9.37
2018-06-16T09:34:50.653Z,10.17
2018-06-16T09:37:20.202Z,11.40
2018-06-16T09:39:49.744Z,6.80
2018-06-16T09:42:19.347Z,7.37
2018-06-16T09:44:48.839Z,6.73
2018-06-16T09:47:18.398Z,8.00
2018-06-16T09:49:47.934Z,6.73
2018-06-16T09:52:17.156Z,6.77
2018-06-16T09:54:46.554Z,7.70
2018-06-16T09:57:16.112Z,8.50
2018-06-16T09:59:45.664Z,7.67
2018-06-16T10:02:15.202Z,6.27
2018-06-16T10:04:44.851Z,5.93
2018-06-16T10:07:14.379Z,8.97
2018-06-16T10:09:43.929Z,8.90
2018-06-16T10:12:13.495Z,5.43
2018-06-16T10:14:43.047Z,7.13
2018-06-16T10:17:12.614Z,6.80
2018-06-16T10:19:42.136Z,7.37
2018-06-16T10:22:11.702Z,6.63
2018-06-16T10:24:41.228Z,8.63
2018-06-16T10:27:10.759Z,5.55
2018-06-16T10:29:40.335Z,5.77
2018-06-16T10:32:09.840Z,5.95
2018-06-16T10:34:39.378Z,4.97
2018-06-16T10:37:08.908Z,6.92
2018-06-16T10:39:38.457Z,5.67
2018-06-16T10:42:08.012Z,6.62
2018-06-16T10:44:37.584Z,4.73
2018-06-16T10:47:07.635Z,5.63
2018-06-16T10:49:37.152Z,8.00
2018-06-16T10:52:07.072Z,6.03
2018-06-16T10:54:36.591Z,8.83
2018-06-16T10:57:06.173Z,5.87
2018-06-16T10:59:35.287Z,7.10
2018-06-16T11:02:04.870Z,5.85
2018-06-16T11:04:34.451Z,4.93
2018-06-16T11:07:04.026Z,7.92
2018-06-16T11:09:33.561Z,6.03
2018-06-16T11:12:03.157Z,5.60
2018-06-16T11:14:32.748Z,5.85
2018-06-16T11:17:02.330Z,6.28
2018-06-16T11:19:31.887Z,5.10
2018-06-16T11:22:01.509Z,7.27
2018-06-16T11:24:31.059Z,5.55
2018-06-16T11:27:00.602Z,5.58
2018-06-16T11:29:30.256Z,8.15
2018-06-16T11:31:59.765Z,4.55
2018-06-16T11:34:29.359Z,4.35
2018-06-16T11:36:58.932Z,6.60
2018-06-16T11:39:28.546Z,4.00
2018-06-16T11:41:58.076Z,4.72
2018-06-16T11:44:27.616Z,5.87
2018-06-16T11:46:57.124Z,4.60
2018-06-16T11:49:26.678Z,4.20
2018-06-16T11:51:58.373Z,5.25
2018-06-16T11:54:27.881Z,5.10
2018-06-16T11:56:57.527Z,8.13
2018-06-16T11:59:27.079Z,4.30
2018-06-16T12:01:56.596Z,5.95
2018-06-16T12:04:26.127Z,5.08
2018-06-16T12:06:55.703Z,4.75
2018-06-16T12:09:25.273Z,6.55
2018-06-16T12:11:54.825Z,6.85
2018-06-16T12:14:24.374Z,5.83
2018-06-16T12:16:53.928Z,5.37
2018-06-16T12:19:23.450Z,7.95
2018-06-16T12:21:52.952Z,5.60
2018-06-16T12:24:22.445Z,6.65
2018-06-16T12:26:52.205Z,6.40
2018-06-16T12:29:21.789Z,9.45
2018-06-16T12:31:51.366Z,9.00
2018-06-16T12:34:20.927Z,7.25
2018-06-16T12:36:50.502Z,7.45
2018-06-16T12:39:20.025Z,10.95
2018-06-16T12:41:49.575Z,7.80
2018-06-16T12:44:19.227Z,6.10
2018-06-16T12:46:48.808Z,8.43
2018-06-16T12:49:18.334Z,6.65
2018-06-16T12:51:47.867Z,6.42
2018-06-16T12:54:17.512Z,7.07
2018-06-16T12:56:47.073Z,5.15
2018-06-16T12:59:16.215Z,3.75
2018-06-16T13:01:45.652Z,6.45
2018-06-16T13:04:15.154Z,7.15
2018-06-16T13:06:44.326Z,7.47
2018-06-16T13:09:13.768Z,4.80
2018-06-16T13:11:43.274Z,5.40
2018-06-16T13:14:12.844Z,4.62
2018-06-16T13:16:42.408Z,5.22
2018-06-16T13:19:11.993Z,5.62
2018-06-16T13:21:41.579Z,5.30
2018-06-16T13:24:11.095Z,4.37
2018-06-16T13:26:40.696Z,5.03
2018-06-16T13:29:10.258Z,7.00
2018-06-16T13:31:39.355Z,5.30
2018-06-16T13:34:08.789Z,6.03
2018-06-16T13:36:38.318Z,5.15
2018-06-16T13:39:09.495Z,5.50
2018-06-16T13:41:39.146Z,4.92
2018-06-16T13:44:08.756Z,4.60
2018-06-16T13:46:38.314Z,4.78
2018-06-16T13:49:08.322Z,4.62
2018-06-16T13:51:37.846Z,4.72
2018-06-16T13:54:07.480Z,5.40
2018-06-16T13:56:37.079Z,10.08
2018-06-16T13:59:06.641Z,5.62
2018-06-16T14:01:36.211Z,7.10
2018-06-16T14:04:05.948Z,3.45
2018-06-16T14:06:35.478Z,5.00
2018-06-16T14:09:07.733Z,6.53
2018-06-16T14:11:37.263Z,4.03
2018-06-16T14:14:06.917Z,5.05
2018-06-16T14:16:36.481Z,7.40
2018-06-16T14:19:06.049Z,4.87
2018-06-16T14:21:35.581Z,5.33
2018-06-16T14:24:05.113Z,4.97
2018-06-16T14:26:34.632Z,5.83
2018-06-16T14:29:04.181Z,5.22
2018-06-16T14:31:33.677Z,4.37
2018-06-16T14:34:03.214Z,7.12
2018-06-16T14:36:32.877Z,7.35
2018-06-16T14:39:02.481Z,5.20
2018-06-16T14:41:32.033Z,6.92
2018-06-16T14:44:01.541Z,5.25
2018-06-16T14:46:31.205Z,4.33
2018-06-16T14:49:00.727Z,4.92
2018-06-16T14:51:30.281Z,5.30
2018-06-16T14:53:59.881Z,4.85
2018-06-16T14:56:29.449Z,5.25
2018-06-16T14:58:59.000Z,5.15
2018-06-16T15:01:28.552Z,5.08
2018-06-16T15:03:58.189Z,3.43
2018-06-16T15:06:27.711Z,4.22
2018-06-16T15:08:57.288Z,4.83
2018-06-16T15:11:26.837Z,4.50
2018-06-16T15:13:56.303Z,3.72
2018-06-16T15:16:25.866Z,6.12
2018-06-16T15:18:55.435Z,5.78
2018-06-16T15:21:24.986Z,6.97
2018-06-16T15:23:54.512Z,8.40
2018-06-16T15:26:24.018Z,5.28
2018-06-16T15:28:53.650Z,4.72
2018-06-16T15:31:23.287Z,5.05
2018-06-16T15:33:52.796Z,4.00
2018-06-16T15:36:22.376Z,4.03
2018-06-16T15:38:51.921Z,4.92
2018-06-16T15:41:21.856Z,5.10
2018-06-16T15:43:51.686Z,4.23
2018-06-16T15:46:21.654Z,3.60
2018-06-16T15:48:51.163Z,5.22
2018-06-16T15:51:20.790Z,5.25
2018-06-16T15:53:50.347Z,5.60
2018-06-16T15:56:19.867Z,5.58
2018-06-16T15:58:49.559Z,4.22
2018-06-16T16:01:18.680Z,3.65
2018-06-16T16:03:47.722Z,5.47
2018-06-16T16:06:17.093Z,4.12
2018-06-16T16:08:46.887Z,5.28
2018-06-16T16:11:16.393Z,3.08
2018-06-16T16:13:45.960Z,3.47
2018-06-16T16:16:15.495Z,5.30
2018-06-16T16:18:45.105Z,5.35
2018-06-16T16:21:14.942Z,4.03
2018-06-16T16:23:44.505Z,4.55
2018-06-16T16:26:14.065Z,4.30
2018-06-16T16:28:43.849Z,3.27
2018-06-16T16:31:13.509Z,3.50
2018-06-16T16:33:43.045Z,4.10
2018-06-16T16:36:12.706Z,3.67
2018-06-16T16:38:42.277Z,3.33
2018-06-16T16:41:11.871Z,3.00
2018-06-16T16:43:41.440Z,3.72
2018-06-16T16:46:11.091Z,4.10
2018-06-16T16:48:40.615Z,4.53
2018-06-16T16:51:10.157Z,5.67
2018-06-16T16:53:39.656Z,2.87
2018-06-16T16:56:09.192Z,4.65
2018-06-16T16:58:38.787Z,6.97
2018-06-16T17:01:08.393Z,8.78
2018-06-16T17:03:37.525Z,4.03
2018-06-16T17:06:06.939Z,6.58
2018-06-16T17:08:36.529Z,3.02
2018-06-16T17:11:06.113Z,3.58
2018-06-16T17:13:35.640Z,4.22
2018-06-16T17:16:05.211Z,3.98
2018-06-16T17:18:34.732Z,2.60
2018-06-16T17:21:03.900Z,4.35
2018-06-16T17:23:33.362Z,4.53
2018-06-16T17:26:02.983Z,4.00
2018-06-16T17:28:32.512Z,6.80
2018-06-16T17:31:02.170Z,4.78
2018-06-16T17:33:31.676Z,3.42
2018-06-16T17:36:01.255Z,3.95
2018-06-16T17:38:30.835Z,2.83
2018-06-16T17:41:00.351Z,4.35
2018-06-16T17:43:30.071Z,6.85
2018-06-16T17:45:59.622Z,4.28
2018-06-16T17:48:29.218Z,4.47
2018-06-16T17:50:58.835Z,4.70
2018-06-16T17:53:28.393Z,6.28
2018-06-16T17:55:57.586Z,6.62
2018-06-16T17:58:27.012Z,5.67
2018-06-16T18:00:56.548Z,3.92
2018-06-16T18:03:26.056Z,3.37
2018-06-16T18:05:55.642Z,5.75
2018-06-16T18:08:25.200Z,4.65
2018-06-16T18:10:54.745Z,4.03
2018-06-16T18:13:24.390Z,3.80
2018-06-16T18:15:53.881Z,5.57
2018-06-16T18:18:23.417Z,4.97
2018-06-16T18:20:52.969Z,5.23
2018-06-16T18:23:22.518Z,4.03
2018-06-16T18:25:52.134Z,3.93
2018-06-16T18:28:21.638Z,6.97
2018-06-16T18:30:51.492Z,4.73
2018-06-16T18:33:21.026Z,4.50
2018-06-16T18:35:50.583Z,4.83
2018-06-16T18:38:20.769Z,3.77
2018-06-16T18:40:50.283Z,4.67
2018-06-16T18:43:19.856Z,4.00
2018-06-16T18:45:49.384Z,3.93
2018-06-16T18:48:18.917Z,4.57
2018-06-16T18:50:48.426Z,4.53
2018-06-16T18:53:18.018Z,4.27
2018-06-16T18:55:47.537Z,5.67
2018-06-16T18:58:17.587Z,4.63
2018-06-16T19:00:47.145Z,4.40
2018-06-16T19:03:16.682Z,5.37
2018-06-16T19:05:46.243Z,3.60
2018-06-16T19:08:15.800Z,6.57
2018-06-16T19:10:45.416Z,4.47
2018-06-16T19:13:14.882Z,4.67
2018-06-16T19:15:44.067Z,4.40
2018-06-16T19:18:13.461Z,5.13
2018-06-16T19:20:43.380Z,6.70
2018-06-16T19:23:12.945Z,4.13
2018-06-16T19:25:42.593Z,5.40
2018-06-16T19:28:12.201Z,4.97
2018-06-16T19:30:41.449Z,6.03
2018-06-16T19:33:10.831Z,5.90
2018-06-16T19:35:40.456Z,5.73
2018-06-16T19:38:10.030Z,4.53
2018-06-16T19:40:39.639Z,5.67
2018-06-16T19:43:09.178Z,5.13
2018-06-16T19:45:39.955Z,5.90
2018-06-16T19:48:09.483Z,6.87
2018-06-16T19:50:39.152Z,7.07
2018-06-16T19:53:08.698Z,6.60
2018-06-16T19:55:38.325Z,7.00
2018-06-16T19:58:07.880Z,4.87
2018-06-16T20:00:37.548Z,6.70
2018-06-16T20:03:07.220Z,6.00
2018-06-16T20:05:36.783Z,5.50
2018-06-16T20:08:06.508Z,7.03
2018-06-16T20:10:36.015Z,7.03
2018-06-16T20:13:05.612Z,6.00
2018-06-16T20:15:35.141Z,5.73
2018-06-16T20:18:04.711Z,5.70
2018-06-16T20:20:34.218Z,6.17
2018-06-16T20:23:03.755Z,7.70
2018-06-16T20:25:33.443Z,7.97
2018-06-16T20:28:03.131Z,4.73
2018-06-16T20:30:33.054Z,6.90
2018-06-16T20:33:02.617Z,8.23
2018-06-16T20:35:32.135Z,7.80
2018-06-16T20:38:01.650Z,12.47
2018-06-16T20:40:31.644Z,8.17
2018-06-16T20:43:01.210Z,10.63
2018-06-16T20:45:30.792Z,9.93
2018-06-16T20:48:00.372Z,10.97
2018-06-16T20:50:29.962Z,8.83
2018-06-16T20:52:59.542Z,13.57
2018-06-16T20:55:29.097Z,14.60
2018-06-16T20:57:59.072Z,14.07
2018-06-16T21:00:28.595Z,12.83
2018-06-16T21:02:59.401Z,10.07
2018-06-16T21:05:28.647Z,15.03
2018-06-16T21:07:58.891Z,12.07
2018-06-16T21:10:29.297Z,16.50
2018-06-16T21:12:59.299Z,13.83
2018-06-16T21:15:31.751Z,15.90
2018-06-16T21:18:02.731Z,13.53
2018-06-16T21:20:31.923Z,12.97
2018-06-16T21:23:02.606Z,14.23
2018-06-16T21:25:32.302Z,16.57
2018-06-16T21:28:03.070Z,14.20
2018-06-16T21:30:32.886Z,13.87
2018-06-16T21:33:02.486Z,14.97
2018-06-16T21:35:31.639Z,14.73
2018-06-16T21:38:01.017Z,15.10
2018-06-16T21:40:30.673Z,14.77
2018-06-16T21:43:00.204Z,14.33
2018-06-16T21:45:29.686Z,12.57
2018-06-16T21:47:59.251Z,10.17
2018-06-16T21:50:28.790Z,13.73
2018-06-16T21:52:58.323Z,15.00
2018-06-16T21:55:27.866Z,14.57
2018-06-16T21:57:57.466Z,14.30
2018-06-16T22:00:31.184Z,11.87
2018-06-16T22:03:00.747Z,13.80
2018-06-16T22:05:30.294Z,12.70
2018-06-16T22:08:05.010Z,19.03
2018-06-16T22:10:34.561Z,13.40
2018-06-16T22:13:04.183Z,12.07
2018-06-16T22:15:33.723Z,14.53
2018-06-16T22:18:03.216Z,14.90
2018-06-16T22:20:32.779Z,14.23
2018-06-16T22:23:02.293Z,12.80
2018-06-16T22:25:31.839Z,14.77
2018-06-16T22:28:01.374Z,13.23
2018-06-16T22:30:30.975Z,12.90
2018-06-16T22:33:00.527Z,15.10
2018-06-16T22:35:30.135Z,14.50
2018-06-16T22:37:59.673Z,14.67
2018-06-16T22:40:29.291Z,14.87
2018-06-16T22:42:58.861Z,15.90
2018-06-16T22:45:28.416Z,13.47
2018-06-16T22:47:57.965Z,16.20
2018-06-16T22:50:27.497Z,15.60
2018-06-16T22:52:57.158Z,17.97
2018-06-16T22:55:26.694Z,17.30
2018-06-16T22:57:56.255Z,13.10
2018-06-16T23:00:27.982Z,18.33
2018-06-16T23:02:58.548Z,16.10
2018-06-16T23:05:28.088Z,17.70
2018-06-16T23:07:57.707Z,13.87
2018-06-16T23:10:27.263Z,16.30
2018-06-16T23:12:56.811Z,14.57
2018-06-16T23:15:26.347Z,14.40
2018-06-16T23:17:55.930Z,14.37
2018-06-16T23:20:25.469Z,18.30
2018-06-16T23:22:55.168Z,16.67
2018-06-16T23:25:24.753Z,19.77
2018-06-16T23:27:54.315Z,14.53
2018-06-16T23:30:24.234Z,16.13
2018-06-16T23:32:53.828Z,20.67
2018-06-16T23:35:23.409Z,19.73
2018-06-16T23:37:52.590Z,15.50
2018-06-16T23:40:21.981Z,17.77
2018-06-16T23:42:51.497Z,17.47
2018-06-16T23:45:21.024Z,17.03
2018-06-16T23:47:50.613Z,17.23
2018-06-16T23:50:19.773Z,17.60
2018-06-16T23:52:49.224Z,16.67
2018-06-16T23:55:18.843Z,17.20
2018-06-16T23:57:48.394Z,14.67
