createdAt,value
2018-01-15T00:00:03.677Z,-0.29
2018-01-15T00:01:25.533Z,-0.23
2018-01-15T00:02:47.554Z,-0.26
2018-01-15T00:04:08.892Z,-0.34
2018-01-15T00:05:30.755Z,-0.31
2018-01-15T00:06:52.663Z,-0.29
2018-01-15T00:08:14.525Z,-0.28
2018-01-15T00:09:36.378Z,-0.29
2018-01-15T00:10:58.532Z,-0.34
2018-01-15T00:12:20.365Z,-0.33
2018-01-15T00:13:42.210Z,-0.33
2018-01-15T00:15:04.365Z,-0.31
2018-01-15T00:16:25.964Z,-0.28
2018-01-15T00:17:48.193Z,-0.33
2018-01-15T00:19:10.055Z,-0.28
2018-01-15T00:20:32.185Z,-0.31
2018-01-15T00:21:54.043Z,-0.34
2018-01-15T00:23:15.893Z,-0.31
2018-01-15T00:24:38.204Z,-0.39
2018-01-15T00:26:00.319Z,-0.39
2018-01-15T00:27:22.431Z,-0.4
2018-01-15T00:28:44.322Z,-0.46
2018-01-15T00:30:05.932Z,-0.4
2018-01-15T00:31:27.804Z,-0.42
2018-01-15T00:32:49.391Z,-0.51
2018-01-15T00:34:11.242Z,-0.51
2018-01-15T00:35:33.124Z,-0.44
2018-01-15T00:36:55.253Z,-0.46
2018-01-15T00:38:17.362Z,-0.46
2018-01-15T00:39:38.945Z,-0.49
2018-01-15T00:41:00.793Z,-0.52
2018-01-15T00:42:22.383Z,-0.51
2018-01-15T00:43:44.236Z,-0.47
2018-01-15T00:45:06.455Z,-0.44
2018-01-15T00:46:28.303Z,-0.42
2018-01-15T00:47:49.895Z,-0.51
2018-01-15T00:49:11.493Z,-0.51
2018-01-15T00:50:33.365Z,-0.43
2018-01-15T00:51:55.458Z,-0.34
2018-01-15T00:53:17.608Z,-0.31
2018-01-15T00:54:39.468Z,-0.43
2018-01-15T00:56:01.104Z,-0.34
2018-01-15T00:57:23.218Z,-0.39
2018-01-15T00:58:45.313Z,-0.31
2018-01-15T01:00:07.496Z,-0.33
2018-01-15T01:01:29.403Z,-0.26
2018-01-15T01:02:51.597Z,-0.33
2018-01-15T01:04:13.724Z,-0.34
2018-01-15T01:05:35.943Z,-0.4
2018-01-15T01:06:58.002Z,-0.43
2018-01-15T01:08:20.126Z,-0.51
2018-01-15T01:09:42.264Z,-0.47
2018-01-15T01:11:04.189Z,-0.37
2018-01-15T01:12:26.062Z,-0.34
2018-01-15T01:13:47.903Z,-0.46
2018-01-15T01:15:09.814Z,-0.36
2018-01-15T01:16:31.695Z,-0.42
2018-01-15T01:17:53.280Z,-0.43
2018-01-15T01:19:15.106Z,-0.26
2018-01-15T01:20:36.962Z,-0.36
2018-01-15T01:21:59.117Z,-0.28
2018-01-15T01:23:20.979Z,-0.28
2018-01-15T01:24:42.556Z,-0.34
2018-01-15T01:26:04.529Z,-0.28
2018-01-15T01:27:26.741Z,-0.36
2018-01-15T01:28:48.643Z,-0.29
2018-01-15T01:30:10.887Z,-0.36
2018-01-15T01:31:33.024Z,-0.36
2018-01-15T01:32:54.638Z,-0.42
2018-01-15T01:34:16.223Z,-0.46
2018-01-15T01:35:38.113Z,-0.39
2018-01-15T01:36:59.971Z,-0.34
2018-01-15T01:38:21.644Z,-0.36
2018-01-15T01:39:43.253Z,-0.34
2018-01-15T01:41:05.372Z,-0.33
2018-01-15T01:42:26.973Z,-0.39
2018-01-15T01:43:48.563Z,-0.51
2018-01-15T01:45:10.583Z,-0.46
2018-01-15T01:46:32.535Z,-0.4
2018-01-15T01:47:54.391Z,-0.31
2018-01-15T01:49:16.253Z,-0.42
2018-01-15T01:50:37.908Z,-0.29
2018-01-15T01:51:59.506Z,-0.39
2018-01-15T01:53:21.122Z,-0.33
2018-01-15T01:54:42.756Z,-0.29
2018-01-15T01:56:04.364Z,-0.37
2018-01-15T01:57:25.977Z,-0.29
2018-01-15T01:58:47.298Z,-0.31
2018-01-15T02:00:09.169Z,-0.37
2018-01-15T02:01:30.490Z,-0.44
2018-01-15T02:02:52.633Z,-0.36
2018-01-15T02:04:14.630Z,-0.39
2018-01-15T02:05:36.492Z,-0.47
2018-01-15T02:06:58.361Z,-0.43
2018-01-15T02:08:19.686Z,-0.46
2018-01-15T02:09:41.276Z,-0.34
2018-01-15T02:11:03.202Z,-0.26
2018-01-15T02:12:24.593Z,-0.29
2018-01-15T02:13:46.443Z,-0.34
2018-01-15T02:15:08.107Z,-0.36
2018-01-15T02:16:29.942Z,-0.34
2018-01-15T02:17:51.671Z,-0.36
2018-01-15T02:19:13.254Z,-0.4
2018-01-15T02:20:35.344Z,-0.31
2018-01-15T02:21:57.217Z,-0.34
2018-01-15T02:23:19.356Z,-0.34
2018-01-15T02:24:41.577Z,-0.43
2018-01-15T02:26:02.945Z,-0.4
2018-01-15T02:27:25.051Z,-0.46
2018-01-15T02:28:47.182Z,-0.49
2018-01-15T02:30:09.042Z,-0.49
2018-01-15T02:31:31.239Z,-0.49
2018-01-15T02:32:53.113Z,-0.46
2018-01-15T02:34:14.847Z,-0.47
2018-01-15T02:35:36.473Z,-0.44
2018-01-15T02:36:58.791Z,-0.34
2018-01-15T02:38:20.751Z,-0.34
2018-01-15T02:39:42.341Z,-0.28
2018-01-15T02:41:03.964Z,-0.22
2018-01-15T02:42:25.823Z,-0.23
2018-01-15T02:43:47.803Z,-0.26
2018-01-15T02:45:09.472Z,-0.25
2018-01-15T02:46:30.628Z,-0.26
2018-01-15T02:47:52.229Z,-0.26
2018-01-15T02:49:14.355Z,-0.14
2018-01-15T02:50:36.857Z,-0.25
2018-01-15T02:51:58.774Z,-0.23
2018-01-15T02:53:20.372Z,-0.31
2018-01-15T02:54:42.227Z,-0.36
2018-01-15T02:56:04.075Z,-0.31
2018-01-15T02:57:25.980Z,-0.21
2018-01-15T02:58:48.092Z,-0.25
2018-01-15T03:00:09.843Z,-0.29
2018-01-15T03:01:32.074Z,-0.26
2018-01-15T03:02:53.945Z,-0.22
2018-01-15T03:04:15.814Z,-0.23
2018-01-15T03:05:37.933Z,-0.33
2018-01-15T03:06:59.772Z,-0.34
2018-01-15T03:08:21.351Z,-0.31
2018-01-15T03:09:42.943Z,-0.36
2018-01-15T03:11:05.063Z,-0.34
2018-01-15T03:12:26.909Z,-0.22
2018-01-15T03:13:48.365Z,-0.28
2018-01-15T03:15:10.712Z,-0.26
2018-01-15T03:16:32.831Z,-0.34
2018-01-15T03:17:55.084Z,-0.34
2018-01-15T03:19:17.001Z,-0.25
2018-01-15T03:20:39.225Z,-0.23
2018-01-15T03:22:01.195Z,-0.16
2018-01-15T03:23:22.544Z,-0.19
2018-01-15T03:24:44.651Z,-0.28
2018-01-15T03:26:06.276Z,-0.29
2018-01-15T03:27:28.383Z,-0.33
2018-01-15T03:28:50.515Z,-0.34
2018-01-15T03:30:12.363Z,-0.33
2018-01-15T03:31:34.223Z,-0.33
2018-01-15T03:32:56.181Z,-0.31
2018-01-15T03:34:18.136Z,-0.31
2018-01-15T03:35:40.041Z,-0.29
2018-01-15T03:37:01.646Z,-0.33
2018-01-15T03:38:23.956Z,-0.31
2018-01-15T03:39:45.828Z,-0.11
2018-01-15T03:41:07.716Z,-0.18
2018-01-15T03:42:29.338Z,-0.21
2018-01-15T03:43:50.939Z,-0.19
2018-01-15T03:45:12.761Z,-0.22
2018-01-15T03:46:34.659Z,-0.33
2018-01-15T03:47:56.507Z,-0.31
2018-01-15T03:49:18.614Z,-0.28
2018-01-15T03:50:40.610Z,-0.31
2018-01-15T03:52:02.205Z,-0.34
2018-01-15T03:53:23.897Z,-0.36
2018-01-15T03:54:45.492Z,-0.34
2018-01-15T03:56:07.325Z,-0.4
2018-01-15T03:57:29.191Z,-0.4
2018-01-15T03:58:51.173Z,-0.44
2018-01-15T04:00:13.300Z,-0.4
2018-01-15T04:01:35.157Z,-0.44
2018-01-15T04:02:57.064Z,-0.33
2018-01-15T04:04:19.036Z,-0.33
2018-01-15T04:05:40.877Z,-0.26
2018-01-15T04:07:03.031Z,-0.36
2018-01-15T04:08:25.074Z,-0.33
2018-01-15T04:09:47.264Z,-0.28
2018-01-15T04:11:09.441Z,-0.29
2018-01-15T04:12:31.309Z,-0.26
2018-01-15T04:13:53.198Z,-0.26
2018-01-15T04:15:15.330Z,-0.29
2018-01-15T04:16:36.915Z,-0.34
2018-01-15T04:17:58.883Z,-0.34
2018-01-15T04:19:20.764Z,-0.29
2018-01-15T04:20:42.632Z,-0.28
2018-01-15T04:22:04.541Z,-0.36
2018-01-15T04:23:26.648Z,-0.28
2018-01-15T04:24:48.757Z,-0.29
2018-01-15T04:26:10.464Z,-0.39
2018-01-15T04:27:32.094Z,-0.29
2018-01-15T04:28:54.025Z,-0.31
2018-01-15T04:30:16.173Z,-0.26
2018-01-15T04:31:37.754Z,-0.31
2018-01-15T04:32:59.621Z,-0.34
2018-01-15T04:34:20.685Z,-0.31
2018-01-15T04:35:42.575Z,-0.29
2018-01-15T04:37:03.964Z,-0.22
2018-01-15T04:38:25.824Z,-0.14
2018-01-15T04:39:47.811Z,-0.01
2018-01-15T04:41:09.665Z,0.08
2018-01-15T04:42:31.780Z,0.23
2018-01-15T04:43:53.872Z,0.29
2018-01-15T04:45:15.730Z,0.31
2018-01-15T04:46:37.913Z,0.42
2018-01-15T04:47:59.766Z,0.36
2018-01-15T04:49:21.690Z,0.41
2018-01-15T04:50:43.934Z,0.29
2018-01-15T04:52:05.916Z,0.28
2018-01-15T04:53:28.112Z,0.17
2018-01-15T04:54:49.954Z,0.17
2018-01-15T04:56:11.817Z,0.14
2018-01-15T04:57:33.445Z,0.13
2018-01-15T04:58:55.537Z,0.04
2018-01-15T05:00:16.898Z,0.04
2018-01-15T05:01:39.097Z,0.08
2018-01-15T05:03:00.674Z,0.03
2018-01-15T05:04:22.406Z,0.07
2018-01-15T05:05:44.537Z,0.02
2018-01-15T05:07:06.679Z,0
2018-01-15T05:08:28.276Z,-0.01
2018-01-15T05:09:50.145Z,-0.07
2018-01-15T05:11:12.011Z,-0.14
2018-01-15T05:12:33.886Z,-0.03
2018-01-15T05:13:55.806Z,-0.07
2018-01-15T05:15:17.674Z,-0.08
2018-01-15T05:16:39.506Z,-0.07
2018-01-15T05:18:00.904Z,-0.08
2018-01-15T05:19:23.027Z,-0.16
2018-01-15T05:20:45.234Z,-0.05
2018-01-15T05:22:06.893Z,-0.01
2018-01-15T05:23:29.004Z,-0.03
2018-01-15T05:24:50.320Z,0.07
2018-01-15T05:26:12.055Z,0.02
2018-01-15T05:27:33.636Z,0.1
2018-01-15T05:28:55.732Z,0.07
2018-01-15T05:30:17.671Z,0.08
2018-01-15T05:31:39.383Z,0.08
2018-01-15T05:33:00.983Z,0.14
2018-01-15T05:34:22.846Z,0.08
2018-01-15T05:35:44.700Z,0.26
2018-01-15T05:37:06.154Z,0.26
2018-01-15T05:38:28.448Z,0.26
2018-01-15T05:39:49.819Z,0.23
2018-01-15T05:41:11.783Z,0.23
2018-01-15T05:42:33.371Z,0.32
2018-01-15T05:43:55.588Z,0.35
2018-01-15T05:45:17.195Z,0.38
2018-01-15T05:46:39.123Z,0.39
2018-01-15T05:48:00.455Z,0.5
2018-01-15T05:49:22.588Z,0.49
2018-01-15T05:50:44.454Z,0.51
2018-01-15T05:52:05.906Z,0.57
2018-01-15T05:53:27.524Z,0.58
2018-01-15T05:54:49.397Z,0.58
2018-01-15T05:56:10.999Z,0.58
2018-01-15T05:57:32.615Z,0.78
2018-01-15T05:58:54.473Z,0.8
2018-01-15T06:00:16.434Z,0.8
2018-01-15T06:01:38.086Z,0.93
2018-01-15T06:03:00.024Z,0.93
2018-01-15T06:04:21.912Z,0.91
2018-01-15T06:05:43.244Z,1.04
2018-01-15T06:07:04.860Z,1.09
2018-01-15T06:08:26.617Z,1.14
2018-01-15T06:09:48.729Z,1.15
2018-01-15T06:11:10.307Z,1.14
2018-01-15T06:12:32.171Z,1.26
2018-01-15T06:13:54.056Z,1.22
2018-01-15T06:15:16.035Z,1.27
2018-01-15T06:16:38.136Z,1.3
2018-01-15T06:17:59.481Z,1.29
2018-01-15T06:19:21.072Z,1.26
2018-01-15T06:20:42.684Z,1.29
2018-01-15T06:22:04.345Z,1.3
2018-01-15T06:23:26.196Z,1.34
2018-01-15T06:24:48.072Z,1.24
2018-01-15T06:26:10.256Z,1.3
2018-01-15T06:27:32.228Z,1.29
2018-01-15T06:28:53.843Z,1.26
2018-01-15T06:30:15.183Z,1.32
2018-01-15T06:31:37.092Z,1.29
2018-01-15T06:32:59.219Z,1.26
2018-01-15T06:34:21.084Z,1.32
2018-01-15T06:35:42.693Z,1.3
2018-01-15T06:37:04.574Z,1.32
2018-01-15T06:38:26.424Z,1.29
2018-01-15T06:39:48.259Z,1.42
2018-01-15T06:41:09.600Z,1.44
2018-01-15T06:42:31.624Z,1.42
2018-01-15T06:43:53.225Z,1.47
2018-01-15T06:45:14.557Z,1.51
2018-01-15T06:46:36.634Z,1.58
2018-01-15T06:47:58.765Z,1.58
2018-01-15T06:49:20.133Z,1.55
2018-01-15T06:50:41.741Z,1.68
2018-01-15T06:52:03.625Z,1.6
2018-01-15T06:53:25.264Z,1.6
2018-01-15T06:54:47.108Z,1.73
2018-01-15T06:56:09.381Z,1.7
2018-01-15T06:57:31.292Z,1.69
2018-01-15T06:58:53.239Z,1.7
2018-01-15T07:00:14.560Z,1.76
2018-01-15T07:01:36.439Z,1.81
2018-01-15T07:02:58.065Z,1.7
2018-01-15T07:04:19.646Z,1.81
2018-01-15T07:05:41.094Z,1.79
2018-01-15T07:07:03.423Z,1.77
2018-01-15T07:08:25.407Z,1.72
2018-01-15T07:09:47.265Z,1.8
2018-01-15T07:11:08.938Z,1.79
2018-01-15T07:12:31.204Z,1.95
2018-01-15T07:13:53.204Z,1.98
2018-01-15T07:15:15.170Z,2.02
2018-01-15T07:16:36.803Z,2.1
2018-01-15T07:17:58.374Z,2.16
2018-01-15T07:19:20.279Z,2.18
2018-01-15T07:20:42.175Z,2.12
2018-01-15T07:22:04.583Z,2.23
2018-01-15T07:23:26.714Z,2.35
2018-01-15T07:24:48.707Z,2.35
2018-01-15T07:26:10.303Z,2.43
2018-01-15T07:27:32.175Z,2.35
2018-01-15T07:28:53.259Z,2.39
2018-01-15T07:30:15.543Z,2.35
2018-01-15T07:31:36.945Z,2.48
2018-01-15T07:32:59.047Z,2.48
2018-01-15T07:34:20.890Z,2.53
2018-01-15T07:35:42.508Z,2.52
2018-01-15T07:37:04.375Z,2.61
2018-01-15T07:38:26.224Z,2.56
2018-01-15T07:39:48.401Z,2.59
2018-01-15T07:41:10.411Z,2.57
2018-01-15T07:42:31.733Z,2.54
2018-01-15T07:43:53.128Z,2.57
2018-01-15T07:45:14.489Z,2.59
2018-01-15T07:46:36.581Z,2.63
2018-01-15T07:47:57.917Z,2.63
2018-01-15T07:49:19.532Z,2.6
2018-01-15T07:50:41.878Z,2.69
2018-01-15T07:52:03.242Z,2.72
2018-01-15T07:53:25.135Z,2.84
2018-01-15T07:54:47.115Z,2.85
2018-01-15T07:56:09.256Z,2.87
2018-01-15T07:57:31.458Z,3.08
2018-01-15T07:58:53.314Z,3.2
2018-01-15T08:00:15.269Z,3.39
2018-01-15T08:01:36.890Z,3.58
2018-01-15T08:02:58.248Z,3.76
2018-01-15T08:04:20.147Z,3.9
2018-01-15T08:05:42.265Z,3.97
2018-01-15T08:07:03.866Z,3.96
2018-01-15T08:08:25.734Z,3.72
2018-01-15T08:09:48.003Z,3.58
2018-01-15T08:11:09.903Z,3.43
2018-01-15T08:12:31.766Z,3.48
2018-01-15T08:13:53.645Z,3.48
2018-01-15T08:15:15.504Z,3.45
2018-01-15T08:16:37.516Z,3.43
2018-01-15T08:17:59.172Z,3.35
2018-01-15T08:19:20.340Z,3.29
2018-01-15T08:20:43.439Z,3.33
2018-01-15T08:22:05.661Z,3.29
2018-01-15T08:23:27.838Z,3.28
2018-01-15T08:24:49.964Z,3.43
2018-01-15T08:26:12.211Z,3.5
2018-01-15T08:27:34.362Z,3.39
2018-01-15T08:28:56.242Z,3.52
2018-01-15T08:30:18.111Z,3.62
2018-01-15T08:31:40.258Z,3.62
2018-01-15T08:33:01.915Z,3.76
2018-01-15T08:34:23.765Z,3.78
2018-01-15T08:35:45.357Z,3.84
2018-01-15T08:37:07.622Z,3.76
2018-01-15T08:38:29.764Z,3.8
2018-01-15T08:39:51.515Z,3.75
2018-01-15T08:41:13.186Z,3.78
2018-01-15T08:42:34.819Z,3.94
2018-01-15T08:43:56.693Z,4.14
2018-01-15T08:45:19.110Z,4.06
2018-01-15T08:46:41.014Z,3.88
2018-01-15T08:48:02.411Z,3.88
2018-01-15T08:49:24.023Z,3.83
2018-01-15T08:50:45.614Z,3.78
2018-01-15T08:52:07.209Z,3.62
2018-01-15T08:53:28.999Z,3.73
2018-01-15T08:54:50.857Z,3.68
2018-01-15T08:56:12.706Z,3.72
2018-01-15T08:57:34.863Z,3.68
2018-01-15T08:58:56.883Z,3.68
2018-01-15T09:00:19.003Z,3.73
2018-01-15T09:01:41.149Z,3.79
2018-01-15T09:03:03.091Z,3.84
2018-01-15T09:04:24.772Z,3.8
2018-01-15T09:05:46.648Z,3.79
2018-01-15T09:07:08.263Z,3.84
2018-01-15T09:08:30.121Z,3.91
2018-01-15T09:09:52.126Z,3.8
2018-01-15T09:11:13.735Z,3.8
2018-01-15T09:12:35.417Z,3.86
2018-01-15T09:13:57.535Z,3.94
2018-01-15T09:15:19.603Z,3.91
2018-01-15T09:16:41.194Z,4
2018-01-15T09:18:03.057Z,4.04
2018-01-15T09:19:24.998Z,3.87
2018-01-15T09:20:46.579Z,3.96
2018-01-15T09:22:08.625Z,3.93
2018-01-15T09:23:30.758Z,3.91
2018-01-15T09:24:52.353Z,3.93
2018-01-15T09:26:13.947Z,3.88
2018-01-15T09:27:35.556Z,3.93
2018-01-15T09:28:57.703Z,3.8
2018-01-15T09:30:19.299Z,3.79
2018-01-15T09:31:40.643Z,3.8
2018-01-15T09:33:02.787Z,3.91
2018-01-15T09:34:24.916Z,3.96
2018-01-15T09:35:46.273Z,4.08
2018-01-15T09:37:08.164Z,4.09
2018-01-15T09:38:30.024Z,4.2
2018-01-15T09:39:51.854Z,4.23
2018-01-15T09:41:14.091Z,4.27
2018-01-15T09:42:35.527Z,4.37
2018-01-15T09:43:57.256Z,4.42
2018-01-15T09:45:19.118Z,4.42
2018-01-15T09:46:40.996Z,4.48
2018-01-15T09:48:02.675Z,4.51
2018-01-15T09:49:24.954Z,4.5
2018-01-15T09:50:46.815Z,4.51
2018-01-15T09:52:08.943Z,4.52
2018-01-15T09:53:30.541Z,4.59
2018-01-15T09:54:52.688Z,4.6
2018-01-15T09:56:14.545Z,4.54
2018-01-15T09:57:36.410Z,4.66
2018-01-15T09:58:58.413Z,4.72
2018-01-15T10:00:20.277Z,4.59
2018-01-15T10:01:42.395Z,4.69
2018-01-15T10:03:04.553Z,4.85
2018-01-15T10:04:26.393Z,4.8
2018-01-15T10:05:48.506Z,4.78
2018-01-15T10:07:10.383Z,4.82
2018-01-15T10:08:32.319Z,4.86
2018-01-15T10:09:53.678Z,4.97
2018-01-15T10:11:15.892Z,4.91
2018-01-15T10:12:37.755Z,5.07
2018-01-15T10:13:59.640Z,5.18
2018-01-15T10:15:21.530Z,5.27
2018-01-15T10:16:43.443Z,5.31
2018-01-15T10:18:05.315Z,5.31
2018-01-15T10:19:27.632Z,5.3
2018-01-15T10:20:49.748Z,5.4
2018-01-15T10:22:11.351Z,5.39
2018-01-15T10:23:33.253Z,5.54
2018-01-15T10:24:55.383Z,5.43
2018-01-15T10:26:16.996Z,5.46
2018-01-15T10:27:38.503Z,5.46
2018-01-15T10:29:00.363Z,5.3
2018-01-15T10:30:22.509Z,5.27
2018-01-15T10:31:44.354Z,5.27
2018-01-15T10:33:06.205Z,5.24
2018-01-15T10:34:27.867Z,5.27
2018-01-15T10:35:49.449Z,5.22
2018-01-15T10:37:11.042Z,5.24
2018-01-15T10:38:32.938Z,5.21
2018-01-15T10:39:54.545Z,5.18
2018-01-15T10:41:16.395Z,5.17
2018-01-15T10:42:38.031Z,5.06
2018-01-15T10:43:59.936Z,5.1
2018-01-15T10:45:21.910Z,5.15
2018-01-15T10:46:43.553Z,5.18
2018-01-15T10:48:05.871Z,5.17
2018-01-15T10:49:28.002Z,5.17
2018-01-15T10:50:49.988Z,5.22
2018-01-15T10:52:11.848Z,5.3
2018-01-15T10:53:33.546Z,5.28
2018-01-15T10:54:55.434Z,5.4
2018-01-15T10:56:17.422Z,5.54
2018-01-15T10:57:39.287Z,5.74
2018-01-15T10:59:00.631Z,5.85
2018-01-15T11:00:21.721Z,5.97
2018-01-15T11:01:43.439Z,5.86
2018-01-15T11:03:05.616Z,5.82
2018-01-15T11:04:27.728Z,5.83
2018-01-15T11:05:49.379Z,5.85
2018-01-15T11:07:10.721Z,5.83
2018-01-15T11:08:32.601Z,5.83
2018-01-15T11:09:54.178Z,5.93
2018-01-15T11:11:16.033Z,5.91
2018-01-15T11:12:38.274Z,5.97
2018-01-15T11:14:00.502Z,5.97
2018-01-15T11:15:22.697Z,6.12
2018-01-15T11:16:44.567Z,5.99
2018-01-15T11:18:06.462Z,6.08
2018-01-15T11:19:28.570Z,6.11
2018-01-15T11:20:50.513Z,6.21
2018-01-15T11:22:12.126Z,6.27
2018-01-15T11:23:33.740Z,6.28
2018-01-15T11:24:55.790Z,6.18
2018-01-15T11:26:17.194Z,6.18
2018-01-15T11:27:39.360Z,6.19
2018-01-15T11:29:01.856Z,6.27
2018-01-15T11:30:23.491Z,6.22
2018-01-15T11:31:45.086Z,6.25
2018-01-15T11:33:06.730Z,6.19
2018-01-15T11:34:28.721Z,6.4
2018-01-15T11:35:50.663Z,6.51
2018-01-15T11:37:12.257Z,6.43
2018-01-15T11:38:34.115Z,6.48
2018-01-15T11:39:55.972Z,6.48
2018-01-15T11:41:17.854Z,6.54
2018-01-15T11:42:39.555Z,6.56
2018-01-15T11:44:01.418Z,6.64
2018-01-15T11:45:23.080Z,6.7
2018-01-15T11:46:44.996Z,6.66
2018-01-15T11:48:06.639Z,6.54
2018-01-15T11:49:28.511Z,6.58
2018-01-15T11:50:50.630Z,6.49
2018-01-15T11:52:12.749Z,6.51
2018-01-15T11:53:34.350Z,6.62
2018-01-15T11:54:55.697Z,6.51
2018-01-15T11:56:17.850Z,6.56
2018-01-15T11:57:39.711Z,6.48
2018-01-15T11:59:01.302Z,6.58
2018-01-15T12:00:23.435Z,6.69
2018-01-15T12:01:45.109Z,6.67
2018-01-15T12:03:06.722Z,6.77
2018-01-15T12:04:28.570Z,6.69
2018-01-15T12:05:50.475Z,6.8
2018-01-15T12:07:11.894Z,6.74
2018-01-15T12:08:33.490Z,6.66
2018-01-15T12:09:55.108Z,6.74
2018-01-15T12:11:17.322Z,6.71
2018-01-15T12:12:39.245Z,6.64
2018-01-15T12:14:01.117Z,6.56
2018-01-15T12:15:22.831Z,6.62
2018-01-15T12:16:44.688Z,6.55
2018-01-15T12:18:06.964Z,6.66
2018-01-15T12:19:28.430Z,6.71
2018-01-15T12:20:50.600Z,6.73
2018-01-15T12:22:12.843Z,6.7
2018-01-15T12:23:34.719Z,6.67
2018-01-15T12:24:56.622Z,6.73
2018-01-15T12:26:18.780Z,6.66
2018-01-15T12:27:40.640Z,6.7
2018-01-15T12:29:02.120Z,6.69
2018-01-15T12:30:23.980Z,6.66
2018-01-15T12:31:45.973Z,6.7
2018-01-15T12:33:07.947Z,6.73
2018-01-15T12:34:29.597Z,6.76
2018-01-15T12:35:51.715Z,6.81
2018-01-15T12:37:13.856Z,6.74
2018-01-15T12:38:35.532Z,6.79
2018-01-15T12:39:57.423Z,6.85
2018-01-15T12:41:19.701Z,6.88
2018-01-15T12:42:41.811Z,6.88
2018-01-15T12:44:03.685Z,6.79
2018-01-15T12:45:25.616Z,6.8
2018-01-15T12:46:47.819Z,6.85
2018-01-15T12:48:09.430Z,6.8
2018-01-15T12:49:31.704Z,6.81
2018-01-15T12:50:53.285Z,6.87
2018-01-15T12:52:15.146Z,6.87
2018-01-15T12:53:37.022Z,6.8
2018-01-15T12:54:59.180Z,6.84
2018-01-15T12:56:21.043Z,6.87
2018-01-15T12:57:42.988Z,6.81
2018-01-15T12:59:05.157Z,6.79
2018-01-15T13:00:27.470Z,6.89
2018-01-15T13:01:49.434Z,6.87
2018-01-15T13:03:11.320Z,6.91
2018-01-15T13:04:33.191Z,6.84
2018-01-15T13:05:55.126Z,6.88
2018-01-15T13:07:17.004Z,6.94
2018-01-15T13:08:39.115Z,6.91
2018-01-15T13:10:00.726Z,6.89
2018-01-15T13:11:22.898Z,6.91
2018-01-15T13:12:44.864Z,6.88
2018-01-15T13:14:06.720Z,6.97
2018-01-15T13:15:28.995Z,7.02
2018-01-15T13:16:51.180Z,6.91
2018-01-15T13:18:13.441Z,7.02
2018-01-15T13:19:35.106Z,6.98
2018-01-15T13:20:57.157Z,6.99
2018-01-15T13:22:19.275Z,6.94
2018-01-15T13:23:40.855Z,6.94
2018-01-15T13:25:02.735Z,6.99
2018-01-15T13:26:24.321Z,6.91
2018-01-15T13:27:46.181Z,6.91
2018-01-15T13:29:08.347Z,6.81
2018-01-15T13:30:30.220Z,6.91
2018-01-15T13:31:52.100Z,6.84
2018-01-15T13:33:13.982Z,6.85
2018-01-15T13:34:35.859Z,6.74
2018-01-15T13:35:57.789Z,6.81
2018-01-15T13:37:19.929Z,6.84
2018-01-15T13:38:42.127Z,6.73
2018-01-15T13:40:03.734Z,6.7
2018-01-15T13:41:25.867Z,6.67
2018-01-15T13:42:47.582Z,6.67
2018-01-15T13:44:09.736Z,6.69
2018-01-15T13:45:31.703Z,6.67
2018-01-15T13:46:53.932Z,6.54
2018-01-15T13:48:15.980Z,6.52
2018-01-15T13:49:37.662Z,6.55
2018-01-15T13:50:59.807Z,6.58
2018-01-15T13:52:21.933Z,6.61
2018-01-15T13:53:43.585Z,6.56
2018-01-15T13:55:05.784Z,6.61
2018-01-15T13:56:27.397Z,6.56
2018-01-15T13:57:49.375Z,6.48
2018-01-15T13:59:11.272Z,6.52
2018-01-15T14:00:33.587Z,6.54
2018-01-15T14:01:55.189Z,6.56
2018-01-15T14:03:17.325Z,6.55
2018-01-15T14:04:39.218Z,6.52
2018-01-15T14:06:01.215Z,6.55
2018-01-15T14:07:23.392Z,6.49
2018-01-15T14:08:45.837Z,6.56
2018-01-15T14:10:07.988Z,6.56
2018-01-15T14:11:29.610Z,6.48
2018-01-15T14:12:51.281Z,6.49
2018-01-15T14:14:13.422Z,6.54
2018-01-15T14:15:35.550Z,6.51
2018-01-15T14:16:57.694Z,6.48
2018-01-15T14:18:19.589Z,6.61
2018-01-15T14:19:41.745Z,6.62
2018-01-15T14:21:03.350Z,6.73
2018-01-15T14:22:24.991Z,6.76
2018-01-15T14:23:46.877Z,6.66
2018-01-15T14:25:09.173Z,6.67
2018-01-15T14:26:31.310Z,6.71
2018-01-15T14:27:53.445Z,6.74
2018-01-15T14:29:15.082Z,6.69
2018-01-15T14:30:37.243Z,6.66
2018-01-15T14:31:59.515Z,6.74
2018-01-15T14:33:21.690Z,6.74
2018-01-15T14:34:43.614Z,6.74
2018-01-15T14:36:05.274Z,6.76
2018-01-15T14:37:27.592Z,6.76
2018-01-15T14:38:49.561Z,6.66
2018-01-15T14:40:11.692Z,6.64
2018-01-15T14:41:33.879Z,6.73
2018-01-15T14:42:55.765Z,6.62
2018-01-15T14:44:17.502Z,6.58
2018-01-15T14:45:39.418Z,6.54
2018-01-15T14:47:01.740Z,6.55
2018-01-15T14:48:23.874Z,6.58
2018-01-15T14:49:45.608Z,6.59
2018-01-15T14:51:07.754Z,6.55
2018-01-15T14:52:29.930Z,6.54
2018-01-15T14:53:51.951Z,6.56
2018-01-15T14:55:13.599Z,6.58
2018-01-15T14:56:35.761Z,6.61
2018-01-15T14:57:57.944Z,6.58
2018-01-15T14:59:19.828Z,6.55
2018-01-15T15:00:41.804Z,6.51
2018-01-15T15:02:03.986Z,6.55
2018-01-15T15:03:26.138Z,6.56
2018-01-15T15:04:48.057Z,6.58
2018-01-15T15:06:10.200Z,6.55
2018-01-15T15:07:32.690Z,6.56
2018-01-15T15:08:54.311Z,6.43
2018-01-15T15:10:16.232Z,6.54
2018-01-15T15:11:38.125Z,6.51
2018-01-15T15:12:59.928Z,6.36
2018-01-15T15:14:21.559Z,6.36
2018-01-15T15:15:43.175Z,6.4
2018-01-15T15:17:05.125Z,6.36
2018-01-15T15:18:27.122Z,6.33
2018-01-15T15:19:49.323Z,6.36
2018-01-15T15:21:10.935Z,6.27
2018-01-15T15:22:33.146Z,6.33
2018-01-15T15:23:55.179Z,6.36
2018-01-15T15:25:16.935Z,6.28
2018-01-15T15:26:39.097Z,6.19
2018-01-15T15:28:00.881Z,6.34
2018-01-15T15:29:23.069Z,6.22
2018-01-15T15:30:44.945Z,6.19
2018-01-15T15:32:06.967Z,6.22
2018-01-15T15:33:28.672Z,6.22
2018-01-15T15:34:50.570Z,6.25
2018-01-15T15:36:12.761Z,6.19
2018-01-15T15:37:34.743Z,6.17
2018-01-15T15:38:56.716Z,6.19
2018-01-15T15:40:18.359Z,6.18
2018-01-15T15:41:40.574Z,6.14
2018-01-15T15:43:01.998Z,6.12
2018-01-15T15:44:24.215Z,6.12
2018-01-15T15:45:46.476Z,5.99
2018-01-15T15:47:08.837Z,6.01
2018-01-15T15:48:30.713Z,6.03
2018-01-15T15:49:52.597Z,6
2018-01-15T15:51:14.530Z,6
2018-01-15T15:52:36.490Z,5.96
2018-01-15T15:53:57.856Z,6.09
2018-01-15T15:55:20.004Z,5.96
2018-01-15T15:56:41.695Z,5.9
2018-01-15T15:58:03.341Z,5.94
2018-01-15T15:59:25.332Z,6
2018-01-15T16:00:46.997Z,6
2018-01-15T16:02:09.125Z,5.91
2018-01-15T16:03:30.832Z,5.86
2018-01-15T16:04:52.997Z,5.9
2018-01-15T16:06:14.873Z,5.91
2018-01-15T16:07:36.515Z,5.85
2018-01-15T16:08:58.496Z,5.85
2018-01-15T16:10:20.441Z,5.85
2018-01-15T16:11:42.313Z,5.82
2018-01-15T16:13:04.463Z,5.85
2018-01-15T16:14:26.354Z,5.85
2018-01-15T16:15:48.722Z,5.76
2018-01-15T16:17:10.724Z,5.76
2018-01-15T16:18:32.998Z,5.81
2018-01-15T16:19:54.862Z,5.76
2018-01-15T16:21:17.063Z,5.71
2018-01-15T16:22:39.195Z,5.68
2018-01-15T16:24:01.084Z,5.72
2018-01-15T16:25:22.731Z,5.71
2018-01-15T16:26:44.942Z,5.64
2018-01-15T16:28:07.079Z,5.61
2018-01-15T16:29:29.241Z,5.58
2018-01-15T16:30:51.136Z,5.49
2018-01-15T16:32:13.102Z,5.51
2018-01-15T16:33:35.011Z,5.51
2018-01-15T16:34:57.133Z,5.61
2018-01-15T16:36:18.992Z,5.51
2018-01-15T16:37:41.114Z,5.58
2018-01-15T16:39:03.289Z,5.53
2018-01-15T16:40:25.664Z,5.51
2018-01-15T16:41:47.307Z,5.48
2018-01-15T16:43:09.435Z,5.53
2018-01-15T16:44:31.043Z,5.51
2018-01-15T16:45:53.177Z,5.45
2018-01-15T16:47:15.339Z,5.48
2018-01-15T16:48:37.085Z,5.45
2018-01-15T16:49:58.446Z,5.46
2018-01-15T16:51:20.073Z,5.49
2018-01-15T16:52:42.252Z,5.49
2018-01-15T16:54:03.912Z,5.45
2018-01-15T16:55:26.108Z,5.43
2018-01-15T16:56:48.452Z,5.38
2018-01-15T16:58:10.409Z,5.45
2018-01-15T16:59:33.073Z,5.43
2018-01-15T17:00:55.055Z,5.43
2018-01-15T17:02:17.279Z,5.36
2018-01-15T17:03:39.453Z,5.35
2018-01-15T17:05:01.646Z,5.4
2018-01-15T17:06:23.303Z,5.45
2018-01-15T17:07:45.232Z,5.39
2018-01-15T17:09:07.177Z,5.35
2018-01-15T17:10:30.066Z,5.33
2018-01-15T17:11:52.122Z,5.4
2018-01-15T17:13:14.012Z,5.35
2018-01-15T17:14:36.235Z,5.48
2018-01-15T17:15:58.271Z,5.51
2018-01-15T17:17:20.304Z,5.38
2018-01-15T17:18:42.251Z,5.4
2018-01-15T17:20:04.141Z,5.42
2018-01-15T17:21:26.173Z,5.42
2018-01-15T17:22:47.816Z,5.45
2018-01-15T17:24:09.700Z,5.45
2018-01-15T17:25:31.675Z,5.48
2018-01-15T17:26:53.630Z,5.4
2018-01-15T17:28:15.797Z,5.49
2018-01-15T17:29:37.970Z,5.49
2018-01-15T17:30:59.929Z,5.45
2018-01-15T17:32:21.544Z,5.56
2018-01-15T17:33:43.715Z,5.54
2018-01-15T17:35:05.860Z,5.53
2018-01-15T17:36:27.844Z,5.57
2018-01-15T17:37:49.750Z,5.56
2018-01-15T17:39:11.890Z,5.53
2018-01-15T17:40:33.780Z,5.53
2018-01-15T17:41:55.428Z,5.56
2018-01-15T17:43:17.600Z,5.63
2018-01-15T17:44:39.509Z,5.65
2018-01-15T17:46:01.422Z,5.67
2018-01-15T17:47:23.149Z,5.63
2018-01-15T17:48:45.423Z,5.65
2018-01-15T17:50:07.406Z,5.67
2018-01-15T17:51:29.410Z,5.64
2018-01-15T17:52:51.682Z,5.71
2018-01-15T17:54:13.929Z,5.74
2018-01-15T17:55:35.666Z,5.68
2018-01-15T17:56:57.934Z,5.68
2018-01-15T17:58:20.087Z,5.72
2018-01-15T17:59:41.971Z,5.74
2018-01-15T18:01:04.228Z,5.67
2018-01-15T18:02:26.125Z,5.65