createdAt,value
2023-12-29T00:00:20.711Z,-3.59
2023-12-29T00:03:06.535Z,-3.53
2023-12-29T00:05:51.755Z,-3.46
2023-12-29T00:08:37.669Z,-3.39
2023-12-29T00:11:23.411Z,-3.37
2023-12-29T00:14:09.014Z,-3.34
2023-12-29T00:16:57.827Z,-3.27
2023-12-29T00:19:43.561Z,-3.21
2023-12-29T00:22:29.774Z,-3.19
2023-12-29T00:25:15.150Z,-3.16
2023-12-29T00:28:00.933Z,-3.16
2023-12-29T00:30:57.163Z,-3.18
2023-12-29T00:33:47.106Z,-3.21
2023-12-29T00:36:33.285Z,-3.20
2023-12-29T00:39:19.021Z,-3.17
2023-12-29T00:42:06.615Z,-3.13
2023-12-29T00:44:51.947Z,-3.10
2023-12-29T00:47:37.997Z,-3.09
2023-12-29T00:50:23.615Z,-3.10
2023-12-29T00:53:09.261Z,-3.14
2023-12-29T00:55:56.124Z,-3.18
2023-12-29T00:58:41.857Z,-3.20
2023-12-29T01:01:27.552Z,-3.19
2023-12-29T01:04:13.471Z,-3.15
2023-12-29T01:06:58.848Z,-3.12
2023-12-29T01:09:44.480Z,-3.13
2023-12-29T01:12:30.612Z,-3.15
2023-12-29T01:15:16.401Z,-3.16
2023-12-29T01:18:02.466Z,-3.17
2023-12-29T01:20:48.101Z,-3.17
2023-12-29T01:23:33.757Z,-3.12
2023-12-29T01:26:19.216Z,-3.10
2023-12-29T01:29:06.699Z,-3.11
2023-12-29T01:31:52.230Z,-3.09
2023-12-29T01:34:38.340Z,-3.08
2023-12-29T01:37:24.281Z,-3.05
2023-12-29T01:40:10.817Z,-3.01
2023-12-29T01:42:56.806Z,-2.95
2023-12-29T01:45:49.475Z,-2.88
2023-12-29T01:48:41.720Z,-2.80
2023-12-29T01:51:27.931Z,-2.77
2023-12-29T01:54:13.790Z,-2.73
2023-12-29T01:57:02.726Z,-2.76
2023-12-29T01:59:49.496Z,-2.83
2023-12-29T02:02:35.230Z,-2.86
2023-12-29T02:05:25.524Z,-2.85
2023-12-29T02:08:11.762Z,-2.82
2023-12-29T02:10:57.337Z,-2.83
2023-12-29T02:13:43.055Z,-2.83
2023-12-29T02:16:39.227Z,-2.84
2023-12-29T02:19:46.040Z,-2.80
2023-12-29T02:22:31.940Z,-2.72
2023-12-29T02:25:17.964Z,-2.65
2023-12-29T02:28:23.703Z,-2.63
2023-12-29T02:31:18.560Z,-2.59
2023-12-29T02:34:11.571Z,-2.55
2023-12-29T02:36:59.298Z,-2.55
2023-12-29T02:39:44.850Z,-2.52
2023-12-29T02:42:31.737Z,-2.48
2023-12-29T02:45:18.916Z,-2.42
2023-12-29T02:48:05.271Z,-2.40
2023-12-29T02:50:51.683Z,-2.41
2023-12-29T02:53:37.272Z,-2.47
2023-12-29T02:56:23.004Z,-2.52
2023-12-29T02:59:08.606Z,-2.58
2023-12-29T03:01:54.011Z,-2.58
2023-12-29T03:04:40.972Z,-2.59
2023-12-29T03:07:26.792Z,-2.57
2023-12-29T03:10:12.332Z,-2.58
2023-12-29T03:12:58.024Z,-2.58
2023-12-29T03:15:43.803Z,-2.58
2023-12-29T03:18:30.170Z,-2.62
2023-12-29T03:21:15.952Z,-2.65
2023-12-29T03:24:01.815Z,-2.62
2023-12-29T03:26:47.525Z,-2.58
2023-12-29T03:29:33.351Z,-2.59
2023-12-29T03:32:19.575Z,-2.62
2023-12-29T03:35:05.913Z,-2.66
2023-12-29T03:37:51.804Z,-2.67
2023-12-29T03:40:37.394Z,-2.66
2023-12-29T03:43:23.016Z,-2.65
2023-12-29T03:46:22.391Z,-2.64
2023-12-29T03:49:08.331Z,-2.67
2023-12-29T03:51:53.980Z,-2.71
2023-12-29T03:54:39.710Z,-2.74
2023-12-29T03:57:25.436Z,-2.75
2023-12-29T04:00:15.285Z,-2.75
2023-12-29T04:03:02.616Z,-2.75
2023-12-29T04:05:48.300Z,-2.77
2023-12-29T04:08:34.854Z,-2.79
2023-12-29T04:11:20.384Z,-2.78
2023-12-29T04:14:06.177Z,-2.77
2023-12-29T04:16:51.668Z,-2.77
2023-12-29T04:19:37.436Z,-2.80
2023-12-29T04:22:23.013Z,-2.87
2023-12-29T04:25:09.132Z,-2.96
2023-12-29T04:27:55.117Z,-3.08
2023-12-29T04:30:40.580Z,-3.18
2023-12-29T04:33:26.660Z,-3.28
2023-12-29T04:36:12.952Z,-3.39
2023-12-29T04:38:58.951Z,-3.47
2023-12-29T04:41:44.534Z,-3.56
2023-12-29T04:44:30.022Z,-3.65
2023-12-29T04:47:17.142Z,-3.75
2023-12-29T04:50:03.176Z,-3.83
2023-12-29T04:52:49.280Z,-3.93
2023-12-29T04:55:34.721Z,-4.03
2023-12-29T04:58:20.643Z,-4.10
2023-12-29T05:01:06.622Z,-4.18
2023-12-29T05:03:52.651Z,-4.25
2023-12-29T05:06:38.107Z,-4.32
2023-12-29T05:09:23.934Z,-4.40
2023-12-29T05:12:09.711Z,-4.45
2023-12-29T05:14:55.225Z,-4.49
2023-12-29T05:17:40.802Z,-4.50
2023-12-29T05:20:26.319Z,-4.53
2023-12-29T05:23:11.634Z,-4.57
2023-12-29T05:25:57.211Z,-4.66
2023-12-29T05:28:43.032Z,-4.72
2023-12-29T05:31:28.722Z,-4.75
2023-12-29T05:34:14.409Z,-4.77
2023-12-29T05:37:00.439Z,-4.79
2023-12-29T05:39:46.032Z,-4.85
2023-12-29T05:42:31.950Z,-4.90
2023-12-29T05:45:18.294Z,-4.93
2023-12-29T05:48:04.519Z,-4.93
2023-12-29T05:50:53.892Z,-4.93
2023-12-29T05:53:42.463Z,-4.94
2023-12-29T05:56:28.753Z,-4.93
2023-12-29T05:59:14.711Z,-4.95
2023-12-29T06:02:00.262Z,-4.97
2023-12-29T06:04:46.009Z,-4.99
2023-12-29T06:07:31.652Z,-4.96
2023-12-29T06:10:17.300Z,-4.93
2023-12-29T06:13:03.796Z,-4.90
2023-12-29T06:15:49.656Z,-4.87
2023-12-29T06:18:36.014Z,-4.84
2023-12-29T06:21:21.839Z,-4.67
2023-12-29T06:24:07.222Z,-4.10
2023-12-29T06:26:53.859Z,-3.30
2023-12-29T06:29:42.684Z,-2.46
2023-12-29T06:32:28.158Z,-1.63
2023-12-29T06:35:14.359Z,-0.95
2023-12-29T06:38:00.405Z,-0.25
2023-12-29T06:40:46.025Z,0.31
2023-12-29T06:43:31.821Z,0.91
2023-12-29T06:46:17.814Z,1.51
2023-12-29T06:49:04.140Z,2.00
2023-12-29T06:51:49.863Z,2.29
2023-12-29T06:54:35.459Z,2.22
2023-12-29T06:57:21.009Z,2.23
2023-12-29T07:00:07.376Z,2.40
2023-12-29T07:02:53.426Z,2.75
2023-12-29T07:05:38.975Z,3.33
2023-12-29T07:08:24.301Z,3.94
2023-12-29T07:11:12.117Z,4.33
2023-12-29T07:13:57.921Z,4.58
2023-12-29T07:16:44.744Z,4.90
2023-12-29T07:19:37.260Z,5.26
2023-12-29T07:22:22.568Z,5.73
2023-12-29T07:25:08.380Z,6.11
2023-12-29T07:27:56.103Z,6.51
2023-12-29T07:30:42.096Z,6.97
2023-12-29T07:33:27.993Z,7.07
2023-12-29T07:36:15.373Z,6.79
2023-12-29T07:39:01.170Z,6.71
2023-12-29T07:41:49.215Z,6.35
2023-12-29T07:44:34.674Z,6.02
2023-12-29T07:47:20.022Z,5.58
2023-12-29T07:50:06.543Z,5.04
2023-12-29T07:52:52.148Z,4.58
2023-12-29T07:55:39.909Z,4.08
2023-12-29T07:58:25.690Z,3.74
2023-12-29T08:01:11.692Z,3.60
2023-12-29T08:03:57.588Z,3.36
2023-12-29T08:06:43.124Z,2.93
2023-12-29T08:09:29.000Z,2.46
2023-12-29T08:12:14.637Z,2.49
2023-12-29T08:15:01.082Z,2.59
2023-12-29T08:17:46.598Z,2.74
2023-12-29T08:20:32.370Z,2.72
2023-12-29T08:23:18.230Z,2.59
2023-12-29T08:26:04.035Z,2.18
2023-12-29T08:28:49.826Z,1.72
2023-12-29T08:31:35.458Z,1.57
2023-12-29T08:34:21.242Z,1.49
2023-12-29T08:37:07.228Z,1.32
2023-12-29T08:39:53.473Z,1.04
2023-12-29T08:42:39.308Z,0.86
2023-12-29T08:45:25.082Z,0.87
2023-12-29T08:48:10.919Z,0.83
2023-12-29T08:50:57.788Z,0.75
2023-12-29T08:53:43.518Z,0.68
2023-12-29T08:56:29.684Z,0.54
2023-12-29T08:59:15.375Z,0.47
2023-12-29T09:02:00.906Z,0.54
2023-12-29T09:04:47.013Z,0.87
2023-12-29T09:07:32.865Z,1.17
2023-12-29T09:10:19.094Z,1.38
2023-12-29T09:13:06.002Z,1.57
2023-12-29T09:15:51.505Z,1.59
2023-12-29T09:18:37.348Z,1.45
2023-12-29T09:21:23.296Z,1.34
2023-12-29T09:24:09.012Z,1.17
2023-12-29T09:26:54.861Z,1.07
2023-12-29T09:29:40.985Z,0.89
2023-12-29T09:32:26.738Z,0.75
2023-12-29T09:35:20.424Z,0.61
2023-12-29T09:38:06.030Z,0.57
2023-12-29T09:40:54.241Z,0.52
2023-12-29T09:43:41.101Z,0.46
2023-12-29T09:46:32.239Z,0.42
2023-12-29T09:49:19.812Z,0.48
2023-12-29T09:52:10.203Z,0.53
2023-12-29T09:54:55.651Z,0.51
2023-12-29T09:57:42.605Z,0.50
2023-12-29T10:00:30.119Z,0.53
2023-12-29T10:03:15.507Z,0.54
2023-12-29T10:06:08.399Z,0.52
2023-12-29T10:08:57.891Z,0.45
2023-12-29T10:11:49.439Z,0.43
2023-12-29T10:14:50.208Z,0.45
2023-12-29T10:17:51.229Z,0.51
2023-12-29T10:20:59.804Z,0.56
2023-12-29T10:23:58.092Z,0.56
2023-12-29T10:26:44.688Z,0.58
2023-12-29T10:29:30.707Z,0.63
2023-12-29T10:32:16.468Z,0.59
2023-12-29T10:35:10.180Z,0.61
2023-12-29T10:38:09.788Z,0.56
2023-12-29T10:40:55.316Z,0.47
2023-12-29T10:43:45.250Z,0.47
2023-12-29T10:46:31.098Z,0.50
2023-12-29T10:49:18.975Z,0.49
2023-12-29T10:52:13.572Z,0.42
2023-12-29T10:55:08.049Z,0.38
2023-12-29T10:58:01.346Z,0.36
2023-12-29T11:00:47.347Z,0.37
2023-12-29T11:03:32.968Z,0.38
2023-12-29T11:06:18.819Z,0.44
2023-12-29T11:09:05.819Z,0.52
2023-12-29T11:11:52.382Z,0.58
2023-12-29T11:14:40.862Z,0.61
2023-12-29T11:17:27.182Z,0.59
2023-12-29T11:20:15.363Z,0.55
2023-12-29T11:23:02.107Z,0.48
2023-12-29T11:25:49.340Z,0.40
2023-12-29T11:28:35.952Z,0.31
2023-12-29T11:31:22.669Z,0.18
2023-12-29T11:34:16.987Z,0.08
2023-12-29T11:37:19.491Z,0.01
2023-12-29T11:40:34.461Z,-0.07
2023-12-29T11:43:20.997Z,-0.15
2023-12-29T11:46:06.278Z,-0.16
2023-12-29T11:48:57.051Z,-0.10
2023-12-29T11:51:49.602Z,-0.01
2023-12-29T11:54:36.668Z,0.01
2023-12-29T11:57:34.697Z,0.02
2023-12-29T12:00:21.010Z,0.01
2023-12-29T12:03:27.238Z,-0.03
2023-12-29T12:06:41.881Z,-0.02
2023-12-29T12:09:27.278Z,-0.04
2023-12-29T12:12:13.183Z,-0.04
2023-12-29T12:14:59.046Z,-0.03
2023-12-29T12:17:47.342Z,-0.06
2023-12-29T12:20:33.083Z,-0.08
2023-12-29T12:23:20.113Z,-0.09
2023-12-29T12:26:06.884Z,-0.07
2023-12-29T12:28:54.189Z,-0.11
2023-12-29T12:31:56.081Z,-0.18
2023-12-29T12:34:42.165Z,-0.23
2023-12-29T12:37:30.387Z,-0.27
2023-12-29T12:40:27.879Z,-0.30
2023-12-29T12:43:17.745Z,-0.29
2023-12-29T12:46:05.161Z,-0.29
2023-12-29T12:48:52.053Z,-0.26
2023-12-29T12:51:38.027Z,-0.26
2023-12-29T12:54:24.070Z,-0.27
2023-12-29T12:57:09.781Z,-0.28
2023-12-29T12:59:56.935Z,-0.27
2023-12-29T13:02:47.066Z,-0.26
2023-12-29T13:05:33.302Z,-0.26
2023-12-29T13:08:26.656Z,-0.26
2023-12-29T13:11:22.545Z,-0.24
2023-12-29T13:14:08.454Z,-0.23
2023-12-29T13:16:53.774Z,-0.24
2023-12-29T13:19:41.248Z,-0.25
2023-12-29T13:22:29.132Z,-0.25
2023-12-29T13:25:21.065Z,-0.19
2023-12-29T13:28:08.273Z,-0.08
2023-12-29T13:30:55.509Z,0.06
2023-12-29T13:33:56.590Z,0.11
2023-12-29T13:36:54.303Z,0.14
2023-12-29T13:39:46.730Z,0.10
2023-12-29T13:42:33.607Z,0.06
2023-12-29T13:45:20.489Z,-0.03
2023-12-29T13:48:08.552Z,-0.13
2023-12-29T13:50:55.159Z,-0.23
2023-12-29T13:53:41.306Z,-0.36
2023-12-29T13:56:27.259Z,-0.52
2023-12-29T13:59:13.534Z,-0.67
2023-12-29T14:02:04.246Z,-0.82
2023-12-29T14:04:50.438Z,-0.94
2023-12-29T14:07:36.966Z,-1.03
2023-12-29T14:10:22.475Z,-1.13
2023-12-29T14:13:09.478Z,-1.21
2023-12-29T14:15:59.035Z,-1.31
2023-12-29T14:18:47.110Z,-1.44
2023-12-29T14:21:34.427Z,-1.54
2023-12-29T14:24:21.592Z,-1.62
2023-12-29T14:27:08.708Z,-1.69
2023-12-29T14:29:54.802Z,-1.73
2023-12-29T14:32:40.650Z,-1.78
2023-12-29T14:35:26.196Z,-1.82
2023-12-29T14:38:17.293Z,-1.87
2023-12-29T14:41:04.069Z,-1.92
2023-12-29T14:43:50.290Z,-1.97
2023-12-29T14:46:37.277Z,-2.02
2023-12-29T14:49:23.060Z,-2.05
2023-12-29T14:52:08.502Z,-2.09
2023-12-29T14:54:53.771Z,-2.13
2023-12-29T14:57:39.878Z,-2.19
2023-12-29T15:00:25.995Z,-2.25
2023-12-29T15:03:12.660Z,-2.32
2023-12-29T15:05:59.624Z,-2.37
2023-12-29T15:08:45.549Z,-2.42
2023-12-29T15:11:31.336Z,-2.44
2023-12-29T15:14:16.836Z,-2.45
2023-12-29T15:17:02.396Z,-2.48
2023-12-29T15:19:48.590Z,-2.53
2023-12-29T15:22:34.637Z,-2.57
2023-12-29T15:25:20.480Z,-2.60
2023-12-29T15:28:07.291Z,-2.63
2023-12-29T15:30:53.161Z,-2.65
2023-12-29T15:33:38.868Z,-2.67
2023-12-29T15:36:24.583Z,-2.69
2023-12-29T15:39:10.246Z,-2.70
2023-12-29T15:41:55.812Z,-2.69
2023-12-29T15:44:41.293Z,-2.66
2023-12-29T15:47:26.942Z,-2.64
2023-12-29T15:50:12.469Z,-2.67
2023-12-29T15:52:58.412Z,-2.70
2023-12-29T15:55:44.219Z,-2.72
2023-12-29T15:58:30.805Z,-2.70
2023-12-29T16:01:26.194Z,-2.67
2023-12-29T16:04:11.738Z,-2.60
2023-12-29T16:06:57.403Z,-2.53
2023-12-29T16:09:43.410Z,-2.49
2023-12-29T16:12:29.385Z,-2.48
2023-12-29T16:15:15.100Z,-2.46
2023-12-29T16:18:00.862Z,-2.41
2023-12-29T16:20:46.658Z,-2.33
2023-12-29T16:23:33.073Z,-2.26
2023-12-29T16:26:25.529Z,-2.22
2023-12-29T16:29:13.527Z,-2.20
2023-12-29T16:31:58.787Z,-2.16
2023-12-29T16:34:44.802Z,-2.11
2023-12-29T16:37:38.840Z,-2.04
2023-12-29T16:40:24.272Z,-1.98
2023-12-29T16:43:10.652Z,-1.97
2023-12-29T16:45:56.571Z,-1.95
2023-12-29T16:48:43.815Z,-1.90
2023-12-29T16:51:30.566Z,-1.86
2023-12-29T16:54:16.269Z,-1.84
2023-12-29T16:57:03.518Z,-1.80
2023-12-29T16:59:49.538Z,-1.78
2023-12-29T17:02:35.783Z,-1.76
2023-12-29T17:05:24.017Z,-1.72
2023-12-29T17:08:09.846Z,-1.68
2023-12-29T17:10:55.659Z,-1.64
2023-12-29T17:13:41.336Z,-1.62
2023-12-29T17:16:30.315Z,-1.63
2023-12-29T17:19:21.110Z,-1.64
2023-12-29T17:22:07.634Z,-1.67
2023-12-29T17:24:53.397Z,-1.66
2023-12-29T17:27:39.180Z,-1.61
2023-12-29T17:30:24.644Z,-1.60
2023-12-29T17:33:10.340Z,-1.61
2023-12-29T17:35:56.064Z,-1.63
2023-12-29T17:38:43.118Z,-1.61
2023-12-29T17:41:29.556Z,-1.58
2023-12-29T17:44:15.564Z,-1.55
2023-12-29T17:47:00.996Z,-1.52
2023-12-29T17:49:46.842Z,-1.50
2023-12-29T17:52:32.477Z,-1.48
2023-12-29T17:55:18.606Z,-1.47
2023-12-29T17:58:04.953Z,-1.46
2023-12-29T18:00:51.395Z,-1.45
2023-12-29T18:03:37.346Z,-1.43
2023-12-29T18:06:24.696Z,-1.42
2023-12-29T18:09:15.938Z,-1.47
2023-12-29T18:12:03.845Z,-1.50
2023-12-29T18:14:53.289Z,-1.57
2023-12-29T18:17:39.148Z,-1.61
2023-12-29T18:20:25.431Z,-1.67
2023-12-29T18:23:11.003Z,-1.76
2023-12-29T18:25:57.670Z,-1.84
2023-12-29T18:28:43.654Z,-1.90
2023-12-29T18:31:29.815Z,-1.93
2023-12-29T18:34:16.012Z,-1.96
2023-12-29T18:37:01.996Z,-2.00
2023-12-29T18:39:49.383Z,-2.04
2023-12-29T18:42:35.636Z,-2.09
2023-12-29T18:45:24.028Z,-2.13
2023-12-29T18:48:09.989Z,-2.17
2023-12-29T18:50:55.976Z,-2.19
2023-12-29T18:53:41.571Z,-2.21
2023-12-29T18:56:27.307Z,-2.26
2023-12-29T18:59:13.962Z,-2.29
2023-12-29T19:02:00.192Z,-2.32
2023-12-29T19:04:51.080Z,-2.36
2023-12-29T19:07:36.870Z,-2.39
2023-12-29T19:10:22.974Z,-2.41
2023-12-29T19:13:08.754Z,-2.44
2023-12-29T19:15:54.849Z,-2.47
2023-12-29T19:18:40.432Z,-2.50
2023-12-29T19:21:28.834Z,-2.54
2023-12-29T19:24:14.783Z,-2.56
2023-12-29T19:27:00.366Z,-2.58
2023-12-29T19:29:46.842Z,-2.61
2023-12-29T19:32:37.022Z,-2.63
2023-12-29T19:35:26.001Z,-2.65
2023-12-29T19:38:16.968Z,-2.66
2023-12-29T19:41:05.235Z,-2.68
2023-12-29T19:43:51.951Z,-2.71
2023-12-29T19:46:42.473Z,-2.73
2023-12-29T19:49:30.391Z,-2.77
2023-12-29T19:52:19.980Z,-2.80
2023-12-29T19:55:06.300Z,-2.81
2023-12-29T19:57:52.450Z,-2.83
2023-12-29T20:00:38.472Z,-2.86
2023-12-29T20:03:24.867Z,-2.89
2023-12-29T20:06:22.025Z,-2.92
2023-12-29T20:09:08.678Z,-2.96
2023-12-29T20:11:54.373Z,-3.00
2023-12-29T20:14:40.471Z,-3.02
2023-12-29T20:17:27.203Z,-3.04
2023-12-29T20:20:17.401Z,-3.09
2023-12-29T20:23:04.398Z,-3.11
2023-12-29T20:25:55.201Z,-3.13
2023-12-29T20:28:40.866Z,-3.15
2023-12-29T20:31:29.006Z,-3.15
2023-12-29T20:34:15.582Z,-3.16
2023-12-29T20:37:01.884Z,-3.17
2023-12-29T20:39:50.033Z,-3.19
2023-12-29T20:42:36.141Z,-3.19
2023-12-29T20:45:22.114Z,-3.21
2023-12-29T20:48:08.685Z,-3.23
2023-12-29T20:51:00.773Z,-3.25
2023-12-29T20:53:51.005Z,-3.29
2023-12-29T20:56:37.035Z,-3.32
2023-12-29T20:59:23.063Z,-3.34
2023-12-29T21:02:08.701Z,-3.33
2023-12-29T21:04:54.897Z,-3.35
2023-12-29T21:07:41.805Z,-3.36
2023-12-29T21:10:27.160Z,-3.39
2023-12-29T21:13:12.830Z,-3.44
2023-12-29T21:15:59.058Z,-3.50
2023-12-29T21:18:45.730Z,-3.51
2023-12-29T21:21:38.825Z,-3.52
2023-12-29T21:24:24.561Z,-3.53
2023-12-29T21:27:10.099Z,-3.56
2023-12-29T21:29:55.956Z,-3.59
2023-12-29T21:32:42.804Z,-3.62
2023-12-29T21:35:29.228Z,-3.63
2023-12-29T21:38:15.287Z,-3.64
2023-12-29T21:41:02.992Z,-3.66
2023-12-29T21:43:48.953Z,-3.71
2023-12-29T21:46:42.479Z,-3.77
2023-12-29T21:49:30.768Z,-3.79
2023-12-29T21:52:16.587Z,-3.79
2023-12-29T21:55:02.574Z,-3.78
2023-12-29T21:57:48.709Z,-3.80
2023-12-29T22:00:34.719Z,-3.82
2023-12-29T22:03:20.667Z,-3.84
2023-12-29T22:06:06.367Z,-3.85
2023-12-29T22:08:51.770Z,-3.84
2023-12-29T22:11:37.568Z,-3.85
2023-12-29T22:14:23.813Z,-3.87
2023-12-29T22:17:09.198Z,-3.88
2023-12-29T22:19:54.884Z,-3.91
2023-12-29T22:22:40.670Z,-3.92
2023-12-29T22:25:29.457Z,-3.92
2023-12-29T22:28:15.742Z,-3.89
2023-12-29T22:31:01.554Z,-3.90
2023-12-29T22:33:47.531Z,-3.92
2023-12-29T22:36:33.501Z,-3.96
2023-12-29T22:39:18.905Z,-3.99
2023-12-29T22:42:04.956Z,-3.99
2023-12-29T22:44:50.860Z,-3.98
2023-12-29T22:47:39.354Z,-3.98
2023-12-29T22:50:24.958Z,-4.00
2023-12-29T22:53:10.304Z,-4.03
2023-12-29T22:55:56.133Z,-4.05
2023-12-29T22:58:55.641Z,-4.05
2023-12-29T23:01:41.597Z,-4.06
2023-12-29T23:04:27.739Z,-4.07
2023-12-29T23:07:13.695Z,-4.08
2023-12-29T23:09:59.257Z,-4.12
2023-12-29T23:12:44.858Z,-4.14
2023-12-29T23:15:31.596Z,-4.15
2023-12-29T23:18:17.472Z,-4.14
2023-12-29T23:21:03.181Z,-4.15
2023-12-29T23:23:48.466Z,-4.18
2023-12-29T23:26:41.011Z,-4.21
2023-12-29T23:29:26.591Z,-4.22
2023-12-29T23:32:12.161Z,-4.23
2023-12-29T23:35:05.059Z,-4.21
2023-12-29T23:37:55.936Z,-4.22
2023-12-29T23:40:42.087Z,-4.23
2023-12-29T23:43:27.444Z,-4.24
2023-12-29T23:46:13.378Z,-4.26
2023-12-29T23:48:59.191Z,-4.28
2023-12-29T23:51:44.890Z,-4.29
2023-12-29T23:54:31.004Z,-4.31
2023-12-29T23:57:16.219Z,-4.36
