createdAt,value
2017-12-31T00:00:25.188Z,0.00
2017-12-31T00:01:25.165Z,0.00
2017-12-31T00:02:25.149Z,0.00
2017-12-31T00:03:25.140Z,0.00
2017-12-31T00:04:25.118Z,0.00
2017-12-31T00:05:25.101Z,0.00
2017-12-31T00:06:25.079Z,0.00
2017-12-31T00:07:25.058Z,0.00
2017-12-31T00:08:25.050Z,0.00
2017-12-31T00:09:25.030Z,0.00
2017-12-31T00:10:25.019Z,0.00
2017-12-31T00:11:25.004Z,0.00
2017-12-31T00:12:24.979Z,0.00
2017-12-31T00:13:24.959Z,0.00
2017-12-31T00:14:24.947Z,0.00
2017-12-31T00:15:24.930Z,0.00
2017-12-31T00:16:24.909Z,0.00
2017-12-31T00:17:24.900Z,0.00
2017-12-31T00:18:24.874Z,0.00
2017-12-31T00:19:24.870Z,0.00
2017-12-31T00:20:24.840Z,0.00
2017-12-31T00:21:24.820Z,0.00
2017-12-31T00:22:24.808Z,0.00
2017-12-31T00:23:24.791Z,0.00
2017-12-31T00:24:24.770Z,0.00
2017-12-31T00:25:24.764Z,0.00
2017-12-31T00:26:24.739Z,0.00
2017-12-31T00:27:24.720Z,0.00
2017-12-31T00:28:24.706Z,0.00
2017-12-31T00:29:24.685Z,0.00
2017-12-31T00:30:24.666Z,0.00
2017-12-31T00:31:24.656Z,0.00
2017-12-31T00:32:24.637Z,0.00
2017-12-31T00:33:24.614Z,0.00
2017-12-31T00:34:24.595Z,0.00
2017-12-31T00:35:24.580Z,0.00
2017-12-31T00:36:24.561Z,0.00
2017-12-31T00:37:24.547Z,0.00
2017-12-31T00:38:24.531Z,0.00
2017-12-31T00:39:24.512Z,0.00
2017-12-31T00:40:24.495Z,0.00
2017-12-31T00:41:24.480Z,0.00
2017-12-31T00:42:24.459Z,0.00
2017-12-31T00:43:24.440Z,0.00
2017-12-31T00:44:24.429Z,0.00
2017-12-31T00:45:24.725Z,0.00
2017-12-31T00:46:24.390Z,0.00
2017-12-31T00:47:24.371Z,0.00
2017-12-31T00:48:24.359Z,0.00
2017-12-31T00:49:24.340Z,0.00
2017-12-31T00:50:24.318Z,0.00
2017-12-31T00:51:24.302Z,0.00
2017-12-31T00:52:24.292Z,0.00
2017-12-31T00:53:24.276Z,0.00
2017-12-31T00:54:24.252Z,0.00
2017-12-31T00:55:24.239Z,0.00
2017-12-31T00:56:24.218Z,0.00
2017-12-31T00:57:24.207Z,0.00
2017-12-31T00:58:24.181Z,0.00
2017-12-31T00:59:24.161Z,0.00
2017-12-31T01:00:24.152Z,0.00
2017-12-31T01:01:24.131Z,0.00
2017-12-31T01:02:24.114Z,0.00
2017-12-31T01:03:24.099Z,0.00
2017-12-31T01:04:24.078Z,0.00
2017-12-31T01:05:24.063Z,0.00
2017-12-31T01:06:24.043Z,0.00
2017-12-31T01:07:24.023Z,0.00
2017-12-31T01:08:24.013Z,0.00
2017-12-31T01:09:23.992Z,0.00
2017-12-31T01:10:23.974Z,0.00
2017-12-31T01:11:23.955Z,0.00
2017-12-31T01:12:23.944Z,0.00
2017-12-31T01:13:23.922Z,0.00
2017-12-31T01:14:23.904Z,0.00
2017-12-31T01:15:23.887Z,0.00
2017-12-31T01:16:23.873Z,0.00
2017-12-31T01:17:23.852Z,0.00
2017-12-31T01:18:23.833Z,0.00
2017-12-31T01:19:23.826Z,0.00
2017-12-31T01:20:23.805Z,0.00
2017-12-31T01:21:23.779Z,0.00
2017-12-31T01:22:23.762Z,0.00
2017-12-31T01:23:23.753Z,0.00
2017-12-31T01:24:23.731Z,0.00
2017-12-31T01:25:23.711Z,0.00
2017-12-31T01:26:23.692Z,0.00
2017-12-31T01:27:23.673Z,0.00
2017-12-31T01:28:23.663Z,0.00
2017-12-31T01:29:23.644Z,0.00
2017-12-31T01:30:23.633Z,0.00
2017-12-31T01:31:23.602Z,0.00
2017-12-31T01:32:23.591Z,0.00
2017-12-31T01:33:23.571Z,0.00
2017-12-31T01:34:23.551Z,0.00
2017-12-31T01:35:23.533Z,0.00
2017-12-31T01:36:23.516Z,0.00
2017-12-31T01:37:23.503Z,0.00
2017-12-31T01:38:23.486Z,0.00
2017-12-31T01:39:23.474Z,0.00
2017-12-31T01:40:23.448Z,0.00
2017-12-31T01:41:23.432Z,0.00
2017-12-31T01:42:23.419Z,0.00
2017-12-31T01:43:23.401Z,0.00
2017-12-31T01:44:23.380Z,0.00
2017-12-31T01:45:23.363Z,0.00
2017-12-31T01:46:23.342Z,0.00
2017-12-31T01:47:23.334Z,0.00
2017-12-31T01:48:23.308Z,0.00
2017-12-31T01:49:23.288Z,0.00
2017-12-31T01:50:23.269Z,0.00
2017-12-31T01:51:23.256Z,0.00
2017-12-31T01:52:23.246Z,0.00
2017-12-31T01:53:23.222Z,0.00
2017-12-31T01:54:23.200Z,0.00
2017-12-31T01:55:23.182Z,0.00
2017-12-31T01:56:23.179Z,0.00
2017-12-31T01:57:23.151Z,0.00
2017-12-31T01:58:23.130Z,0.00
2017-12-31T01:59:23.120Z,0.00
2017-12-31T02:00:23.092Z,0.00
2017-12-31T02:01:23.144Z,0.00
2017-12-31T02:02:23.063Z,0.00
2017-12-31T02:03:23.050Z,0.00
2017-12-31T02:04:23.024Z,0.00
2017-12-31T02:05:23.011Z,0.00
2017-12-31T02:06:22.995Z,0.00
2017-12-31T02:07:22.973Z,0.00
2017-12-31T02:08:22.953Z,0.00
2017-12-31T02:09:22.963Z,0.00
2017-12-31T02:10:22.918Z,0.00
2017-12-31T02:11:22.911Z,0.00
2017-12-31T02:12:22.880Z,0.00
2017-12-31T02:13:22.864Z,0.00
2017-12-31T02:14:22.850Z,0.00
2017-12-31T02:15:22.836Z,0.00
2017-12-31T02:16:22.817Z,0.00
2017-12-31T02:17:22.801Z,0.00
2017-12-31T02:18:22.784Z,0.00
2017-12-31T02:19:22.754Z,0.00
2017-12-31T02:20:22.757Z,0.00
2017-12-31T02:21:22.726Z,0.00
2017-12-31T02:22:22.701Z,0.00
2017-12-31T02:23:22.691Z,0.00
2017-12-31T02:24:22.669Z,0.00
2017-12-31T02:25:22.651Z,0.00
2017-12-31T02:26:22.631Z,0.00
2017-12-31T02:27:22.621Z,0.00
2017-12-31T02:28:22.593Z,0.00
2017-12-31T02:29:22.579Z,0.00
2017-12-31T02:30:22.560Z,0.00
2017-12-31T02:31:22.544Z,0.00
2017-12-31T02:32:22.529Z,0.00
2017-12-31T02:33:22.511Z,0.00
2017-12-31T02:34:22.488Z,0.00
2017-12-31T02:35:22.470Z,0.00
2017-12-31T02:36:22.463Z,0.00
2017-12-31T02:37:22.440Z,0.00
2017-12-31T02:38:22.420Z,0.00
2017-12-31T02:39:22.400Z,0.00
2017-12-31T02:40:22.385Z,0.00
2017-12-31T02:41:22.373Z,0.00
2017-12-31T02:42:22.350Z,0.00
2017-12-31T02:43:22.329Z,0.00
2017-12-31T02:44:22.323Z,0.00
2017-12-31T02:45:22.300Z,0.00
2017-12-31T02:46:22.280Z,0.00
2017-12-31T02:47:22.259Z,0.00
2017-12-31T02:48:22.248Z,0.00
2017-12-31T02:49:22.229Z,0.00
2017-12-31T02:50:22.207Z,0.00
2017-12-31T02:51:22.188Z,0.00
2017-12-31T02:52:22.175Z,0.00
2017-12-31T02:53:22.152Z,0.00
2017-12-31T02:54:22.137Z,0.00
2017-12-31T02:55:22.169Z,0.00
2017-12-31T02:56:22.099Z,0.00
2017-12-31T02:57:22.089Z,0.00
2017-12-31T02:58:22.074Z,0.00
2017-12-31T02:59:22.146Z,0.00
2017-12-31T03:00:22.038Z,0.00
2017-12-31T03:01:22.106Z,0.00
2017-12-31T03:02:21.992Z,0.00
2017-12-31T03:03:22.080Z,0.00
2017-12-31T03:04:21.962Z,0.00
2017-12-31T03:05:22.000Z,0.00
2017-12-31T03:06:21.930Z,0.00
2017-12-31T03:07:21.910Z,0.00
2017-12-31T03:08:21.900Z,0.00
2017-12-31T03:09:21.969Z,0.00
2017-12-31T03:10:21.860Z,0.00
2017-12-31T03:11:21.841Z,0.00
2017-12-31T03:12:21.816Z,0.00
2017-12-31T03:13:21.798Z,0.00
2017-12-31T03:14:21.788Z,0.00
2017-12-31T03:15:21.863Z,0.00
2017-12-31T03:16:21.750Z,0.00
2017-12-31T03:17:21.880Z,0.00
2017-12-31T03:18:21.728Z,0.00
2017-12-31T03:19:21.701Z,0.00
2017-12-31T03:20:21.680Z,0.00
2017-12-31T03:21:21.710Z,0.00
2017-12-31T03:22:21.643Z,0.00
2017-12-31T03:23:21.632Z,0.00
2017-12-31T03:24:21.611Z,0.00
2017-12-31T03:25:21.686Z,0.00
2017-12-31T03:26:21.572Z,0.00
2017-12-31T03:27:21.652Z,0.00
2017-12-31T03:28:21.536Z,0.00
2017-12-31T03:29:21.520Z,0.00
2017-12-31T03:30:21.501Z,0.00
2017-12-31T03:31:21.492Z,0.00
2017-12-31T03:32:21.466Z,0.00
2017-12-31T03:33:21.551Z,0.00
2017-12-31T03:34:21.427Z,0.00
2017-12-31T03:35:21.554Z,0.00
2017-12-31T03:36:21.395Z,0.00
2017-12-31T03:37:21.429Z,0.00
2017-12-31T03:38:21.360Z,0.00
2017-12-31T03:39:21.345Z,0.00
2017-12-31T03:40:21.326Z,0.00
2017-12-31T03:41:21.306Z,0.00
2017-12-31T03:42:21.288Z,0.00
2017-12-31T03:43:21.272Z,0.00
2017-12-31T03:44:21.266Z,0.00
2017-12-31T03:45:21.236Z,0.00
2017-12-31T03:46:21.216Z,0.00
2017-12-31T03:47:21.200Z,0.00
2017-12-31T03:48:21.179Z,0.00
2017-12-31T03:49:21.163Z,0.00
2017-12-31T03:50:21.146Z,0.00
2017-12-31T03:51:21.129Z,0.00
2017-12-31T03:52:21.112Z,0.00
2017-12-31T03:53:21.099Z,0.00
2017-12-31T03:54:21.081Z,0.00
2017-12-31T03:55:21.065Z,0.00
2017-12-31T03:56:21.042Z,0.00
2017-12-31T03:57:21.025Z,0.00
2017-12-31T03:58:21.010Z,0.00
2017-12-31T03:59:20.991Z,0.00
2017-12-31T04:00:20.970Z,0.00
2017-12-31T04:01:20.960Z,0.00
2017-12-31T04:02:20.940Z,0.00
2017-12-31T04:03:20.925Z,0.00
2017-12-31T04:04:20.898Z,0.00
2017-12-31T04:05:20.879Z,0.00
2017-12-31T04:06:20.866Z,0.00
2017-12-31T04:07:20.846Z,0.00
2017-12-31T04:08:20.833Z,0.00
2017-12-31T04:09:20.809Z,0.00
2017-12-31T04:10:20.791Z,0.00
2017-12-31T04:11:20.774Z,0.00
2017-12-31T04:12:20.759Z,0.00
2017-12-31T04:13:20.739Z,0.00
2017-12-31T04:14:20.721Z,0.00
2017-12-31T04:15:20.707Z,0.00
2017-12-31T04:16:20.688Z,0.00
2017-12-31T04:17:20.669Z,0.00
2017-12-31T04:18:20.649Z,0.00
2017-12-31T04:19:20.640Z,0.00
2017-12-31T04:20:20.616Z,0.00
2017-12-31T04:21:20.601Z,0.00
2017-12-31T04:22:20.581Z,0.00
2017-12-31T04:23:20.559Z,0.00
2017-12-31T04:24:20.539Z,0.00
2017-12-31T04:25:20.527Z,0.00
2017-12-31T04:26:20.509Z,0.00
2017-12-31T04:27:20.492Z,0.00
2017-12-31T04:28:20.472Z,0.00
2017-12-31T04:29:20.458Z,0.00
2017-12-31T04:30:20.440Z,0.00
2017-12-31T04:31:20.421Z,0.00
2017-12-31T04:32:20.401Z,0.00
2017-12-31T04:33:20.380Z,0.00
2017-12-31T04:34:20.368Z,0.00
2017-12-31T04:35:20.347Z,0.00
2017-12-31T04:36:20.331Z,0.00
2017-12-31T04:37:20.313Z,0.00
2017-12-31T04:38:20.290Z,0.00
2017-12-31T04:39:20.279Z,0.00
2017-12-31T04:40:20.260Z,0.00
2017-12-31T04:41:20.237Z,0.00
2017-12-31T04:42:20.215Z,0.00
2017-12-31T04:43:20.200Z,0.00
2017-12-31T04:44:20.189Z,0.00
2017-12-31T04:45:20.163Z,0.00
2017-12-31T04:46:20.146Z,0.00
2017-12-31T04:47:20.130Z,0.00
2017-12-31T04:48:20.109Z,0.00
2017-12-31T04:49:20.097Z,0.00
2017-12-31T04:50:20.077Z,0.00
2017-12-31T04:51:20.057Z,0.00
2017-12-31T04:52:20.039Z,0.00
2017-12-31T04:53:20.024Z,0.00
2017-12-31T04:54:20.002Z,0.00
2017-12-31T04:55:19.982Z,0.00
2017-12-31T04:56:19.969Z,0.00
2017-12-31T04:57:19.950Z,0.00
2017-12-31T04:58:19.930Z,0.00
2017-12-31T04:59:19.913Z,0.00
2017-12-31T05:00:19.897Z,0.00
2017-12-31T05:01:19.881Z,0.00
2017-12-31T05:02:19.859Z,0.00
2017-12-31T05:03:19.844Z,0.00
2017-12-31T05:04:19.823Z,0.00
2017-12-31T05:05:19.804Z,0.00
2017-12-31T05:06:19.811Z,0.00
2017-12-31T05:07:19.769Z,0.00
2017-12-31T05:08:19.757Z,0.00
2017-12-31T05:09:19.734Z,0.00
2017-12-31T05:10:19.717Z,0.00
2017-12-31T05:11:19.700Z,0.00
2017-12-31T05:12:19.679Z,0.00
2017-12-31T05:13:19.675Z,0.00
2017-12-31T05:14:19.648Z,0.00
2017-12-31T05:15:19.624Z,0.00
2017-12-31T05:16:19.606Z,0.00
2017-12-31T05:17:19.589Z,0.00
2017-12-31T05:18:19.576Z,0.00
2017-12-31T05:19:19.556Z,0.00
2017-12-31T05:20:19.537Z,0.00
2017-12-31T05:21:19.518Z,0.00
2017-12-31T05:22:19.498Z,0.00
2017-12-31T05:23:19.479Z,0.00
2017-12-31T05:24:19.462Z,0.00
2017-12-31T05:25:19.450Z,0.00
2017-12-31T05:26:19.430Z,0.00
2017-12-31T05:27:19.407Z,0.00
2017-12-31T05:28:19.391Z,0.00
2017-12-31T05:29:19.372Z,0.00
2017-12-31T05:30:19.354Z,0.00
2017-12-31T05:31:19.333Z,0.00
2017-12-31T05:32:19.316Z,0.00
2017-12-31T05:33:19.298Z,0.00
2017-12-31T05:34:19.279Z,0.00
2017-12-31T05:35:19.260Z,0.00
2017-12-31T05:36:19.243Z,0.00
2017-12-31T05:37:19.230Z,0.00
2017-12-31T05:38:19.208Z,0.00
2017-12-31T05:39:19.186Z,0.00
2017-12-31T05:40:19.176Z,0.00
2017-12-31T05:41:19.153Z,0.00
2017-12-31T05:42:19.135Z,0.00
2017-12-31T05:43:19.121Z,0.00
2017-12-31T05:44:19.100Z,0.00
2017-12-31T05:45:19.080Z,0.00
2017-12-31T05:46:19.066Z,0.00
2017-12-31T05:47:19.049Z,0.00
2017-12-31T05:48:19.031Z,0.00
2017-12-31T05:49:19.008Z,0.00
2017-12-31T05:50:18.992Z,0.00
2017-12-31T05:51:18.969Z,0.00
2017-12-31T05:52:18.950Z,0.00
2017-12-31T05:53:18.944Z,0.00
2017-12-31T05:54:18.917Z,0.00
2017-12-31T05:55:18.897Z,0.00
2017-12-31T05:56:18.876Z,0.00
2017-12-31T05:57:18.859Z,0.00
2017-12-31T05:58:18.845Z,0.00
2017-12-31T05:59:18.822Z,0.00
2017-12-31T06:00:18.808Z,0.00
2017-12-31T06:01:18.784Z,0.00
2017-12-31T06:02:18.767Z,0.00
2017-12-31T06:03:18.746Z,0.00
2017-12-31T06:04:18.731Z,0.00
2017-12-31T06:05:18.720Z,0.00
2017-12-31T06:06:18.697Z,0.00
2017-12-31T06:07:18.680Z,0.00
2017-12-31T06:08:18.658Z,0.00
2017-12-31T06:09:18.640Z,0.00
2017-12-31T06:10:18.625Z,0.00
2017-12-31T06:11:18.606Z,0.00
2017-12-31T06:12:18.590Z,0.00
2017-12-31T06:13:18.569Z,0.00
2017-12-31T06:14:18.559Z,0.00
2017-12-31T06:15:18.539Z,0.00
2017-12-31T06:16:18.518Z,0.00
2017-12-31T06:17:18.498Z,0.00
2017-12-31T06:18:18.478Z,0.00
2017-12-31T06:19:18.458Z,0.00
2017-12-31T06:20:18.440Z,0.00
2017-12-31T06:21:18.422Z,0.00
2017-12-31T06:22:18.409Z,0.00
2017-12-31T06:23:18.388Z,0.00
2017-12-31T06:24:18.370Z,0.00
2017-12-31T06:25:18.354Z,0.00
2017-12-31T06:26:18.340Z,0.00
2017-12-31T06:27:18.318Z,0.00
2017-12-31T06:28:18.299Z,0.00
2017-12-31T06:29:18.281Z,0.00
2017-12-31T06:30:18.265Z,0.00
2017-12-31T06:31:18.247Z,0.00
2017-12-31T06:32:18.229Z,0.00
2017-12-31T06:33:18.213Z,0.00
2017-12-31T06:34:18.194Z,0.00
2017-12-31T06:35:18.184Z,0.00
2017-12-31T06:36:18.158Z,0.00
2017-12-31T06:37:18.138Z,0.00
2017-12-31T06:38:18.128Z,0.00
2017-12-31T06:39:18.108Z,0.00
2017-12-31T06:40:18.089Z,0.00
2017-12-31T06:41:18.069Z,0.00
2017-12-31T06:42:18.058Z,0.00
2017-12-31T06:43:18.032Z,0.00
2017-12-31T06:44:18.014Z,0.00
2017-12-31T06:45:17.999Z,0.00
2017-12-31T06:46:17.989Z,0.00
2017-12-31T06:47:17.960Z,0.00
2017-12-31T06:48:17.949Z,0.00
2017-12-31T06:49:17.931Z,0.00
2017-12-31T06:50:17.909Z,0.00
2017-12-31T06:51:17.894Z,0.00
2017-12-31T06:52:17.872Z,0.00
2017-12-31T06:53:17.865Z,0.00
2017-12-31T06:54:17.839Z,0.00
2017-12-31T06:55:17.822Z,0.00
2017-12-31T06:56:17.808Z,0.00
2017-12-31T06:57:17.784Z,0.00
2017-12-31T06:58:17.770Z,0.00
2017-12-31T06:59:17.749Z,0.00
2017-12-31T07:00:17.740Z,0.00
2017-12-31T07:01:17.712Z,0.00
2017-12-31T07:02:17.698Z,0.00
2017-12-31T07:03:17.678Z,0.00
2017-12-31T07:04:17.660Z,0.00
2017-12-31T07:05:17.651Z,0.00
2017-12-31T07:06:17.628Z,0.00
2017-12-31T07:07:17.609Z,0.00
2017-12-31T07:08:17.592Z,0.00
2017-12-31T07:09:17.572Z,0.00
2017-12-31T07:10:17.554Z,0.00
2017-12-31T07:11:17.538Z,0.00
2017-12-31T07:12:17.520Z,0.00
2017-12-31T07:13:17.506Z,0.00
2017-12-31T07:14:17.488Z,0.00
2017-12-31T07:15:17.469Z,0.00
2017-12-31T07:16:17.448Z,0.00
2017-12-31T07:17:17.432Z,0.00
2017-12-31T07:18:17.414Z,0.00
2017-12-31T07:19:17.396Z,0.00
2017-12-31T07:20:17.379Z,0.00
2017-12-31T07:21:17.367Z,0.00
2017-12-31T07:22:17.347Z,0.00
2017-12-31T07:23:17.324Z,0.00
2017-12-31T07:24:17.319Z,0.00
2017-12-31T07:25:17.297Z,0.00
2017-12-31T07:26:17.275Z,0.00
2017-12-31T07:27:17.259Z,0.00
2017-12-31T07:28:17.239Z,0.00
2017-12-31T07:29:17.218Z,0.00
2017-12-31T07:30:17.204Z,0.00
2017-12-31T07:31:17.186Z,0.00
2017-12-31T07:32:17.169Z,0.00
2017-12-31T07:33:17.157Z,0.00
2017-12-31T07:34:17.139Z,0.00
2017-12-31T07:35:17.120Z,0.00
2017-12-31T07:36:17.099Z,0.00
2017-12-31T07:37:17.079Z,0.00
2017-12-31T07:38:17.069Z,0.00
2017-12-31T07:39:17.040Z,0.00
2017-12-31T07:40:17.029Z,0.00
2017-12-31T07:41:17.012Z,0.00
2017-12-31T07:42:16.989Z,0.00
2017-12-31T07:43:16.972Z,0.00
2017-12-31T07:44:16.969Z,0.00
2017-12-31T07:45:16.972Z,0.00
2017-12-31T07:46:16.920Z,0.00
2017-12-31T07:47:16.910Z,0.00
2017-12-31T07:48:16.893Z,0.00
2017-12-31T07:49:16.867Z,0.00
2017-12-31T07:50:16.898Z,0.00
2017-12-31T07:51:16.832Z,0.00
2017-12-31T07:52:16.820Z,0.00
2017-12-31T07:53:16.799Z,0.00
2017-12-31T07:54:16.783Z,0.00
2017-12-31T07:55:16.761Z,0.00
2017-12-31T07:56:16.745Z,0.00
2017-12-31T07:57:16.731Z,0.00
2017-12-31T07:58:16.712Z,0.00
2017-12-31T07:59:16.689Z,0.00
2017-12-31T08:00:16.675Z,0.00
2017-12-31T08:01:16.658Z,0.00
2017-12-31T08:02:16.638Z,0.00
2017-12-31T08:03:16.630Z,0.00
2017-12-31T08:04:16.603Z,0.00
2017-12-31T08:05:16.590Z,0.00
2017-12-31T08:06:16.569Z,0.00
2017-12-31T08:07:16.552Z,0.00
2017-12-31T08:08:16.534Z,0.00
2017-12-31T08:09:16.516Z,0.00
2017-12-31T08:10:16.500Z,0.00
2017-12-31T08:11:16.479Z,0.00
2017-12-31T08:12:16.466Z,0.00
2017-12-31T08:13:16.461Z,0.00
2017-12-31T08:14:16.428Z,0.00
2017-12-31T08:15:16.408Z,0.00
2017-12-31T08:16:16.390Z,0.00
2017-12-31T08:17:16.385Z,0.00
2017-12-31T08:18:16.360Z,0.00
2017-12-31T08:19:16.344Z,0.00
2017-12-31T08:20:16.325Z,0.00
2017-12-31T08:21:16.304Z,0.00
2017-12-31T08:22:16.289Z,0.00
2017-12-31T08:23:16.271Z,0.00
2017-12-31T08:24:16.253Z,0.00
2017-12-31T08:25:16.235Z,0.00
2017-12-31T08:26:16.218Z,5.63
2017-12-31T08:27:16.202Z,5.63
2017-12-31T08:28:16.199Z,5.63
2017-12-31T08:29:16.169Z,0.00
2017-12-31T08:30:16.146Z,0.00
2017-12-31T08:31:16.138Z,0.00
2017-12-31T08:32:16.113Z,0.00
2017-12-31T08:33:16.099Z,0.00
2017-12-31T08:34:16.076Z,0.00
2017-12-31T08:35:16.059Z,0.00
2017-12-31T08:36:16.045Z,0.00
2017-12-31T08:37:16.029Z,5.63
2017-12-31T08:38:16.006Z,5.63
2017-12-31T08:39:15.988Z,5.63
2017-12-31T08:40:15.986Z,5.63
2017-12-31T08:41:15.959Z,5.63
2017-12-31T08:42:15.940Z,5.63
2017-12-31T08:43:15.929Z,5.63
2017-12-31T08:44:15.904Z,5.63
2017-12-31T08:45:15.889Z,5.63
2017-12-31T08:46:15.869Z,5.63
2017-12-31T08:47:15.860Z,5.63
2017-12-31T08:48:15.838Z,5.63
2017-12-31T08:49:15.816Z,5.63
2017-12-31T08:50:15.798Z,11.25
2017-12-31T08:51:15.780Z,5.63
2017-12-31T08:52:15.762Z,5.63
2017-12-31T08:53:15.743Z,5.63
2017-12-31T08:54:15.728Z,5.63
2017-12-31T08:55:15.709Z,5.63
2017-12-31T08:56:15.690Z,11.25
2017-12-31T08:57:15.670Z,11.25
2017-12-31T08:58:15.660Z,11.25
2017-12-31T08:59:15.641Z,11.25
2017-12-31T09:00:15.633Z,11.25
2017-12-31T09:01:15.606Z,11.25
2017-12-31T09:02:15.591Z,11.25
2017-12-31T09:03:15.569Z,16.88
2017-12-31T09:04:15.648Z,11.25
2017-12-31T09:05:15.540Z,11.25
2017-12-31T09:06:15.517Z,11.25
2017-12-31T09:07:15.499Z,5.63
2017-12-31T09:08:15.516Z,5.63
2017-12-31T09:09:15.461Z,5.63
2017-12-31T09:10:15.480Z,5.63
2017-12-31T09:11:15.474Z,11.25
2017-12-31T09:12:15.409Z,11.25
2017-12-31T09:13:15.395Z,11.25
2017-12-31T09:14:15.479Z,11.25
2017-12-31T09:15:15.356Z,11.25
2017-12-31T09:16:15.516Z,11.25
2017-12-31T09:17:15.321Z,11.25
2017-12-31T09:18:15.456Z,11.25
2017-12-31T09:19:15.286Z,11.25
2017-12-31T09:20:15.323Z,11.25
2017-12-31T09:21:15.258Z,11.25
2017-12-31T09:22:15.285Z,11.25
2017-12-31T09:23:15.219Z,11.25
2017-12-31T09:24:15.256Z,11.25
2017-12-31T09:25:15.189Z,11.25
2017-12-31T09:26:15.169Z,11.25
2017-12-31T09:27:15.148Z,5.63
2017-12-31T09:28:15.133Z,11.25
2017-12-31T09:29:15.118Z,11.25
2017-12-31T09:30:15.245Z,11.25
2017-12-31T09:31:15.078Z,5.63
2017-12-31T09:32:15.158Z,5.63
2017-12-31T09:33:15.045Z,5.63
2017-12-31T09:34:15.040Z,11.25
2017-12-31T09:35:15.009Z,11.25
2017-12-31T09:36:15.160Z,11.25
2017-12-31T09:37:14.977Z,11.25
2017-12-31T09:38:15.064Z,11.25
2017-12-31T09:39:14.939Z,11.25
2017-12-31T09:40:15.024Z,11.25
2017-12-31T09:41:14.908Z,11.25
2017-12-31T09:42:14.890Z,11.25
2017-12-31T09:43:14.872Z,11.25
2017-12-31T09:44:14.888Z,11.25
2017-12-31T09:45:14.852Z,11.25
2017-12-31T09:46:14.821Z,5.63
2017-12-31T09:47:14.804Z,5.63
2017-12-31T09:48:14.786Z,5.63
2017-12-31T09:49:14.768Z,5.63
2017-12-31T09:50:14.750Z,5.63
2017-12-31T09:51:14.733Z,5.63
2017-12-31T09:52:14.734Z,5.63
2017-12-31T09:53:14.706Z,5.63
2017-12-31T09:54:14.687Z,5.63
2017-12-31T09:55:14.666Z,5.63
2017-12-31T09:56:14.651Z,5.63
2017-12-31T09:57:14.635Z,5.63
2017-12-31T09:58:14.616Z,5.63
2017-12-31T09:59:14.596Z,5.63
2017-12-31T10:00:14.576Z,5.63
2017-12-31T10:01:14.561Z,5.63
2017-12-31T10:02:14.545Z,5.63
2017-12-31T10:03:14.526Z,5.63
2017-12-31T10:04:14.516Z,5.63
2017-12-31T10:05:14.505Z,5.63
2017-12-31T10:06:14.479Z,5.63
2017-12-31T10:07:14.461Z,5.63
2017-12-31T10:08:14.442Z,5.63
2017-12-31T10:09:14.434Z,5.63
2017-12-31T10:10:14.408Z,5.63
2017-12-31T10:11:14.396Z,5.63
2017-12-31T10:12:14.372Z,5.63
2017-12-31T10:13:14.360Z,5.63
2017-12-31T10:14:14.345Z,5.63
2017-12-31T10:15:14.323Z,5.63
2017-12-31T10:16:14.307Z,5.63
2017-12-31T10:17:14.288Z,5.63
2017-12-31T10:18:14.271Z,5.63
2017-12-31T10:19:14.257Z,5.63
2017-12-31T10:20:14.239Z,5.63
2017-12-31T10:21:14.226Z,5.63
2017-12-31T10:22:14.210Z,5.63
2017-12-31T10:23:14.189Z,5.63
2017-12-31T10:24:14.176Z,5.63
2017-12-31T10:25:14.153Z,5.63
2017-12-31T10:26:14.142Z,5.63
2017-12-31T10:27:14.118Z,11.25
2017-12-31T10:28:14.102Z,11.25
2017-12-31T10:29:14.081Z,11.25
2017-12-31T10:30:14.066Z,5.63
2017-12-31T10:31:14.046Z,5.63
2017-12-31T10:32:14.028Z,5.63
2017-12-31T10:33:14.014Z,11.25
2017-12-31T10:34:14.064Z,11.25
2017-12-31T10:35:13.978Z,5.63
2017-12-31T10:36:13.966Z,5.63
2017-12-31T10:37:13.994Z,5.63
2017-12-31T10:38:13.926Z,5.63
2017-12-31T10:39:13.910Z,11.25
2017-12-31T10:40:13.899Z,11.25
2017-12-31T10:41:13.874Z,11.25
2017-12-31T10:42:13.867Z,11.25
2017-12-31T10:43:13.840Z,11.25
2017-12-31T10:44:13.890Z,16.88
2017-12-31T10:45:13.808Z,22.50
2017-12-31T10:46:13.791Z,22.50
2017-12-31T10:47:13.772Z,22.50
2017-12-31T10:48:13.759Z,22.50
2017-12-31T10:49:13.744Z,28.13
2017-12-31T10:50:13.729Z,33.75
2017-12-31T10:51:13.706Z,39.38
2017-12-31T10:52:13.689Z,45.00
2017-12-31T10:53:13.668Z,61.88
2017-12-31T10:54:13.651Z,78.75
2017-12-31T10:55:13.635Z,106.88
2017-12-31T10:56:13.628Z,146.25
2017-12-31T10:57:13.608Z,168.75
2017-12-31T10:58:13.602Z,258.75
2017-12-31T10:59:13.568Z,95.63
2017-12-31T11:00:13.558Z,78.75
2017-12-31T11:01:13.539Z,73.13
2017-12-31T11:02:13.522Z,56.25
2017-12-31T11:03:13.509Z,50.63
2017-12-31T11:04:13.492Z,45.00
2017-12-31T11:05:13.479Z,45.00
2017-12-31T11:06:13.461Z,45.00
2017-12-31T11:07:13.465Z,39.38
2017-12-31T11:08:13.430Z,33.75
2017-12-31T11:09:13.419Z,28.13
2017-12-31T11:10:13.408Z,28.13
2017-12-31T11:11:13.387Z,33.75
2017-12-31T11:12:13.368Z,39.38
2017-12-31T11:13:13.350Z,56.25
2017-12-31T11:14:13.345Z,67.50
2017-12-31T11:15:13.315Z,61.88
2017-12-31T11:16:13.302Z,50.63
2017-12-31T11:17:13.294Z,45.00
2017-12-31T11:18:13.271Z,39.38
2017-12-31T11:19:13.258Z,33.75
2017-12-31T11:20:13.243Z,28.13
2017-12-31T11:21:13.222Z,28.13
2017-12-31T11:22:13.219Z,22.50
2017-12-31T11:23:13.193Z,22.50
2017-12-31T11:24:13.176Z,16.88
2017-12-31T11:25:13.163Z,16.88
2017-12-31T11:26:13.143Z,16.88
2017-12-31T11:27:13.134Z,16.88
2017-12-31T11:28:13.111Z,16.88
2017-12-31T11:29:13.102Z,11.25
2017-12-31T11:30:13.081Z,11.25
2017-12-31T11:31:13.068Z,16.88
2017-12-31T11:32:13.040Z,16.88
2017-12-31T11:33:13.028Z,22.50
2017-12-31T11:34:13.014Z,22.50
2017-12-31T11:35:13.003Z,28.13
2017-12-31T11:36:12.983Z,33.75
2017-12-31T11:37:12.961Z,22.50
2017-12-31T11:38:12.953Z,16.88
2017-12-31T11:39:12.926Z,16.88
2017-12-31T11:40:12.924Z,22.50
2017-12-31T11:41:12.908Z,16.88
2017-12-31T11:42:12.891Z,16.88
2017-12-31T11:43:12.862Z,28.13
2017-12-31T11:44:12.853Z,28.13
2017-12-31T11:45:12.831Z,39.38
2017-12-31T11:46:12.823Z,50.63
2017-12-31T11:47:12.803Z,39.38
2017-12-31T11:48:12.780Z,45.00
2017-12-31T11:49:12.792Z,73.13
2017-12-31T11:50:12.761Z,78.75
2017-12-31T11:51:12.733Z,84.38
2017-12-31T11:52:12.719Z,78.75
2017-12-31T11:53:12.704Z,90.00
2017-12-31T11:54:12.683Z,95.63
2017-12-31T11:55:12.662Z,101.25
2017-12-31T11:56:12.653Z,106.88
2017-12-31T11:57:12.639Z,90.00
2017-12-31T11:58:12.620Z,90.00
2017-12-31T11:59:12.607Z,101.25
2017-12-31T12:00:12.583Z,118.13
2017-12-31T12:01:12.571Z,84.38
2017-12-31T12:02:12.554Z,101.25
2017-12-31T12:03:12.541Z,95.63
2017-12-31T12:04:12.530Z,146.25
2017-12-31T12:05:12.516Z,95.63
2017-12-31T12:06:12.500Z,106.88
2017-12-31T12:07:12.479Z,118.13
2017-12-31T12:08:12.463Z,84.38
2017-12-31T12:09:12.453Z,56.25
2017-12-31T12:10:12.436Z,39.38
2017-12-31T12:11:12.423Z,33.75
2017-12-31T12:12:12.405Z,28.13
2017-12-31T12:13:12.402Z,28.13
2017-12-31T12:14:12.372Z,28.13
2017-12-31T12:15:12.356Z,22.50
2017-12-31T12:16:12.343Z,28.13
2017-12-31T12:17:12.321Z,33.75
2017-12-31T12:18:12.303Z,28.13
2017-12-31T12:19:12.298Z,28.13
2017-12-31T12:20:12.271Z,28.13
2017-12-31T12:21:12.261Z,22.50
2017-12-31T12:22:12.246Z,16.88
2017-12-31T12:23:12.234Z,16.88
2017-12-31T12:24:12.213Z,22.50
2017-12-31T12:25:12.214Z,22.50
2017-12-31T12:26:12.184Z,28.13
2017-12-31T12:27:12.200Z,28.13
2017-12-31T12:28:12.143Z,28.13
2017-12-31T12:29:12.130Z,22.50
2017-12-31T12:30:12.114Z,22.50
2017-12-31T12:31:12.113Z,39.38
2017-12-31T12:32:12.092Z,33.75
2017-12-31T12:33:12.080Z,22.50
2017-12-31T12:34:12.060Z,22.50
2017-12-31T12:35:12.130Z,22.50
2017-12-31T12:36:12.029Z,16.88
2017-12-31T12:37:12.086Z,16.88
2017-12-31T12:38:11.986Z,16.88
2017-12-31T12:39:11.974Z,22.50
2017-12-31T12:40:11.953Z,22.50
2017-12-31T12:41:11.992Z,28.13
2017-12-31T12:42:11.929Z,28.13
2017-12-31T12:43:11.908Z,28.13
2017-12-31T12:44:11.916Z,28.13
2017-12-31T12:45:11.872Z,28.13
2017-12-31T12:46:11.859Z,28.13
2017-12-31T12:47:11.843Z,22.50
2017-12-31T12:48:11.823Z,28.13
2017-12-31T12:49:11.811Z,28.13
2017-12-31T12:50:11.792Z,28.13
2017-12-31T12:51:11.776Z,22.50
2017-12-31T12:52:11.764Z,28.13
2017-12-31T12:53:11.774Z,28.13
2017-12-31T12:54:11.731Z,22.50
2017-12-31T12:55:11.708Z,22.50
2017-12-31T12:56:11.693Z,16.88
2017-12-31T12:57:11.674Z,22.50
2017-12-31T12:58:11.667Z,22.50
2017-12-31T12:59:11.646Z,16.88
2017-12-31T13:00:11.631Z,22.50
2017-12-31T13:01:11.613Z,22.50
2017-12-31T13:02:11.596Z,22.50
2017-12-31T13:03:11.579Z,22.50
2017-12-31T13:04:11.561Z,22.50
2017-12-31T13:05:11.548Z,22.50
2017-12-31T13:06:11.530Z,22.50
2017-12-31T13:07:11.520Z,16.88
2017-12-31T13:08:11.502Z,11.25
2017-12-31T13:09:11.482Z,11.25
2017-12-31T13:10:11.471Z,11.25
2017-12-31T13:11:11.450Z,11.25