createdAt,value
2022-07-30T00:01:14.604Z,23.95
2022-07-30T00:03:41.369Z,23.93
2022-07-30T00:06:07.983Z,23.90
2022-07-30T00:08:34.740Z,23.88
2022-07-30T00:11:01.294Z,23.84
2022-07-30T00:13:27.959Z,23.82
2022-07-30T00:15:54.486Z,23.79
2022-07-30T00:18:21.823Z,23.74
2022-07-30T00:20:49.034Z,23.72
2022-07-30T00:23:15.615Z,23.70
2022-07-30T00:25:42.259Z,23.69
2022-07-30T00:28:08.797Z,23.67
2022-07-30T00:30:35.597Z,23.64
2022-07-30T00:33:02.267Z,23.60
2022-07-30T00:35:28.904Z,23.57
2022-07-30T00:37:55.530Z,23.53
2022-07-30T00:40:22.187Z,23.52
2022-07-30T00:42:48.827Z,23.50
2022-07-30T00:45:16.776Z,23.45
2022-07-30T00:47:43.804Z,23.41
2022-07-30T00:50:11.974Z,23.38
2022-07-30T00:52:39.668Z,23.36
2022-07-30T00:55:09.508Z,23.32
2022-07-30T00:57:36.525Z,23.28
2022-07-30T01:00:06.013Z,23.25
2022-07-30T01:02:32.597Z,23.23
2022-07-30T01:04:59.184Z,23.20
2022-07-30T01:07:27.420Z,23.18
2022-07-30T01:09:54.040Z,23.18
2022-07-30T01:12:25.058Z,23.17
2022-07-30T01:14:52.842Z,23.18
2022-07-30T01:17:19.379Z,23.17
2022-07-30T01:19:56.036Z,23.19
2022-07-30T01:22:31.489Z,23.20
2022-07-30T01:25:04.140Z,23.19
2022-07-30T01:27:35.371Z,23.19
2022-07-30T01:30:04.201Z,23.18
2022-07-30T01:32:33.343Z,23.16
2022-07-30T01:35:02.828Z,23.15
2022-07-30T01:37:31.698Z,23.13
2022-07-30T01:39:58.960Z,23.12
2022-07-30T01:42:28.809Z,23.10
2022-07-30T01:44:57.296Z,23.10
2022-07-30T01:47:25.335Z,23.07
2022-07-30T01:49:54.882Z,23.07
2022-07-30T01:52:23.538Z,23.05
2022-07-30T01:54:52.390Z,23.03
2022-07-30T01:57:21.123Z,23.00
2022-07-30T01:59:52.082Z,22.96
2022-07-30T02:02:18.866Z,22.93
2022-07-30T02:04:45.527Z,22.91
2022-07-30T02:08:23.192Z,22.87
2022-07-30T02:10:54.036Z,22.86
2022-07-30T02:13:23.435Z,22.85
2022-07-30T02:16:13.871Z,22.81
2022-07-30T02:18:42.952Z,22.78
2022-07-30T02:21:13.081Z,22.75
2022-07-30T02:23:44.191Z,22.71
2022-07-30T02:26:18.498Z,22.70
2022-07-30T02:28:49.695Z,22.67
2022-07-30T02:31:20.915Z,22.66
2022-07-30T02:33:50.434Z,22.65
2022-07-30T02:36:20.184Z,22.65
2022-07-30T02:38:50.742Z,22.60
2022-07-30T02:41:20.497Z,22.57
2022-07-30T02:43:49.900Z,22.52
2022-07-30T02:46:19.112Z,22.50
2022-07-30T02:48:47.867Z,22.47
2022-07-30T02:51:17.549Z,22.44
2022-07-30T02:53:46.760Z,22.39
2022-07-30T02:56:16.041Z,22.38
2022-07-30T02:58:44.758Z,22.36
2022-07-30T03:01:13.530Z,22.31
2022-07-30T03:03:42.831Z,22.30
2022-07-30T03:06:11.725Z,22.25
2022-07-30T03:08:38.390Z,22.22
2022-07-30T03:11:05.739Z,22.20
2022-07-30T03:13:32.395Z,22.19
2022-07-30T03:16:00.322Z,22.19
2022-07-30T03:18:32.822Z,22.17
2022-07-30T03:21:00.714Z,22.18
2022-07-30T03:23:28.091Z,22.19
2022-07-30T03:26:02.118Z,22.17
2022-07-30T03:28:31.338Z,22.15
2022-07-30T03:30:58.700Z,22.13
2022-07-30T03:33:33.605Z,22.15
2022-07-30T03:36:07.047Z,22.15
2022-07-30T03:38:35.879Z,22.09
2022-07-30T03:41:03.196Z,22.09
2022-07-30T03:43:33.209Z,22.09
2022-07-30T03:46:03.385Z,22.12
2022-07-30T03:48:31.261Z,22.13
2022-07-30T03:50:59.210Z,22.13
2022-07-30T03:53:27.668Z,22.13
2022-07-30T03:55:54.944Z,22.13
2022-07-30T03:58:22.046Z,22.13
2022-07-30T04:00:49.901Z,22.14
2022-07-30T04:03:27.792Z,22.17
2022-07-30T04:05:54.435Z,22.16
2022-07-30T04:08:21.397Z,22.17
2022-07-30T04:10:49.432Z,22.20
2022-07-30T04:13:16.405Z,22.19
2022-07-30T04:16:39.261Z,22.21
2022-07-30T04:18:54.760Z,22.19
2022-07-30T04:21:23.843Z,22.21
2022-07-30T04:24:02.363Z,22.20
2022-07-30T04:26:33.855Z,22.22
2022-07-30T04:29:01.469Z,22.24
2022-07-30T04:31:29.186Z,22.26
2022-07-30T04:33:55.880Z,22.28
2022-07-30T04:36:30.495Z,22.31
2022-07-30T04:38:58.136Z,22.31
2022-07-30T04:41:24.857Z,22.33
2022-07-30T04:43:52.426Z,22.35
2022-07-30T04:46:19.122Z,22.36
2022-07-30T04:48:48.228Z,22.38
2022-07-30T04:51:34.858Z,22.40
2022-07-30T04:54:03.053Z,22.42
2022-07-30T04:56:33.824Z,22.43
2022-07-30T04:59:01.476Z,22.46
2022-07-30T05:01:40.530Z,22.45
2022-07-30T05:04:09.298Z,22.48
2022-07-30T05:06:37.822Z,22.51
2022-07-30T05:09:06.320Z,22.53
2022-07-30T05:11:32.939Z,22.56
2022-07-30T05:13:59.515Z,22.58
2022-07-30T05:16:26.434Z,22.64
2022-07-30T05:18:53.058Z,22.68
2022-07-30T05:21:19.591Z,22.74
2022-07-30T05:23:50.010Z,22.82
2022-07-30T05:26:20.578Z,22.88
2022-07-30T05:28:52.115Z,22.93
2022-07-30T05:31:20.644Z,22.98
2022-07-30T05:33:47.958Z,23.03
2022-07-30T05:36:14.606Z,23.10
2022-07-30T05:38:41.125Z,23.17
2022-07-30T05:41:25.178Z,23.22
2022-07-30T05:43:56.139Z,23.30
2022-07-30T05:46:23.297Z,23.34
2022-07-30T05:48:50.267Z,23.40
2022-07-30T05:51:18.743Z,23.40
2022-07-30T05:53:45.454Z,23.41
2022-07-30T05:56:12.048Z,23.42
2022-07-30T05:58:38.677Z,23.44
2022-07-30T06:01:05.358Z,23.45
2022-07-30T06:03:31.922Z,23.45
2022-07-30T06:05:58.445Z,23.44
2022-07-30T06:08:24.991Z,23.43
2022-07-30T06:10:51.580Z,23.44
2022-07-30T06:13:18.230Z,23.45
2022-07-30T06:15:44.797Z,23.45
2022-07-30T06:18:11.380Z,23.48
2022-07-30T06:20:37.895Z,23.49
2022-07-30T06:23:04.436Z,23.53
2022-07-30T06:25:31.246Z,23.56
2022-07-30T06:27:57.781Z,23.60
2022-07-30T06:30:30.236Z,23.62
2022-07-30T06:32:57.900Z,23.64
2022-07-30T06:35:24.482Z,23.71
2022-07-30T06:38:00.638Z,23.78
2022-07-30T06:40:34.581Z,23.91
2022-07-30T06:43:01.203Z,24.03
2022-07-30T06:45:27.799Z,24.16
2022-07-30T06:47:58.715Z,24.32
2022-07-30T06:50:26.032Z,24.45
2022-07-30T06:52:52.695Z,24.56
2022-07-30T06:55:19.479Z,24.62
2022-07-30T06:57:46.112Z,24.71
2022-07-30T07:00:12.963Z,24.77
2022-07-30T07:02:39.602Z,24.82
2022-07-30T07:05:07.477Z,24.87
2022-07-30T07:07:42.493Z,24.93
2022-07-30T07:10:13.245Z,24.94
2022-07-30T07:12:39.936Z,24.97
2022-07-30T07:15:07.016Z,25.00
2022-07-30T07:17:33.539Z,25.06
2022-07-30T07:20:02.657Z,25.10
2022-07-30T07:22:29.554Z,25.14
2022-07-30T07:24:56.346Z,25.20
2022-07-30T07:27:22.902Z,25.23
2022-07-30T07:30:05.004Z,25.26
2022-07-30T07:32:33.324Z,25.32
2022-07-30T07:34:59.861Z,25.40
2022-07-30T07:37:26.515Z,25.48
2022-07-30T07:39:53.095Z,25.59
2022-07-30T07:42:19.695Z,25.72
2022-07-30T07:44:46.264Z,25.86
2022-07-30T07:47:12.881Z,25.98
2022-07-30T07:49:39.431Z,26.06
2022-07-30T07:52:06.754Z,26.10
2022-07-30T07:54:33.547Z,26.12
2022-07-30T07:57:03.152Z,26.13
2022-07-30T07:59:36.178Z,26.10
2022-07-30T08:02:08.033Z,26.06
2022-07-30T08:04:35.341Z,25.96
2022-07-30T08:07:02.349Z,25.89
2022-07-30T08:09:43.902Z,25.84
2022-07-30T08:12:12.776Z,25.80
2022-07-30T08:14:39.708Z,25.82
2022-07-30T08:17:06.782Z,25.87
2022-07-30T08:19:34.048Z,25.87
2022-07-30T08:22:00.718Z,25.91
2022-07-30T08:24:27.232Z,25.86
2022-07-30T08:26:53.935Z,25.84
2022-07-30T08:29:20.453Z,25.88
2022-07-30T08:31:47.124Z,25.93
2022-07-30T08:34:14.083Z,25.98
2022-07-30T08:36:41.427Z,26.00
2022-07-30T08:39:08.830Z,25.97
2022-07-30T08:41:36.800Z,25.94
2022-07-30T08:44:06.935Z,25.90
2022-07-30T08:46:40.868Z,25.81
2022-07-30T08:49:14.800Z,25.79
2022-07-30T08:51:42.200Z,25.87
2022-07-30T08:54:09.386Z,25.94
2022-07-30T08:56:36.082Z,26.02
2022-07-30T08:59:03.538Z,26.06
2022-07-30T09:01:30.239Z,26.11
2022-07-30T09:03:56.851Z,26.14
2022-07-30T09:06:23.507Z,26.08
2022-07-30T09:08:50.086Z,25.98
2022-07-30T09:11:16.728Z,25.88
2022-07-30T09:13:44.581Z,25.78
2022-07-30T09:16:25.642Z,25.67
2022-07-30T09:18:54.055Z,25.57
2022-07-30T09:21:26.527Z,25.44
2022-07-30T09:24:03.291Z,25.31
2022-07-30T09:26:31.182Z,25.14
2022-07-30T09:29:17.000Z,24.98
2022-07-30T09:32:16.204Z,24.82
2022-07-30T09:34:42.719Z,24.74
2022-07-30T09:37:09.202Z,24.62
2022-07-30T09:39:40.884Z,24.46
2022-07-30T09:42:27.754Z,24.29
2022-07-30T09:45:06.643Z,24.11
2022-07-30T09:47:38.623Z,23.91
2022-07-30T09:50:08.155Z,23.69
2022-07-30T09:52:35.247Z,23.50
2022-07-30T09:55:02.107Z,23.31
2022-07-30T09:57:30.478Z,23.15
2022-07-30T09:59:59.901Z,23.04
2022-07-30T10:02:34.034Z,22.98
2022-07-30T10:05:15.419Z,22.92
2022-07-30T10:07:52.486Z,22.92
2022-07-30T10:10:25.588Z,22.95
2022-07-30T10:13:01.342Z,22.98
2022-07-30T10:15:35.073Z,23.00
2022-07-30T10:18:06.087Z,22.94
2022-07-30T10:20:34.927Z,22.90
2022-07-30T10:23:08.094Z,22.79
2022-07-30T10:25:36.407Z,22.77
2022-07-30T10:28:03.950Z,22.79
2022-07-30T10:30:32.387Z,22.80
2022-07-30T10:33:00.304Z,22.83
2022-07-30T10:35:34.830Z,22.75
2022-07-30T10:38:09.526Z,22.78
2022-07-30T10:40:52.306Z,22.82
2022-07-30T10:43:24.751Z,22.86
2022-07-30T10:46:55.553Z,22.93
2022-07-30T10:49:25.674Z,22.98
2022-07-30T10:51:57.436Z,23.01
2022-07-30T10:54:42.279Z,23.06
2022-07-30T10:57:14.978Z,23.09
2022-07-30T10:59:55.460Z,23.15
2022-07-30T11:02:35.848Z,23.22
2022-07-30T11:05:17.860Z,23.28
2022-07-30T11:07:47.350Z,23.34
2022-07-30T11:10:40.250Z,23.44
2022-07-30T11:13:08.476Z,23.47
2022-07-30T11:15:57.512Z,23.54
2022-07-30T11:18:26.685Z,23.51
2022-07-30T11:21:21.327Z,23.59
2022-07-30T11:23:49.471Z,23.64
2022-07-30T11:26:40.996Z,23.65
2022-07-30T11:29:32.865Z,23.73
2022-07-30T11:32:28.079Z,23.70
2022-07-30T11:35:17.503Z,23.60
2022-07-30T11:38:15.531Z,23.52
2022-07-30T11:40:45.632Z,23.53
2022-07-30T11:43:35.142Z,23.61
2022-07-30T11:46:29.602Z,23.81
2022-07-30T11:49:02.763Z,24.17
2022-07-30T11:51:43.546Z,24.52
2022-07-30T11:54:13.191Z,24.86
2022-07-30T11:56:50.748Z,25.26
2022-07-30T11:59:17.372Z,25.59
2022-07-30T12:01:48.868Z,25.87
2022-07-30T12:04:15.521Z,25.98
2022-07-30T12:06:50.884Z,26.06
2022-07-30T12:09:28.691Z,26.07
2022-07-30T12:11:56.527Z,26.08
2022-07-30T12:14:23.203Z,26.04
2022-07-30T12:16:54.075Z,25.93
2022-07-30T12:19:20.911Z,25.88
2022-07-30T12:21:52.753Z,25.99
2022-07-30T12:24:25.897Z,26.05
2022-07-30T12:26:52.471Z,26.10
2022-07-30T12:29:19.223Z,26.24
2022-07-30T12:31:46.573Z,26.46
2022-07-30T12:34:20.914Z,26.59
2022-07-30T12:36:47.606Z,26.64
2022-07-30T12:39:20.653Z,26.76
2022-07-30T12:41:49.735Z,26.77
2022-07-30T12:44:42.355Z,26.78
2022-07-30T12:47:20.106Z,26.78
2022-07-30T12:49:49.637Z,26.86
2022-07-30T12:52:30.961Z,26.91
2022-07-30T12:54:59.990Z,27.04
2022-07-30T12:57:26.575Z,27.15
2022-07-30T13:00:08.188Z,27.24
2022-07-30T13:02:36.213Z,27.37
2022-07-30T13:05:10.541Z,27.60
2022-07-30T13:07:57.967Z,27.80
2022-07-30T13:10:30.420Z,27.84
2022-07-30T13:12:58.255Z,27.77
2022-07-30T13:15:24.786Z,27.77
2022-07-30T13:17:51.460Z,27.81
2022-07-30T13:20:18.684Z,27.70
2022-07-30T13:22:45.519Z,27.50
2022-07-30T13:25:12.893Z,27.31
2022-07-30T13:27:40.175Z,27.04
2022-07-30T13:30:07.677Z,26.84
2022-07-30T13:32:34.261Z,26.50
2022-07-30T13:35:02.349Z,26.25
2022-07-30T13:37:37.781Z,26.02
2022-07-30T13:40:06.785Z,25.80
2022-07-30T13:42:33.502Z,25.67
2022-07-30T13:45:00.245Z,25.52
2022-07-30T13:47:26.804Z,25.42
2022-07-30T13:49:53.408Z,25.39
2022-07-30T13:52:19.973Z,25.35
2022-07-30T13:54:46.669Z,25.30
2022-07-30T13:57:13.184Z,25.39
2022-07-30T13:59:39.801Z,25.54
2022-07-30T14:02:06.398Z,25.63
2022-07-30T14:04:32.997Z,25.62
2022-07-30T14:06:59.848Z,25.60
2022-07-30T14:09:26.906Z,25.62
2022-07-30T14:11:53.899Z,25.57
2022-07-30T14:14:22.420Z,25.45
2022-07-30T14:16:51.770Z,25.38
2022-07-30T14:19:22.728Z,25.30
2022-07-30T14:21:50.379Z,25.13
2022-07-30T14:24:16.946Z,25.02
2022-07-30T14:26:44.011Z,25.03
2022-07-30T14:29:10.981Z,25.13
2022-07-30T14:31:37.918Z,25.29
2022-07-30T14:34:04.799Z,25.37
2022-07-30T14:36:31.339Z,25.48
2022-07-30T14:38:58.140Z,25.65
2022-07-30T14:41:25.591Z,25.69
2022-07-30T14:43:52.873Z,25.74
2022-07-30T14:46:19.985Z,25.79
2022-07-30T14:48:46.543Z,25.81
2022-07-30T14:51:19.453Z,25.79
2022-07-30T14:53:50.464Z,25.77
2022-07-30T14:56:17.696Z,25.70
2022-07-30T14:58:44.487Z,25.55
2022-07-30T15:01:16.116Z,25.59
2022-07-30T15:03:44.126Z,25.69
2022-07-30T15:06:12.679Z,25.92
2022-07-30T15:08:39.276Z,26.45
2022-07-30T15:11:07.850Z,26.89
2022-07-30T15:13:41.110Z,27.30
2022-07-30T15:16:17.361Z,27.86
2022-07-30T15:18:43.926Z,28.49
2022-07-30T15:21:12.450Z,29.10
2022-07-30T15:23:38.998Z,29.57
2022-07-30T15:26:05.577Z,30.00
2022-07-30T15:28:32.137Z,30.07
2022-07-30T15:30:59.008Z,29.56
2022-07-30T15:33:25.865Z,29.58
2022-07-30T15:35:52.897Z,29.25
2022-07-30T15:38:19.516Z,28.93
2022-07-30T15:40:46.191Z,28.56
2022-07-30T15:43:12.700Z,28.17
2022-07-30T15:45:55.869Z,27.91
2022-07-30T15:48:27.419Z,27.57
2022-07-30T15:51:02.659Z,27.51
2022-07-30T15:53:31.215Z,27.45
2022-07-30T15:55:58.698Z,27.39
2022-07-30T15:58:25.366Z,27.32
2022-07-30T16:00:51.963Z,27.24
2022-07-30T16:03:18.615Z,27.19
2022-07-30T16:05:51.595Z,27.15
2022-07-30T16:08:19.625Z,27.10
2022-07-30T16:10:46.178Z,27.06
2022-07-30T16:13:12.768Z,27.13
2022-07-30T16:15:39.335Z,27.30
2022-07-30T16:18:06.385Z,27.55
2022-07-30T16:20:33.194Z,27.75
2022-07-30T16:22:59.924Z,28.07
2022-07-30T16:25:26.872Z,28.31
2022-07-30T16:27:53.502Z,28.45
2022-07-30T16:30:20.399Z,28.65
2022-07-30T16:32:46.955Z,28.88
2022-07-30T16:35:13.676Z,28.96
2022-07-30T16:37:41.462Z,29.01
2022-07-30T16:40:08.552Z,29.00
2022-07-30T16:42:35.143Z,28.87
2022-07-30T16:45:01.710Z,28.70
2022-07-30T16:47:28.256Z,28.73
2022-07-30T16:50:00.953Z,28.58
2022-07-30T16:52:27.578Z,28.39
2022-07-30T16:54:54.251Z,27.97
2022-07-30T16:57:20.848Z,27.64
2022-07-30T16:59:47.347Z,27.39
2022-07-30T17:02:13.951Z,27.18
2022-07-30T17:04:41.550Z,26.91
2022-07-30T17:07:08.238Z,26.72
2022-07-30T17:09:36.634Z,26.57
2022-07-30T17:12:06.169Z,26.39
2022-07-30T17:14:38.889Z,26.18
2022-07-30T17:17:05.430Z,26.05
2022-07-30T17:19:32.021Z,25.91
2022-07-30T17:21:58.555Z,25.73
2022-07-30T17:24:25.433Z,25.46
2022-07-30T17:26:52.594Z,25.29
2022-07-30T17:29:19.114Z,25.22
2022-07-30T17:31:46.134Z,25.11
2022-07-30T17:34:15.271Z,25.05
2022-07-30T17:36:52.044Z,25.04
2022-07-30T17:40:18.771Z,25.02
2022-07-30T17:42:07.636Z,24.97
2022-07-30T17:44:35.558Z,24.87
2022-07-30T17:47:02.135Z,24.80
2022-07-30T17:49:29.991Z,24.77
2022-07-30T17:51:56.855Z,24.65
2022-07-30T17:54:23.589Z,24.57
2022-07-30T17:56:50.183Z,24.53
2022-07-30T17:59:16.753Z,24.52
2022-07-30T18:01:45.682Z,24.49
2022-07-30T18:04:12.459Z,24.45
2022-07-30T18:06:39.035Z,24.40
2022-07-30T18:09:06.360Z,24.35
2022-07-30T18:11:33.300Z,24.29
2022-07-30T18:13:59.939Z,24.20
2022-07-30T18:16:26.484Z,24.10
2022-07-30T18:18:53.024Z,24.06
2022-07-30T18:21:19.608Z,24.00
2022-07-30T18:23:46.192Z,23.91
2022-07-30T18:26:12.805Z,23.83
2022-07-30T18:28:39.396Z,23.76
2022-07-30T18:31:06.317Z,23.66
2022-07-30T18:33:32.919Z,23.55
2022-07-30T18:35:59.519Z,23.46
2022-07-30T18:38:26.161Z,23.43
2022-07-30T18:40:58.548Z,23.35
2022-07-30T18:43:29.305Z,23.28
2022-07-30T18:45:57.156Z,23.27
2022-07-30T18:48:24.629Z,23.24
2022-07-30T18:50:52.870Z,23.18
2022-07-30T18:53:19.824Z,23.15
2022-07-30T18:55:46.697Z,23.06
2022-07-30T18:58:13.269Z,23.02
2022-07-30T19:00:42.844Z,23.02
2022-07-30T19:03:16.436Z,22.97
2022-07-30T19:05:45.625Z,22.91
2022-07-30T19:08:12.145Z,22.84
2022-07-30T19:10:39.973Z,22.82
2022-07-30T19:13:06.603Z,22.76
2022-07-30T19:15:33.221Z,22.73
2022-07-30T19:17:59.816Z,22.70
2022-07-30T19:20:26.762Z,22.68
2022-07-30T19:23:01.655Z,22.65
2022-07-30T19:25:29.812Z,22.59
2022-07-30T19:27:56.427Z,22.56
2022-07-30T19:30:22.934Z,22.51
2022-07-30T19:32:49.649Z,22.50
2022-07-30T19:35:16.258Z,22.49
2022-07-30T19:37:42.879Z,22.45
2022-07-30T19:40:10.007Z,22.46
2022-07-30T19:42:41.469Z,22.43
2022-07-30T19:45:11.446Z,22.40
2022-07-30T19:47:39.876Z,22.37
2022-07-30T19:50:10.231Z,22.34
2022-07-30T19:52:37.990Z,22.33
2022-07-30T19:57:54.312Z,22.23
2022-07-30T20:00:24.690Z,22.19
2022-07-30T20:02:52.960Z,22.14
2022-07-30T20:05:19.796Z,22.11
2022-07-30T20:07:47.138Z,22.05
2022-07-30T20:10:16.361Z,22.03
2022-07-30T20:12:49.058Z,22.00
2022-07-30T20:15:16.768Z,21.98
2022-07-30T20:17:43.320Z,21.92
2022-07-30T20:20:13.641Z,21.85
2022-07-30T20:22:40.603Z,21.78
2022-07-30T20:25:08.436Z,21.75
2022-07-30T20:27:37.155Z,21.70
2022-07-30T20:30:05.788Z,21.65
2022-07-30T20:32:32.351Z,21.63
2022-07-30T20:34:58.966Z,21.59
2022-07-30T20:37:27.485Z,21.55
2022-07-30T20:39:55.016Z,21.48
2022-07-30T20:42:23.668Z,21.48
2022-07-30T20:44:53.268Z,21.39
2022-07-30T20:47:34.254Z,21.37
2022-07-30T20:50:09.588Z,21.36
2022-07-30T20:52:37.483Z,21.29
2022-07-30T20:55:08.577Z,21.23
2022-07-30T20:57:57.122Z,21.22
2022-07-30T21:00:23.092Z,21.15
2022-07-30T21:02:51.386Z,21.09
2022-07-30T21:05:19.949Z,21.03
2022-07-30T21:07:47.054Z,20.96
2022-07-30T21:10:14.635Z,20.95
2022-07-30T21:12:44.834Z,20.91
2022-07-30T21:15:24.021Z,20.86
2022-07-30T21:17:51.248Z,20.81
2022-07-30T21:20:27.819Z,20.76
2022-07-30T21:22:55.835Z,20.71
2022-07-30T21:25:23.521Z,20.67
2022-07-30T21:28:00.480Z,20.66
2022-07-30T21:30:30.321Z,20.61
2022-07-30T21:32:56.854Z,20.57
2022-07-30T21:35:23.616Z,20.53
2022-07-30T21:37:51.953Z,20.47
2022-07-30T21:40:19.122Z,20.42
2022-07-30T21:42:51.394Z,20.37
2022-07-30T21:45:18.027Z,20.35
2022-07-30T21:47:47.588Z,20.31
2022-07-30T21:50:15.934Z,20.22
2022-07-30T21:52:43.551Z,20.14
2022-07-30T21:55:13.387Z,20.08
2022-07-30T21:57:40.701Z,20.02
2022-07-30T22:00:15.066Z,19.95
2022-07-30T22:02:53.026Z,19.89
2022-07-30T22:05:21.741Z,19.82
2022-07-30T22:07:49.997Z,19.84
2022-07-30T22:10:21.524Z,19.80
2022-07-30T22:12:48.618Z,19.71
2022-07-30T22:15:15.347Z,19.70
2022-07-30T22:17:57.799Z,19.67
2022-07-30T22:20:26.915Z,19.65
2022-07-30T22:22:57.523Z,19.60
2022-07-30T22:25:24.418Z,19.59
2022-07-30T22:28:10.437Z,19.54
2022-07-30T22:30:38.534Z,19.50
2022-07-30T22:33:14.195Z,19.46
2022-07-30T22:35:46.583Z,19.44
2022-07-30T22:38:13.680Z,19.41
2022-07-30T22:40:40.432Z,19.36
2022-07-30T22:43:12.465Z,19.33
2022-07-30T22:45:49.133Z,19.27
2022-07-30T22:48:17.200Z,19.22
2022-07-30T22:50:43.715Z,19.18
2022-07-30T22:54:02.569Z,19.15
2022-07-30T22:55:58.642Z,19.11
2022-07-30T22:58:26.405Z,19.07
2022-07-30T23:00:53.484Z,19.05
2022-07-30T23:03:20.173Z,19.01
2022-07-30T23:05:55.010Z,19.00
2022-07-30T23:08:29.615Z,18.95
2022-07-30T23:10:57.080Z,18.91
2022-07-30T23:12:16.862Z,22.28
2022-07-30T23:13:23.633Z,18.85
2022-07-30T23:15:50.196Z,18.83
2022-07-30T23:18:16.750Z,18.81
2022-07-30T23:20:43.318Z,18.78
2022-07-30T23:23:11.624Z,18.74
2022-07-30T23:25:39.281Z,18.73
2022-07-30T23:28:06.390Z,18.71
2022-07-30T23:30:34.221Z,18.69
2022-07-30T23:33:01.124Z,18.67
2022-07-30T23:35:27.690Z,18.64
2022-07-30T23:37:54.226Z,18.64
2022-07-30T23:40:20.751Z,18.61
2022-07-30T23:42:47.793Z,18.63
2022-07-30T23:45:14.528Z,18.60
2022-07-30T23:48:00.799Z,18.60
2022-07-30T23:50:27.649Z,18.57
2022-07-30T23:52:54.162Z,18.54
2022-07-30T23:55:21.051Z,18.53
2022-07-30T23:57:47.595Z,18.51
