createdAt,value
2022-09-02T00:01:15.155Z,7.30
2022-09-02T00:03:41.943Z,7.17
2022-09-02T00:06:08.428Z,8.10
2022-09-02T00:08:35.371Z,8.73
2022-09-02T00:11:03.970Z,11.97
2022-09-02T00:13:31.647Z,10.37
2022-09-02T00:15:58.181Z,8.03
2022-09-02T00:18:27.385Z,8.50
2022-09-02T00:20:54.975Z,9.30
2022-09-02T00:23:21.597Z,5.77
2022-09-02T00:25:48.243Z,7.80
2022-09-02T00:28:15.903Z,7.70
2022-09-02T00:30:43.540Z,7.50
2022-09-02T00:33:10.341Z,10.70
2022-09-02T00:35:37.004Z,11.07
2022-09-02T00:38:03.740Z,7.30
2022-09-02T00:40:30.736Z,6.53
2022-09-02T00:42:57.418Z,10.33
2022-09-02T00:45:24.007Z,8.87
2022-09-02T00:47:51.905Z,8.40
2022-09-02T00:50:21.299Z,9.77
2022-09-02T00:52:50.853Z,9.07
2022-09-02T00:55:19.906Z,7.80
2022-09-02T00:57:48.584Z,9.90
2022-09-02T01:00:24.218Z,8.43
2022-09-02T01:03:01.647Z,8.37
2022-09-02T01:05:29.960Z,7.90
2022-09-02T01:07:57.731Z,7.80
2022-09-02T01:10:26.054Z,7.23
2022-09-02T01:12:59.616Z,8.13
2022-09-02T01:15:26.837Z,9.47
2022-09-02T01:17:53.779Z,10.00
2022-09-02T01:20:21.727Z,7.87
2022-09-02T01:22:52.312Z,10.47
2022-09-02T01:25:24.983Z,9.70
2022-09-02T01:27:52.366Z,8.45
2022-09-02T01:30:20.652Z,8.77
2022-09-02T01:32:47.166Z,7.73
2022-09-02T01:35:14.103Z,7.77
2022-09-02T01:37:40.634Z,8.17
2022-09-02T01:40:21.286Z,7.43
2022-09-02T01:42:48.009Z,7.00
2022-09-02T01:45:15.677Z,15.17
2022-09-02T01:47:42.325Z,6.83
2022-09-02T01:50:09.250Z,9.93
2022-09-02T01:52:36.151Z,7.80
2022-09-02T01:55:03.586Z,10.57
2022-09-02T01:57:30.066Z,8.27
2022-09-02T01:59:56.583Z,7.70
2022-09-02T02:02:23.438Z,7.97
2022-09-02T02:04:50.237Z,9.57
2022-09-02T02:07:18.735Z,12.87
2022-09-02T02:09:45.600Z,8.27
2022-09-02T02:12:12.124Z,8.07
2022-09-02T02:14:38.604Z,8.43
2022-09-02T02:17:05.344Z,7.87
2022-09-02T02:19:31.864Z,7.23
2022-09-02T02:21:59.166Z,6.67
2022-09-02T02:24:25.783Z,13.17
2022-09-02T02:26:52.688Z,9.10
2022-09-02T02:29:19.202Z,7.40
2022-09-02T02:31:45.919Z,7.17
2022-09-02T02:34:12.456Z,8.33
2022-09-02T02:36:39.570Z,6.93
2022-09-02T02:39:07.504Z,10.33
2022-09-02T02:41:33.988Z,9.77
2022-09-02T02:44:00.439Z,13.10
2022-09-02T02:46:27.629Z,9.23
2022-09-02T02:48:54.143Z,10.60
2022-09-02T02:51:20.632Z,9.10
2022-09-02T02:53:47.667Z,7.77
2022-09-02T02:56:14.361Z,7.47
2022-09-02T02:58:40.848Z,11.40
2022-09-02T03:01:07.519Z,8.10
2022-09-02T03:03:34.063Z,9.63
2022-09-02T03:06:01.201Z,8.10
2022-09-02T03:08:27.951Z,8.70
2022-09-02T03:10:56.082Z,7.37
2022-09-02T03:13:23.223Z,5.80
2022-09-02T03:15:49.920Z,8.20
2022-09-02T03:18:16.511Z,6.33
2022-09-02T03:20:43.488Z,8.90
2022-09-02T03:23:11.732Z,15.57
2022-09-02T03:25:38.199Z,11.67
2022-09-02T03:28:05.199Z,7.63
2022-09-02T03:30:32.438Z,8.10
2022-09-02T03:33:03.778Z,9.63
2022-09-02T03:35:30.982Z,9.03
2022-09-02T03:37:57.535Z,7.70
2022-09-02T03:40:25.124Z,7.97
2022-09-02T03:42:51.787Z,8.27
2022-09-02T03:45:18.571Z,8.83
2022-09-02T03:47:51.210Z,9.07
2022-09-02T03:50:33.147Z,10.20
2022-09-02T03:52:59.815Z,10.20
2022-09-02T03:55:26.995Z,9.63
2022-09-02T03:57:53.842Z,10.10
2022-09-02T04:00:24.049Z,10.93
2022-09-02T04:02:51.320Z,9.80
2022-09-02T04:05:17.903Z,10.00
2022-09-02T04:07:47.013Z,10.17
2022-09-02T04:10:13.665Z,10.87
2022-09-02T04:12:40.214Z,8.47
2022-09-02T04:15:07.955Z,7.37
2022-09-02T04:17:37.931Z,6.37
2022-09-02T04:20:05.825Z,11.20
2022-09-02T04:22:32.634Z,10.13
2022-09-02T04:24:59.126Z,7.83
2022-09-02T04:27:26.043Z,9.80
2022-09-02T04:29:52.508Z,9.57
2022-09-02T04:32:20.073Z,7.53
2022-09-02T04:34:46.642Z,9.30
2022-09-02T04:37:16.527Z,5.97
2022-09-02T04:39:43.016Z,5.93
2022-09-02T04:42:09.545Z,5.20
2022-09-02T04:44:36.020Z,5.67
2022-09-02T04:47:02.617Z,9.07
2022-09-02T04:49:32.138Z,5.50
2022-09-02T04:51:59.182Z,6.80
2022-09-02T04:54:25.859Z,6.20
2022-09-02T04:56:52.386Z,5.77
2022-09-02T04:59:20.552Z,4.70
2022-09-02T05:01:47.096Z,4.40
2022-09-02T05:04:13.951Z,3.40
2022-09-02T05:06:44.042Z,5.27
2022-09-02T05:09:11.158Z,10.03
2022-09-02T05:11:38.885Z,3.53
2022-09-02T05:14:06.796Z,6.67
2022-09-02T05:16:36.569Z,5.17
2022-09-02T05:19:04.296Z,4.90
2022-09-02T05:21:32.271Z,8.57
2022-09-02T05:24:00.990Z,6.40
2022-09-02T05:26:27.507Z,5.27
2022-09-02T05:28:54.070Z,5.20
2022-09-02T05:31:21.470Z,9.77
2022-09-02T05:33:48.345Z,3.90
2022-09-02T05:36:16.451Z,6.10
2022-09-02T05:38:43.531Z,3.00
2022-09-02T05:41:11.472Z,4.67
2022-09-02T05:43:38.759Z,5.13
2022-09-02T05:46:09.617Z,4.22
2022-09-02T05:48:55.583Z,4.23
2022-09-02T05:51:22.749Z,4.07
2022-09-02T05:53:52.037Z,4.73
2022-09-02T05:56:18.584Z,7.90
2022-09-02T05:58:45.080Z,5.50
2022-09-02T06:01:12.925Z,4.30
2022-09-02T06:03:39.741Z,4.37
2022-09-02T06:06:07.005Z,4.43
2022-09-02T06:08:34.524Z,4.57
2022-09-02T06:11:01.924Z,7.03
2022-09-02T06:13:31.684Z,5.17
2022-09-02T06:15:58.214Z,6.47
2022-09-02T06:18:25.169Z,5.80
2022-09-02T06:20:53.176Z,5.27
2022-09-02T06:23:19.943Z,3.67
2022-09-02T06:25:47.339Z,5.30
2022-09-02T06:28:14.369Z,5.27
2022-09-02T06:30:42.051Z,3.40
2022-09-02T06:33:09.288Z,4.20
2022-09-02T06:35:40.407Z,4.73
2022-09-02T06:38:06.958Z,5.30
2022-09-02T06:40:33.698Z,3.93
2022-09-02T06:43:00.215Z,3.03
2022-09-02T06:45:26.989Z,4.80
2022-09-02T06:47:53.628Z,6.57
2022-09-02T06:50:20.685Z,3.95
2022-09-02T06:52:47.227Z,2.70
2022-09-02T06:55:14.508Z,2.88
2022-09-02T06:57:41.017Z,3.97
2022-09-02T07:00:09.260Z,2.57
2022-09-02T07:02:36.592Z,3.50
2022-09-02T07:05:09.674Z,2.90
2022-09-02T07:07:37.655Z,2.70
2022-09-02T07:10:06.071Z,2.42
2022-09-02T07:12:34.090Z,5.23
2022-09-02T07:15:00.621Z,3.22
2022-09-02T07:17:27.167Z,3.08
2022-09-02T07:19:55.941Z,4.10
2022-09-02T07:22:22.612Z,4.07
2022-09-02T07:24:49.144Z,3.40
2022-09-02T07:27:15.763Z,3.35
2022-09-02T07:29:44.085Z,2.63
2022-09-02T07:32:10.791Z,2.63
2022-09-02T07:34:37.287Z,2.40
2022-09-02T07:37:08.621Z,2.85
2022-09-02T07:39:37.076Z,4.78
2022-09-02T07:42:03.726Z,3.53
2022-09-02T07:44:30.244Z,3.38
2022-09-02T07:46:56.763Z,3.28
2022-09-02T07:49:24.391Z,3.70
2022-09-02T07:51:51.499Z,3.28
2022-09-02T07:54:19.309Z,2.65
2022-09-02T07:56:45.995Z,3.95
2022-09-02T07:59:12.632Z,3.00
2022-09-02T08:01:39.299Z,2.67
2022-09-02T08:04:06.501Z,4.13
2022-09-02T08:06:35.262Z,4.13
2022-09-02T08:09:06.956Z,3.70
2022-09-02T08:11:37.325Z,4.95
2022-09-02T08:14:03.789Z,2.63
2022-09-02T08:16:30.351Z,2.97
2022-09-02T08:18:57.538Z,2.60
2022-09-02T08:21:25.688Z,2.38
2022-09-02T08:23:52.204Z,3.15
2022-09-02T08:26:19.169Z,3.35
2022-09-02T08:28:45.799Z,3.35
2022-09-02T08:31:13.771Z,3.50
2022-09-02T08:33:40.265Z,2.75
2022-09-02T08:36:08.530Z,5.00
2022-09-02T08:38:35.560Z,2.97
2022-09-02T08:41:02.554Z,5.20
2022-09-02T08:43:39.995Z,2.20
2022-09-02T08:46:08.687Z,5.00
2022-09-02T08:48:39.922Z,7.47
2022-09-02T08:51:37.287Z,4.22
2022-09-02T08:54:10.345Z,2.75
2022-09-02T08:56:36.853Z,2.58
2022-09-02T08:59:04.237Z,3.28
2022-09-02T09:01:39.903Z,2.50
2022-09-02T09:04:15.147Z,3.47
2022-09-02T09:06:56.994Z,5.80
2022-09-02T09:09:29.303Z,8.77
2022-09-02T09:12:13.519Z,6.65
2022-09-02T09:14:40.126Z,3.17
2022-09-02T09:17:45.113Z,4.07
2022-09-02T09:20:16.487Z,2.80
2022-09-02T09:22:43.718Z,3.35
2022-09-02T09:25:12.232Z,3.35
2022-09-02T09:27:38.790Z,3.10
2022-09-02T09:30:14.312Z,6.10
2022-09-02T09:32:44.099Z,4.65
2022-09-02T09:35:11.658Z,3.72
2022-09-02T09:37:39.656Z,4.80
2022-09-02T09:40:18.196Z,6.38
2022-09-02T09:42:49.604Z,7.55
2022-09-02T09:45:22.068Z,6.40
2022-09-02T09:48:07.681Z,9.50
2022-09-02T09:50:34.249Z,2.83
2022-09-02T09:53:19.084Z,2.60
2022-09-02T09:55:56.321Z,3.20
2022-09-02T09:58:23.670Z,3.42
2022-09-02T10:00:52.606Z,3.20
2022-09-02T10:03:22.120Z,4.32
2022-09-02T10:05:50.023Z,3.40
2022-09-02T10:08:16.459Z,6.72
2022-09-02T10:10:55.219Z,4.03
2022-09-02T10:13:23.680Z,4.18
2022-09-02T10:16:09.097Z,3.67
2022-09-02T10:18:38.298Z,2.80
2022-09-02T10:21:17.088Z,4.80
2022-09-02T10:23:47.662Z,2.92
2022-09-02T10:29:03.968Z,2.88
2022-09-02T10:31:55.788Z,3.92
2022-09-02T10:34:22.279Z,5.35
2022-09-02T10:37:07.359Z,2.65
2022-09-02T10:39:33.819Z,4.45
2022-09-02T10:42:10.379Z,4.22
2022-09-02T10:44:58.967Z,2.92
2022-09-02T10:47:35.796Z,3.72
2022-09-02T10:50:08.376Z,6.15
2022-09-02T10:52:34.858Z,4.85
2022-09-02T10:55:01.313Z,6.20
2022-09-02T10:57:32.918Z,5.38
2022-09-02T11:00:10.463Z,3.78
2022-09-02T11:02:38.111Z,4.95
2022-09-02T11:05:16.630Z,5.57
2022-09-02T11:07:47.640Z,5.63
2022-09-02T11:10:34.364Z,7.20
2022-09-02T11:13:11.528Z,5.07
2022-09-02T11:15:41.018Z,7.37
2022-09-02T11:18:17.967Z,6.50
2022-09-02T11:20:50.200Z,5.80
2022-09-02T11:23:20.156Z,5.43
2022-09-02T11:25:53.638Z,5.17
2022-09-02T11:28:32.959Z,5.60
2022-09-02T11:31:06.859Z,4.87
2022-09-02T11:33:52.263Z,7.53
2022-09-02T11:36:18.873Z,4.77
2022-09-02T11:39:04.083Z,5.87
2022-09-02T11:41:35.188Z,8.10
2022-09-02T11:44:52.295Z,4.09
2022-09-02T11:47:22.758Z,4.57
2022-09-02T11:50:07.988Z,4.68
2022-09-02T11:52:40.872Z,5.85
2022-09-02T11:55:14.401Z,4.72
2022-09-02T11:57:41.552Z,8.27
2022-09-02T12:00:27.163Z,5.47
2022-09-02T12:03:04.787Z,5.22
2022-09-02T12:05:39.881Z,4.90
2022-09-02T12:08:13.744Z,4.28
2022-09-02T12:10:40.993Z,3.95
2022-09-02T12:13:09.903Z,5.20
2022-09-02T12:15:36.769Z,6.67
2022-09-02T12:18:22.503Z,6.33
2022-09-02T12:20:51.438Z,4.63
2022-09-02T12:23:37.054Z,5.43
2022-09-02T12:26:07.033Z,5.30
2022-09-02T12:28:33.926Z,8.37
2022-09-02T12:31:08.767Z,5.27
2022-09-02T12:33:36.461Z,7.03
2022-09-02T12:36:05.024Z,8.57
2022-09-02T12:38:31.687Z,6.73
2022-09-02T12:41:04.260Z,7.30
2022-09-02T12:43:36.920Z,8.00
2022-09-02T12:46:12.880Z,9.50
2022-09-02T12:48:44.284Z,8.17
2022-09-02T12:51:10.804Z,8.53
2022-09-02T12:53:40.080Z,6.27
2022-09-02T12:56:18.281Z,10.77
2022-09-02T12:58:46.076Z,7.87
2022-09-02T13:01:18.436Z,6.57
2022-09-02T13:03:51.009Z,6.87
2022-09-02T13:06:35.536Z,8.43
2022-09-02T13:09:04.947Z,9.53
2022-09-02T13:11:37.933Z,11.80
2022-09-02T13:14:16.438Z,7.90
2022-09-02T13:16:55.042Z,13.30
2022-09-02T13:19:39.474Z,6.83
2022-09-02T13:22:06.335Z,6.40
2022-09-02T13:24:50.898Z,8.73
2022-09-02T13:27:37.384Z,7.73
2022-09-02T13:30:27.093Z,7.63
2022-09-02T13:32:56.857Z,8.23
2022-09-02T13:35:27.581Z,10.40
2022-09-02T13:37:59.853Z,7.00
2022-09-02T13:40:33.940Z,8.13
2022-09-02T13:43:01.933Z,10.83
2022-09-02T13:45:29.745Z,9.60
2022-09-02T13:48:00.933Z,6.97
2022-09-02T13:50:29.989Z,8.27
2022-09-02T13:53:53.830Z,6.93
2022-09-02T13:55:53.635Z,6.03
2022-09-02T13:58:28.926Z,9.32
2022-09-02T14:01:01.884Z,9.83
2022-09-02T14:03:30.681Z,10.83
2022-09-02T14:05:57.498Z,12.20
2022-09-02T14:08:24.855Z,8.70
2022-09-02T14:10:53.883Z,10.47
2022-09-02T14:13:21.288Z,13.93
2022-09-02T14:15:48.613Z,9.23
2022-09-02T14:18:19.547Z,13.35
2022-09-02T14:20:55.294Z,13.47
2022-09-02T14:23:21.848Z,9.47
2022-09-02T14:25:53.819Z,10.67
2022-09-02T14:28:22.358Z,9.83
2022-09-02T14:31:18.670Z,9.57
2022-09-02T14:33:45.860Z,6.70
2022-09-02T14:36:12.338Z,7.03
2022-09-02T14:38:38.802Z,6.20
2022-09-02T14:41:11.031Z,6.93
2022-09-02T14:43:42.503Z,8.10
2022-09-02T14:46:14.090Z,7.37
2022-09-02T14:48:41.086Z,5.97
2022-09-02T14:51:08.233Z,6.50
2022-09-02T14:53:37.560Z,5.07
2022-09-02T14:56:04.800Z,6.97
2022-09-02T14:58:31.474Z,4.37
2022-09-02T15:01:01.739Z,6.63
2022-09-02T15:03:29.334Z,5.27
2022-09-02T15:05:56.007Z,6.40
2022-09-02T15:08:22.684Z,4.23
2022-09-02T15:10:49.392Z,3.97
2022-09-02T15:13:27.308Z,5.17
2022-09-02T15:15:55.575Z,3.87
2022-09-02T15:18:22.774Z,5.23
2022-09-02T15:20:49.360Z,4.87
2022-09-02T15:23:16.844Z,4.33
2022-09-02T15:25:43.333Z,3.90
2022-09-02T15:28:11.245Z,4.90
2022-09-02T15:30:37.794Z,5.57
2022-09-02T15:33:05.389Z,5.30
2022-09-02T15:35:32.531Z,5.27
2022-09-02T15:37:59.001Z,3.90
2022-09-02T15:40:25.463Z,5.63
2022-09-02T15:42:52.046Z,6.07
2022-09-02T15:45:18.517Z,6.07
2022-09-02T15:47:45.056Z,4.03
2022-09-02T15:50:11.589Z,5.37
2022-09-02T15:52:40.918Z,6.33
2022-09-02T15:55:07.560Z,4.33
2022-09-02T15:57:34.136Z,4.97
2022-09-02T16:00:00.658Z,7.83
2022-09-02T16:02:27.301Z,8.30
2022-09-02T16:04:53.887Z,7.67
2022-09-02T16:07:21.045Z,5.80
2022-09-02T16:09:47.549Z,9.23
2022-09-02T16:12:14.028Z,5.37
2022-09-02T16:14:40.532Z,4.83
2022-09-02T16:17:08.309Z,4.53
2022-09-02T16:19:36.074Z,5.33
2022-09-02T16:22:02.651Z,6.20
2022-09-02T16:24:29.222Z,5.30
2022-09-02T16:26:55.756Z,5.47
2022-09-02T16:29:24.159Z,5.17
2022-09-02T16:32:14.083Z,4.87
2022-09-02T16:34:38.402Z,10.03
2022-09-02T16:37:04.939Z,7.87
2022-09-02T16:39:31.587Z,5.03
2022-09-02T16:41:58.281Z,4.73
2022-09-02T16:44:25.341Z,6.97
2022-09-02T16:46:52.789Z,7.43
2022-09-02T16:49:20.559Z,5.00
2022-09-02T16:51:47.688Z,6.63
2022-09-02T16:54:17.548Z,6.67
2022-09-02T16:56:48.007Z,4.97
2022-09-02T16:59:14.477Z,9.37
2022-09-02T17:01:41.045Z,5.67
2022-09-02T17:04:08.695Z,6.57
2022-09-02T17:06:39.874Z,6.13
2022-09-02T17:09:09.036Z,5.63
2022-09-02T17:11:37.589Z,7.87
2022-09-02T17:14:05.301Z,8.13
2022-09-02T17:16:33.132Z,6.90
2022-09-02T17:18:59.801Z,8.40
2022-09-02T17:21:42.551Z,6.63
2022-09-02T17:24:10.716Z,5.77
2022-09-02T17:26:39.476Z,10.90
2022-09-02T17:29:21.249Z,8.53
2022-09-02T17:31:52.731Z,10.60
2022-09-02T17:34:19.322Z,7.33
2022-09-02T17:36:45.806Z,7.57
2022-09-02T17:39:16.465Z,7.60
2022-09-02T17:41:54.800Z,8.60
2022-09-02T17:44:25.809Z,5.57
2022-09-02T17:46:52.689Z,5.07
2022-09-02T17:49:21.095Z,5.63
2022-09-02T17:51:47.862Z,14.37
2022-09-02T17:54:15.070Z,6.13
2022-09-02T17:56:45.489Z,8.03
2022-09-02T17:59:30.627Z,5.40
2022-09-02T18:02:17.680Z,6.77
2022-09-02T18:05:02.586Z,6.47
2022-09-02T18:07:35.337Z,7.63
2022-09-02T18:10:01.852Z,6.10
2022-09-02T18:12:28.411Z,5.03
2022-09-02T18:14:58.820Z,6.77
2022-09-02T18:17:25.286Z,5.13
2022-09-02T18:19:57.520Z,7.77
2022-09-02T18:22:38.714Z,6.23
2022-09-02T18:25:24.160Z,5.60
2022-09-02T18:27:53.847Z,5.57
2022-09-02T18:30:44.006Z,5.97
2022-09-02T18:33:25.927Z,6.67
2022-09-02T18:36:24.595Z,4.97
2022-09-02T18:38:54.104Z,6.73
2022-09-02T18:41:23.519Z,8.03
2022-09-02T18:44:10.278Z,7.20
2022-09-02T18:46:52.763Z,6.70
2022-09-02T18:49:21.172Z,6.93
2022-09-02T18:51:49.399Z,5.90
2022-09-02T18:54:19.110Z,9.93
2022-09-02T18:56:50.659Z,6.50
2022-09-02T18:59:20.952Z,6.93
2022-09-02T19:01:56.491Z,10.83
2022-09-02T19:04:29.243Z,7.10
2022-09-02T19:07:16.531Z,8.83
2022-09-02T19:09:43.307Z,7.13
2022-09-02T19:12:10.918Z,7.90
2022-09-02T19:14:40.190Z,11.33
2022-09-02T19:17:09.049Z,6.40
2022-09-02T19:19:35.577Z,11.90
2022-09-02T19:22:05.200Z,9.03
2022-09-02T19:24:34.076Z,8.47
2022-09-02T19:27:05.246Z,7.50
2022-09-02T19:29:32.432Z,7.90
2022-09-02T19:31:59.069Z,9.57
2022-09-02T19:34:30.230Z,9.17
2022-09-02T19:36:56.729Z,9.37
2022-09-02T19:39:23.487Z,8.27
2022-09-02T19:41:50.218Z,8.37
2022-09-02T19:44:17.553Z,14.80
2022-09-02T19:47:20.952Z,7.37
2022-09-02T19:49:30.532Z,12.03
2022-09-02T19:51:57.026Z,7.43
2022-09-02T19:54:23.539Z,9.53
2022-09-02T19:56:50.108Z,6.70
2022-09-02T19:59:17.189Z,7.13
2022-09-02T20:01:43.737Z,8.60
2022-09-02T20:04:11.658Z,7.80
2022-09-02T20:06:38.285Z,7.47
2022-09-02T20:09:04.771Z,7.43
2022-09-02T20:11:31.338Z,9.50
2022-09-02T20:13:58.465Z,11.60
2022-09-02T20:16:26.406Z,7.27
2022-09-02T20:18:53.577Z,8.37
2022-09-02T20:21:22.323Z,7.63
2022-09-02T20:23:48.859Z,6.53
2022-09-02T20:26:35.141Z,6.90
2022-09-02T20:29:01.698Z,13.97
2022-09-02T20:31:28.188Z,7.77
2022-09-02T20:34:00.237Z,8.33
2022-09-02T20:36:34.145Z,7.20
2022-09-02T20:39:11.957Z,7.77
2022-09-02T20:41:41.602Z,10.33
2022-09-02T20:44:14.649Z,7.00
2022-09-02T20:46:56.430Z,9.23
2022-09-02T20:49:34.076Z,5.77
2022-09-02T20:52:06.736Z,6.90
2022-09-02T20:54:37.040Z,8.17
2022-09-02T20:57:11.059Z,8.53
2022-09-02T20:59:57.772Z,6.67
2022-09-02T21:02:26.205Z,10.70
2022-09-02T21:04:53.999Z,5.57
2022-09-02T21:07:25.053Z,5.07
2022-09-02T21:10:08.592Z,8.60
2022-09-02T21:12:48.219Z,7.73
2022-09-02T21:15:17.746Z,7.60
2022-09-02T21:17:48.789Z,7.27
2022-09-02T21:20:25.977Z,8.43
2022-09-02T21:22:54.711Z,9.10
2022-09-02T21:25:24.217Z,8.17
2022-09-02T21:28:06.181Z,8.13
2022-09-02T21:30:36.502Z,7.03
2022-09-02T21:33:04.975Z,5.80
2022-09-02T21:35:39.543Z,10.40
2022-09-02T21:38:29.707Z,9.60
2022-09-02T21:40:56.199Z,5.70
2022-09-02T21:43:22.644Z,8.47
2022-09-02T21:45:49.676Z,6.73
2022-09-02T21:48:32.243Z,4.23
2022-09-02T21:51:04.881Z,7.93
2022-09-02T21:53:31.320Z,5.53
2022-09-02T21:56:13.434Z,6.40
2022-09-02T21:58:45.021Z,8.00
2022-09-02T22:01:19.158Z,8.13
2022-09-02T22:03:48.290Z,6.07
2022-09-02T22:06:33.450Z,4.50
2022-09-02T22:09:02.973Z,5.20
2022-09-02T22:11:33.213Z,5.30
2022-09-02T22:14:03.616Z,7.03
2022-09-02T22:16:41.126Z,5.50
2022-09-02T22:19:10.931Z,6.63
2022-09-02T22:21:54.045Z,7.27
2022-09-02T22:24:28.556Z,5.87
2022-09-02T22:27:02.410Z,5.00
2022-09-02T22:29:49.296Z,6.33
2022-09-02T22:32:18.114Z,6.60
2022-09-02T22:35:03.052Z,7.53
2022-09-02T22:37:37.620Z,7.17
2022-09-02T22:40:07.514Z,6.70
2022-09-02T22:42:37.906Z,7.70
2022-09-02T22:45:28.704Z,6.87
2022-09-02T22:48:34.032Z,7.17
2022-09-02T22:51:22.132Z,6.87
2022-09-02T22:53:50.485Z,7.37
2022-09-02T22:56:33.347Z,8.43
2022-09-02T22:59:07.988Z,9.53
2022-09-02T23:01:42.033Z,9.33
2022-09-02T23:04:14.761Z,8.00
2022-09-02T23:06:41.283Z,7.63
2022-09-02T23:09:11.451Z,10.97
2022-09-02T23:11:56.971Z,10.03
2022-09-02T23:14:32.380Z,10.13
2022-09-02T23:16:59.605Z,7.60
2022-09-02T23:19:49.991Z,7.00
2022-09-02T23:22:19.626Z,10.37
2022-09-02T23:24:46.190Z,10.03
2022-09-02T23:27:23.032Z,7.53
2022-09-02T23:29:52.326Z,13.10
2022-09-02T23:32:46.466Z,7.00
2022-09-02T23:35:22.171Z,7.10
2022-09-02T23:38:00.548Z,6.20
2022-09-02T23:40:27.014Z,8.43
2022-09-02T23:42:55.268Z,7.47
2022-09-02T23:45:27.796Z,7.00
2022-09-02T23:48:06.289Z,5.47
2022-09-02T23:50:57.581Z,5.30
2022-09-02T23:53:26.096Z,2.43
2022-09-02T23:56:06.720Z,1.63
2022-09-02T23:58:59.528Z,1.50
