createdAt,value
2018-04-16T00:00:15.299Z,5.93
2018-04-16T00:02:42.742Z,5.50
2018-04-16T00:05:10.209Z,5.87
2018-04-16T00:07:37.658Z,6.00
2018-04-16T00:10:05.094Z,5.23
2018-04-16T00:12:33.317Z,4.77
2018-04-16T00:15:00.762Z,4.40
2018-04-16T00:17:28.211Z,4.57
2018-04-16T00:19:56.926Z,4.80
2018-04-16T00:22:24.369Z,4.40
2018-04-16T00:24:51.833Z,3.90
2018-04-16T00:27:19.603Z,3.60
2018-04-16T00:29:47.042Z,4.03
2018-04-16T00:32:20.283Z,6.10
2018-04-16T00:34:53.438Z,4.33
2018-04-16T00:37:26.526Z,4.27
2018-04-16T00:39:59.825Z,4.43
2018-04-16T00:42:33.039Z,4.60
2018-04-16T00:45:06.733Z,3.80
2018-04-16T00:47:39.874Z,4.80
2018-04-16T00:50:12.975Z,3.93
2018-04-16T00:52:46.181Z,5.07
2018-04-16T00:55:19.380Z,5.17
2018-04-16T00:57:52.513Z,5.13
2018-04-16T01:00:26.570Z,6.50
2018-04-16T01:02:59.833Z,5.57
2018-04-16T01:05:33.074Z,5.83
2018-04-16T01:08:06.086Z,6.77
2018-04-16T01:10:39.586Z,6.87
2018-04-16T01:13:12.721Z,7.70
2018-04-16T01:15:45.938Z,7.20
2018-04-16T01:18:19.002Z,7.43
2018-04-16T01:20:52.830Z,7.67
2018-04-16T01:23:26.062Z,8.23
2018-04-16T01:25:59.889Z,10.40
2018-04-16T01:28:32.969Z,7.30
2018-04-16T01:31:06.978Z,8.73
2018-04-16T01:33:40.809Z,9.00
2018-04-16T01:36:13.898Z,12.00
2018-04-16T01:38:46.987Z,11.07
2018-04-16T01:41:30.219Z,9.43
2018-04-16T01:44:03.242Z,10.40
2018-04-16T01:46:37.173Z,9.10
2018-04-16T01:49:11.062Z,9.87
2018-04-16T01:51:44.138Z,12.03
2018-04-16T01:54:17.346Z,10.77
2018-04-16T01:56:50.550Z,8.03
2018-04-16T01:59:23.786Z,6.70
2018-04-16T02:01:57.014Z,5.37
2018-04-16T02:04:41.242Z,6.73
2018-04-16T02:07:14.350Z,6.20
2018-04-16T02:09:47.395Z,9.53
2018-04-16T02:12:20.650Z,7.10
2018-04-16T02:14:54.021Z,6.20
2018-04-16T02:17:27.210Z,7.67
2018-04-16T02:20:00.609Z,8.33
2018-04-16T02:22:33.753Z,6.30
2018-04-16T02:25:06.946Z,5.93
2018-04-16T02:27:40.161Z,6.37
2018-04-16T02:30:13.275Z,6.50
2018-04-16T02:32:46.458Z,8.50
2018-04-16T02:35:19.737Z,6.70
2018-04-16T02:37:52.823Z,6.70
2018-04-16T02:40:25.942Z,5.97
2018-04-16T02:42:59.153Z,6.33
2018-04-16T02:45:32.430Z,6.90
2018-04-16T02:48:05.637Z,5.60
2018-04-16T02:50:38.931Z,8.00
2018-04-16T02:53:11.998Z,7.03
2018-04-16T02:55:45.178Z,6.27
2018-04-16T02:58:18.247Z,6.90
2018-04-16T03:00:51.261Z,6.50
2018-04-16T03:03:24.442Z,7.00
2018-04-16T03:05:57.650Z,8.10
2018-04-16T03:08:30.931Z,7.40
2018-04-16T03:11:04.658Z,7.17
2018-04-16T03:13:38.227Z,6.87
2018-04-16T03:16:11.245Z,6.47
2018-04-16T03:18:44.383Z,5.97
2018-04-16T03:21:17.483Z,7.03
2018-04-16T03:23:50.666Z,6.77
2018-04-16T03:26:23.838Z,5.63
2018-04-16T03:28:57.882Z,6.20
2018-04-16T03:31:30.958Z,6.13
2018-04-16T03:34:04.142Z,5.50
2018-04-16T03:36:37.202Z,4.90
2018-04-16T03:39:10.442Z,5.27
2018-04-16T03:41:50.511Z,4.53
2018-04-16T03:44:24.193Z,4.60
2018-04-16T03:46:57.410Z,4.80
2018-04-16T03:49:30.669Z,3.70
2018-04-16T03:52:13.671Z,6.80
2018-04-16T03:54:41.874Z,3.93
2018-04-16T03:57:09.322Z,3.73
2018-04-16T03:59:37.663Z,3.67
2018-04-16T04:02:04.999Z,3.80
2018-04-16T04:04:32.453Z,3.97
2018-04-16T04:07:00.309Z,5.00
2018-04-16T04:09:27.754Z,5.00
2018-04-16T04:11:55.199Z,5.50
2018-04-16T04:14:22.645Z,4.60
2018-04-16T04:16:50.123Z,5.13
2018-04-16T04:19:17.573Z,4.77
2018-04-16T04:21:45.078Z,6.50
2018-04-16T04:24:19.874Z,5.53
2018-04-16T04:26:59.089Z,4.80
2018-04-16T04:29:38.529Z,5.50
2018-04-16T04:32:05.974Z,6.20
2018-04-16T04:34:33.437Z,8.33
2018-04-16T04:37:01.725Z,6.13
2018-04-16T04:39:29.198Z,8.13
2018-04-16T04:41:56.654Z,5.87
2018-04-16T04:44:24.092Z,5.30
2018-04-16T04:46:51.530Z,5.13
2018-04-16T04:49:19.005Z,4.67
2018-04-16T04:51:46.438Z,4.83
2018-04-16T04:54:13.878Z,3.97
2018-04-16T04:56:42.091Z,4.20
2018-04-16T04:59:09.534Z,5.20
2018-04-16T05:01:37.006Z,5.00
2018-04-16T05:04:04.465Z,4.07
2018-04-16T05:06:32.523Z,6.77
2018-04-16T05:09:00.749Z,4.83
2018-04-16T05:11:28.337Z,5.90
2018-04-16T05:13:56.550Z,4.97
2018-04-16T05:16:24.334Z,5.80
2018-04-16T05:18:51.786Z,5.37
2018-04-16T05:21:19.238Z,4.97
2018-04-16T05:23:47.142Z,7.07
2018-04-16T05:26:14.576Z,5.80
2018-04-16T05:28:42.026Z,4.77
2018-04-16T05:31:09.470Z,4.67
2018-04-16T05:33:36.929Z,3.90
2018-04-16T05:36:04.371Z,4.30
2018-04-16T05:38:31.957Z,4.37
2018-04-16T05:40:59.394Z,4.40
2018-04-16T05:43:26.882Z,4.93
2018-04-16T05:45:54.344Z,3.70
2018-04-16T05:48:21.781Z,5.00
2018-04-16T05:50:49.222Z,6.20
2018-04-16T05:53:16.675Z,5.83
2018-04-16T05:55:44.114Z,5.57
2018-04-16T05:58:11.577Z,4.80
2018-04-16T06:00:39.030Z,7.30
2018-04-16T06:03:06.470Z,5.23
2018-04-16T06:05:34.699Z,7.00
2018-04-16T06:08:02.154Z,6.50
2018-04-16T06:10:29.610Z,5.67
2018-04-16T06:12:57.509Z,5.00
2018-04-16T06:15:24.949Z,4.50
2018-04-16T06:17:53.165Z,5.97
2018-04-16T06:20:20.925Z,5.30
2018-04-16T06:22:49.138Z,5.13
2018-04-16T06:25:16.582Z,5.53
2018-04-16T06:27:44.042Z,5.23
2018-04-16T06:30:11.487Z,4.47
2018-04-16T06:32:38.926Z,5.27
2018-04-16T06:35:07.142Z,5.70
2018-04-16T06:37:34.587Z,4.97
2018-04-16T06:40:02.042Z,5.00
2018-04-16T06:42:29.481Z,5.00
2018-04-16T06:44:56.968Z,5.07
2018-04-16T06:47:24.413Z,4.93
2018-04-16T06:49:51.857Z,5.03
2018-04-16T06:52:19.313Z,5.00
2018-04-16T06:54:46.760Z,5.07
2018-04-16T06:57:14.206Z,3.77
2018-04-16T06:59:42.448Z,4.10
2018-04-16T07:02:09.906Z,4.83
2018-04-16T07:04:37.356Z,3.87
2018-04-16T07:07:04.826Z,5.30
2018-04-16T07:09:32.265Z,3.93
2018-04-16T07:11:59.720Z,3.50
2018-04-16T07:14:27.539Z,4.23
2018-04-16T07:16:54.982Z,4.40
2018-04-16T07:19:23.194Z,5.10
2018-04-16T07:21:50.660Z,3.90
2018-04-16T07:24:18.142Z,3.37
2018-04-16T07:26:45.876Z,3.80
2018-04-16T07:29:13.310Z,4.07
2018-04-16T07:31:40.768Z,4.23
2018-04-16T07:34:08.206Z,3.70
2018-04-16T07:36:36.450Z,4.13
2018-04-16T07:39:03.895Z,3.50
2018-04-16T07:41:31.358Z,3.57
2018-04-16T07:43:58.805Z,3.00
2018-04-16T07:46:26.262Z,6.53
2018-04-16T07:48:53.701Z,2.70
2018-04-16T07:51:21.158Z,4.23
2018-04-16T07:53:48.638Z,2.40
2018-04-16T07:56:16.086Z,2.40
2018-04-16T07:58:43.552Z,3.07
2018-04-16T08:01:10.991Z,2.47
2018-04-16T08:03:38.434Z,3.60
2018-04-16T08:06:05.885Z,2.60
2018-04-16T08:08:33.340Z,2.70
2018-04-16T08:11:00.785Z,2.73
2018-04-16T08:13:29.013Z,2.67
2018-04-16T08:15:56.479Z,2.63
2018-04-16T08:18:23.913Z,3.50
2018-04-16T08:20:51.366Z,2.27
2018-04-16T08:23:18.821Z,3.07
2018-04-16T08:25:46.277Z,4.00
2018-04-16T08:28:13.717Z,3.00
2018-04-16T08:30:41.157Z,2.40
2018-04-16T08:33:09.377Z,2.70
2018-04-16T08:35:36.813Z,2.93
2018-04-16T08:38:04.274Z,2.27
2018-04-16T08:40:31.732Z,2.53
2018-04-16T08:42:59.166Z,3.90
2018-04-16T08:45:26.617Z,2.40
2018-04-16T08:47:54.832Z,2.67
2018-04-16T08:50:23.068Z,2.37
2018-04-16T08:52:51.289Z,3.47
2018-04-16T08:55:18.729Z,2.23
2018-04-16T08:57:46.189Z,3.23
2018-04-16T09:00:13.678Z,2.03
2018-04-16T09:02:41.134Z,2.10
2018-04-16T09:05:08.589Z,2.30
2018-04-16T09:07:36.026Z,2.77
2018-04-16T09:10:03.850Z,2.20
2018-04-16T09:12:32.065Z,2.70
2018-04-16T09:14:59.513Z,2.57
2018-04-16T09:17:27.030Z,2.20
2018-04-16T09:19:54.427Z,2.87
2018-04-16T09:22:21.894Z,2.57
2018-04-16T09:24:49.364Z,3.33
2018-04-16T09:27:16.809Z,3.93
2018-04-16T09:29:44.262Z,2.83
2018-04-16T09:32:11.708Z,2.90
2018-04-16T09:34:39.165Z,2.67
2018-04-16T09:37:06.606Z,3.43
2018-04-16T09:39:34.073Z,2.93
2018-04-16T09:42:01.500Z,2.90
2018-04-16T09:44:29.714Z,3.87
2018-04-16T09:46:57.151Z,3.70
2018-04-16T09:49:24.619Z,1.83
2018-04-16T09:51:52.081Z,1.63
2018-04-16T09:54:19.537Z,2.03
2018-04-16T09:56:46.985Z,1.70
2018-04-16T09:59:14.444Z,2.33
2018-04-16T10:01:41.886Z,2.80
2018-04-16T10:04:09.346Z,1.90
2018-04-16T10:06:36.794Z,2.00
2018-04-16T10:09:05.918Z,2.10
2018-04-16T10:11:33.375Z,2.10
2018-04-16T10:14:00.809Z,1.57
2018-04-16T10:16:28.477Z,1.37
2018-04-16T10:18:55.921Z,1.57
2018-04-16T10:21:24.129Z,1.80
2018-04-16T10:23:51.581Z,1.47
2018-04-16T10:26:19.041Z,1.80
2018-04-16T10:28:46.483Z,4.80
2018-04-16T10:31:13.941Z,1.30
2018-04-16T10:33:41.378Z,1.43
2018-04-16T10:36:09.607Z,1.47
2018-04-16T10:38:37.046Z,1.40
2018-04-16T10:41:04.543Z,1.17
2018-04-16T10:43:31.957Z,1.50
2018-04-16T10:45:59.415Z,1.10
2018-04-16T10:48:26.871Z,1.70
2018-04-16T10:50:54.324Z,1.27
2018-04-16T10:53:21.770Z,1.00
2018-04-16T10:55:49.239Z,1.13
2018-04-16T10:58:16.697Z,2.93
2018-04-16T11:00:44.162Z,1.20
2018-04-16T11:03:11.632Z,2.80
2018-04-16T11:05:39.072Z,1.07
2018-04-16T11:08:06.529Z,0.97
2018-04-16T11:10:33.976Z,2.20
2018-04-16T11:13:01.816Z,2.70
2018-04-16T11:15:29.228Z,1.17
2018-04-16T11:17:56.994Z,2.30
2018-04-16T11:20:24.438Z,0.90
2018-04-16T11:22:51.885Z,1.60
2018-04-16T11:25:19.342Z,0.80
2018-04-16T11:27:46.802Z,1.70
2018-04-16T11:30:14.269Z,0.87
2018-04-16T11:32:41.714Z,1.00
2018-04-16T11:35:09.167Z,1.13
2018-04-16T11:37:36.625Z,1.10
2018-04-16T11:40:04.069Z,1.10
2018-04-16T11:42:31.509Z,1.37
2018-04-16T11:44:59.722Z,1.20
2018-04-16T11:47:27.175Z,2.37
2018-04-16T11:49:54.628Z,2.20
2018-04-16T11:52:22.087Z,1.17
2018-04-16T11:54:49.542Z,0.70
2018-04-16T11:57:16.984Z,0.80
2018-04-16T11:59:44.430Z,2.57
2018-04-16T12:02:11.913Z,1.47
2018-04-16T12:04:39.942Z,1.50
2018-04-16T12:07:07.374Z,1.07
2018-04-16T12:09:34.829Z,1.30
2018-04-16T12:12:02.283Z,1.00
2018-04-16T12:14:29.742Z,2.00
2018-04-16T12:16:57.177Z,1.50
2018-04-16T12:19:24.629Z,1.20
2018-04-16T12:21:52.088Z,1.30
2018-04-16T12:24:19.538Z,2.50
2018-04-16T12:26:46.981Z,1.53
2018-04-16T12:29:14.429Z,1.37
2018-04-16T12:31:41.894Z,1.40
2018-04-16T12:34:09.649Z,2.53
2018-04-16T12:36:37.129Z,1.27
2018-04-16T12:39:05.451Z,2.03
2018-04-16T12:41:33.639Z,2.37
2018-04-16T12:44:02.704Z,1.23
2018-04-16T12:46:30.193Z,1.60
2018-04-16T12:48:58.395Z,1.53
2018-04-16T12:51:26.613Z,1.50
2018-04-16T12:53:54.877Z,2.07
2018-04-16T12:56:22.331Z,1.70
2018-04-16T12:58:49.782Z,0.87
2018-04-16T13:01:17.233Z,1.00
2018-04-16T13:03:44.688Z,1.63
2018-04-16T13:06:12.143Z,1.63
2018-04-16T13:08:39.620Z,0.90
2018-04-16T13:11:07.086Z,2.20
2018-04-16T13:13:34.533Z,1.80
2018-04-16T13:16:02.244Z,1.33
2018-04-16T13:18:30.467Z,0.80
2018-04-16T13:20:57.906Z,2.30
2018-04-16T13:23:25.353Z,1.60
2018-04-16T13:25:52.813Z,1.53
2018-04-16T13:28:20.722Z,1.73
2018-04-16T13:30:48.175Z,1.47
2018-04-16T13:33:15.610Z,2.07
2018-04-16T13:35:43.061Z,2.93
2018-04-16T13:38:10.512Z,1.50
2018-04-16T13:40:37.980Z,2.20
2018-04-16T13:43:05.447Z,0.80
2018-04-16T13:45:32.883Z,2.10
2018-04-16T13:48:00.337Z,1.37
2018-04-16T13:50:27.782Z,1.60
2018-04-16T13:52:55.223Z,3.23
2018-04-16T13:55:24.217Z,2.37
2018-04-16T13:57:52.421Z,1.87
2018-04-16T14:00:19.874Z,2.50
2018-04-16T14:02:47.365Z,1.50
2018-04-16T14:05:14.820Z,2.80
2018-04-16T14:07:42.348Z,2.33
2018-04-16T14:10:10.508Z,1.20
2018-04-16T14:12:37.951Z,1.23
2018-04-16T14:15:06.186Z,1.53
2018-04-16T14:17:33.631Z,1.10
2018-04-16T14:20:01.082Z,2.03
2018-04-16T14:22:28.534Z,1.10
2018-04-16T14:24:55.980Z,1.80
2018-04-16T14:27:23.415Z,1.63
2018-04-16T14:29:51.646Z,1.40
2018-04-16T14:32:19.100Z,2.60
2018-04-16T14:34:46.554Z,2.30
2018-04-16T14:37:13.995Z,2.07
2018-04-16T14:39:41.757Z,1.67
2018-04-16T14:42:09.198Z,1.90
2018-04-16T14:44:36.647Z,4.50
2018-04-16T14:47:04.566Z,1.37
2018-04-16T14:49:32.011Z,3.03
2018-04-16T14:51:59.458Z,1.50
2018-04-16T14:54:26.944Z,1.13
2018-04-16T14:56:54.392Z,1.17
2018-04-16T14:59:21.842Z,1.50
2018-04-16T15:01:49.290Z,1.63
2018-04-16T15:04:16.742Z,1.40
2018-04-16T15:06:44.204Z,2.70
2018-04-16T15:09:11.648Z,6.90
2018-04-16T15:11:39.102Z,3.23
2018-04-16T15:14:06.544Z,2.30
2018-04-16T15:16:33.997Z,4.10
2018-04-16T15:19:01.435Z,2.00
2018-04-16T15:21:29.654Z,1.87
2018-04-16T15:23:57.102Z,3.63
2018-04-16T15:26:24.566Z,2.80
2018-04-16T15:28:52.017Z,2.33
2018-04-16T15:31:19.474Z,3.07
2018-04-16T15:33:47.378Z,2.10
2018-04-16T15:36:14.827Z,1.37
2018-04-16T15:38:42.293Z,1.40
2018-04-16T15:41:10.258Z,2.77
2018-04-16T15:43:37.716Z,1.50
2018-04-16T15:46:05.158Z,1.63
2018-04-16T15:48:32.607Z,2.30
2018-04-16T15:51:00.072Z,2.40
2018-04-16T15:53:27.509Z,3.23
2018-04-16T15:55:54.960Z,1.77
2018-04-16T15:58:22.406Z,2.23
2018-04-16T16:00:49.982Z,2.00
2018-04-16T16:03:17.419Z,1.23
2018-04-16T16:05:44.858Z,1.50
2018-04-16T16:08:13.082Z,1.60
2018-04-16T16:10:40.529Z,2.97
2018-04-16T16:13:07.983Z,1.83
2018-04-16T16:15:35.444Z,1.73
2018-04-16T16:18:03.526Z,2.63
2018-04-16T16:20:30.975Z,2.40
2018-04-16T16:22:58.425Z,2.13
2018-04-16T16:25:25.861Z,1.80
2018-04-16T16:27:53.326Z,2.47
2018-04-16T16:30:20.781Z,2.03
2018-04-16T16:32:48.233Z,6.43
2018-04-16T16:35:15.673Z,4.43
2018-04-16T16:37:43.886Z,2.10
2018-04-16T16:40:11.352Z,2.10
2018-04-16T16:42:38.799Z,3.40
2018-04-16T16:45:06.251Z,2.80
2018-04-16T16:47:33.725Z,1.60
2018-04-16T16:50:02.737Z,3.77
2018-04-16T16:52:30.171Z,1.70
2018-04-16T16:54:58.178Z,3.33
2018-04-16T16:57:25.633Z,2.33
2018-04-16T16:59:53.066Z,2.00
2018-04-16T17:02:20.546Z,2.20
2018-04-16T17:04:47.979Z,5.43
2018-04-16T17:07:15.438Z,1.60
2018-04-16T17:09:42.881Z,4.90
2018-04-16T17:12:10.325Z,2.30
2018-04-16T17:14:37.791Z,1.67
2018-04-16T17:17:05.226Z,3.10
2018-04-16T17:19:32.698Z,1.60
2018-04-16T17:22:00.146Z,5.73
2018-04-16T17:24:27.598Z,2.90
2018-04-16T17:26:55.058Z,4.83
2018-04-16T17:29:22.501Z,3.00
2018-04-16T17:31:49.958Z,2.47
2018-04-16T17:34:18.161Z,3.00
2018-04-16T17:36:45.958Z,2.93
2018-04-16T17:39:13.401Z,2.60
2018-04-16T17:41:40.861Z,2.20
2018-04-16T17:44:08.315Z,4.50
2018-04-16T17:46:35.774Z,2.30
2018-04-16T17:49:03.222Z,3.00
2018-04-16T17:51:30.663Z,3.10
2018-04-16T17:53:58.118Z,2.00
2018-04-16T17:56:25.562Z,1.97
2018-04-16T17:58:53.009Z,1.87
2018-04-16T18:01:20.454Z,3.40
2018-04-16T18:03:48.670Z,3.57
2018-04-16T18:06:16.123Z,4.63
2018-04-16T18:08:43.578Z,4.30
2018-04-16T18:11:11.021Z,3.07
2018-04-16T18:13:39.117Z,2.80
2018-04-16T18:16:06.562Z,5.03
2018-04-16T18:18:34.015Z,4.10
2018-04-16T18:21:01.462Z,2.73
2018-04-16T18:23:28.961Z,3.00
2018-04-16T18:25:56.408Z,3.50
2018-04-16T18:28:23.867Z,2.43
2018-04-16T18:30:51.309Z,3.30
2018-04-16T18:33:18.766Z,2.40
2018-04-16T18:35:46.205Z,3.00
2018-04-16T18:38:13.654Z,4.80
2018-04-16T18:40:41.112Z,4.00
2018-04-16T18:43:09.317Z,3.20
2018-04-16T18:45:36.784Z,7.23
2018-04-16T18:48:04.237Z,3.30
2018-04-16T18:50:31.678Z,3.20
2018-04-16T18:52:59.262Z,5.53
2018-04-16T18:55:26.726Z,4.40
2018-04-16T18:57:54.165Z,4.47
2018-04-16T19:00:28.567Z,5.03
2018-04-16T19:02:56.057Z,2.67
2018-04-16T19:05:24.279Z,3.50
2018-04-16T19:07:52.481Z,5.30
2018-04-16T19:10:19.938Z,3.90
2018-04-16T19:12:47.407Z,5.07
2018-04-16T19:15:14.834Z,3.43
2018-04-16T19:17:47.905Z,3.83
2018-04-16T19:20:22.677Z,3.80
2018-04-16T19:22:50.125Z,4.27
2018-04-16T19:25:17.586Z,4.27
2018-04-16T19:27:50.761Z,3.40
2018-04-16T19:30:18.214Z,4.03
2018-04-16T19:32:51.354Z,3.53
2018-04-16T19:35:18.810Z,4.30
2018-04-16T19:37:46.252Z,3.60
2018-04-16T19:40:13.731Z,4.63
2018-04-16T19:42:41.176Z,6.97
2018-04-16T19:45:08.629Z,4.00
2018-04-16T19:47:36.089Z,4.23
2018-04-16T19:50:07.153Z,4.10
2018-04-16T19:52:34.602Z,4.00
2018-04-16T19:55:02.042Z,4.60
2018-04-16T19:57:35.126Z,3.93
2018-04-16T20:00:02.604Z,3.90
2018-04-16T20:02:35.881Z,4.57
2018-04-16T20:05:03.340Z,4.80
2018-04-16T20:07:31.557Z,7.43
2018-04-16T20:09:59.774Z,5.00
2018-04-16T20:12:27.252Z,7.30
2018-04-16T20:14:54.689Z,5.03
2018-04-16T20:17:22.134Z,8.93
2018-04-16T20:19:49.590Z,8.67
2018-04-16T20:22:17.030Z,4.70
2018-04-16T20:24:44.490Z,5.17
2018-04-16T20:27:11.947Z,4.63
2018-04-16T20:29:39.394Z,4.07
2018-04-16T20:32:06.838Z,5.83
2018-04-16T20:34:35.377Z,4.43
2018-04-16T20:37:02.846Z,6.03
2018-04-16T20:39:30.291Z,5.33
2018-04-16T20:41:57.741Z,4.13
2018-04-16T20:44:25.198Z,4.97
2018-04-16T20:46:52.650Z,5.20
2018-04-16T20:49:20.099Z,5.30
2018-04-16T20:51:47.549Z,7.20
2018-04-16T20:54:15.009Z,5.97
2018-04-16T20:56:42.461Z,5.70
2018-04-16T20:59:09.898Z,8.27
2018-04-16T21:01:38.119Z,9.43
2018-04-16T21:04:05.554Z,5.00
2018-04-16T21:06:33.007Z,4.80
2018-04-16T21:09:01.830Z,6.93
2018-04-16T21:11:29.274Z,8.23
2018-04-16T21:13:56.726Z,6.40
2018-04-16T21:16:24.302Z,5.00
2018-04-16T21:18:51.741Z,5.80
2018-04-16T21:21:19.179Z,5.73
2018-04-16T21:23:46.640Z,7.47
2018-04-16T21:26:14.104Z,5.67
2018-04-16T21:28:41.553Z,5.83
2018-04-16T21:31:08.993Z,4.47
2018-04-16T21:33:36.471Z,5.23
2018-04-16T21:36:03.909Z,8.70
2018-04-16T21:38:31.364Z,7.70
2018-04-16T21:40:59.633Z,9.67
2018-04-16T21:43:27.037Z,4.93
2018-04-16T21:45:54.809Z,6.80
2018-04-16T21:48:22.519Z,5.33
2018-04-16T21:50:50.734Z,6.70
2018-04-16T21:53:18.193Z,6.43
2018-04-16T21:55:46.024Z,5.13
2018-04-16T21:58:14.221Z,6.13
2018-04-16T22:00:41.667Z,10.63
2018-04-16T22:03:09.172Z,7.27
2018-04-16T22:05:36.576Z,8.27
2018-04-16T22:08:04.030Z,9.20
2018-04-16T22:10:31.482Z,8.43
2018-04-16T22:12:58.926Z,7.27
2018-04-16T22:15:27.165Z,6.90
2018-04-16T22:17:54.602Z,13.03
2018-04-16T22:20:22.062Z,8.60
2018-04-16T22:22:49.522Z,7.30
2018-04-16T22:25:17.191Z,11.33
2018-04-16T22:27:44.620Z,5.70
2018-04-16T22:30:12.075Z,6.77
2018-04-16T22:32:39.534Z,5.10
2018-04-16T22:35:06.991Z,7.60
2018-04-16T22:37:34.457Z,7.00
2018-04-16T22:40:01.885Z,7.43
2018-04-16T22:42:29.333Z,5.40
2018-04-16T22:44:57.551Z,5.73
2018-04-16T22:47:24.994Z,6.37
2018-04-16T22:49:52.450Z,5.40
2018-04-16T22:52:19.897Z,7.30
2018-04-16T22:54:47.349Z,6.53
2018-04-16T22:57:14.790Z,5.70
2018-04-16T22:59:42.996Z,6.30
2018-04-16T23:02:10.449Z,8.60
2018-04-16T23:24:39.718Z,7.73
2018-04-16T23:27:07.205Z,7.87
2018-04-16T23:29:34.626Z,8.60
2018-04-16T23:32:02.077Z,10.57
2018-04-16T23:34:29.541Z,8.90
2018-04-16T23:36:57.417Z,13.50
2018-04-16T23:39:24.886Z,9.30
2018-04-16T23:41:52.317Z,8.97
2018-04-16T23:44:19.778Z,11.43
2018-04-16T23:46:47.254Z,12.57
2018-04-16T23:49:14.701Z,9.50
2018-04-16T23:51:42.153Z,9.23
2018-04-16T23:54:09.609Z,14.13
2018-04-16T23:56:37.275Z,14.23
2018-04-16T23:59:05.443Z,16.53
