createdAt,value
2019-05-11T00:01:01.019Z,27.95
2019-05-11T00:03:33.844Z,25.35
2019-05-11T00:06:08.521Z,26.02
2019-05-11T00:08:48.831Z,23.67
2019-05-11T00:11:25.452Z,26.27
2019-05-11T00:13:58.811Z,23.92
2019-05-11T00:16:31.880Z,32.33
2019-05-11T00:19:03.185Z,23.45
2019-05-11T00:21:34.880Z,21.85
2019-05-11T00:24:09.865Z,24.20
2019-05-11T00:26:42.035Z,22.48
2019-05-11T00:29:15.457Z,24.25
2019-05-11T00:31:48.618Z,23.90
2019-05-11T00:34:20.177Z,31.90
2019-05-11T00:39:24.341Z,22.70
2019-05-11T00:41:57.929Z,20.90
2019-05-11T00:44:29.440Z,21.30
2019-05-11T00:49:32.148Z,21.15
2019-05-11T00:52:04.795Z,21.17
2019-05-11T00:54:38.412Z,21.68
2019-05-11T00:57:11.142Z,20.57
2019-05-11T00:59:43.521Z,22.82
2019-05-11T01:02:16.058Z,21.42
2019-05-11T01:04:48.633Z,19.85
2019-05-11T01:07:20.722Z,18.42
2019-05-11T01:09:53.565Z,18.95
2019-05-11T01:12:29.292Z,19.20
2019-05-11T01:15:01.504Z,19.75
2019-05-11T01:17:33.997Z,19.25
2019-05-11T01:20:06.965Z,19.37
2019-05-11T01:22:38.508Z,20.35
2019-05-11T01:25:11.615Z,19.12
2019-05-11T01:27:44.545Z,19.25
2019-05-11T01:30:17.434Z,18.98
2019-05-11T01:32:50.352Z,19.55
2019-05-11T01:35:22.736Z,20.60
2019-05-11T01:37:55.079Z,18.60
2019-05-11T01:40:28.297Z,18.32
2019-05-11T01:43:00.627Z,19.62
2019-05-11T01:45:32.114Z,18.45
2019-05-11T01:50:34.324Z,18.00
2019-05-11T01:53:06.452Z,18.52
2019-05-11T01:55:38.762Z,19.73
2019-05-11T01:58:11.351Z,20.50
2019-05-11T02:00:43.733Z,18.87
2019-05-11T02:03:19.231Z,19.17
2019-05-11T02:05:51.861Z,18.90
2019-05-11T02:08:24.837Z,19.40
2019-05-11T02:11:13.731Z,20.27
2019-05-11T02:13:31.361Z,19.12
2019-05-11T02:16:03.252Z,18.25
2019-05-11T02:18:36.930Z,19.37
2019-05-11T02:21:10.127Z,18.70
2019-05-11T02:23:43.097Z,18.37
2019-05-11T02:26:18.450Z,18.02
2019-05-11T02:28:50.345Z,18.00
2019-05-11T02:31:22.301Z,19.12
2019-05-11T02:33:56.157Z,20.23
2019-05-11T02:36:28.636Z,18.92
2019-05-11T02:39:01.304Z,18.10
2019-05-11T02:41:36.938Z,18.27
2019-05-11T02:44:08.585Z,19.80
2019-05-11T02:46:41.142Z,20.08
2019-05-11T02:49:13.321Z,20.43
2019-05-11T02:51:45.943Z,18.60
2019-05-11T02:54:18.843Z,21.33
2019-05-11T02:56:51.744Z,21.23
2019-05-11T02:59:29.473Z,20.50
2019-05-11T03:01:59.413Z,18.52
2019-05-11T03:04:34.894Z,17.85
2019-05-11T03:07:08.051Z,20.32
2019-05-11T03:09:41.120Z,20.50
2019-05-11T03:12:14.092Z,19.15
2019-05-11T03:14:46.337Z,19.92
2019-05-11T03:17:20.663Z,19.00
2019-05-11T03:19:52.537Z,18.52
2019-05-11T03:22:25.736Z,20.92
2019-05-11T03:24:57.760Z,19.87
2019-05-11T03:27:29.951Z,19.98
2019-05-11T03:30:02.458Z,20.77
2019-05-11T03:32:35.250Z,19.20
2019-05-11T03:35:08.871Z,18.95
2019-05-11T03:37:42.527Z,18.70
2019-05-11T03:40:15.431Z,19.60
2019-05-11T03:42:48.087Z,18.95
2019-05-11T03:45:20.290Z,20.23
2019-05-11T03:47:52.683Z,20.48
2019-05-11T03:50:28.321Z,19.12
2019-05-11T03:53:01.321Z,17.75
2019-05-11T03:55:34.251Z,20.10
2019-05-11T03:58:06.735Z,20.25
2019-05-11T04:00:39.649Z,20.00
2019-05-11T04:03:11.952Z,20.43
2019-05-11T04:05:48.069Z,19.62
2019-05-11T04:08:20.741Z,20.68
2019-05-11T04:10:53.797Z,20.02
2019-05-11T04:13:26.254Z,20.57
2019-05-11T04:15:58.971Z,21.17
2019-05-11T04:18:31.695Z,20.48
2019-05-11T04:21:05.197Z,20.10
2019-05-11T04:23:37.232Z,22.17
2019-05-11T04:26:09.866Z,20.60
2019-05-11T04:28:42.282Z,21.45
2019-05-11T04:31:14.830Z,21.20
2019-05-11T04:33:50.383Z,20.57
2019-05-11T04:36:22.616Z,20.92
2019-05-11T04:38:54.141Z,20.43
2019-05-11T04:43:56.583Z,20.57
2019-05-11T04:46:28.373Z,20.15
2019-05-11T04:49:04.983Z,18.27
2019-05-11T04:51:39.148Z,19.20
2019-05-11T04:54:11.825Z,20.70
2019-05-11T04:56:44.772Z,19.62
2019-05-11T04:59:17.439Z,19.50
2019-05-11T05:01:49.159Z,20.10
2019-05-11T05:04:22.370Z,19.45
2019-05-11T05:06:59.747Z,20.20
2019-05-11T05:09:28.174Z,20.00
2019-05-11T05:12:00.246Z,21.50
2019-05-11T05:14:32.935Z,20.00
2019-05-11T05:17:05.689Z,19.45
2019-05-11T05:19:38.622Z,19.32
2019-05-11T05:22:11.254Z,20.82
2019-05-11T05:24:44.235Z,20.15
2019-05-11T05:27:16.386Z,18.12
2019-05-11T05:29:49.188Z,20.48
2019-05-11T05:32:21.328Z,20.88
2019-05-11T05:34:54.288Z,21.00
2019-05-11T05:37:26.348Z,20.85
2019-05-11T05:39:58.657Z,20.27
2019-05-11T05:42:30.910Z,20.95
2019-05-11T05:45:03.691Z,20.92
2019-05-11T05:47:38.183Z,20.32
2019-05-11T05:50:11.172Z,20.20
2019-05-11T05:52:44.036Z,18.73
2019-05-11T05:55:16.750Z,19.77
2019-05-11T05:57:49.075Z,19.92
2019-05-11T06:00:21.765Z,20.10
2019-05-11T06:02:53.887Z,18.95
2019-05-11T06:05:26.273Z,18.90
2019-05-11T06:07:59.050Z,19.07
2019-05-11T06:10:31.906Z,18.98
2019-05-11T06:13:06.794Z,18.95
2019-05-11T06:15:39.203Z,20.90
2019-05-11T06:18:11.718Z,18.80
2019-05-11T06:20:44.374Z,19.48
2019-05-11T06:23:17.336Z,19.55
2019-05-11T06:25:50.028Z,20.15
2019-05-11T06:28:26.207Z,18.52
2019-05-11T06:30:58.820Z,19.32
2019-05-11T06:33:31.135Z,17.40
2019-05-11T06:36:03.776Z,19.70
2019-05-11T06:38:36.857Z,19.40
2019-05-11T06:41:12.823Z,19.40
2019-05-11T06:44:00.676Z,18.85
2019-05-11T06:46:18.894Z,18.45
2019-05-11T06:48:51.804Z,19.77
2019-05-11T06:51:28.013Z,19.25
2019-05-11T06:54:00.575Z,18.55
2019-05-11T06:56:32.930Z,18.32
2019-05-11T06:59:05.778Z,19.12
2019-05-11T07:01:38.395Z,19.32
2019-05-11T07:04:11.375Z,19.50
2019-05-11T07:06:43.634Z,19.62
2019-05-11T07:09:16.010Z,20.48
2019-05-11T07:11:48.873Z,17.50
2019-05-11T07:14:21.634Z,25.00
2019-05-11T07:16:58.006Z,25.70
2019-05-11T07:19:30.798Z,23.45
2019-05-11T07:22:04.400Z,23.02
2019-05-11T07:24:37.815Z,21.75
2019-05-11T07:27:09.948Z,20.00
2019-05-11T07:29:43.604Z,20.20
2019-05-11T07:32:23.056Z,20.40
2019-05-11T07:34:50.479Z,18.73
2019-05-11T07:37:24.447Z,19.25
2019-05-11T07:39:58.068Z,18.70
2019-05-11T07:42:31.129Z,19.52
2019-05-11T07:45:04.799Z,19.70
2019-05-11T07:47:38.068Z,19.70
2019-05-11T07:50:12.691Z,19.85
2019-05-11T07:52:45.555Z,20.08
2019-05-11T07:55:21.327Z,20.05
2019-05-11T07:57:53.490Z,19.92
2019-05-11T08:00:28.051Z,20.70
2019-05-11T08:03:01.301Z,19.60
2019-05-11T08:05:34.920Z,20.60
2019-05-11T08:08:08.690Z,19.67
2019-05-11T08:10:41.675Z,20.82
2019-05-11T09:01:21.130Z,20.72
2019-05-11T09:03:53.630Z,19.15
2019-05-11T09:06:28.292Z,18.32
2019-05-11T09:09:00.158Z,18.32
2019-05-11T09:11:32.519Z,18.27
2019-05-11T09:14:04.884Z,19.57
2019-05-11T09:16:41.833Z,19.98
2019-05-11T09:19:13.917Z,19.37
2019-05-11T09:21:48.233Z,19.95
2019-05-11T09:24:20.406Z,18.73
2019-05-11T09:26:54.139Z,19.02
2019-05-11T09:29:28.209Z,19.07
2019-05-11T09:32:01.142Z,18.23
2019-05-11T09:34:33.335Z,17.85
2019-05-11T09:37:07.774Z,17.27
2019-05-11T09:39:42.279Z,18.15
2019-05-11T09:42:14.362Z,18.40
2019-05-11T09:44:50.924Z,18.02
2019-05-11T09:47:23.808Z,20.48
2019-05-11T09:49:58.295Z,18.67
2019-05-11T09:52:32.609Z,19.80
2019-05-11T09:55:09.098Z,18.02
2019-05-11T09:57:42.188Z,17.15
2019-05-11T10:00:15.009Z,18.02
2019-05-11T10:02:48.773Z,25.62
2019-05-11T10:05:21.410Z,19.87
2019-05-11T10:07:54.653Z,20.85
2019-05-11T10:10:28.943Z,19.65
2019-05-11T10:13:01.374Z,19.82
2019-05-11T10:15:33.711Z,19.32
2019-05-11T10:18:08.697Z,19.87
2019-05-11T10:20:41.361Z,19.48
2019-05-11T10:23:14.437Z,20.02
2019-05-11T10:25:48.088Z,19.98
2019-05-11T10:28:21.479Z,20.85
2019-05-11T10:30:53.981Z,19.67
2019-05-11T10:33:28.127Z,20.48
2019-05-11T10:36:03.393Z,20.10
2019-05-11T10:38:38.053Z,22.30
2019-05-11T10:41:11.098Z,19.32
2019-05-11T10:43:48.866Z,21.70
2019-05-11T10:46:23.574Z,19.92
2019-05-11T10:48:54.987Z,20.80
2019-05-11T10:51:28.794Z,20.17
2019-05-11T10:54:00.825Z,21.05
2019-05-11T10:56:33.297Z,19.98
2019-05-11T10:59:07.858Z,19.30
2019-05-11T11:01:39.517Z,18.20
2019-05-11T11:04:11.725Z,18.48
2019-05-11T11:06:44.489Z,18.42
2019-05-11T11:09:17.867Z,18.82
2019-05-11T11:11:50.146Z,18.60
2019-05-11T11:14:23.353Z,17.67
2019-05-11T11:16:58.147Z,17.80
2019-05-11T11:19:29.575Z,17.77
2019-05-11T11:22:30.272Z,17.20
2019-05-11T11:24:39.010Z,18.45
2019-05-11T11:27:11.098Z,16.82
2019-05-11T11:29:44.286Z,16.87
2019-05-11T11:32:18.236Z,17.52
2019-05-11T11:34:50.240Z,17.70
2019-05-11T11:40:08.396Z,19.13
2019-05-11T11:42:41.860Z,17.62
2019-05-11T11:45:14.612Z,18.17
2019-05-11T11:47:49.316Z,18.10
2019-05-11T11:50:21.235Z,18.07
2019-05-11T11:52:54.703Z,17.60
2019-05-11T11:55:28.990Z,17.85
2019-05-11T11:58:01.060Z,16.65
2019-05-11T12:00:33.114Z,16.65
2019-05-11T12:03:07.852Z,16.10
2019-05-11T12:05:39.738Z,16.65
2019-05-11T12:08:15.417Z,16.15
2019-05-11T12:10:48.517Z,17.10
2019-05-11T12:13:21.051Z,15.83
2019-05-11T12:16:02.613Z,17.62
2019-05-11T12:18:38.195Z,18.17
2019-05-11T12:21:10.114Z,19.07
2019-05-11T12:23:42.726Z,19.67
2019-05-11T12:26:15.045Z,19.27
2019-05-11T12:28:49.048Z,19.40
2019-05-11T12:31:20.656Z,20.08
2019-05-11T12:33:52.466Z,21.33
2019-05-11T12:36:25.295Z,19.80
2019-05-11T12:38:58.034Z,19.45
2019-05-11T12:41:30.847Z,19.27
2019-05-11T12:44:03.491Z,18.62
2019-05-11T12:46:39.393Z,19.32
2019-05-11T12:49:10.979Z,19.30
2019-05-11T12:51:43.148Z,19.15
2019-05-11T12:54:14.719Z,17.95
2019-05-11T12:56:48.995Z,19.10
2019-05-11T12:59:21.060Z,19.30
2019-05-11T13:01:53.241Z,19.27
2019-05-11T13:04:28.207Z,19.23
2019-05-11T13:07:00.667Z,21.45
2019-05-11T13:09:33.118Z,21.05
2019-05-11T13:12:05.513Z,19.32
2019-05-11T13:14:38.225Z,17.95
2019-05-11T13:17:13.239Z,19.02
2019-05-11T13:19:49.581Z,17.87
2019-05-11T13:22:21.889Z,18.48
2019-05-11T13:24:54.547Z,19.05
2019-05-11T13:27:28.357Z,18.32
2019-05-11T13:30:00.615Z,18.77
2019-05-11T13:32:32.375Z,18.30
2019-05-11T13:37:38.691Z,18.25
2019-05-11T13:40:15.685Z,17.55
2019-05-11T13:42:49.018Z,17.82
2019-05-11T13:45:21.290Z,18.52
2019-05-11T13:47:58.469Z,18.40
2019-05-11T13:50:29.610Z,18.00
2019-05-11T13:53:02.421Z,17.27
2019-05-11T13:55:35.020Z,17.50
2019-05-11T13:58:08.356Z,18.42
2019-05-11T14:00:40.951Z,18.02
2019-05-11T14:03:14.066Z,18.15
2019-05-11T14:05:48.328Z,19.07
2019-05-11T14:08:19.951Z,18.50
2019-05-11T14:10:52.941Z,18.52
2019-05-11T14:13:25.298Z,18.42
2019-05-11T14:15:58.660Z,18.35
2019-05-11T14:18:31.698Z,19.10
2019-05-11T14:21:04.181Z,16.97
2019-05-11T14:23:38.783Z,17.55
2019-05-11T14:26:11.371Z,18.75
2019-05-11T14:28:43.217Z,18.17
2019-05-11T14:31:15.593Z,17.30
2019-05-11T14:33:48.848Z,18.77
2019-05-11T14:36:21.572Z,18.32
2019-05-11T14:38:57.703Z,18.10
2019-05-11T14:41:29.869Z,18.60
2019-05-11T14:44:04.555Z,18.70
2019-05-11T14:46:39.886Z,19.55
2019-05-11T14:49:11.777Z,18.37
2019-05-11T14:51:45.112Z,19.85
2019-05-11T14:54:18.845Z,18.23
2019-05-11T14:56:50.799Z,18.60
2019-05-11T14:59:23.143Z,18.00
2019-05-11T15:01:55.299Z,18.90
2019-05-11T15:04:28.639Z,18.73
2019-05-11T15:07:01.542Z,19.05
2019-05-11T15:09:34.174Z,18.73
2019-05-11T15:12:08.557Z,18.65
2019-05-11T15:14:43.527Z,17.87
2019-05-11T15:17:15.867Z,17.82
2019-05-11T15:19:48.846Z,18.32
2019-05-11T15:22:21.769Z,18.42
2019-05-11T15:24:58.798Z,18.12
2019-05-11T15:27:30.933Z,18.45
2019-05-11T15:30:07.872Z,18.25
2019-05-11T15:32:40.034Z,18.00
2019-05-11T15:35:13.519Z,18.23
2019-05-11T15:37:47.938Z,17.37
2019-05-11T15:40:24.123Z,18.12
2019-05-11T15:42:59.970Z,17.85
2019-05-11T15:45:32.714Z,16.65
2019-05-11T15:48:58.541Z,14.47
2019-05-11T15:51:20.093Z,16.00
2019-05-11T15:53:58.709Z,14.38
2019-05-11T15:56:38.323Z,14.90
2019-05-11T15:59:12.232Z,14.35
2019-05-11T16:01:45.730Z,14.85
2019-05-11T16:04:27.955Z,14.58
2019-05-11T16:07:08.363Z,14.95
2019-05-11T16:09:45.920Z,14.55
2019-05-11T16:12:20.684Z,14.35
2019-05-11T16:14:52.924Z,15.60
2019-05-11T16:17:25.285Z,14.90
2019-05-11T16:19:58.534Z,14.70
2019-05-11T16:22:31.173Z,15.38
2019-05-11T16:25:03.767Z,13.85
2019-05-11T16:30:34.106Z,14.55
2019-05-11T16:33:08.719Z,15.53
2019-05-11T16:35:42.032Z,13.93
2019-05-11T16:38:23.082Z,14.83
2019-05-11T16:40:58.321Z,15.20
2019-05-11T16:43:30.258Z,15.40
2019-05-11T16:46:09.050Z,14.45
2019-05-11T16:48:41.903Z,15.85
2019-05-11T16:51:17.751Z,16.17
2019-05-11T16:53:50.196Z,15.93
2019-05-11T16:56:24.077Z,13.70
2019-05-11T16:58:58.928Z,14.53
2019-05-11T17:01:32.425Z,15.53
2019-05-11T17:04:05.574Z,14.50
2019-05-11T17:06:38.790Z,15.18
2019-05-11T17:09:11.660Z,14.10
2019-05-11T17:11:51.293Z,15.68
2019-05-11T17:14:28.176Z,14.80
2019-05-11T17:17:01.391Z,14.30
2019-05-11T17:19:43.729Z,14.95
2019-05-11T17:22:11.171Z,15.68
2019-05-11T17:24:43.691Z,15.23
2019-05-11T17:27:17.826Z,14.55
2019-05-11T17:29:59.117Z,14.00
2019-05-11T17:32:30.839Z,14.63
2019-05-11T17:35:02.889Z,14.43
2019-05-11T17:37:37.872Z,15.50
2019-05-11T17:40:10.830Z,13.50
2019-05-11T17:42:43.572Z,15.08
2019-05-11T17:45:19.049Z,15.43
2019-05-11T17:47:51.018Z,14.40
2019-05-11T17:50:23.645Z,15.28
2019-05-11T17:52:56.438Z,14.00
2019-05-11T17:55:29.500Z,15.55
2019-05-11T17:58:02.589Z,15.23
2019-05-11T18:00:34.704Z,15.80
2019-05-11T18:03:11.014Z,14.45
2019-05-11T18:05:45.201Z,14.93
2019-05-11T18:08:19.097Z,14.05
2019-05-11T18:10:52.336Z,15.32
2019-05-11T18:13:27.722Z,14.45
2019-05-11T18:16:00.028Z,14.38
2019-05-11T18:18:33.398Z,15.23
2019-05-11T18:21:10.357Z,14.23
2019-05-11T18:23:48.017Z,14.58
2019-05-11T18:26:28.617Z,14.75
2019-05-11T18:29:02.374Z,15.18
2019-05-11T18:31:42.909Z,15.13
2019-05-11T18:34:23.107Z,13.40
2019-05-11T18:37:02.951Z,14.60
2019-05-11T18:39:35.408Z,14.25
2019-05-11T18:42:08.843Z,15.68
2019-05-11T18:44:41.745Z,13.88
2019-05-11T18:47:13.860Z,15.38
2019-05-11T18:49:48.472Z,13.68
2019-05-11T18:52:20.965Z,14.73
2019-05-11T18:54:57.914Z,15.45
2019-05-11T18:57:31.955Z,16.90
2019-05-11T19:00:05.117Z,15.75
2019-05-11T19:02:45.188Z,13.68
2019-05-11T19:05:18.055Z,15.30
2019-05-11T19:07:58.451Z,15.13
2019-05-11T19:10:31.085Z,16.45
2019-05-11T19:13:09.367Z,15.85
2019-05-11T19:15:43.425Z,15.90
2019-05-11T19:18:17.921Z,17.27
2019-05-11T19:20:50.656Z,15.70
2019-05-11T19:23:23.753Z,16.07
2019-05-11T19:25:57.876Z,16.93
2019-05-11T19:28:30.655Z,15.43
2019-05-11T19:31:11.148Z,17.92
2019-05-11T19:36:17.401Z,17.77
2019-05-11T19:38:50.386Z,18.82
2019-05-11T19:41:23.365Z,18.60
2019-05-11T19:43:57.734Z,19.42
2019-05-11T19:46:42.836Z,19.12
2019-05-11T19:49:15.849Z,19.98
2019-05-11T19:51:48.837Z,18.12
2019-05-11T19:54:21.458Z,17.62
2019-05-11T19:56:53.731Z,18.67
2019-05-11T19:59:28.001Z,19.20
2019-05-11T20:02:05.280Z,20.60
2019-05-11T20:04:45.199Z,18.73
2019-05-11T20:07:18.464Z,20.60
2019-05-11T20:09:51.818Z,18.75
2019-05-11T20:12:31.939Z,19.45
2019-05-11T20:15:08.088Z,21.05
2019-05-11T20:17:40.088Z,20.55
2019-05-11T20:20:13.023Z,19.98
2019-05-11T20:22:47.957Z,19.85
2019-05-11T20:25:19.477Z,19.80
2019-05-11T20:27:58.949Z,21.20
2019-05-11T20:30:38.372Z,19.05
2019-05-11T20:33:12.569Z,21.17
2019-05-11T20:35:48.827Z,20.15
2019-05-11T20:38:21.262Z,20.17
2019-05-11T20:40:53.889Z,20.27
2019-05-11T20:43:28.102Z,18.45
2019-05-11T20:46:04.036Z,18.90
2019-05-11T20:48:38.247Z,19.30
2019-05-11T20:51:10.312Z,20.45
2019-05-11T20:53:46.210Z,18.65
2019-05-11T20:56:17.991Z,19.17
2019-05-11T20:58:52.212Z,19.55
2019-05-11T21:01:28.652Z,19.52
2019-05-11T21:04:08.834Z,18.65
2019-05-11T21:06:48.764Z,19.05
2019-05-11T21:09:21.137Z,19.90
2019-05-11T21:11:54.077Z,18.95
2019-05-11T21:14:34.218Z,18.57
2019-05-11T21:17:09.025Z,18.05
2019-05-11T21:19:58.073Z,18.82
2019-05-11T21:22:30.922Z,19.52
2019-05-11T21:25:05.070Z,19.37
2019-05-11T21:27:38.782Z,19.45
2019-05-11T21:30:12.402Z,18.45
2019-05-11T21:32:48.200Z,19.48
2019-05-11T21:35:21.724Z,17.67
2019-05-11T21:37:54.289Z,18.87
2019-05-11T21:40:28.971Z,20.00
2019-05-11T21:43:00.506Z,19.40
2019-05-11T21:45:33.147Z,19.17
2019-05-11T21:48:06.082Z,18.67
2019-05-11T21:50:39.528Z,19.57
2019-05-11T21:53:12.409Z,17.55
2019-05-11T21:55:45.141Z,17.85
2019-05-11T21:58:18.560Z,19.45
2019-05-11T22:00:52.739Z,18.95
2019-05-11T22:03:28.106Z,18.75
2019-05-11T22:06:03.274Z,18.92
2019-05-11T22:08:42.647Z,18.32
2019-05-11T22:11:14.969Z,17.55
2019-05-11T22:13:50.689Z,19.87
2019-05-11T22:16:23.161Z,16.97
2019-05-11T22:18:57.965Z,17.92
2019-05-11T22:21:31.141Z,18.45
2019-05-11T22:24:03.577Z,18.73
2019-05-11T22:26:37.962Z,18.02
2019-05-11T22:29:09.956Z,18.55
2019-05-11T22:31:52.457Z,18.55
2019-05-11T22:34:31.749Z,17.32
2019-05-11T22:37:12.135Z,19.67
2019-05-11T22:39:44.862Z,17.73
2019-05-11T22:42:18.435Z,19.25
2019-05-11T22:44:54.013Z,19.55
2019-05-11T22:47:28.473Z,18.45
2019-05-11T22:50:08.775Z,19.90
