createdAt,value
2024-04-22T00:00:16.720Z,100.00
2024-04-22T00:01:20.144Z,100.00
2024-04-22T00:02:23.272Z,100.00
2024-04-22T00:03:26.199Z,100.00
2024-04-22T00:04:29.175Z,100.00
2024-04-22T00:05:32.398Z,100.00
2024-04-22T00:06:35.251Z,100.00
2024-04-22T00:07:38.258Z,100.00
2024-04-22T00:08:41.532Z,100.00
2024-04-22T00:09:47.523Z,100.00
2024-04-22T00:11:03.563Z,100.00
2024-04-22T00:12:08.308Z,100.00
2024-04-22T00:13:11.291Z,100.00
2024-04-22T00:14:14.226Z,100.00
2024-04-22T00:15:17.145Z,100.00
2024-04-22T00:16:20.204Z,100.00
2024-04-22T00:17:23.272Z,100.00
2024-04-22T00:18:26.252Z,100.00
2024-04-22T00:19:29.172Z,100.00
2024-04-22T00:20:32.122Z,100.00
2024-04-22T00:21:35.256Z,100.00
2024-04-22T00:22:38.233Z,100.00
2024-04-22T00:23:41.661Z,100.00
2024-04-22T00:24:44.722Z,100.00
2024-04-22T00:25:47.558Z,100.00
2024-04-22T00:26:50.587Z,100.00
2024-04-22T00:27:53.487Z,100.00
2024-04-22T00:28:56.387Z,100.00
2024-04-22T00:29:59.457Z,100.00
2024-04-22T00:31:02.354Z,100.00
2024-04-22T00:32:05.541Z,100.00
2024-04-22T00:33:10.285Z,100.00
2024-04-22T00:34:13.343Z,100.00
2024-04-22T00:35:17.488Z,100.00
2024-04-22T00:36:21.506Z,100.00
2024-04-22T00:37:24.510Z,100.00
2024-04-22T00:38:27.981Z,100.00
2024-04-22T00:39:30.916Z,100.00
2024-04-22T00:40:33.899Z,100.00
2024-04-22T00:41:36.786Z,100.00
2024-04-22T00:42:44.676Z,100.00
2024-04-22T00:43:47.626Z,100.00
2024-04-22T00:44:51.159Z,100.00
2024-04-22T00:46:27.678Z,100.00
2024-04-22T00:47:30.891Z,100.00
2024-04-22T00:48:34.670Z,100.00
2024-04-22T00:49:38.149Z,100.00
2024-04-22T00:50:42.102Z,100.00
2024-04-22T00:51:45.522Z,100.00
2024-04-22T00:52:48.636Z,100.00
2024-04-22T00:53:53.400Z,100.00
2024-04-22T00:54:56.286Z,100.00
2024-04-22T00:56:00.431Z,100.00
2024-04-22T00:57:04.596Z,100.00
2024-04-22T00:58:09.196Z,100.00
2024-04-22T00:59:14.881Z,100.00
2024-04-22T01:00:18.168Z,100.00
2024-04-22T01:01:25.056Z,100.00
2024-04-22T01:02:28.147Z,100.00
2024-04-22T01:03:31.361Z,100.00
2024-04-22T01:04:36.858Z,100.00
2024-04-22T01:05:39.803Z,100.00
2024-04-22T01:06:42.741Z,100.00
2024-04-22T01:07:48.990Z,100.00
2024-04-22T01:08:51.868Z,100.00
2024-04-22T01:09:54.842Z,100.00
2024-04-22T01:10:59.681Z,100.00
2024-04-22T01:12:02.593Z,100.00
2024-04-22T01:13:05.651Z,100.00
2024-04-22T01:14:09.203Z,100.00
2024-04-22T01:15:12.484Z,100.00
2024-04-22T01:16:15.365Z,100.00
2024-04-22T01:17:18.265Z,100.00
2024-04-22T01:18:21.342Z,100.00
2024-04-22T01:19:24.541Z,100.00
2024-04-22T01:20:27.495Z,100.00
2024-04-22T01:21:30.461Z,100.00
2024-04-22T01:22:33.423Z,100.00
2024-04-22T01:23:36.490Z,100.00
2024-04-22T01:24:39.758Z,100.00
2024-04-22T01:25:44.330Z,100.00
2024-04-22T01:26:52.593Z,100.00
2024-04-22T01:27:55.492Z,100.00
2024-04-22T01:28:58.380Z,100.00
2024-04-22T01:30:02.705Z,100.00
2024-04-22T01:31:05.616Z,100.00
2024-04-22T01:32:08.554Z,100.00
2024-04-22T01:33:11.637Z,100.00
2024-04-22T01:34:14.564Z,100.00
2024-04-22T01:35:17.542Z,100.00
2024-04-22T01:36:20.591Z,100.00
2024-04-22T01:37:23.610Z,100.00
2024-04-22T01:38:26.493Z,100.00
2024-04-22T01:39:29.456Z,100.00
2024-04-22T01:40:32.397Z,100.00
2024-04-22T01:41:35.271Z,100.00
2024-04-22T01:42:38.182Z,100.00
2024-04-22T01:43:41.330Z,100.00
2024-04-22T01:44:44.416Z,100.00
2024-04-22T01:45:47.410Z,100.00
2024-04-22T01:46:50.831Z,100.00
2024-04-22T01:47:54.006Z,100.00
2024-04-22T01:48:56.925Z,100.00
2024-04-22T01:49:59.970Z,100.00
2024-04-22T01:51:02.869Z,100.00
2024-04-22T01:52:05.913Z,100.00
2024-04-22T01:53:08.844Z,100.00
2024-04-22T01:54:11.902Z,100.00
2024-04-22T01:55:14.949Z,100.00
2024-04-22T01:56:17.988Z,100.00
2024-04-22T01:57:21.077Z,100.00
2024-04-22T01:58:24.021Z,100.00
2024-04-22T01:59:27.310Z,100.00
2024-04-22T02:02:12.073Z,100.00
2024-04-22T02:03:15.597Z,100.00
2024-04-22T02:04:18.528Z,100.00
2024-04-22T02:05:21.424Z,100.00
2024-04-22T02:06:24.286Z,100.00
2024-04-22T02:07:28.654Z,100.00
2024-04-22T02:08:31.865Z,100.00
2024-04-22T02:09:34.850Z,100.00
2024-04-22T02:10:37.992Z,100.00
2024-04-22T02:11:40.992Z,100.00
2024-04-22T02:12:43.995Z,100.00
2024-04-22T02:13:46.903Z,100.00
2024-04-22T02:14:49.959Z,100.00
2024-04-22T02:15:53.145Z,100.00
2024-04-22T02:16:56.319Z,100.00
2024-04-22T02:18:01.526Z,100.00
2024-04-22T02:19:04.603Z,100.00
2024-04-22T02:20:07.583Z,100.00
2024-04-22T02:21:10.651Z,100.00
2024-04-22T02:22:13.657Z,100.00
2024-04-22T02:23:17.181Z,100.00
2024-04-22T02:24:20.165Z,100.00
2024-04-22T02:25:23.303Z,100.00
2024-04-22T02:26:26.366Z,100.00
2024-04-22T02:27:29.297Z,100.00
2024-04-22T02:28:32.273Z,100.00
2024-04-22T02:29:35.177Z,100.00
2024-04-22T02:30:38.271Z,100.00
2024-04-22T02:31:43.456Z,100.00
2024-04-22T02:32:46.461Z,100.00
2024-04-22T02:33:49.912Z,100.00
2024-04-22T02:34:53.180Z,100.00
2024-04-22T02:35:59.307Z,100.00
2024-04-22T02:37:02.169Z,100.00
2024-04-22T02:38:05.214Z,100.00
2024-04-22T02:39:08.358Z,100.00
2024-04-22T02:40:11.589Z,100.00
2024-04-22T02:41:14.485Z,100.00
2024-04-22T02:42:17.396Z,100.00
2024-04-22T02:43:20.375Z,100.00
2024-04-22T02:44:23.321Z,100.00
2024-04-22T02:45:27.229Z,100.00
2024-04-22T02:46:30.346Z,100.00
2024-04-22T02:47:33.565Z,100.00
2024-04-22T02:48:36.581Z,100.00
2024-04-22T02:49:39.779Z,100.00
2024-04-22T02:50:42.856Z,100.00
2024-04-22T02:51:45.752Z,100.00
2024-04-22T02:52:48.765Z,100.00
2024-04-22T02:53:51.722Z,100.00
2024-04-22T02:54:54.673Z,100.00
2024-04-22T02:55:57.602Z,100.00
2024-04-22T02:57:00.485Z,100.00
2024-04-22T02:58:03.515Z,100.00
2024-04-22T02:59:06.668Z,100.00
2024-04-22T03:00:10.331Z,100.00
2024-04-22T03:01:13.393Z,100.00
2024-04-22T03:02:16.645Z,100.00
2024-04-22T03:03:19.747Z,100.00
2024-04-22T03:04:24.890Z,100.00
2024-04-22T03:05:28.075Z,100.00
2024-04-22T03:06:31.038Z,100.00
2024-04-22T03:07:33.986Z,100.00
2024-04-22T03:08:38.818Z,100.00
2024-04-22T03:09:44.164Z,100.00
2024-04-22T03:10:47.080Z,100.00
2024-04-22T03:11:50.037Z,100.00
2024-04-22T03:12:52.956Z,100.00
2024-04-22T03:13:55.868Z,100.00
2024-04-22T03:14:59.460Z,100.00
2024-04-22T03:16:02.408Z,100.00
2024-04-22T03:17:06.176Z,100.00
2024-04-22T03:18:09.300Z,100.00
2024-04-22T03:19:12.488Z,100.00
2024-04-22T03:20:15.472Z,100.00
2024-04-22T03:21:18.411Z,100.00
2024-04-22T03:22:21.585Z,100.00
2024-04-22T03:23:24.430Z,100.00
2024-04-22T03:24:27.291Z,100.00
2024-04-22T03:25:30.275Z,100.00
2024-04-22T03:26:33.249Z,100.00
2024-04-22T03:27:36.131Z,100.00
2024-04-22T03:28:39.518Z,100.00
2024-04-22T03:29:42.466Z,100.00
2024-04-22T03:30:45.436Z,100.00
2024-04-22T03:31:48.457Z,100.00
2024-04-22T03:32:51.472Z,100.00
2024-04-22T03:33:54.416Z,100.00
2024-04-22T03:34:57.336Z,100.00
2024-04-22T03:36:04.257Z,100.00
2024-04-22T03:37:07.242Z,100.00
2024-04-22T03:38:10.321Z,100.00
2024-04-22T03:39:13.271Z,100.00
2024-04-22T03:40:16.294Z,100.00
2024-04-22T03:41:19.209Z,100.00
2024-04-22T03:42:22.178Z,100.00
2024-04-22T03:43:25.128Z,100.00
2024-04-22T03:44:28.627Z,100.00
2024-04-22T03:45:31.541Z,100.00
2024-04-22T03:46:53.381Z,100.00
2024-04-22T03:48:15.214Z,100.00
2024-04-22T03:49:37.143Z,100.00
2024-04-22T03:50:42.217Z,100.00
2024-04-22T03:51:46.226Z,100.00
2024-04-22T03:52:49.437Z,100.00
2024-04-22T03:53:52.389Z,100.00
2024-04-22T03:54:55.412Z,100.00
2024-04-22T03:55:58.395Z,100.00
2024-04-22T03:57:01.327Z,100.00
2024-04-22T03:58:04.332Z,100.00
2024-04-22T03:59:07.180Z,100.00
2024-04-22T04:00:10.518Z,100.00
2024-04-22T04:01:17.455Z,100.00
2024-04-22T04:02:20.472Z,100.00
2024-04-22T04:03:23.375Z,100.00
2024-04-22T04:04:26.559Z,100.00
2024-04-22T04:05:29.648Z,100.00
2024-04-22T04:06:32.692Z,100.00
2024-04-22T04:07:35.654Z,100.00
2024-04-22T04:08:38.670Z,100.00
2024-04-22T04:09:43.613Z,100.00
2024-04-22T04:10:47.391Z,100.00
2024-04-22T04:11:52.390Z,100.00
2024-04-22T04:12:55.330Z,100.00
2024-04-22T04:13:58.227Z,100.00
2024-04-22T04:15:01.124Z,100.00
2024-04-22T04:16:04.270Z,100.00
2024-04-22T04:17:07.267Z,100.00
2024-04-22T04:18:10.361Z,100.00
2024-04-22T04:19:15.511Z,100.00
2024-04-22T04:20:18.428Z,100.00
2024-04-22T04:21:22.070Z,100.00
2024-04-22T04:22:25.112Z,100.00
2024-04-22T04:23:28.056Z,100.00
2024-04-22T04:24:31.046Z,100.00
2024-04-22T04:25:33.919Z,100.00
2024-04-22T04:26:36.916Z,100.00
2024-04-22T04:27:39.848Z,100.00
2024-04-22T04:28:44.228Z,100.00
2024-04-22T04:29:48.210Z,100.00
2024-04-22T04:31:00.575Z,100.00
2024-04-22T04:32:03.684Z,100.00
2024-04-22T04:33:06.876Z,100.00
2024-04-22T04:34:09.861Z,100.00
2024-04-22T04:35:12.790Z,100.00
2024-04-22T04:36:15.728Z,100.00
2024-04-22T04:37:19.072Z,100.00
2024-04-22T04:38:21.998Z,100.00
2024-04-22T04:39:24.926Z,100.00
2024-04-22T04:40:27.825Z,100.00
2024-04-22T04:41:30.857Z,100.00
2024-04-22T04:42:33.948Z,100.00
2024-04-22T04:43:36.960Z,100.00
2024-04-22T04:44:39.946Z,100.00
2024-04-22T04:45:42.854Z,100.00
2024-04-22T04:46:45.783Z,100.00
2024-04-22T04:47:50.710Z,100.00
2024-04-22T04:48:54.102Z,100.00
2024-04-22T04:49:57.118Z,100.00
2024-04-22T04:50:59.987Z,100.00
2024-04-22T04:52:03.074Z,100.00
2024-04-22T04:53:06.625Z,100.00
2024-04-22T04:54:09.554Z,100.00
2024-04-22T04:55:12.550Z,100.00
2024-04-22T04:56:15.515Z,100.00
2024-04-22T04:57:18.513Z,100.00
2024-04-22T04:58:24.938Z,100.00
2024-04-22T04:59:28.738Z,90.37
2024-04-22T05:00:31.756Z,82.98
2024-04-22T05:01:34.839Z,70.78
2024-04-22T05:02:38.043Z,65.39
2024-04-22T05:03:41.197Z,64.43
2024-04-22T05:04:44.156Z,68.00
2024-04-22T05:05:47.116Z,63.54
2024-04-22T05:06:50.171Z,55.85
2024-04-22T05:07:54.034Z,53.69
2024-04-22T05:08:57.071Z,51.79
2024-04-22T05:10:00.053Z,50.83
2024-04-22T05:11:05.971Z,48.84
2024-04-22T05:12:08.916Z,45.82
2024-04-22T05:13:11.867Z,45.41
2024-04-22T05:14:14.725Z,44.83
2024-04-22T05:15:18.939Z,42.41
2024-04-22T05:16:21.874Z,40.46
2024-04-22T05:17:24.895Z,40.65
2024-04-22T05:18:33.891Z,40.85
2024-04-22T05:19:37.137Z,39.59
2024-04-22T05:20:42.623Z,39.66
2024-04-22T05:21:46.849Z,39.64
2024-04-22T05:22:49.794Z,39.23
2024-04-22T05:23:52.726Z,38.04
2024-04-22T05:24:55.635Z,37.49
2024-04-22T05:25:58.595Z,37.82
2024-04-22T05:27:01.483Z,37.19
2024-04-22T05:28:04.435Z,36.89
2024-04-22T05:29:07.372Z,36.47
2024-04-22T05:30:11.089Z,36.20
2024-04-22T05:31:14.950Z,36.59
2024-04-22T05:32:19.001Z,35.56
2024-04-22T05:33:40.521Z,35.49
2024-04-22T05:35:02.119Z,35.96
2024-04-22T05:36:13.316Z,36.59
2024-04-22T05:37:16.556Z,36.26
2024-04-22T05:38:19.491Z,35.27
2024-04-22T05:39:22.444Z,35.27
2024-04-22T05:40:25.461Z,35.41
2024-04-22T05:41:28.484Z,33.93
2024-04-22T05:42:31.404Z,34.62
2024-04-22T05:43:34.321Z,34.49
2024-04-22T05:44:37.235Z,35.48
2024-04-22T05:45:40.116Z,34.62
2024-04-22T05:46:43.915Z,35.13
2024-04-22T05:47:47.010Z,34.32
2024-04-22T05:48:50.043Z,35.62
2024-04-22T05:49:52.924Z,33.36
2024-04-22T05:50:55.804Z,34.32
2024-04-22T05:52:00.746Z,34.22
2024-04-22T05:53:04.438Z,32.85
2024-04-22T05:54:10.828Z,32.77
2024-04-22T05:55:13.808Z,32.22
2024-04-22T05:56:16.829Z,31.81
2024-04-22T05:57:20.342Z,32.40
2024-04-22T05:58:23.297Z,32.73
2024-04-22T05:59:26.258Z,33.06
2024-04-22T06:00:29.123Z,31.91
2024-04-22T06:01:32.050Z,32.23
2024-04-22T06:02:34.898Z,32.91
2024-04-22T06:03:37.783Z,32.64
2024-04-22T06:04:40.918Z,35.83
2024-04-22T06:05:43.875Z,39.04
2024-04-22T06:06:46.784Z,38.09
2024-04-22T06:07:49.852Z,39.96
2024-04-22T06:08:52.869Z,43.53
2024-04-22T06:09:58.738Z,44.78
2024-04-22T06:11:01.768Z,43.87
2024-04-22T06:12:15.178Z,45.91
2024-04-22T06:13:22.695Z,47.17
2024-04-22T06:14:25.716Z,50.19
2024-04-22T06:15:28.656Z,50.38
2024-04-22T06:16:33.057Z,49.18
2024-04-22T06:17:37.331Z,51.91
2024-04-22T06:18:40.662Z,53.26
2024-04-22T06:19:43.759Z,47.34
2024-04-22T06:20:47.085Z,49.91
2024-04-22T06:21:50.080Z,49.42
2024-04-22T06:22:53.272Z,48.80
2024-04-22T06:23:56.272Z,47.44
2024-04-22T06:24:59.297Z,45.36
2024-04-22T06:26:12.009Z,47.67
2024-04-22T06:27:15.223Z,51.36
2024-04-22T06:28:18.902Z,54.63
2024-04-22T06:29:22.425Z,50.92
2024-04-22T06:30:25.728Z,49.13
2024-04-22T06:31:28.895Z,49.62
2024-04-22T06:32:36.572Z,50.04
2024-04-22T06:33:43.891Z,48.11
2024-04-22T06:34:46.955Z,50.04
2024-04-22T06:35:50.397Z,50.17
2024-04-22T06:36:53.465Z,52.59
2024-04-22T06:37:56.636Z,49.42
2024-04-22T06:38:59.852Z,46.56
2024-04-22T06:40:02.818Z,44.13
2024-04-22T06:41:06.160Z,44.45
2024-04-22T06:42:09.168Z,46.76
2024-04-22T06:43:12.659Z,47.03
2024-04-22T06:44:15.598Z,53.07
2024-04-22T06:45:18.927Z,55.81
2024-04-22T06:46:22.361Z,57.75
2024-04-22T06:47:25.325Z,74.32
2024-04-22T06:48:28.252Z,89.94
2024-04-22T06:49:31.165Z,100.00
2024-04-22T06:50:34.090Z,100.00
2024-04-22T06:51:37.033Z,100.00
2024-04-22T06:52:39.990Z,100.00
2024-04-22T06:53:42.990Z,100.00
2024-04-22T06:54:45.840Z,100.00
2024-04-22T06:55:48.822Z,100.00
2024-04-22T06:56:51.749Z,100.00
2024-04-22T06:57:54.703Z,100.00
2024-04-22T06:58:57.576Z,100.00
2024-04-22T07:00:00.622Z,100.00
2024-04-22T07:01:03.688Z,100.00
2024-04-22T07:02:10.449Z,100.00
2024-04-22T07:03:15.804Z,100.00
2024-04-22T07:04:18.999Z,100.00
2024-04-22T07:05:21.952Z,100.00
2024-04-22T07:06:27.809Z,100.00
2024-04-22T07:07:32.930Z,100.00
2024-04-22T07:08:35.973Z,100.00
2024-04-22T07:09:38.871Z,100.00
2024-04-22T07:10:41.876Z,100.00
2024-04-22T07:11:45.150Z,100.00
2024-04-22T07:12:48.013Z,100.00
2024-04-22T07:13:51.866Z,100.00
2024-04-22T07:14:54.801Z,100.00
2024-04-22T07:15:57.707Z,100.00
2024-04-22T07:17:00.710Z,100.00
2024-04-22T07:18:03.899Z,100.00
2024-04-22T07:19:07.089Z,100.00
2024-04-22T07:20:10.390Z,100.00
2024-04-22T07:21:15.686Z,100.00
2024-04-22T07:22:18.782Z,100.00
2024-04-22T07:23:21.856Z,100.00
2024-04-22T07:24:26.633Z,100.00
2024-04-22T07:25:31.676Z,100.00
2024-04-22T07:26:34.691Z,100.00
2024-04-22T07:27:37.782Z,100.00
2024-04-22T07:28:40.830Z,100.00
2024-04-22T07:29:43.901Z,100.00
2024-04-22T07:30:47.051Z,100.00
2024-04-22T07:31:50.252Z,100.00
2024-04-22T07:32:53.456Z,100.00
2024-04-22T07:33:57.649Z,100.00
2024-04-22T07:35:00.962Z,100.00
2024-04-22T07:36:11.990Z,100.00
2024-04-22T07:37:20.837Z,100.00
2024-04-22T07:38:32.687Z,100.00
2024-04-22T07:39:36.873Z,100.00
2024-04-22T07:40:40.445Z,100.00
2024-04-22T07:41:43.336Z,100.00
2024-04-22T07:42:47.873Z,100.00
2024-04-22T07:43:51.111Z,100.00
2024-04-22T07:44:54.304Z,100.00
2024-04-22T07:45:57.236Z,100.00
2024-04-22T07:47:00.293Z,100.00
2024-04-22T07:48:03.456Z,100.00
2024-04-22T07:49:06.640Z,100.00
2024-04-22T07:50:10.140Z,100.00
2024-04-22T07:51:13.167Z,100.00
2024-04-22T07:52:16.411Z,100.00
2024-04-22T07:53:19.710Z,100.00
2024-04-22T07:54:25.411Z,100.00
2024-04-22T07:55:29.138Z,100.00
2024-04-22T07:56:32.480Z,100.00
2024-04-22T07:57:40.783Z,100.00
2024-04-22T07:58:47.531Z,100.00
2024-04-22T07:59:50.786Z,100.00
2024-04-22T08:00:54.496Z,100.00
2024-04-22T08:01:57.712Z,100.00
2024-04-22T08:03:01.027Z,100.00
2024-04-22T08:04:04.344Z,100.00
2024-04-22T08:05:08.279Z,100.00
2024-04-22T08:06:15.448Z,100.00
2024-04-22T08:07:20.542Z,100.00
2024-04-22T08:08:25.882Z,100.00
2024-04-22T08:09:29.155Z,100.00
2024-04-22T08:10:32.217Z,100.00
2024-04-22T08:11:35.832Z,100.00
2024-04-22T08:12:38.780Z,100.00
2024-04-22T08:13:41.803Z,100.00
2024-04-22T08:14:45.261Z,100.00
2024-04-22T08:15:48.922Z,100.00
2024-04-22T08:16:52.054Z,100.00
2024-04-22T08:17:55.179Z,100.00
2024-04-22T08:18:58.324Z,100.00
2024-04-22T08:20:01.245Z,100.00
2024-04-22T08:21:06.622Z,100.00
2024-04-22T08:22:09.593Z,100.00
2024-04-22T08:23:12.497Z,100.00
2024-04-22T08:24:15.423Z,100.00
2024-04-22T08:25:18.599Z,100.00
2024-04-22T08:26:21.777Z,100.00
2024-04-22T08:27:24.975Z,100.00
2024-04-22T08:28:28.234Z,100.00
2024-04-22T08:29:31.137Z,100.00
2024-04-22T08:30:34.412Z,100.00
2024-04-22T08:31:37.339Z,100.00
2024-04-22T08:32:40.483Z,100.00
2024-04-22T08:33:43.664Z,100.00
2024-04-22T08:34:47.622Z,100.00
2024-04-22T08:35:50.767Z,100.00
2024-04-22T08:36:55.372Z,100.00
2024-04-22T08:37:58.307Z,100.00
2024-04-22T08:39:01.194Z,100.00
2024-04-22T08:40:04.149Z,100.00
2024-04-22T08:41:13.478Z,100.00
2024-04-22T08:42:16.709Z,100.00
2024-04-22T08:43:19.917Z,100.00
2024-04-22T08:44:23.180Z,100.00
2024-04-22T08:45:26.551Z,100.00
2024-04-22T08:46:29.585Z,100.00
2024-04-22T08:47:33.004Z,100.00
2024-04-22T08:48:36.538Z,100.00
2024-04-22T08:49:39.502Z,100.00
2024-04-22T08:50:43.141Z,100.00
2024-04-22T08:51:48.091Z,100.00
2024-04-22T08:52:56.228Z,100.00
2024-04-22T08:54:00.307Z,100.00
2024-04-22T08:55:04.175Z,100.00
2024-04-22T08:56:09.594Z,100.00
2024-04-22T08:57:12.477Z,100.00
2024-04-22T08:58:15.749Z,100.00
2024-04-22T08:59:29.586Z,100.00
2024-04-22T09:00:37.889Z,100.00
2024-04-22T09:01:41.063Z,100.00
2024-04-22T09:02:44.134Z,100.00
2024-04-22T09:03:47.261Z,100.00
2024-04-22T09:04:50.529Z,100.00
2024-04-22T09:05:53.562Z,100.00
2024-04-22T09:06:57.123Z,100.00
2024-04-22T09:08:02.576Z,100.00
2024-04-22T09:09:11.228Z,100.00
2024-04-22T09:10:49.020Z,100.00
2024-04-22T09:11:59.032Z,100.00
2024-04-22T09:13:03.102Z,96.71
2024-04-22T09:14:06.835Z,96.77
2024-04-22T09:15:09.959Z,93.87
2024-04-22T09:16:17.574Z,91.98
2024-04-22T09:17:21.148Z,100.00
2024-04-22T09:18:29.359Z,100.00
2024-04-22T09:19:33.601Z,100.00
2024-04-22T09:20:37.550Z,100.00
2024-04-22T09:21:40.550Z,96.59
2024-04-22T09:22:43.679Z,97.87
2024-04-22T09:23:46.778Z,99.14
2024-04-22T09:24:49.776Z,94.96
2024-04-22T09:25:53.002Z,97.72
2024-04-22T09:26:58.400Z,94.37
2024-04-22T09:28:02.137Z,93.81
2024-04-22T09:29:09.293Z,86.64
2024-04-22T09:30:14.494Z,87.36
2024-04-22T09:31:21.596Z,87.20
2024-04-22T09:32:27.650Z,94.01
2024-04-22T09:33:39.996Z,100.00
2024-04-22T09:34:44.945Z,93.02
2024-04-22T09:35:48.480Z,94.73
2024-04-22T09:36:51.984Z,93.36
2024-04-22T09:37:55.999Z,92.90
2024-04-22T09:38:59.455Z,91.70
2024-04-22T09:40:05.942Z,93.92
2024-04-22T09:41:10.210Z,95.81
2024-04-22T09:42:14.517Z,99.25
2024-04-22T09:43:18.738Z,100.00
2024-04-22T09:44:23.540Z,100.00
2024-04-22T09:45:26.746Z,100.00
2024-04-22T09:46:32.576Z,100.00
2024-04-22T09:47:38.899Z,100.00
2024-04-22T09:48:45.911Z,100.00
2024-04-22T09:49:50.408Z,100.00
2024-04-22T09:50:55.488Z,100.00
2024-04-22T09:52:01.041Z,98.17
2024-04-22T09:53:06.440Z,95.51
2024-04-22T09:54:09.636Z,95.36
2024-04-22T09:55:12.817Z,90.29
2024-04-22T09:56:30.713Z,93.83
2024-04-22T09:57:37.599Z,98.02
2024-04-22T09:58:42.136Z,94.58
2024-04-22T09:59:46.177Z,89.37
2024-04-22T10:00:51.756Z,89.52
2024-04-22T10:01:55.203Z,86.97
2024-04-22T10:02:58.578Z,86.69
2024-04-22T10:04:02.203Z,86.29
2024-04-22T10:05:13.337Z,91.99
2024-04-22T10:06:18.983Z,91.50
2024-04-22T10:07:22.128Z,89.62
2024-04-22T10:08:25.227Z,89.46
2024-04-22T10:09:28.668Z,88.04
2024-04-22T10:10:32.303Z,88.19
2024-04-22T10:11:35.637Z,90.24
2024-04-22T10:12:38.892Z,94.10
2024-04-22T10:13:42.076Z,93.66
2024-04-22T10:14:45.008Z,89.59
2024-04-22T10:15:48.619Z,87.61
2024-04-22T10:16:58.855Z,91.23
2024-04-22T10:18:19.647Z,83.73
2024-04-22T10:19:22.940Z,84.45
2024-04-22T10:20:34.795Z,84.25
2024-04-22T10:21:43.922Z,81.35
2024-04-22T10:22:46.923Z,80.86
2024-04-22T10:23:49.894Z,81.86
2024-04-22T10:24:54.775Z,82.07
2024-04-22T10:25:57.914Z,81.47
2024-04-22T10:27:09.860Z,77.45
2024-04-22T10:28:15.187Z,77.94
2024-04-22T10:29:18.896Z,76.23
2024-04-22T10:30:21.793Z,76.71
2024-04-22T10:31:26.152Z,75.27
2024-04-22T10:32:29.192Z,69.30
2024-04-22T10:33:32.205Z,66.85
2024-04-22T10:34:39.753Z,65.81
2024-04-22T10:35:42.670Z,67.44
2024-04-22T10:36:47.349Z,67.70
2024-04-22T10:37:51.745Z,62.58
2024-04-22T10:38:54.767Z,60.42
2024-04-22T10:39:57.714Z,58.90
2024-04-22T10:41:00.580Z,61.23
2024-04-22T10:42:04.032Z,62.74
2024-04-22T10:43:07.279Z,60.83
2024-04-22T10:44:10.305Z,65.55
2024-04-22T10:45:14.600Z,66.66
2024-04-22T10:46:17.848Z,65.96
2024-04-22T10:47:21.669Z,62.88
2024-04-22T10:48:26.042Z,64.73
2024-04-22T10:49:32.544Z,68.67
2024-04-22T10:50:40.730Z,68.37
2024-04-22T10:51:43.691Z,69.42
2024-04-22T10:52:46.791Z,70.37
2024-04-22T10:53:51.148Z,69.73
2024-04-22T10:54:54.112Z,68.18
2024-04-22T10:55:57.047Z,66.24
2024-04-22T10:57:01.222Z,69.10
2024-04-22T10:58:04.131Z,76.18
2024-04-22T10:59:07.491Z,76.00
2024-04-22T11:00:11.994Z,70.82
2024-04-22T11:01:15.105Z,74.15
2024-04-22T11:02:18.311Z,68.15
2024-04-22T11:03:21.512Z,67.43
2024-04-22T11:04:24.547Z,68.46
2024-04-22T11:05:29.843Z,70.93
2024-04-22T11:06:33.827Z,70.94
2024-04-22T11:07:36.769Z,73.68
2024-04-22T11:08:43.462Z,73.26
2024-04-22T11:09:47.202Z,74.78
2024-04-22T11:10:50.367Z,74.76
2024-04-22T11:11:53.770Z,70.25
2024-04-22T11:12:57.305Z,69.29
2024-04-22T11:14:00.331Z,71.70
2024-04-22T11:15:03.687Z,77.15
2024-04-22T11:16:10.533Z,80.46
2024-04-22T11:17:21.658Z,84.08
2024-04-22T11:18:24.749Z,84.73
2024-04-22T11:19:29.091Z,81.88
2024-04-22T11:20:32.718Z,79.33
2024-04-22T11:21:36.031Z,75.26
2024-04-22T11:22:39.351Z,70.41
2024-04-22T11:23:42.411Z,73.82
2024-04-22T11:24:45.381Z,67.77
2024-04-22T11:25:48.757Z,64.88
2024-04-22T11:26:52.025Z,67.16
2024-04-22T11:27:55.098Z,71.48
2024-04-22T11:29:00.250Z,70.86
2024-04-22T11:30:03.400Z,70.24
2024-04-22T11:31:08.590Z,72.43
2024-04-22T11:32:11.978Z,72.39
2024-04-22T11:33:15.304Z,75.11
2024-04-22T11:34:20.583Z,77.56
2024-04-22T11:35:24.207Z,80.22
2024-04-22T11:36:31.779Z,83.67
2024-04-22T11:37:36.842Z,86.05
2024-04-22T11:38:39.773Z,80.66
2024-04-22T11:39:42.829Z,78.88
2024-04-22T11:40:47.708Z,78.03
2024-04-22T11:41:50.705Z,79.33
2024-04-22T11:42:53.599Z,74.40
2024-04-22T11:43:56.632Z,72.92
2024-04-22T11:45:01.464Z,67.93
2024-04-22T11:46:06.015Z,69.16
2024-04-22T11:47:09.080Z,56.28
2024-04-22T11:48:12.225Z,53.10
2024-04-22T11:49:15.395Z,54.94
2024-04-22T11:50:18.403Z,56.67
2024-04-22T11:51:21.351Z,55.77
2024-04-22T11:52:24.368Z,55.80
2024-04-22T11:53:27.520Z,56.27
2024-04-22T11:54:30.686Z,58.91
2024-04-22T11:55:33.634Z,58.68
2024-04-22T11:56:37.327Z,58.96
2024-04-22T11:57:42.459Z,58.21
2024-04-22T11:58:46.491Z,59.76
2024-04-22T11:59:49.759Z,73.16
2024-04-22T12:00:52.822Z,84.78
2024-04-22T12:01:55.811Z,93.11
2024-04-22T12:02:58.871Z,98.09
2024-04-22T12:04:02.350Z,99.19
2024-04-22T12:05:15.531Z,100.00
2024-04-22T12:06:18.680Z,99.89
2024-04-22T12:07:21.755Z,100.00
2024-04-22T12:08:24.747Z,100.00
2024-04-22T12:09:27.820Z,100.00
2024-04-22T12:10:30.810Z,100.00
2024-04-22T12:11:33.744Z,100.00
2024-04-22T12:12:36.751Z,100.00
2024-04-22T12:13:39.739Z,100.00
2024-04-22T12:14:42.662Z,100.00
2024-04-22T12:15:45.588Z,100.00
2024-04-22T12:16:50.193Z,93.69
2024-04-22T12:17:53.389Z,87.10
2024-04-22T12:18:56.286Z,82.50
2024-04-22T12:19:59.275Z,76.82
2024-04-22T12:21:05.021Z,73.88
2024-04-22T12:22:08.994Z,65.89
2024-04-22T12:23:11.964Z,60.66
2024-04-22T12:24:14.924Z,55.84
2024-04-22T12:25:18.212Z,55.42
2024-04-22T12:26:21.147Z,60.25
2024-04-22T12:27:24.526Z,64.39
2024-04-22T12:28:27.463Z,66.75
2024-04-22T12:29:30.433Z,68.84
2024-04-22T12:30:33.317Z,67.38
2024-04-22T12:31:36.685Z,66.50
2024-04-22T12:32:39.870Z,64.63
2024-04-22T12:33:51.345Z,67.03
2024-04-22T12:35:03.749Z,63.61
2024-04-22T12:36:07.538Z,62.54
2024-04-22T12:37:10.528Z,59.71
2024-04-22T12:38:13.407Z,60.87
2024-04-22T12:39:16.371Z,62.29
2024-04-22T12:40:19.448Z,63.94
2024-04-22T12:41:23.251Z,66.17
2024-04-22T12:42:26.313Z,67.25
2024-04-22T12:43:29.260Z,71.29
2024-04-22T12:44:32.189Z,71.55
2024-04-22T12:45:35.238Z,70.37
2024-04-22T12:46:57.083Z,68.27
2024-04-22T12:48:19.145Z,65.81
2024-04-22T12:49:41.036Z,61.25
2024-04-22T12:50:44.089Z,58.99
2024-04-22T12:51:47.074Z,56.32
2024-04-22T12:52:50.296Z,54.23
2024-04-22T12:53:54.682Z,54.58
2024-04-22T12:54:57.662Z,53.37
2024-04-22T12:56:01.585Z,51.52
2024-04-22T12:57:04.958Z,48.04
2024-04-22T12:58:08.197Z,46.35
2024-04-22T12:59:11.268Z,45.89
2024-04-22T13:00:14.794Z,45.46
2024-04-22T13:01:17.953Z,45.86
2024-04-22T13:02:24.044Z,48.03
2024-04-22T13:03:28.454Z,43.83
2024-04-22T13:04:31.762Z,44.24
2024-04-22T13:05:36.078Z,40.41
2024-04-22T13:06:39.011Z,42.84
2024-04-22T13:07:42.187Z,41.10
2024-04-22T13:08:45.086Z,43.28
2024-04-22T13:09:47.988Z,44.85
2024-04-22T13:10:50.969Z,43.55
2024-04-22T13:11:53.941Z,44.75
2024-04-22T13:13:01.079Z,45.56
2024-04-22T13:14:05.237Z,46.04
2024-04-22T13:15:08.298Z,49.23
2024-04-22T13:16:11.317Z,53.22
2024-04-22T13:17:14.246Z,60.01
2024-04-22T13:18:17.383Z,63.54
2024-04-22T13:19:20.295Z,67.36
2024-04-22T13:20:23.879Z,71.47
2024-04-22T13:21:29.241Z,71.12
2024-04-22T13:22:33.412Z,68.93
2024-04-22T13:23:36.487Z,67.55
2024-04-22T13:24:41.372Z,68.09
2024-04-22T13:25:44.664Z,66.87
2024-04-22T13:26:47.631Z,77.67
2024-04-22T13:27:50.572Z,77.07
2024-04-22T13:28:54.298Z,81.91
2024-04-22T13:30:03.403Z,83.83
2024-04-22T13:31:07.817Z,89.91
2024-04-22T13:32:11.239Z,88.27