createdAt,value
2023-03-08T00:01:26.109Z,2.30
2023-03-08T00:03:55.763Z,2.20
2023-03-08T00:06:25.639Z,2.20
2023-03-08T00:08:56.653Z,2.20
2023-03-08T00:11:25.597Z,2.20
2023-03-08T00:13:56.049Z,2.20
2023-03-08T00:16:25.408Z,2.20
2023-03-08T00:18:54.011Z,2.20
2023-03-08T00:21:22.960Z,2.10
2023-03-08T00:23:53.322Z,2.20
2023-03-08T00:26:21.973Z,2.10
2023-03-08T00:28:50.477Z,2.10
2023-03-08T00:31:20.499Z,2.10
2023-03-08T00:33:49.090Z,2.10
2023-03-08T00:36:19.688Z,2.10
2023-03-08T00:38:51.007Z,2.10
2023-03-08T00:41:20.034Z,2.10
2023-03-08T00:43:48.683Z,2.10
2023-03-08T00:46:17.605Z,2.10
2023-03-08T00:48:48.290Z,2.10
2023-03-08T00:51:18.853Z,2.10
2023-03-08T00:53:48.999Z,2.10
2023-03-08T00:56:17.622Z,2.10
2023-03-08T00:58:47.176Z,2.10
2023-03-08T01:01:18.126Z,2.10
2023-03-08T01:03:50.764Z,2.10
2023-03-08T01:06:19.429Z,2.20
2023-03-08T01:08:48.044Z,2.10
2023-03-08T01:11:18.922Z,2.10
2023-03-08T01:13:48.593Z,2.10
2023-03-08T01:16:19.340Z,2.10
2023-03-08T01:18:48.382Z,2.10
2023-03-08T01:21:18.735Z,2.10
2023-03-08T01:23:47.786Z,2.10
2023-03-08T01:26:18.054Z,2.10
2023-03-08T01:28:46.610Z,2.10
2023-03-08T01:31:17.340Z,2.10
2023-03-08T01:33:46.453Z,2.10
2023-03-08T01:36:20.584Z,2.10
2023-03-08T01:38:49.431Z,2.10
2023-03-08T01:41:20.874Z,2.10
2023-03-08T01:43:49.740Z,2.10
2023-03-08T01:46:26.121Z,2.00
2023-03-08T01:49:10.379Z,2.00
2023-03-08T01:51:43.844Z,2.00
2023-03-08T01:54:17.032Z,2.00
2023-03-08T01:56:47.907Z,2.00
2023-03-08T01:59:17.116Z,2.00
2023-03-08T02:01:46.538Z,2.00
2023-03-08T02:04:15.245Z,1.90
2023-03-08T02:06:46.697Z,1.90
2023-03-08T02:09:20.902Z,1.90
2023-03-08T02:11:50.182Z,1.90
2023-03-08T02:14:18.968Z,1.90
2023-03-08T02:16:51.151Z,1.90
2023-03-08T02:19:27.549Z,1.90
2023-03-08T02:21:57.422Z,1.90
2023-03-08T02:24:27.368Z,1.90
2023-03-08T02:27:02.581Z,1.90
2023-03-08T02:29:31.273Z,1.90
2023-03-08T02:31:59.830Z,1.90
2023-03-08T02:34:28.493Z,1.90
2023-03-08T02:36:57.066Z,1.90
2023-03-08T02:39:27.072Z,1.80
2023-03-08T02:41:56.960Z,1.80
2023-03-08T02:44:25.813Z,1.80
2023-03-08T02:46:55.184Z,1.80
2023-03-08T02:49:23.923Z,1.80
2023-03-08T02:51:53.719Z,1.80
2023-03-08T02:54:23.047Z,1.80
2023-03-08T02:56:52.943Z,1.80
2023-03-08T02:59:23.896Z,1.80
2023-03-08T03:01:54.002Z,1.70
2023-03-08T03:04:23.676Z,1.70
2023-03-08T03:06:52.239Z,1.70
2023-03-08T03:09:20.851Z,1.70
2023-03-08T03:11:49.448Z,1.70
2023-03-08T03:14:20.366Z,1.70
2023-03-08T03:16:48.998Z,1.70
2023-03-08T03:19:18.071Z,1.70
2023-03-08T03:21:46.927Z,1.70
2023-03-08T03:24:15.713Z,1.70
2023-03-08T03:26:52.641Z,1.70
2023-03-08T03:29:24.121Z,1.70
2023-03-08T03:31:58.793Z,1.70
2023-03-08T03:34:27.607Z,1.80
2023-03-08T03:36:56.158Z,1.70
2023-03-08T03:39:25.417Z,1.60
2023-03-08T03:41:54.700Z,1.60
2023-03-08T03:44:24.671Z,1.60
2023-03-08T03:46:53.419Z,1.60
2023-03-08T03:49:26.502Z,2.00
2023-03-08T03:51:55.052Z,1.60
2023-03-08T03:54:32.449Z,1.60
2023-03-08T03:57:01.319Z,1.60
2023-03-08T03:59:35.754Z,1.60
2023-03-08T04:02:05.091Z,1.60
2023-03-08T04:04:43.032Z,1.60
2023-03-08T04:07:14.286Z,1.60
2023-03-08T04:09:50.868Z,1.60
2023-03-08T04:12:19.452Z,1.60
2023-03-08T04:14:49.578Z,1.60
2023-03-08T04:17:19.407Z,1.60
2023-03-08T04:19:54.486Z,1.60
2023-03-08T04:22:24.004Z,1.60
2023-03-08T04:25:01.973Z,1.60
2023-03-08T04:27:39.766Z,1.60
2023-03-08T04:30:11.883Z,1.70
2023-03-08T04:32:40.827Z,1.70
2023-03-08T04:35:10.186Z,1.70
2023-03-08T04:37:41.387Z,1.70
2023-03-08T04:40:14.140Z,1.60
2023-03-08T04:42:49.717Z,1.60
2023-03-08T04:45:23.305Z,1.60
2023-03-08T04:47:53.163Z,1.60
2023-03-08T04:50:22.421Z,1.60
2023-03-08T04:52:52.146Z,1.60
2023-03-08T04:55:21.438Z,1.60
2023-03-08T04:57:50.350Z,1.50
2023-03-08T05:00:20.038Z,1.60
2023-03-08T05:02:49.932Z,1.50
2023-03-08T05:05:20.461Z,1.50
2023-03-08T05:07:49.397Z,1.50
2023-03-08T05:10:18.566Z,1.50
2023-03-08T05:12:47.140Z,1.50
2023-03-08T05:15:16.389Z,1.50
2023-03-08T05:17:44.972Z,1.50
2023-03-08T05:20:15.102Z,1.50
2023-03-08T05:22:57.952Z,1.50
2023-03-08T05:25:32.454Z,1.50
2023-03-08T05:28:02.417Z,1.50
2023-03-08T05:30:30.907Z,1.50
2023-03-08T05:32:59.515Z,1.50
2023-03-08T05:35:29.556Z,1.50
2023-03-08T05:37:58.610Z,1.50
2023-03-08T05:40:27.700Z,1.50
2023-03-08T05:42:56.369Z,1.50
2023-03-08T05:45:27.062Z,1.50
2023-03-08T05:47:56.903Z,1.70
2023-03-08T05:50:26.205Z,1.50
2023-03-08T05:52:56.680Z,1.50
2023-03-08T05:55:29.574Z,1.40
2023-03-08T05:57:59.558Z,1.50
2023-03-08T06:00:29.278Z,1.50
2023-03-08T06:03:03.826Z,1.80
2023-03-08T06:05:35.075Z,1.60
2023-03-08T06:08:05.886Z,1.50
2023-03-08T06:10:35.158Z,1.50
2023-03-08T06:13:04.696Z,1.50
2023-03-08T06:15:33.510Z,1.50
2023-03-08T06:18:02.572Z,1.50
2023-03-08T06:20:32.874Z,1.40
2023-03-08T06:23:02.087Z,1.50
2023-03-08T06:25:33.542Z,1.50
2023-03-08T06:28:02.551Z,1.40
2023-03-08T06:30:39.349Z,1.50
2023-03-08T06:33:08.094Z,1.80
2023-03-08T06:35:37.530Z,1.50
2023-03-08T06:38:07.436Z,1.50
2023-03-08T06:40:39.578Z,1.50
2023-03-08T06:43:08.169Z,1.50
2023-03-08T06:45:38.989Z,1.50
2023-03-08T06:48:07.949Z,1.50
2023-03-08T06:50:37.153Z,1.50
2023-03-08T06:53:05.865Z,1.50
2023-03-08T06:56:03.059Z,1.60
2023-03-08T06:58:33.927Z,1.60
2023-03-08T07:01:04.225Z,1.60
2023-03-08T07:03:32.980Z,1.60
2023-03-08T07:06:02.337Z,1.60
2023-03-08T07:08:31.123Z,1.70
2023-03-08T07:11:01.472Z,1.70
2023-03-08T07:13:30.485Z,1.70
2023-03-08T07:15:59.669Z,1.70
2023-03-08T07:18:28.290Z,1.80
2023-03-08T07:20:58.154Z,1.80
2023-03-08T07:23:26.771Z,1.90
2023-03-08T07:25:55.281Z,1.90
2023-03-08T07:28:26.115Z,1.90
2023-03-08T07:30:54.841Z,1.90
2023-03-08T07:33:23.445Z,1.90
2023-03-08T07:35:52.122Z,2.00
2023-03-08T07:38:20.937Z,2.00
2023-03-08T07:40:55.989Z,2.00
2023-03-08T07:43:25.902Z,2.00
2023-03-08T07:46:03.353Z,2.00
2023-03-08T07:48:32.943Z,2.00
2023-03-08T07:51:03.691Z,2.00
2023-03-08T07:53:32.557Z,2.10
2023-03-08T07:56:53.889Z,2.10
2023-03-08T07:59:43.005Z,2.10
2023-03-08T08:02:13.882Z,2.10
2023-03-08T08:04:42.550Z,2.10
2023-03-08T08:07:14.872Z,2.00
2023-03-08T08:09:43.754Z,2.00
2023-03-08T08:12:12.253Z,2.00
2023-03-08T08:14:42.200Z,2.00
2023-03-08T08:17:10.906Z,2.10
2023-03-08T08:19:39.926Z,2.10
2023-03-08T08:22:08.427Z,2.10
2023-03-08T08:24:37.303Z,2.10
2023-03-08T08:27:06.225Z,2.20
2023-03-08T08:29:34.793Z,2.20
2023-03-08T08:32:05.935Z,2.20
2023-03-08T08:34:34.495Z,2.30
2023-03-08T08:37:02.938Z,2.30
2023-03-08T08:39:31.483Z,2.30
2023-03-08T08:42:00.006Z,2.30
2023-03-08T08:44:28.662Z,2.30
2023-03-08T08:46:57.159Z,2.30
2023-03-08T08:49:27.102Z,2.30
2023-03-08T08:51:55.659Z,2.40
2023-03-08T08:54:24.378Z,2.40
2023-03-08T08:56:52.973Z,2.40
2023-03-08T08:59:21.559Z,2.40
2023-03-08T09:01:50.105Z,2.50
2023-03-08T09:04:20.611Z,2.50
2023-03-08T09:06:50.520Z,2.60
2023-03-08T09:09:19.433Z,2.60
2023-03-08T09:11:54.568Z,2.60
2023-03-08T09:14:24.021Z,2.60
2023-03-08T09:16:53.548Z,2.60
2023-03-08T09:19:22.139Z,2.70
2023-03-08T09:21:52.259Z,2.70
2023-03-08T09:24:20.828Z,2.60
2023-03-08T09:26:49.594Z,2.70
2023-03-08T09:29:18.350Z,2.70
2023-03-08T09:31:47.094Z,2.70
2023-03-08T09:34:16.484Z,2.70
2023-03-08T09:36:45.200Z,2.80
2023-03-08T09:39:15.475Z,2.80
2023-03-08T09:41:51.176Z,2.90
2023-03-08T09:44:45.261Z,2.90
2023-03-08T09:47:23.319Z,3.00
2023-03-08T09:49:55.062Z,3.00
2023-03-08T09:52:29.787Z,3.00
2023-03-08T09:55:00.464Z,3.10
2023-03-08T09:57:35.259Z,3.10
2023-03-08T10:00:11.558Z,3.20
2023-03-08T10:02:48.572Z,3.30
2023-03-08T10:05:24.019Z,3.30
2023-03-08T10:08:01.454Z,3.30
2023-03-08T10:10:42.629Z,3.40
2023-03-08T10:13:29.883Z,3.50
2023-03-08T10:16:06.422Z,3.60
2023-03-08T10:18:41.608Z,3.70
2023-03-08T10:21:17.118Z,3.70
2023-03-08T10:23:47.540Z,3.80
2023-03-08T10:26:18.617Z,3.80
2023-03-08T10:28:47.315Z,3.80
2023-03-08T10:31:23.366Z,3.80
2023-03-08T10:33:58.160Z,3.80
2023-03-08T10:36:31.308Z,3.80
2023-03-08T10:39:04.931Z,3.80
2023-03-08T10:41:41.307Z,3.90
2023-03-08T10:44:15.744Z,3.90
2023-03-08T10:46:49.805Z,3.90
2023-03-08T10:49:20.811Z,4.00
2023-03-08T10:51:57.608Z,4.10
2023-03-08T10:54:27.726Z,4.10
2023-03-08T10:56:59.903Z,4.20
2023-03-08T10:59:32.674Z,4.20
2023-03-08T11:02:03.374Z,4.30
2023-03-08T11:04:32.744Z,4.30
2023-03-08T11:07:11.754Z,4.40
2023-03-08T11:09:40.408Z,4.40
2023-03-08T11:12:24.021Z,4.60
2023-03-08T11:14:53.314Z,4.50
2023-03-08T11:17:27.502Z,4.50
2023-03-08T11:20:10.556Z,4.60
2023-03-08T11:22:51.017Z,4.60
2023-03-08T11:25:33.034Z,4.70
2023-03-08T11:28:24.792Z,4.90
2023-03-08T11:31:02.272Z,4.80
2023-03-08T11:33:54.797Z,5.00
2023-03-08T11:36:29.750Z,5.10
2023-03-08T11:39:03.798Z,5.20
2023-03-08T11:41:40.664Z,5.40
2023-03-08T11:44:31.345Z,5.60
2023-03-08T11:47:28.056Z,5.90
2023-03-08T11:50:06.117Z,5.80
2023-03-08T11:52:44.459Z,5.90
2023-03-08T11:55:34.218Z,6.00
2023-03-08T11:58:10.419Z,6.10
2023-03-08T12:00:42.853Z,6.10
2023-03-08T12:03:15.760Z,6.20
2023-03-08T12:05:50.561Z,6.20
2023-03-08T12:08:23.776Z,6.30
2023-03-08T12:10:57.571Z,6.30
2023-03-08T12:13:31.280Z,6.30
2023-03-08T12:16:09.143Z,6.40
2023-03-08T12:18:43.438Z,6.50
2023-03-08T12:21:28.265Z,6.50
2023-03-08T12:24:09.768Z,6.60
2023-03-08T12:26:42.635Z,6.70
2023-03-08T12:29:21.260Z,6.70
2023-03-08T12:31:52.946Z,6.80
2023-03-08T12:34:28.782Z,6.80
2023-03-08T12:36:57.867Z,6.80
2023-03-08T12:39:29.986Z,6.80
2023-03-08T12:42:14.334Z,6.80
2023-03-08T12:44:44.004Z,6.80
2023-03-08T12:47:23.947Z,6.70
2023-03-08T12:49:57.053Z,6.70
2023-03-08T12:52:31.948Z,6.70
2023-03-08T12:55:02.880Z,6.70
2023-03-08T12:57:34.590Z,6.70
2023-03-08T13:00:06.901Z,6.70
2023-03-08T13:02:36.803Z,6.70
2023-03-08T13:05:19.434Z,6.70
2023-03-08T13:08:02.542Z,6.70
2023-03-08T13:10:34.499Z,6.70
2023-03-08T13:13:37.490Z,6.70
2023-03-08T13:16:20.361Z,6.70
2023-03-08T13:18:54.991Z,6.70
2023-03-08T13:21:34.423Z,6.60
2023-03-08T13:24:10.417Z,6.70
2023-03-08T13:26:53.329Z,6.80
2023-03-08T13:29:22.572Z,6.80
2023-03-08T13:31:52.174Z,6.90
2023-03-08T13:34:31.049Z,6.90
2023-03-08T13:37:00.353Z,6.90
2023-03-08T13:39:31.046Z,7.00
2023-03-08T13:42:10.986Z,7.00
2023-03-08T13:44:40.077Z,7.00
2023-03-08T13:47:20.832Z,7.00
2023-03-08T13:49:52.635Z,7.00
2023-03-08T13:52:23.981Z,6.90
2023-03-08T13:54:54.954Z,6.90
2023-03-08T13:57:26.402Z,6.80
2023-03-08T13:59:56.821Z,6.80
2023-03-08T14:02:26.547Z,6.70
2023-03-08T14:04:57.211Z,6.80
2023-03-08T14:07:29.181Z,6.70
2023-03-08T14:09:58.433Z,6.60
2023-03-08T14:12:30.770Z,6.60
2023-03-08T14:15:03.494Z,7.90
2023-03-08T14:17:35.042Z,6.50
2023-03-08T14:20:20.233Z,6.50
2023-03-08T14:22:50.417Z,6.40
2023-03-08T14:25:25.193Z,6.40
2023-03-08T14:27:54.768Z,6.40
2023-03-08T14:30:25.123Z,6.40
2023-03-08T14:33:02.775Z,6.30
2023-03-08T14:35:35.675Z,6.20
2023-03-08T14:38:04.971Z,5.70
2023-03-08T14:40:36.331Z,6.20
2023-03-08T14:43:07.352Z,6.20
2023-03-08T14:45:38.603Z,6.20
2023-03-08T14:48:24.354Z,6.10
2023-03-08T14:50:57.026Z,6.10
2023-03-08T14:53:30.232Z,6.00
2023-03-08T14:55:59.734Z,6.10
2023-03-08T14:58:30.727Z,6.10
2023-03-08T15:01:01.933Z,6.00
2023-03-08T15:03:31.700Z,6.00
2023-03-08T15:06:08.334Z,6.00
2023-03-08T15:08:37.417Z,5.90
2023-03-08T15:11:07.768Z,5.90
2023-03-08T15:13:36.419Z,5.90
2023-03-08T15:16:05.271Z,5.80
2023-03-08T15:18:33.945Z,5.90
2023-03-08T15:21:04.252Z,5.90
2023-03-08T15:23:36.268Z,5.90
2023-03-08T15:26:06.369Z,5.80
2023-03-08T15:28:35.559Z,5.80
2023-03-08T15:31:04.268Z,5.80
2023-03-08T15:33:32.971Z,5.80
2023-03-08T15:36:02.859Z,5.80
2023-03-08T15:38:31.563Z,5.70
2023-03-08T15:41:00.238Z,5.80
2023-03-08T15:43:28.869Z,5.80
2023-03-08T15:45:57.439Z,5.80
2023-03-08T15:48:26.303Z,5.80
2023-03-08T15:50:58.165Z,5.80
2023-03-08T15:53:35.247Z,5.80
2023-03-08T15:56:04.362Z,5.80
2023-03-08T15:58:32.880Z,5.80
2023-03-08T16:01:01.483Z,5.80
2023-03-08T16:03:31.430Z,5.80
2023-03-08T16:06:00.369Z,5.80
2023-03-08T16:08:30.702Z,5.80
2023-03-08T16:11:03.980Z,5.70
2023-03-08T16:13:32.842Z,5.70
2023-03-08T16:16:01.998Z,5.70
2023-03-08T16:18:31.788Z,5.70
2023-03-08T16:21:01.316Z,5.60
2023-03-08T16:23:31.319Z,5.60
2023-03-08T16:26:14.185Z,5.60
2023-03-08T16:28:45.173Z,5.60
2023-03-08T16:31:14.435Z,5.60
2023-03-08T16:33:43.274Z,5.50
2023-03-08T16:36:12.967Z,5.50
2023-03-08T16:38:43.227Z,5.50
2023-03-08T16:41:13.619Z,5.60
2023-03-08T16:43:48.370Z,5.60
2023-03-08T16:46:19.722Z,5.60
2023-03-08T16:48:49.491Z,5.80
2023-03-08T16:51:20.251Z,5.60
2023-03-08T16:53:50.662Z,5.60
2023-03-08T16:56:20.303Z,5.70
2023-03-08T16:58:49.282Z,5.60
2023-03-08T17:01:19.561Z,5.60
2023-03-08T17:03:48.374Z,5.60
2023-03-08T17:06:19.257Z,5.50
2023-03-08T17:08:48.165Z,5.50
2023-03-08T17:11:18.863Z,5.50
2023-03-08T17:13:50.994Z,5.50
2023-03-08T17:16:21.062Z,5.50
2023-03-08T17:18:50.799Z,5.50
2023-03-08T17:21:20.145Z,5.50
2023-03-08T17:23:49.923Z,5.50
2023-03-08T17:26:21.469Z,5.50
2023-03-08T17:28:50.551Z,5.50
2023-03-08T17:31:21.327Z,5.50
2023-03-08T17:33:50.459Z,5.40
2023-03-08T17:36:20.073Z,5.40
2023-03-08T17:38:48.746Z,5.40
2023-03-08T17:41:18.933Z,5.40
2023-03-08T17:43:47.535Z,5.40
2023-03-08T17:46:18.944Z,5.40
2023-03-08T17:48:48.042Z,5.30
2023-03-08T17:51:18.415Z,5.30
2023-03-08T17:53:47.557Z,5.30
2023-03-08T17:56:17.750Z,5.30
2023-03-08T17:58:47.857Z,5.30
2023-03-08T18:01:18.403Z,5.30
2023-03-08T18:03:47.581Z,5.20
2023-03-08T18:06:22.176Z,5.20
2023-03-08T18:08:50.754Z,5.30
2023-03-08T18:11:19.380Z,5.20
2023-03-08T18:13:51.343Z,5.20
2023-03-08T18:16:20.863Z,5.20
2023-03-08T18:18:50.804Z,5.20
2023-03-08T18:21:20.614Z,5.20
2023-03-08T18:23:49.592Z,5.20
2023-03-08T18:26:19.166Z,5.20
2023-03-08T18:28:49.445Z,5.20
2023-03-08T18:31:20.395Z,5.20
2023-03-08T18:33:48.959Z,5.20
2023-03-08T18:36:19.104Z,5.20
2023-03-08T18:38:47.653Z,5.10
2023-03-08T18:41:17.664Z,5.10
2023-03-08T18:43:46.828Z,5.10
2023-03-08T18:46:16.756Z,5.10
2023-03-08T18:48:47.330Z,5.20
2023-03-08T18:51:16.708Z,5.10
2023-03-08T18:53:45.293Z,5.10
2023-03-08T18:56:14.062Z,5.10
2023-03-08T18:58:42.709Z,5.10
2023-03-08T19:01:12.957Z,5.10
2023-03-08T19:03:43.658Z,5.10
2023-03-08T19:06:13.032Z,5.20
2023-03-08T19:08:42.039Z,5.20
2023-03-08T19:11:15.203Z,5.20
2023-03-08T19:13:44.454Z,5.20
2023-03-08T19:16:20.037Z,5.20
2023-03-08T19:18:54.340Z,5.20
2023-03-08T19:21:26.306Z,5.10
2023-03-08T19:23:55.795Z,5.10
2023-03-08T19:26:40.558Z,5.10
2023-03-08T19:29:12.908Z,5.10
2023-03-08T19:31:43.825Z,5.10
2023-03-08T19:34:14.475Z,5.20
2023-03-08T19:36:44.021Z,5.20
2023-03-08T19:39:15.727Z,5.10
2023-03-08T19:41:44.776Z,5.20
2023-03-08T19:44:13.393Z,5.20
2023-03-08T19:46:42.064Z,5.20
2023-03-08T19:49:15.968Z,5.20
2023-03-08T19:51:46.924Z,5.10
2023-03-08T19:54:15.925Z,5.20
2023-03-08T19:56:44.482Z,5.20
2023-03-08T19:59:13.588Z,5.10
2023-03-08T20:01:42.476Z,5.20
2023-03-08T20:04:11.895Z,5.10
2023-03-08T20:06:47.063Z,5.10
2023-03-08T20:09:21.268Z,5.10
2023-03-08T20:11:52.969Z,5.10
2023-03-08T20:14:22.402Z,5.10
2023-03-08T20:16:51.266Z,5.10
2023-03-08T20:19:20.216Z,5.10
2023-03-08T20:21:50.261Z,5.10
2023-03-08T20:24:19.359Z,5.10
2023-03-08T20:26:48.026Z,5.10
2023-03-08T20:29:17.421Z,5.10
2023-03-08T20:31:48.103Z,5.10
2023-03-08T20:34:16.995Z,5.10
2023-03-08T20:36:45.589Z,5.10
2023-03-08T20:39:15.533Z,5.10
2023-03-08T20:41:44.568Z,5.10
2023-03-08T20:44:19.783Z,5.10
2023-03-08T20:46:50.000Z,5.10
2023-03-08T20:49:18.537Z,5.10
2023-03-08T20:51:47.888Z,5.10
2023-03-08T20:54:17.908Z,5.10
2023-03-08T20:56:46.670Z,5.20
2023-03-08T20:59:16.069Z,5.10
2023-03-08T21:01:47.463Z,5.10
2023-03-08T21:04:16.327Z,5.10
2023-03-08T21:06:45.362Z,5.10
2023-03-08T21:09:14.329Z,5.10
2023-03-08T21:11:45.139Z,5.10
2023-03-08T21:14:14.058Z,5.20
2023-03-08T21:16:43.385Z,5.20
2023-03-08T21:19:11.987Z,5.30
2023-03-08T21:21:42.542Z,5.20
2023-03-08T21:24:14.601Z,5.20
2023-03-08T21:26:45.035Z,5.20
2023-03-08T21:29:17.594Z,5.20
2023-03-08T21:31:48.669Z,5.20
2023-03-08T21:34:17.987Z,5.20
2023-03-08T21:36:46.880Z,5.30
2023-03-08T21:39:15.891Z,5.20
2023-03-08T21:41:47.765Z,5.20
2023-03-08T21:44:18.199Z,5.20
2023-03-08T21:46:47.770Z,5.20
2023-03-08T21:49:18.121Z,5.30
2023-03-08T21:51:46.665Z,5.30
2023-03-08T21:54:15.662Z,5.20
2023-03-08T21:56:45.860Z,5.20
2023-03-08T21:59:16.635Z,5.20
2023-03-08T22:01:48.174Z,5.30
2023-03-08T22:04:18.544Z,5.20
2023-03-08T22:06:47.151Z,5.20
2023-03-08T22:09:15.762Z,5.30
2023-03-08T22:11:45.647Z,5.20
2023-03-08T22:14:14.221Z,5.30
2023-03-08T22:16:42.829Z,5.20
2023-03-08T22:19:11.956Z,5.30
2023-03-08T22:21:40.725Z,5.30
2023-03-08T22:24:10.726Z,5.30
2023-03-08T22:26:39.280Z,5.30
2023-03-08T22:29:09.199Z,5.30
2023-03-08T22:31:37.881Z,5.30
2023-03-08T22:34:07.742Z,5.30
2023-03-08T22:36:36.366Z,5.30
2023-03-08T22:39:05.106Z,5.30
2023-03-08T22:41:33.761Z,5.30
2023-03-08T22:44:04.039Z,5.30
2023-03-08T22:46:34.115Z,5.40
2023-03-08T22:49:04.954Z,5.40
2023-03-08T22:51:34.481Z,5.30
2023-03-08T22:54:04.087Z,5.40
2023-03-08T22:56:33.725Z,5.40
2023-03-08T22:59:03.044Z,5.40
2023-03-08T23:01:33.593Z,5.40
2023-03-08T23:04:04.727Z,5.50
2023-03-08T23:06:34.353Z,5.50
2023-03-08T23:09:06.167Z,5.50
2023-03-08T23:11:35.382Z,5.60
2023-03-08T23:14:04.287Z,5.60
2023-03-08T23:16:35.002Z,5.60
2023-03-08T23:19:03.992Z,5.70
2023-03-08T23:21:33.545Z,5.70
2023-03-08T23:24:02.210Z,5.90
2023-03-08T23:26:32.616Z,5.90
2023-03-08T23:29:04.228Z,5.80
2023-03-08T23:31:35.673Z,5.80
2023-03-08T23:34:05.574Z,5.80
2023-03-08T23:36:35.138Z,5.80
2023-03-08T23:39:04.231Z,5.90
2023-03-08T23:41:33.584Z,5.90
2023-03-08T23:44:03.323Z,5.90
2023-03-08T23:46:32.330Z,6.00
2023-03-08T23:49:02.695Z,6.00
2023-03-08T23:51:32.922Z,5.90
2023-03-08T23:54:02.979Z,5.90
2023-03-08T23:56:37.760Z,5.90
2023-03-08T23:59:09.315Z,6.00
