createdAt,value
2018-11-28T00:00:52.641Z,0.00
2018-11-28T00:02:44.364Z,0.00
2018-11-28T00:03:44.328Z,0.00
2018-11-28T00:05:36.076Z,0.00
2018-11-28T00:06:35.995Z,0.00
2018-11-28T00:08:27.773Z,0.00
2018-11-28T00:09:27.679Z,0.00
2018-11-28T00:11:19.504Z,0.00
2018-11-28T00:12:19.403Z,0.00
2018-11-28T00:14:11.179Z,0.00
2018-11-28T00:15:11.107Z,0.00
2018-11-28T00:17:02.859Z,0.00
2018-11-28T00:18:02.930Z,0.00
2018-11-28T00:19:54.557Z,0.00
2018-11-28T00:20:54.446Z,0.00
2018-11-28T00:22:46.318Z,0.00
2018-11-28T00:23:46.255Z,0.00
2018-11-28T00:25:38.027Z,0.00
2018-11-28T00:26:38.017Z,0.00
2018-11-28T00:28:29.766Z,0.00
2018-11-28T00:29:29.684Z,0.00
2018-11-28T00:31:21.496Z,0.00
2018-11-28T00:32:21.379Z,0.00
2018-11-28T00:34:13.205Z,0.00
2018-11-28T00:35:13.114Z,0.00
2018-11-28T00:37:04.924Z,0.00
2018-11-28T00:38:04.803Z,0.00
2018-11-28T00:39:56.633Z,0.00
2018-11-28T00:40:56.513Z,0.00
2018-11-28T00:42:48.308Z,0.00
2018-11-28T00:43:48.231Z,0.00
2018-11-28T00:45:40.026Z,0.00
2018-11-28T00:46:39.936Z,0.00
2018-11-28T00:48:31.664Z,0.00
2018-11-28T00:49:31.580Z,0.00
2018-11-28T00:51:23.384Z,0.00
2018-11-28T00:52:23.292Z,0.00
2018-11-28T00:54:15.145Z,0.00
2018-11-28T00:55:15.044Z,0.00
2018-11-28T00:57:06.859Z,0.00
2018-11-28T00:58:06.777Z,0.00
2018-11-28T00:59:58.551Z,0.00
2018-11-28T01:00:58.445Z,0.00
2018-11-28T01:02:50.250Z,0.00
2018-11-28T01:03:50.170Z,0.00
2018-11-28T01:05:41.920Z,0.00
2018-11-28T01:06:41.839Z,0.00
2018-11-28T01:08:33.661Z,0.00
2018-11-28T01:09:33.522Z,0.00
2018-11-28T01:11:25.314Z,0.00
2018-11-28T01:12:25.237Z,0.00
2018-11-28T01:14:17.023Z,0.00
2018-11-28T01:15:16.963Z,0.00
2018-11-28T01:17:08.770Z,0.00
2018-11-28T01:18:08.662Z,0.00
2018-11-28T01:20:00.507Z,0.00
2018-11-28T01:21:00.442Z,0.00
2018-11-28T01:22:52.229Z,0.00
2018-11-28T01:23:52.147Z,0.00
2018-11-28T01:25:43.916Z,0.00
2018-11-28T01:26:43.809Z,0.00
2018-11-28T01:28:35.636Z,0.00
2018-11-28T01:29:35.514Z,0.00
2018-11-28T01:31:27.351Z,0.00
2018-11-28T01:32:27.224Z,0.00
2018-11-28T01:34:19.052Z,0.00
2018-11-28T01:35:18.963Z,0.00
2018-11-28T01:37:10.862Z,0.00
2018-11-28T01:38:10.694Z,0.00
2018-11-28T01:40:02.454Z,0.00
2018-11-28T01:41:02.398Z,0.00
2018-11-28T01:42:54.181Z,0.00
2018-11-28T01:43:54.090Z,0.00
2018-11-28T01:45:45.916Z,0.00
2018-11-28T01:46:45.816Z,0.00
2018-11-28T01:48:37.578Z,0.00
2018-11-28T01:49:37.472Z,0.00
2018-11-28T01:51:29.283Z,0.00
2018-11-28T01:52:29.188Z,0.00
2018-11-28T01:54:21.014Z,0.00
2018-11-28T01:55:20.905Z,0.00
2018-11-28T01:57:12.731Z,0.00
2018-11-28T01:58:12.611Z,0.00
2018-11-28T02:00:04.412Z,0.00
2018-11-28T02:01:04.344Z,0.00
2018-11-28T02:02:56.184Z,0.00
2018-11-28T02:03:56.105Z,0.00
2018-11-28T02:05:47.869Z,0.00
2018-11-28T02:06:47.801Z,0.00
2018-11-28T02:08:39.610Z,0.00
2018-11-28T02:09:39.478Z,0.00
2018-11-28T02:11:31.305Z,0.00
2018-11-28T02:12:31.216Z,0.00
2018-11-28T02:14:23.053Z,0.00
2018-11-28T02:15:22.951Z,0.00
2018-11-28T02:17:14.797Z,0.00
2018-11-28T02:18:14.694Z,0.00
2018-11-28T02:20:06.509Z,0.00
2018-11-28T02:21:06.427Z,0.00
2018-11-28T02:22:58.235Z,0.00
2018-11-28T02:23:58.143Z,0.00
2018-11-28T02:25:49.880Z,0.00
2018-11-28T02:26:49.803Z,0.00
2018-11-28T02:28:41.692Z,0.00
2018-11-28T02:29:41.582Z,0.00
2018-11-28T02:31:33.393Z,0.00
2018-11-28T02:32:33.286Z,0.00
2018-11-28T02:34:25.068Z,0.00
2018-11-28T02:35:24.963Z,0.00
2018-11-28T02:37:16.791Z,0.00
2018-11-28T02:38:16.686Z,0.00
2018-11-28T02:40:08.421Z,0.00
2018-11-28T02:41:08.405Z,0.00
2018-11-28T02:43:00.143Z,0.00
2018-11-28T02:44:00.057Z,0.00
2018-11-28T02:45:51.860Z,0.00
2018-11-28T02:46:51.736Z,0.00
2018-11-28T02:48:43.536Z,0.00
2018-11-28T02:49:43.480Z,0.00
2018-11-28T02:51:35.283Z,0.00
2018-11-28T02:52:35.165Z,0.00
2018-11-28T02:54:27.042Z,0.00
2018-11-28T02:55:26.953Z,0.00
2018-11-28T02:57:18.811Z,0.00
2018-11-28T02:58:18.700Z,0.00
2018-11-28T03:00:10.467Z,0.00
2018-11-28T03:01:10.397Z,0.00
2018-11-28T03:03:02.153Z,0.00
2018-11-28T03:04:02.060Z,0.00
2018-11-28T03:05:53.859Z,0.00
2018-11-28T03:06:53.747Z,0.00
2018-11-28T03:08:45.555Z,0.00
2018-11-28T03:09:45.437Z,0.00
2018-11-28T03:11:37.251Z,0.00
2018-11-28T03:12:37.295Z,0.00
2018-11-28T03:14:28.926Z,0.00
2018-11-28T03:15:28.834Z,0.00
2018-11-28T03:17:20.667Z,0.00
2018-11-28T03:18:20.579Z,0.00
2018-11-28T03:20:12.352Z,0.00
2018-11-28T03:21:12.284Z,0.00
2018-11-28T03:23:04.038Z,0.00
2018-11-28T03:24:03.953Z,0.00
2018-11-28T03:25:55.774Z,0.00
2018-11-28T03:26:55.680Z,0.00
2018-11-28T03:28:47.552Z,0.00
2018-11-28T03:29:47.436Z,0.00
2018-11-28T03:31:39.269Z,0.00
2018-11-28T03:32:39.207Z,0.00
2018-11-28T03:34:31.005Z,0.00
2018-11-28T03:35:30.922Z,0.00
2018-11-28T03:37:22.717Z,0.00
2018-11-28T03:38:22.607Z,0.00
2018-11-28T03:40:14.429Z,0.00
2018-11-28T03:41:14.340Z,0.00
2018-11-28T03:43:06.111Z,0.00
2018-11-28T03:44:06.028Z,0.00
2018-11-28T03:45:57.868Z,0.00
2018-11-28T03:46:57.744Z,0.00
2018-11-28T03:48:49.578Z,0.00
2018-11-28T03:49:49.483Z,0.00
2018-11-28T03:51:41.308Z,0.00
2018-11-28T03:52:41.179Z,0.00
2018-11-28T03:54:33.004Z,0.00
2018-11-28T03:55:32.906Z,0.00
2018-11-28T03:57:24.685Z,0.00
2018-11-28T03:58:24.623Z,0.00
2018-11-28T04:00:16.367Z,0.00
2018-11-28T04:01:16.289Z,0.00
2018-11-28T04:03:08.032Z,0.00
2018-11-28T04:04:07.961Z,0.00
2018-11-28T04:05:59.729Z,0.00
2018-11-28T04:06:59.644Z,0.00
2018-11-28T04:08:51.473Z,0.00
2018-11-28T04:09:51.358Z,0.00
2018-11-28T04:11:43.191Z,0.00
2018-11-28T04:12:43.093Z,0.00
2018-11-28T04:14:34.882Z,0.00
2018-11-28T04:15:34.790Z,0.00
2018-11-28T04:17:26.578Z,0.00
2018-11-28T04:18:26.478Z,0.00
2018-11-28T04:20:18.283Z,0.00
2018-11-28T04:21:18.233Z,0.00
2018-11-28T04:23:09.993Z,0.00
2018-11-28T04:24:09.883Z,0.00
2018-11-28T04:26:01.656Z,0.00
2018-11-28T04:27:01.567Z,0.00
2018-11-28T04:28:53.428Z,0.00
2018-11-28T04:29:54.190Z,0.00
2018-11-28T04:31:45.069Z,0.00
2018-11-28T04:32:44.987Z,0.00
2018-11-28T04:34:36.756Z,0.00
2018-11-28T04:35:36.659Z,0.00
2018-11-28T04:37:28.419Z,0.00
2018-11-28T04:38:29.395Z,0.00
2018-11-28T04:40:20.106Z,0.00
2018-11-28T04:41:20.037Z,0.00
2018-11-28T04:43:11.792Z,0.00
2018-11-28T04:44:11.712Z,0.00
2018-11-28T04:46:03.527Z,0.00
2018-11-28T04:47:03.397Z,0.00
2018-11-28T04:48:55.253Z,0.00
2018-11-28T04:49:55.107Z,0.00
2018-11-28T04:51:46.918Z,0.00
2018-11-28T04:52:46.844Z,0.00
2018-11-28T04:54:38.618Z,0.00
2018-11-28T04:55:38.532Z,0.00
2018-11-28T04:57:30.319Z,0.00
2018-11-28T04:58:30.206Z,0.00
2018-11-28T05:00:22.027Z,0.00
2018-11-28T05:01:21.871Z,0.00
2018-11-28T05:03:13.672Z,0.00
2018-11-28T05:04:13.597Z,0.00
2018-11-28T05:06:05.335Z,0.00
2018-11-28T05:07:05.259Z,0.00
2018-11-28T05:08:57.030Z,0.00
2018-11-28T05:09:56.965Z,0.00
2018-11-28T05:11:48.689Z,0.00
2018-11-28T05:12:48.616Z,0.00
2018-11-28T05:14:40.367Z,0.00
2018-11-28T05:15:40.280Z,0.00
2018-11-28T05:17:32.055Z,0.00
2018-11-28T05:18:31.987Z,0.00
2018-11-28T05:20:23.750Z,0.00
2018-11-28T05:21:23.648Z,0.00
2018-11-28T05:23:15.412Z,0.00
2018-11-28T05:24:15.355Z,0.00
2018-11-28T05:26:07.206Z,0.00
2018-11-28T05:27:07.070Z,0.00
2018-11-28T05:28:58.811Z,0.00
2018-11-28T05:29:58.736Z,0.00
2018-11-28T05:31:50.499Z,0.00
2018-11-28T05:32:50.430Z,0.00
2018-11-28T05:34:42.181Z,0.00
2018-11-28T05:35:42.085Z,0.00
2018-11-28T05:37:33.829Z,0.00
2018-11-28T05:38:33.757Z,0.00
2018-11-28T05:40:25.507Z,0.00
2018-11-28T05:41:25.427Z,0.00
2018-11-28T05:43:17.180Z,0.00
2018-11-28T05:44:17.084Z,0.00
2018-11-28T05:46:08.873Z,0.00
2018-11-28T05:47:08.772Z,0.00
2018-11-28T05:49:25.999Z,0.00
2018-11-28T05:50:25.925Z,0.00
2018-11-28T05:52:17.698Z,0.00
2018-11-28T05:53:17.607Z,0.00
2018-11-28T05:55:09.383Z,0.00
2018-11-28T05:56:09.266Z,0.00
2018-11-28T05:58:01.012Z,0.00
2018-11-28T05:59:00.925Z,0.00
2018-11-28T06:00:52.668Z,0.00
2018-11-28T06:01:52.583Z,0.00
2018-11-28T06:03:44.318Z,0.00
2018-11-28T06:04:44.241Z,0.00
2018-11-28T06:06:35.987Z,0.00
2018-11-28T06:07:35.899Z,0.00
2018-11-28T06:09:27.651Z,0.00
2018-11-28T06:10:27.568Z,0.00
2018-11-28T06:12:19.321Z,0.00
2018-11-28T06:13:19.265Z,0.00
2018-11-28T06:15:10.976Z,0.00
2018-11-28T06:16:10.992Z,0.00
2018-11-28T06:18:02.697Z,0.00
2018-11-28T06:19:02.597Z,0.00
2018-11-28T06:20:54.340Z,0.00
2018-11-28T06:21:54.253Z,0.00
2018-11-28T06:23:45.982Z,0.00
2018-11-28T06:24:45.927Z,0.00
2018-11-28T06:26:37.659Z,0.00
2018-11-28T06:27:37.567Z,0.00
2018-11-28T06:29:29.298Z,0.00
2018-11-28T06:30:29.232Z,0.00
2018-11-28T06:32:20.974Z,0.00
2018-11-28T06:33:20.887Z,0.00
2018-11-28T06:35:12.628Z,0.00
2018-11-28T06:36:12.548Z,0.00
2018-11-28T06:38:04.626Z,0.00
2018-11-28T06:39:04.235Z,0.00
2018-11-28T06:40:55.950Z,0.00
2018-11-28T06:41:55.862Z,5.63
2018-11-28T06:43:47.628Z,5.63
2018-11-28T06:44:47.537Z,5.63
2018-11-28T06:46:39.314Z,5.63
2018-11-28T06:47:39.202Z,5.63
2018-11-28T06:49:30.925Z,5.63
2018-11-28T06:50:30.856Z,5.63
2018-11-28T06:52:22.600Z,11.25
2018-11-28T06:53:22.520Z,11.25
2018-11-28T06:55:14.305Z,11.25
2018-11-28T06:56:14.209Z,11.25
2018-11-28T06:58:05.964Z,16.88
2018-11-28T06:59:05.875Z,16.88
2018-11-28T07:00:57.607Z,16.88
2018-11-28T07:01:57.532Z,16.88
2018-11-28T07:03:49.277Z,16.88
2018-11-28T07:04:49.187Z,22.50
2018-11-28T07:06:40.936Z,22.50
2018-11-28T07:07:40.850Z,22.50
2018-11-28T07:09:32.618Z,28.13
2018-11-28T07:10:32.511Z,28.13
2018-11-28T07:12:24.253Z,28.13
2018-11-28T07:13:24.177Z,28.13
2018-11-28T07:15:15.934Z,33.75
2018-11-28T07:16:15.886Z,33.75
2018-11-28T07:18:07.693Z,33.75
2018-11-28T07:19:07.601Z,33.75
2018-11-28T07:20:59.353Z,39.38
2018-11-28T07:21:59.269Z,39.38
2018-11-28T07:23:51.023Z,39.38
2018-11-28T07:24:50.939Z,45.00
2018-11-28T07:26:42.666Z,45.00
2018-11-28T07:27:45.475Z,45.00
2018-11-28T07:29:34.438Z,50.63
2018-11-28T07:30:37.715Z,50.63
2018-11-28T07:32:26.155Z,50.63
2018-11-28T07:33:26.026Z,50.63
2018-11-28T07:35:17.807Z,56.25
2018-11-28T07:36:17.728Z,56.25
2018-11-28T07:38:09.505Z,56.25
2018-11-28T07:39:09.423Z,61.88
2018-11-28T07:41:01.163Z,61.88
2018-11-28T07:42:01.090Z,67.50
2018-11-28T07:43:52.875Z,67.50
2018-11-28T07:44:52.795Z,73.13
2018-11-28T07:46:44.549Z,73.13
2018-11-28T07:47:44.457Z,78.75
2018-11-28T07:49:36.229Z,84.38
2018-11-28T07:50:36.122Z,90.00
2018-11-28T07:52:27.908Z,112.50
2018-11-28T07:53:27.834Z,146.25
2018-11-28T07:55:19.605Z,286.88
2018-11-28T07:56:19.498Z,331.88
2018-11-28T07:58:11.249Z,303.75
2018-11-28T07:59:11.161Z,264.38
2018-11-28T08:01:02.901Z,225.00
2018-11-28T08:02:02.850Z,247.50
2018-11-28T08:03:54.657Z,343.13
2018-11-28T08:04:54.512Z,388.13
2018-11-28T08:06:46.249Z,427.50
2018-11-28T08:07:46.171Z,438.75
2018-11-28T08:09:37.943Z,450.00
2018-11-28T08:10:37.863Z,461.25
2018-11-28T08:12:29.605Z,489.38
2018-11-28T08:13:29.530Z,511.88
2018-11-28T08:15:21.286Z,534.38
2018-11-28T08:16:21.224Z,528.75
2018-11-28T08:18:12.946Z,500.63
2018-11-28T08:19:12.869Z,500.63
2018-11-28T08:21:04.685Z,556.88
2018-11-28T08:22:04.605Z,585.00
2018-11-28T08:23:56.670Z,607.50
2018-11-28T08:24:56.495Z,613.13
2018-11-28T08:26:48.259Z,646.88
2018-11-28T08:27:48.185Z,675.00
2018-11-28T08:29:39.964Z,691.88
2018-11-28T08:30:39.861Z,691.88
2018-11-28T08:32:31.731Z,686.25
2018-11-28T08:33:31.678Z,680.63
2018-11-28T08:35:23.493Z,686.25
2018-11-28T08:36:23.385Z,697.50
2018-11-28T08:38:15.130Z,720.00
2018-11-28T08:39:15.096Z,736.88
2018-11-28T08:41:06.821Z,753.75
2018-11-28T08:42:06.742Z,765.00
2018-11-28T08:43:58.490Z,793.13
2018-11-28T08:44:58.424Z,793.13
2018-11-28T08:46:50.254Z,765.00
2018-11-28T08:47:50.177Z,776.25
2018-11-28T08:49:41.989Z,781.88
2018-11-28T08:50:41.924Z,804.38
2018-11-28T08:52:33.664Z,826.88
2018-11-28T08:53:33.599Z,860.63
2018-11-28T08:55:25.386Z,933.75
2018-11-28T08:56:25.324Z,933.75
2018-11-28T08:58:17.246Z,939.38
2018-11-28T08:59:17.026Z,1001.25
2018-11-28T09:01:08.962Z,1271.25
2018-11-28T09:02:08.965Z,1440.00
2018-11-28T09:04:00.640Z,1428.75
2018-11-28T09:05:00.561Z,1350.00
2018-11-28T09:06:52.469Z,1254.38
2018-11-28T09:07:52.251Z,1288.13
2018-11-28T09:09:43.993Z,1496.25
2018-11-28T09:10:43.952Z,1524.38
2018-11-28T09:12:35.703Z,1378.13
2018-11-28T09:13:35.626Z,1361.25
2018-11-28T09:15:27.460Z,1243.13
2018-11-28T09:16:27.350Z,1209.38
2018-11-28T09:18:19.221Z,1136.25
2018-11-28T09:19:19.013Z,1181.25
2018-11-28T09:21:10.776Z,1029.38
2018-11-28T09:22:10.697Z,1057.50
2018-11-28T09:24:02.544Z,1001.25
2018-11-28T09:25:02.426Z,945.00
2018-11-28T09:26:54.201Z,894.38
2018-11-28T09:27:54.129Z,877.50
2018-11-28T09:29:45.912Z,849.38
2018-11-28T09:30:45.822Z,804.38
2018-11-28T09:32:37.646Z,753.75
2018-11-28T09:33:37.557Z,736.88
2018-11-28T09:35:29.344Z,720.00
2018-11-28T09:36:29.276Z,714.38
2018-11-28T09:38:21.462Z,686.25
2018-11-28T09:39:20.947Z,680.63
2018-11-28T09:41:12.722Z,663.75
2018-11-28T09:42:12.650Z,658.13
2018-11-28T09:44:04.421Z,635.63
2018-11-28T09:45:04.325Z,624.38
2018-11-28T09:46:56.090Z,613.13
2018-11-28T09:47:56.015Z,618.75
2018-11-28T09:49:47.762Z,596.25
2018-11-28T09:50:47.706Z,607.50
2018-11-28T09:52:39.570Z,585.00
2018-11-28T09:53:39.470Z,590.63
2018-11-28T09:55:31.246Z,573.75
2018-11-28T09:56:31.176Z,573.75
2018-11-28T09:58:22.980Z,551.25
2018-11-28T09:59:22.875Z,545.63
2018-11-28T10:01:14.622Z,540.00
2018-11-28T10:02:14.549Z,540.00
2018-11-28T10:04:06.343Z,528.75
2018-11-28T10:05:06.247Z,528.75
2018-11-28T10:06:58.007Z,511.88
2018-11-28T10:07:57.929Z,506.25
2018-11-28T10:09:49.699Z,495.00
2018-11-28T10:10:49.616Z,495.00
2018-11-28T10:12:41.368Z,489.38
2018-11-28T10:13:41.312Z,495.00
2018-11-28T10:15:35.761Z,523.13
2018-11-28T10:16:32.989Z,545.63
2018-11-28T10:18:24.766Z,630.00
2018-11-28T10:19:24.688Z,736.88
2018-11-28T10:21:16.451Z,1254.38
2018-11-28T10:22:16.385Z,1681.88
2018-11-28T10:24:08.235Z,2806.88
2018-11-28T10:25:08.237Z,2936.25
2018-11-28T10:26:59.907Z,2542.50
2018-11-28T10:27:59.823Z,2401.88
2018-11-28T10:29:51.611Z,1811.25
2018-11-28T10:30:51.532Z,1918.13
2018-11-28T10:32:43.266Z,1451.25
2018-11-28T10:33:43.208Z,1479.38
2018-11-28T10:35:35.001Z,1327.50
2018-11-28T10:36:34.915Z,1288.13
2018-11-28T10:38:26.794Z,1203.75
2018-11-28T10:39:26.723Z,860.63
2018-11-28T10:41:18.468Z,247.50
2018-11-28T10:42:18.400Z,146.25
2018-11-28T10:44:10.183Z,140.63
2018-11-28T10:45:10.086Z,135.00
2018-11-28T10:47:01.924Z,135.00
2018-11-28T10:48:01.858Z,135.00
2018-11-28T10:49:53.623Z,129.38
2018-11-28T10:50:53.549Z,129.38
2018-11-28T10:52:45.320Z,129.38
2018-11-28T10:53:45.379Z,129.38
2018-11-28T10:55:37.003Z,129.38
2018-11-28T10:56:36.921Z,129.38
2018-11-28T10:58:28.724Z,123.75
2018-11-28T10:59:28.662Z,129.38
2018-11-28T11:01:20.406Z,123.75
2018-11-28T11:02:20.332Z,129.38
2018-11-28T11:04:12.081Z,123.75
2018-11-28T11:05:11.997Z,123.75
2018-11-28T11:07:03.785Z,123.75
2018-11-28T11:08:03.704Z,123.75
2018-11-28T11:09:55.443Z,123.75
2018-11-28T11:10:55.493Z,123.75
2018-11-28T11:12:47.129Z,123.75
2018-11-28T11:13:47.047Z,123.75
2018-11-28T11:15:38.913Z,123.75
2018-11-28T11:16:38.816Z,123.75
2018-11-28T11:18:30.671Z,123.75
2018-11-28T11:19:30.590Z,123.75
2018-11-28T11:21:22.345Z,123.75
2018-11-28T11:22:22.256Z,123.75
2018-11-28T11:24:14.310Z,123.75
2018-11-28T11:25:14.010Z,123.75
2018-11-28T11:27:05.770Z,123.75
2018-11-28T11:28:05.681Z,123.75
2018-11-28T11:29:57.570Z,123.75
2018-11-28T11:30:57.444Z,123.75
2018-11-28T11:32:49.222Z,118.13
2018-11-28T11:33:49.112Z,123.75
2018-11-28T11:35:40.875Z,118.13
2018-11-28T11:36:40.791Z,118.13
2018-11-28T11:38:32.522Z,118.13
2018-11-28T11:39:32.458Z,118.13
2018-11-28T11:41:24.476Z,118.13
2018-11-28T11:42:24.143Z,118.13
2018-11-28T11:44:16.069Z,118.13
2018-11-28T11:45:15.930Z,118.13
2018-11-28T11:47:07.672Z,118.13
2018-11-28T11:48:07.625Z,118.13
2018-11-28T11:49:59.354Z,118.13
2018-11-28T11:50:59.273Z,118.13
2018-11-28T11:52:51.027Z,112.50
2018-11-28T11:53:50.937Z,112.50
2018-11-28T11:55:42.688Z,112.50
2018-11-28T11:56:42.615Z,112.50
2018-11-28T11:58:34.375Z,118.13
2018-11-28T11:59:34.291Z,112.50
2018-11-28T12:01:26.159Z,112.50
2018-11-28T12:02:26.064Z,112.50
2018-11-28T12:04:17.805Z,112.50
2018-11-28T12:05:17.732Z,112.50
2018-11-28T12:07:09.485Z,112.50
2018-11-28T12:08:09.400Z,112.50
2018-11-28T12:10:01.187Z,112.50
2018-11-28T12:11:01.157Z,112.50
2018-11-28T12:12:52.853Z,106.88
2018-11-28T12:13:52.772Z,106.88
2018-11-28T12:15:44.656Z,106.88
2018-11-28T12:16:44.459Z,106.88
2018-11-28T12:18:36.254Z,106.88
2018-11-28T12:19:36.162Z,106.88
2018-11-28T12:21:27.901Z,106.88
2018-11-28T12:22:27.827Z,106.88
2018-11-28T12:24:19.595Z,106.88
2018-11-28T12:25:19.494Z,106.88
2018-11-28T12:27:11.370Z,106.88
2018-11-28T12:28:11.248Z,106.88
2018-11-28T12:30:03.130Z,106.88
2018-11-28T12:31:03.053Z,106.88
2018-11-28T12:32:54.810Z,106.88
2018-11-28T12:33:54.750Z,106.88
2018-11-28T12:35:46.494Z,101.25
2018-11-28T12:36:46.426Z,101.25
2018-11-28T12:38:38.207Z,101.25
2018-11-28T12:39:38.161Z,101.25
2018-11-28T12:41:29.920Z,101.25
2018-11-28T12:42:29.843Z,101.25
2018-11-28T12:44:21.621Z,101.25
2018-11-28T12:45:21.532Z,101.25
2018-11-28T12:47:13.328Z,101.25
2018-11-28T12:48:13.288Z,101.25
2018-11-28T12:50:05.019Z,101.25
2018-11-28T12:51:04.932Z,101.25
2018-11-28T12:52:56.682Z,101.25
2018-11-28T12:53:56.602Z,101.25
2018-11-28T12:55:48.375Z,101.25
2018-11-28T12:56:48.270Z,101.25
2018-11-28T12:58:40.063Z,101.25
2018-11-28T12:59:39.979Z,95.63
2018-11-28T13:01:32.888Z,95.63
2018-11-28T13:02:31.775Z,95.63
2018-11-28T13:04:23.506Z,95.63
2018-11-28T13:05:23.422Z,95.63
2018-11-28T13:07:15.163Z,95.63
2018-11-28T13:08:15.090Z,95.63
2018-11-28T13:10:06.982Z,95.63
2018-11-28T13:11:06.831Z,95.63
2018-11-28T13:12:58.564Z,90.00
2018-11-28T13:13:58.490Z,90.00
2018-11-28T13:15:50.263Z,90.00
2018-11-28T13:16:50.197Z,90.00
2018-11-28T13:18:41.924Z,90.00
2018-11-28T13:19:42.687Z,90.00
2018-11-28T13:21:33.629Z,90.00
2018-11-28T13:22:33.590Z,84.38
2018-11-28T13:24:25.342Z,84.38
2018-11-28T13:25:25.287Z,84.38
2018-11-28T13:27:17.044Z,84.38
2018-11-28T13:28:16.969Z,78.75
2018-11-28T13:30:08.722Z,78.75
2018-11-28T13:31:08.642Z,78.75
2018-11-28T13:33:00.376Z,78.75
2018-11-28T13:34:00.335Z,78.75
2018-11-28T13:35:52.238Z,78.75
2018-11-28T13:36:51.975Z,78.75
2018-11-28T13:38:43.722Z,73.13
2018-11-28T13:39:43.647Z,73.13
2018-11-28T13:41:35.547Z,73.13
2018-11-28T13:42:35.418Z,73.13
2018-11-28T13:44:27.283Z,67.50
2018-11-28T13:45:27.207Z,67.50
2018-11-28T13:47:18.975Z,67.50
2018-11-28T13:48:18.870Z,61.88
2018-11-28T13:50:10.692Z,50.63
2018-11-28T13:51:10.578Z,50.63
2018-11-28T13:53:02.357Z,50.63
2018-11-28T13:54:20.529Z,50.63
2018-11-28T13:56:57.069Z,50.63
2018-11-28T13:56:59.024Z,45.00
2018-11-28T13:58:45.933Z,45.00
2018-11-28T13:59:45.819Z,39.38
2018-11-28T14:01:37.602Z,45.00
2018-11-28T14:02:37.471Z,45.00
2018-11-28T14:04:29.205Z,39.38
2018-11-28T14:05:29.135Z,39.38
2018-11-28T14:07:20.981Z,39.38
2018-11-28T14:08:20.892Z,39.38
2018-11-28T14:10:12.638Z,39.38
2018-11-28T14:11:12.591Z,39.38
2018-11-28T14:13:04.323Z,39.38
2018-11-28T14:14:04.228Z,33.75
2018-11-28T14:15:56.016Z,33.75
2018-11-28T14:16:55.945Z,33.75
2018-11-28T14:18:47.674Z,28.13
2018-11-28T14:19:47.658Z,28.13
2018-11-28T14:21:39.363Z,22.50
2018-11-28T14:22:39.269Z,22.50
2018-11-28T14:24:31.038Z,16.88
2018-11-28T14:25:30.957Z,16.88
2018-11-28T14:27:22.701Z,16.88
2018-11-28T14:28:22.617Z,16.88
2018-11-28T14:30:14.366Z,16.88
2018-11-28T14:31:14.280Z,16.88
2018-11-28T14:33:06.056Z,16.88
2018-11-28T14:34:05.953Z,11.25
2018-11-28T14:35:57.760Z,11.25
2018-11-28T14:36:57.618Z,11.25
2018-11-28T14:38:49.458Z,11.25
2018-11-28T14:39:49.338Z,11.25
2018-11-28T14:41:41.101Z,11.25
2018-11-28T14:42:41.004Z,11.25
2018-11-28T14:44:32.762Z,5.63
2018-11-28T14:45:32.688Z,5.63
2018-11-28T14:47:24.435Z,5.63
2018-11-28T14:48:24.355Z,5.63
2018-11-28T14:50:16.124Z,5.63
2018-11-28T14:51:16.052Z,5.63
2018-11-28T14:53:07.848Z,5.63
2018-11-28T14:54:07.775Z,5.63
2018-11-28T14:55:59.497Z,0.00
2018-11-28T14:56:59.429Z,0.00
2018-11-28T14:58:51.210Z,0.00
2018-11-28T14:59:51.090Z,0.00
2018-11-28T15:01:42.829Z,0.00
2018-11-28T15:02:42.776Z,0.00
2018-11-28T15:04:34.527Z,0.00
2018-11-28T15:05:34.439Z,0.00
2018-11-28T15:07:26.216Z,0.00
2018-11-28T15:08:26.114Z,0.00
2018-11-28T15:10:17.857Z,0.00
2018-11-28T15:11:17.787Z,0.00
2018-11-28T15:13:09.577Z,0.00
2018-11-28T15:14:09.462Z,0.00
2018-11-28T15:16:01.222Z,0.00
2018-11-28T15:17:01.118Z,0.00
2018-11-28T15:18:52.915Z,0.00
2018-11-28T15:19:52.825Z,0.00
2018-11-28T15:21:44.587Z,0.00
2018-11-28T15:22:44.515Z,0.00
2018-11-28T15:24:36.269Z,0.00
2018-11-28T15:25:36.182Z,0.00
2018-11-28T15:27:27.920Z,0.00
2018-11-28T15:28:27.866Z,0.00
2018-11-28T15:30:19.602Z,0.00
2018-11-28T15:31:19.518Z,0.00
2018-11-28T15:33:11.368Z,0.00
2018-11-28T15:34:11.177Z,0.00
2018-11-28T15:36:02.974Z,0.00
2018-11-28T15:37:02.898Z,0.00
2018-11-28T15:38:54.645Z,0.00
2018-11-28T15:39:56.029Z,0.00
2018-11-28T15:41:46.337Z,0.00
2018-11-28T15:42:46.260Z,0.00
2018-11-28T15:44:38.006Z,0.00
2018-11-28T15:45:37.927Z,0.00
2018-11-28T15:47:29.681Z,0.00
2018-11-28T15:48:29.594Z,0.00
2018-11-28T15:50:21.363Z,0.00
2018-11-28T15:51:21.273Z,0.00
2018-11-28T15:53:13.149Z,0.00
2018-11-28T15:54:12.946Z,0.00
2018-11-28T15:56:04.751Z,0.00
2018-11-28T15:57:04.728Z,0.00
2018-11-28T15:58:56.515Z,0.00
2018-11-28T15:59:56.419Z,0.00
2018-11-28T16:01:48.254Z,0.00
2018-11-28T16:02:48.226Z,0.00
2018-11-28T16:04:39.967Z,0.00
2018-11-28T16:05:39.855Z,0.00
2018-11-28T16:07:31.591Z,0.00
2018-11-28T16:08:31.518Z,0.00
2018-11-28T16:10:23.295Z,0.00
2018-11-28T16:11:23.189Z,0.00
2018-11-28T16:13:14.926Z,0.00
2018-11-28T16:14:14.857Z,0.00
2018-11-28T16:16:06.729Z,0.00
2018-11-28T16:17:06.640Z,0.00
2018-11-28T16:18:58.490Z,0.00
2018-11-28T16:19:58.404Z,0.00
2018-11-28T16:21:50.171Z,0.00
2018-11-28T16:22:50.150Z,0.00
2018-11-28T16:24:41.989Z,0.00
2018-11-28T16:25:41.776Z,0.00
2018-11-28T16:27:41.746Z,0.00
2018-11-28T16:28:33.463Z,0.00
2018-11-28T16:30:25.216Z,0.00
2018-11-28T16:31:25.136Z,0.00
2018-11-28T16:33:16.895Z,0.00
2018-11-28T16:34:16.821Z,0.00
2018-11-28T16:36:08.569Z,0.00
2018-11-28T16:37:08.499Z,0.00
2018-11-28T16:39:00.243Z,0.00
2018-11-28T16:40:00.157Z,0.00
2018-11-28T16:41:51.902Z,0.00
2018-11-28T16:42:51.821Z,0.00
2018-11-28T16:44:43.621Z,0.00
2018-11-28T16:45:43.525Z,0.00
2018-11-28T16:47:35.408Z,0.00
2018-11-28T16:48:35.229Z,0.00
2018-11-28T16:50:26.978Z,0.00
2018-11-28T16:51:26.864Z,0.00
2018-11-28T16:53:18.657Z,0.00
2018-11-28T16:54:18.566Z,0.00
2018-11-28T16:56:10.388Z,0.00
2018-11-28T16:57:10.228Z,0.00
2018-11-28T16:59:02.003Z,0.00
2018-11-28T17:00:01.980Z,0.00
2018-11-28T17:01:53.713Z,0.00
2018-11-28T17:02:53.645Z,0.00
2018-11-28T17:04:45.390Z,0.00
2018-11-28T17:05:45.314Z,0.00
2018-11-28T17:07:37.072Z,0.00
2018-11-28T17:08:36.982Z,0.00
2018-11-28T17:10:28.735Z,0.00
2018-11-28T17:11:28.645Z,0.00
2018-11-28T17:13:20.382Z,0.00
2018-11-28T17:14:20.352Z,0.00
2018-11-28T17:16:12.065Z,0.00
2018-11-28T17:17:11.978Z,0.00
2018-11-28T17:19:03.728Z,0.00
2018-11-28T17:20:03.642Z,0.00
2018-11-28T17:21:55.382Z,0.00
2018-11-28T17:22:55.299Z,0.00
2018-11-28T17:24:47.049Z,0.00
2018-11-28T17:25:47.027Z,0.00
2018-11-28T17:27:38.785Z,0.00
2018-11-28T17:28:38.671Z,0.00
2018-11-28T17:30:30.441Z,0.00
2018-11-28T17:31:30.373Z,0.00
2018-11-28T17:33:22.162Z,0.00
2018-11-28T17:34:22.043Z,0.00
2018-11-28T17:36:13.800Z,0.00
2018-11-28T17:37:13.713Z,0.00
2018-11-28T17:39:05.521Z,0.00
2018-11-28T17:40:05.404Z,0.00
2018-11-28T17:41:57.149Z,0.00
2018-11-28T17:42:57.074Z,0.00
2018-11-28T17:44:48.845Z,0.00
2018-11-28T17:45:48.730Z,0.00
2018-11-28T17:47:40.475Z,0.00
2018-11-28T17:48:40.398Z,0.00
2018-11-28T17:50:32.146Z,0.00
2018-11-28T17:51:32.077Z,0.00
2018-11-28T17:53:23.911Z,0.00
2018-11-28T17:54:23.733Z,0.00
2018-11-28T17:56:15.472Z,0.00
2018-11-28T17:57:15.399Z,0.00
2018-11-28T17:59:07.184Z,0.00
2018-11-28T18:00:07.090Z,0.00
2018-11-28T18:01:58.859Z,0.00
2018-11-28T18:02:58.775Z,0.00
2018-11-28T18:04:51.019Z,0.00
2018-11-28T18:05:50.949Z,0.00
2018-11-28T18:07:42.697Z,0.00
2018-11-28T18:08:42.613Z,0.00
2018-11-28T18:10:34.366Z,0.00
2018-11-28T18:11:34.292Z,0.00
2018-11-28T18:13:26.019Z,0.00
2018-11-28T18:14:25.939Z,0.00
2018-11-28T18:16:17.666Z,0.00
2018-11-28T18:17:17.595Z,0.00
2018-11-28T18:19:09.374Z,0.00
2018-11-28T18:20:09.290Z,0.00
2018-11-28T18:22:01.098Z,0.00
2018-11-28T18:23:01.024Z,0.00
2018-11-28T18:24:52.778Z,0.00
2018-11-28T18:25:52.680Z,0.00
2018-11-28T18:27:44.423Z,0.00
2018-11-28T18:28:44.342Z,0.00
2018-11-28T18:30:36.116Z,0.00
2018-11-28T18:31:36.029Z,0.00
2018-11-28T18:33:27.813Z,0.00
2018-11-28T18:34:27.750Z,0.00
2018-11-28T18:36:19.467Z,0.00