createdAt,value
2022-10-21T00:00:57.764Z,8.42
2022-10-21T00:01:57.779Z,8.39
2022-10-21T00:02:57.792Z,8.34
2022-10-21T00:03:57.802Z,8.39
2022-10-21T00:04:57.815Z,8.41
2022-10-21T00:05:57.835Z,8.42
2022-10-21T00:06:57.843Z,8.39
2022-10-21T00:07:57.854Z,8.46
2022-10-21T00:08:57.940Z,8.36
2022-10-21T00:09:57.881Z,8.49
2022-10-21T00:10:57.895Z,8.38
2022-10-21T00:11:57.918Z,8.49
2022-10-21T00:12:57.928Z,8.39
2022-10-21T00:13:57.935Z,8.36
2022-10-21T00:14:57.947Z,8.44
2022-10-21T00:15:57.958Z,8.46
2022-10-21T00:16:57.987Z,8.41
2022-10-21T00:17:57.992Z,8.38
2022-10-21T00:18:57.999Z,8.38
2022-10-21T00:19:58.012Z,8.44
2022-10-21T00:20:58.024Z,8.39
2022-10-21T00:21:58.039Z,8.44
2022-10-21T00:22:58.051Z,8.36
2022-10-21T00:23:58.063Z,8.45
2022-10-21T00:24:58.079Z,8.31
2022-10-21T00:25:58.093Z,8.41
2022-10-21T00:26:58.103Z,8.38
2022-10-21T00:27:58.115Z,8.34
2022-10-21T00:28:58.127Z,8.41
2022-10-21T00:29:58.141Z,8.39
2022-10-21T00:30:58.519Z,8.35
2022-10-21T00:31:58.166Z,8.35
2022-10-21T00:33:02.140Z,8.46
2022-10-21T00:33:58.193Z,8.38
2022-10-21T00:34:58.204Z,8.52
2022-10-21T00:35:58.230Z,8.49
2022-10-21T00:36:58.233Z,8.49
2022-10-21T00:37:58.247Z,8.46
2022-10-21T00:38:58.260Z,8.50
2022-10-21T00:39:58.273Z,8.50
2022-10-21T00:40:58.284Z,8.46
2022-10-21T00:41:58.298Z,8.57
2022-10-21T00:42:58.312Z,8.53
2022-10-21T00:43:58.323Z,8.50
2022-10-21T00:44:58.337Z,8.53
2022-10-21T00:45:58.349Z,8.56
2022-10-21T00:46:58.363Z,8.53
2022-10-21T00:47:58.377Z,8.52
2022-10-21T00:48:58.392Z,8.53
2022-10-21T00:49:58.404Z,8.54
2022-10-21T00:50:58.418Z,8.49
2022-10-21T00:51:58.432Z,8.46
2022-10-21T00:52:58.444Z,8.54
2022-10-21T00:53:58.459Z,8.56
2022-10-21T00:54:58.470Z,8.59
2022-10-21T00:55:58.482Z,8.59
2022-10-21T00:56:58.496Z,8.53
2022-10-21T00:57:58.510Z,8.60
2022-10-21T00:58:58.522Z,8.49
2022-10-21T00:59:58.535Z,8.56
2022-10-21T01:00:58.579Z,8.45
2022-10-21T01:01:58.561Z,8.44
2022-10-21T01:02:58.574Z,8.50
2022-10-21T01:03:58.589Z,8.46
2022-10-21T01:04:58.602Z,8.53
2022-10-21T01:05:58.620Z,8.50
2022-10-21T01:06:58.630Z,8.56
2022-10-21T01:07:58.641Z,8.50
2022-10-21T01:08:58.732Z,8.49
2022-10-21T01:09:58.668Z,8.53
2022-10-21T01:10:58.682Z,8.59
2022-10-21T01:11:58.694Z,8.44
2022-10-21T01:12:58.711Z,8.50
2022-10-21T01:13:58.722Z,8.54
2022-10-21T01:14:58.790Z,8.57
2022-10-21T01:15:58.750Z,8.50
2022-10-21T01:16:58.760Z,8.44
2022-10-21T01:17:58.775Z,8.52
2022-10-21T01:18:58.786Z,8.44
2022-10-21T01:19:58.799Z,8.49
2022-10-21T01:20:58.811Z,8.44
2022-10-21T01:21:58.826Z,8.57
2022-10-21T01:22:58.842Z,8.54
2022-10-21T01:23:58.886Z,8.50
2022-10-21T01:24:58.868Z,8.52
2022-10-21T01:25:58.879Z,8.46
2022-10-21T01:26:58.893Z,8.54
2022-10-21T01:27:58.908Z,8.45
2022-10-21T01:28:58.918Z,8.52
2022-10-21T01:29:58.935Z,8.46
2022-10-21T01:30:58.944Z,8.46
2022-10-21T01:31:58.958Z,8.44
2022-10-21T01:32:58.992Z,8.53
2022-10-21T01:33:58.984Z,8.57
2022-10-21T01:34:58.999Z,8.53
2022-10-21T01:35:59.011Z,8.59
2022-10-21T01:36:59.025Z,8.45
2022-10-21T01:37:59.038Z,8.45
2022-10-21T01:38:59.049Z,8.45
2022-10-21T01:39:59.064Z,8.53
2022-10-21T01:40:59.077Z,8.49
2022-10-21T01:41:59.217Z,8.53
2022-10-21T01:42:59.103Z,8.57
2022-10-21T01:43:59.116Z,8.57
2022-10-21T01:44:59.130Z,8.41
2022-10-21T01:45:59.152Z,8.56
2022-10-21T01:46:59.157Z,8.63
2022-10-21T01:47:59.169Z,8.59
2022-10-21T01:48:59.186Z,8.53
2022-10-21T01:49:59.195Z,8.56
2022-10-21T01:50:59.220Z,8.61
2022-10-21T01:51:59.223Z,8.60
2022-10-21T01:52:59.235Z,8.49
2022-10-21T01:53:59.249Z,8.56
2022-10-21T01:54:59.269Z,8.61
2022-10-21T01:55:59.279Z,8.57
2022-10-21T01:56:59.296Z,8.54
2022-10-21T01:57:59.304Z,8.57
2022-10-21T01:58:59.315Z,8.59
2022-10-21T01:59:59.333Z,8.63
2022-10-21T02:00:59.398Z,8.59
2022-10-21T02:01:59.353Z,8.57
2022-10-21T02:02:59.369Z,8.54
2022-10-21T02:03:59.384Z,8.56
2022-10-21T02:04:59.393Z,8.56
2022-10-21T02:05:59.409Z,8.60
2022-10-21T02:06:59.424Z,8.57
2022-10-21T02:07:59.433Z,8.61
2022-10-21T02:08:59.521Z,8.56
2022-10-21T02:09:59.464Z,8.61
2022-10-21T02:10:59.476Z,8.64
2022-10-21T02:11:59.488Z,8.68
2022-10-21T02:12:59.501Z,8.69
2022-10-21T02:13:59.518Z,8.57
2022-10-21T02:14:59.528Z,8.71
2022-10-21T02:15:59.541Z,8.64
2022-10-21T02:16:59.555Z,8.69
2022-10-21T02:17:59.569Z,8.64
2022-10-21T02:18:59.584Z,8.71
2022-10-21T02:19:59.598Z,8.64
2022-10-21T02:20:59.609Z,8.69
2022-10-21T02:21:59.623Z,8.69
2022-10-21T02:22:59.636Z,8.71
2022-10-21T02:23:59.651Z,8.64
2022-10-21T02:24:59.666Z,8.68
2022-10-21T02:25:59.676Z,8.68
2022-10-21T02:26:59.688Z,8.75
2022-10-21T02:27:59.702Z,8.74
2022-10-21T02:28:59.716Z,8.69
2022-10-21T02:29:59.730Z,8.72
2022-10-21T02:30:59.744Z,8.69
2022-10-21T02:31:59.757Z,8.71
2022-10-21T02:32:59.771Z,8.72
2022-10-21T02:33:59.784Z,8.74
2022-10-21T02:34:59.797Z,8.74
2022-10-21T02:35:59.818Z,8.77
2022-10-21T02:36:59.828Z,8.77
2022-10-21T02:37:59.847Z,8.78
2022-10-21T02:38:59.852Z,8.77
2022-10-21T02:39:59.881Z,8.72
2022-10-21T02:40:59.890Z,8.77
2022-10-21T02:41:59.906Z,8.71
2022-10-21T02:42:59.905Z,8.69
2022-10-21T02:43:59.917Z,8.72
2022-10-21T02:44:59.932Z,8.69
2022-10-21T02:45:59.948Z,8.72
2022-10-21T02:47:00.023Z,8.75
2022-10-21T02:47:59.974Z,8.78
2022-10-21T02:48:59.986Z,8.81
2022-10-21T02:49:59.998Z,8.75
2022-10-21T02:51:00.016Z,8.77
2022-10-21T02:52:00.036Z,8.82
2022-10-21T02:53:00.039Z,8.86
2022-10-21T02:54:00.055Z,8.81
2022-10-21T02:55:00.071Z,8.79
2022-10-21T02:56:00.083Z,8.75
2022-10-21T02:57:00.107Z,8.84
2022-10-21T02:58:00.106Z,8.79
2022-10-21T02:59:00.122Z,8.79
2022-10-21T03:00:00.134Z,8.77
2022-10-21T03:01:00.208Z,8.77
2022-10-21T03:02:00.161Z,8.74
2022-10-21T03:03:00.173Z,8.86
2022-10-21T03:04:00.191Z,8.87
2022-10-21T03:05:00.211Z,8.87
2022-10-21T03:06:00.214Z,8.82
2022-10-21T03:07:00.235Z,8.84
2022-10-21T03:08:00.244Z,8.77
2022-10-21T03:09:00.316Z,8.82
2022-10-21T03:10:00.270Z,8.79
2022-10-21T03:11:00.284Z,8.84
2022-10-21T03:12:00.303Z,8.86
2022-10-21T03:13:00.310Z,8.82
2022-10-21T03:14:00.326Z,8.86
2022-10-21T03:15:00.340Z,8.79
2022-10-21T03:16:00.353Z,8.81
2022-10-21T03:17:00.365Z,8.78
2022-10-21T03:18:00.381Z,8.82
2022-10-21T03:19:00.393Z,8.84
2022-10-21T03:20:00.406Z,8.87
2022-10-21T03:21:00.421Z,8.86
2022-10-21T03:22:00.431Z,8.84
2022-10-21T03:23:00.449Z,8.82
2022-10-21T03:24:00.459Z,8.86
2022-10-21T03:25:00.479Z,8.79
2022-10-21T03:26:00.487Z,8.75
2022-10-21T03:27:00.501Z,8.84
2022-10-21T03:28:00.516Z,8.84
2022-10-21T03:29:00.531Z,8.92
2022-10-21T03:30:00.544Z,8.86
2022-10-21T03:31:00.556Z,8.79
2022-10-21T03:32:00.568Z,8.84
2022-10-21T03:33:00.583Z,8.82
2022-10-21T03:34:00.598Z,8.75
2022-10-21T03:35:00.608Z,8.89
2022-10-21T03:36:00.624Z,8.86
2022-10-21T03:37:00.638Z,8.84
2022-10-21T03:38:00.654Z,8.84
2022-10-21T03:39:00.665Z,8.84
2022-10-21T03:40:00.677Z,8.87
2022-10-21T03:41:00.692Z,8.77
2022-10-21T03:42:00.707Z,8.75
2022-10-21T03:43:00.718Z,8.78
2022-10-21T03:44:00.732Z,8.75
2022-10-21T03:45:00.746Z,8.89
2022-10-21T03:46:00.762Z,8.92
2022-10-21T03:47:00.773Z,8.92
2022-10-21T03:48:00.784Z,8.86
2022-10-21T03:49:04.472Z,8.82
2022-10-21T03:50:00.815Z,8.95
2022-10-21T03:51:00.828Z,8.95
2022-10-21T03:52:00.844Z,8.86
2022-10-21T03:53:02.383Z,8.89
2022-10-21T03:54:00.870Z,8.81
2022-10-21T03:55:00.883Z,8.86
2022-10-21T03:56:00.898Z,8.84
2022-10-21T03:57:00.910Z,8.96
2022-10-21T03:58:00.943Z,8.84
2022-10-21T03:59:00.939Z,8.89
2022-10-21T04:00:01.007Z,8.84
2022-10-21T04:01:00.966Z,8.89
2022-10-21T04:02:01.058Z,8.92
2022-10-21T04:03:00.993Z,8.87
2022-10-21T04:04:01.007Z,8.87
2022-10-21T04:05:01.021Z,8.87
2022-10-21T04:06:01.035Z,8.93
2022-10-21T04:07:01.046Z,8.89
2022-10-21T04:08:01.061Z,8.95
2022-10-21T04:09:01.155Z,8.90
2022-10-21T04:10:01.093Z,8.96
2022-10-21T04:11:01.106Z,8.93
2022-10-21T04:12:01.124Z,8.90
2022-10-21T04:13:01.128Z,8.96
2022-10-21T04:14:01.148Z,8.97
2022-10-21T04:15:01.161Z,8.92
2022-10-21T04:16:01.172Z,8.89
2022-10-21T04:17:07.600Z,8.99
2022-10-21T04:18:01.200Z,8.96
2022-10-21T04:19:01.214Z,8.96
2022-10-21T04:20:01.222Z,8.96
2022-10-21T04:21:01.241Z,8.97
2022-10-21T04:22:01.264Z,8.96
2022-10-21T04:23:01.267Z,8.90
2022-10-21T04:24:01.281Z,8.95
2022-10-21T04:25:03.941Z,8.93
2022-10-21T04:26:01.308Z,8.95
2022-10-21T04:27:01.323Z,8.92
2022-10-21T04:28:01.337Z,8.87
2022-10-21T04:29:01.350Z,8.86
2022-10-21T04:30:01.363Z,8.84
2022-10-21T04:31:01.379Z,8.93
2022-10-21T04:32:01.394Z,8.90
2022-10-21T04:33:01.403Z,8.90
2022-10-21T04:34:01.418Z,8.82
2022-10-21T04:35:01.435Z,8.87
2022-10-21T04:36:01.445Z,8.87
2022-10-21T04:37:04.164Z,8.86
2022-10-21T04:38:01.473Z,8.92
2022-10-21T04:39:01.487Z,8.87
2022-10-21T04:40:01.507Z,8.81
2022-10-21T04:41:01.514Z,8.82
2022-10-21T04:42:01.533Z,8.78
2022-10-21T04:43:01.544Z,8.84
2022-10-21T04:44:01.555Z,8.87
2022-10-21T04:45:01.569Z,8.87
2022-10-21T04:46:01.584Z,8.78
2022-10-21T04:47:01.598Z,8.78
2022-10-21T04:48:01.613Z,8.86
2022-10-21T04:49:01.625Z,8.92
2022-10-21T04:50:01.642Z,8.81
2022-10-21T04:51:01.651Z,8.90
2022-10-21T04:52:01.668Z,8.89
2022-10-21T04:53:01.678Z,8.90
2022-10-21T04:54:01.692Z,8.90
2022-10-21T04:55:01.709Z,8.92
2022-10-21T04:56:01.725Z,8.86
2022-10-21T04:57:01.755Z,8.84
2022-10-21T04:58:01.748Z,8.92
2022-10-21T04:59:01.760Z,8.86
2022-10-21T05:00:01.774Z,8.90
2022-10-21T05:01:01.858Z,8.92
2022-10-21T05:03:01.815Z,8.90
2022-10-21T05:04:01.829Z,8.90
2022-10-21T05:05:01.844Z,8.89
2022-10-21T05:06:01.859Z,8.89
2022-10-21T05:07:01.872Z,8.90
2022-10-21T05:08:01.884Z,8.84
2022-10-21T05:09:01.951Z,8.84
2022-10-21T05:10:01.911Z,8.89
2022-10-21T05:11:01.925Z,8.82
2022-10-21T05:12:01.938Z,8.84
2022-10-21T05:13:01.951Z,8.92
2022-10-21T05:14:01.968Z,8.86
2022-10-21T05:15:01.979Z,8.86
2022-10-21T05:16:01.996Z,8.93
2022-10-21T05:17:02.011Z,8.92
2022-10-21T05:18:02.025Z,8.82
2022-10-21T05:19:02.034Z,8.92
2022-10-21T05:20:02.048Z,8.89
2022-10-21T05:21:02.064Z,8.96
2022-10-21T05:22:02.075Z,8.95
2022-10-21T05:23:02.090Z,8.99
2022-10-21T05:24:02.102Z,8.99
2022-10-21T05:25:02.121Z,8.96
2022-10-21T05:26:02.128Z,8.95
2022-10-21T05:27:02.145Z,8.93
2022-10-21T05:28:02.160Z,8.86
2022-10-21T05:29:02.175Z,8.96
2022-10-21T05:30:02.185Z,8.96
2022-10-21T05:31:02.200Z,8.97
2022-10-21T05:32:02.215Z,8.95
2022-10-21T05:33:02.227Z,8.95
2022-10-21T05:34:02.240Z,9.00
2022-10-21T05:35:02.253Z,8.97
2022-10-21T05:36:02.268Z,9.03
2022-10-21T05:37:02.282Z,9.08
2022-10-21T05:38:02.296Z,9.05
2022-10-21T05:39:02.312Z,9.03
2022-10-21T05:40:02.322Z,8.99
2022-10-21T05:41:02.337Z,9.03
2022-10-21T05:42:02.416Z,9.09
2022-10-21T05:43:02.366Z,9.03
2022-10-21T05:44:02.381Z,9.09
2022-10-21T05:45:02.394Z,9.09
2022-10-21T05:46:02.405Z,9.05
2022-10-21T05:47:02.419Z,9.08
2022-10-21T05:48:02.435Z,9.08
2022-10-21T05:49:02.451Z,9.12
2022-10-21T05:50:02.460Z,9.16
2022-10-21T05:51:02.476Z,9.11
2022-10-21T05:52:02.489Z,9.12
2022-10-21T05:53:02.502Z,9.15
2022-10-21T05:54:02.519Z,9.09
2022-10-21T05:55:02.530Z,9.11
2022-10-21T05:56:02.544Z,9.13
2022-10-21T05:57:02.557Z,9.16
2022-10-21T05:58:02.572Z,9.16
2022-10-21T05:59:03.600Z,9.08
2022-10-21T06:00:02.599Z,9.11
2022-10-21T06:01:02.676Z,9.15
2022-10-21T06:02:02.628Z,9.18
2022-10-21T06:03:02.647Z,9.08
2022-10-21T06:04:02.655Z,9.12
2022-10-21T06:05:02.670Z,9.13
2022-10-21T06:06:02.683Z,9.18
2022-10-21T06:07:02.701Z,9.18
2022-10-21T06:08:02.716Z,9.16
2022-10-21T06:09:02.767Z,9.18
2022-10-21T06:10:02.739Z,9.15
2022-10-21T06:11:02.755Z,9.19
2022-10-21T06:12:02.767Z,9.19
2022-10-21T06:13:02.780Z,9.18
2022-10-21T06:14:02.805Z,9.21
2022-10-21T06:15:02.813Z,9.21
2022-10-21T06:16:02.909Z,9.24
2022-10-21T06:17:02.834Z,9.27
2022-10-21T06:18:02.850Z,9.27
2022-10-21T06:19:02.866Z,9.24
2022-10-21T06:20:02.880Z,9.29
2022-10-21T06:21:02.891Z,9.30
2022-10-21T06:22:02.904Z,9.34
2022-10-21T06:23:02.920Z,9.30
2022-10-21T06:24:02.933Z,9.36
2022-10-21T06:25:02.997Z,9.34
2022-10-21T06:26:03.102Z,9.30
2022-10-21T06:27:02.976Z,9.30
2022-10-21T06:28:02.990Z,9.33
2022-10-21T06:29:03.010Z,9.31
2022-10-21T06:30:03.018Z,9.34
2022-10-21T06:31:03.164Z,9.37
2022-10-21T06:32:03.046Z,9.31
2022-10-21T06:33:03.059Z,9.44
2022-10-21T06:34:03.073Z,9.39
2022-10-21T06:35:03.095Z,9.44
2022-10-21T06:36:03.101Z,9.42
2022-10-21T06:37:03.116Z,9.44
2022-10-21T06:38:03.131Z,9.49
2022-10-21T06:39:03.144Z,9.54
2022-10-21T06:40:03.155Z,9.47
2022-10-21T06:41:03.285Z,9.47
2022-10-21T06:42:03.187Z,9.47
2022-10-21T06:43:03.198Z,9.47
2022-10-21T06:44:03.257Z,9.51
2022-10-21T06:45:03.228Z,9.56
2022-10-21T06:46:03.240Z,9.62
2022-10-21T06:47:03.256Z,9.64
2022-10-21T06:48:03.270Z,9.58
2022-10-21T06:49:03.282Z,9.66
2022-10-21T06:50:03.294Z,9.62
2022-10-21T06:51:03.312Z,9.59
2022-10-21T06:52:03.323Z,9.70
2022-10-21T06:53:03.339Z,9.67
2022-10-21T06:54:03.354Z,9.74
2022-10-21T06:55:03.366Z,9.69
2022-10-21T06:56:03.386Z,9.74
2022-10-21T06:57:03.394Z,9.77
2022-10-21T06:58:03.411Z,9.74
2022-10-21T06:59:03.424Z,9.74
2022-10-21T07:00:03.439Z,9.77
2022-10-21T07:01:03.451Z,9.70
2022-10-21T07:02:03.464Z,9.74
2022-10-21T07:03:03.482Z,9.77
2022-10-21T07:04:03.550Z,9.87
2022-10-21T07:05:03.509Z,9.90
2022-10-21T07:06:03.526Z,9.84
2022-10-21T07:07:03.545Z,9.84
2022-10-21T07:08:03.554Z,9.90
2022-10-21T07:09:03.628Z,9.84
2022-10-21T07:10:03.581Z,9.94
2022-10-21T07:11:03.596Z,9.99
2022-10-21T07:12:03.609Z,10.05
2022-10-21T07:13:03.628Z,10.02
2022-10-21T07:14:03.667Z,9.97
2022-10-21T07:15:03.662Z,9.99
2022-10-21T07:16:03.670Z,10.10
2022-10-21T07:17:03.693Z,9.99
2022-10-21T07:18:03.701Z,10.09
2022-10-21T07:19:03.721Z,10.10
2022-10-21T07:20:03.729Z,10.15
2022-10-21T07:21:03.742Z,10.13
2022-10-21T07:22:03.757Z,10.13
2022-10-21T07:23:03.774Z,10.12
2022-10-21T07:24:03.791Z,10.18
2022-10-21T07:25:03.835Z,10.12
2022-10-21T07:26:03.818Z,10.12
2022-10-21T07:27:03.835Z,10.12
2022-10-21T07:28:03.845Z,10.09
2022-10-21T07:29:03.863Z,10.09
2022-10-21T07:30:03.878Z,10.13
2022-10-21T07:31:03.891Z,10.13
2022-10-21T07:32:03.905Z,10.10
2022-10-21T07:33:03.920Z,10.10
2022-10-21T07:35:03.961Z,10.25
2022-10-21T07:36:03.964Z,10.24
2022-10-21T07:37:03.999Z,10.21
2022-10-21T07:38:03.993Z,10.30
2022-10-21T07:39:04.008Z,10.27
2022-10-21T07:40:04.027Z,10.24
2022-10-21T07:41:04.039Z,10.31
2022-10-21T07:42:04.054Z,10.33
2022-10-21T07:43:04.162Z,10.38
2022-10-21T07:44:04.084Z,10.24
2022-10-21T07:45:04.098Z,10.34
2022-10-21T07:46:06.829Z,10.34
2022-10-21T07:47:04.129Z,10.42
2022-10-21T07:48:04.145Z,10.45
2022-10-21T07:49:04.158Z,10.41
2022-10-21T07:50:04.176Z,10.43
2022-10-21T07:51:04.191Z,10.53
2022-10-21T07:52:04.242Z,10.53
2022-10-21T07:53:11.942Z,10.53
2022-10-21T07:54:04.236Z,10.49
2022-10-21T07:55:04.288Z,10.59
2022-10-21T07:56:04.266Z,10.67
2022-10-21T07:57:04.282Z,10.68
2022-10-21T07:58:04.297Z,10.64
2022-10-21T07:59:05.959Z,10.79
2022-10-21T08:00:04.328Z,10.82
2022-10-21T08:01:04.412Z,10.77
2022-10-21T08:02:04.360Z,10.84
2022-10-21T08:03:04.415Z,10.79
2022-10-21T08:04:04.421Z,10.75
2022-10-21T08:05:04.407Z,10.77
2022-10-21T08:06:04.421Z,10.84
2022-10-21T08:07:04.440Z,10.80
2022-10-21T08:08:04.455Z,10.82
2022-10-21T08:09:04.512Z,10.86
2022-10-21T08:10:04.484Z,10.80
2022-10-21T08:11:04.526Z,10.80
2022-10-21T08:12:04.513Z,10.92
2022-10-21T08:13:04.562Z,10.83
2022-10-21T08:14:04.548Z,10.83
2022-10-21T08:15:04.563Z,10.87
2022-10-21T08:16:04.578Z,10.95
2022-10-21T08:17:04.594Z,10.98
2022-10-21T08:18:04.612Z,11.00
2022-10-21T08:19:04.627Z,11.02
2022-10-21T08:20:04.643Z,11.10
2022-10-21T08:21:04.656Z,11.05
2022-10-21T08:22:04.673Z,11.15
2022-10-21T08:23:04.725Z,11.15
2022-10-21T08:24:04.703Z,11.26
2022-10-21T08:25:04.721Z,11.33
2022-10-21T08:26:04.734Z,11.30
2022-10-21T08:27:04.754Z,11.31
2022-10-21T08:28:04.770Z,11.33
2022-10-21T08:29:04.784Z,11.44
2022-10-21T08:30:04.801Z,11.41
2022-10-21T08:31:04.818Z,11.49
2022-10-21T08:32:04.834Z,11.60
2022-10-21T08:33:04.952Z,11.67
2022-10-21T08:34:04.868Z,11.68
2022-10-21T08:35:04.884Z,11.67
2022-10-21T08:36:04.900Z,11.73
2022-10-21T08:37:04.917Z,11.85
2022-10-21T08:38:04.936Z,11.91
2022-10-21T08:39:04.954Z,11.88
2022-10-21T08:40:04.971Z,11.97
2022-10-21T08:41:04.982Z,11.89
2022-10-21T08:42:04.999Z,11.93
2022-10-21T08:43:05.018Z,12.12
2022-10-21T08:44:05.034Z,12.12
2022-10-21T08:45:05.052Z,12.18
2022-10-21T08:46:05.070Z,12.23
2022-10-21T08:47:05.131Z,12.25
2022-10-21T08:48:05.105Z,12.30
2022-10-21T08:49:05.124Z,12.40
2022-10-21T08:50:05.139Z,12.51
2022-10-21T08:51:05.160Z,12.54
2022-10-21T08:52:05.177Z,12.66
2022-10-21T08:53:05.192Z,12.68
2022-10-21T08:54:05.210Z,12.73
2022-10-21T08:55:05.231Z,12.78
2022-10-21T08:56:05.275Z,12.90
2022-10-21T08:57:05.268Z,12.80
2022-10-21T08:58:05.294Z,12.83
2022-10-21T08:59:05.303Z,12.88
2022-10-21T09:00:05.319Z,12.86
2022-10-21T09:01:05.337Z,12.94
2022-10-21T09:02:05.355Z,12.88
2022-10-21T09:03:05.442Z,12.99
2022-10-21T09:04:05.391Z,12.94
2022-10-21T09:05:05.413Z,12.98
2022-10-21T09:06:05.429Z,13.06
2022-10-21T09:07:05.450Z,13.06
2022-10-21T09:08:05.465Z,13.02
2022-10-21T09:09:05.550Z,13.13
2022-10-21T09:10:05.503Z,13.16
2022-10-21T09:11:05.521Z,13.12
2022-10-21T09:12:05.538Z,13.23
2022-10-21T09:13:05.569Z,13.20
2022-10-21T09:14:05.578Z,13.26
2022-10-21T09:15:08.709Z,13.23
2022-10-21T09:16:05.620Z,13.26
2022-10-21T09:17:05.635Z,13.28
2022-10-21T09:18:05.649Z,13.31
2022-10-21T09:19:05.670Z,13.36
2022-10-21T09:20:05.686Z,13.36
2022-10-21T09:21:06.006Z,13.40
2022-10-21T09:22:29.950Z,13.36
2022-10-21T09:23:05.747Z,13.43
2022-10-21T09:24:05.762Z,13.45
2022-10-21T09:25:05.780Z,13.33
2022-10-21T09:26:05.801Z,13.40
2022-10-21T09:27:05.837Z,13.40
2022-10-21T09:28:05.839Z,13.42
2022-10-21T09:29:05.855Z,13.43
2022-10-21T09:30:05.873Z,13.45
2022-10-21T09:31:05.893Z,13.49
2022-10-21T09:32:05.910Z,13.46
2022-10-21T09:33:05.932Z,13.47
2022-10-21T09:34:05.951Z,13.37
2022-10-21T09:35:05.967Z,13.50
2022-10-21T09:36:05.984Z,13.50
2022-10-21T09:37:06.002Z,13.50
2022-10-21T09:38:06.020Z,13.49
2022-10-21T09:39:06.040Z,13.52
2022-10-21T09:40:06.058Z,13.52
2022-10-21T09:41:06.084Z,13.55
2022-10-21T09:42:13.465Z,13.58
2022-10-21T09:43:06.113Z,13.55
2022-10-21T09:44:06.129Z,13.62
2022-10-21T09:45:06.148Z,13.64
2022-10-21T09:46:06.167Z,13.61
2022-10-21T09:47:06.188Z,13.68
2022-10-21T09:48:06.209Z,13.82
2022-10-21T09:49:41.534Z,13.83
2022-10-21T09:50:07.594Z,13.85
2022-10-21T09:51:06.266Z,13.78
2022-10-21T09:52:06.299Z,13.89
2022-10-21T09:53:06.299Z,13.93
2022-10-21T09:54:06.319Z,13.95
2022-10-21T09:55:06.338Z,13.97
2022-10-21T09:56:06.358Z,13.95
2022-10-21T09:57:06.372Z,14.04
2022-10-21T09:58:06.399Z,14.07
2022-10-21T09:59:07.527Z,14.20
2022-10-21T10:00:08.370Z,14.19
2022-10-21T10:01:06.457Z,14.20
2022-10-21T10:02:06.526Z,14.13
2022-10-21T10:03:06.490Z,14.30
2022-10-21T10:04:06.507Z,14.34
2022-10-21T10:05:06.527Z,14.36
2022-10-21T10:06:06.550Z,14.43
2022-10-21T10:07:06.566Z,14.58
2022-10-21T10:08:06.585Z,14.53
2022-10-21T10:09:06.605Z,14.68
2022-10-21T10:10:06.625Z,14.63
2022-10-21T10:11:06.646Z,14.63
2022-10-21T10:12:06.665Z,14.67
2022-10-21T10:13:06.681Z,14.81
2022-10-21T10:14:06.704Z,14.78
2022-10-21T10:15:06.723Z,14.79
2022-10-21T10:16:06.741Z,14.81
2022-10-21T10:17:06.760Z,14.78
2022-10-21T10:18:06.778Z,14.79
2022-10-21T10:19:06.799Z,14.81
2022-10-21T10:20:06.820Z,14.74
2022-10-21T10:21:06.840Z,14.79
2022-10-21T10:22:10.218Z,14.79
2022-10-21T10:23:06.879Z,14.81
2022-10-21T10:24:06.897Z,14.87
2022-10-21T10:25:06.915Z,14.86
2022-10-21T10:26:06.937Z,14.85
2022-10-21T10:27:06.956Z,14.77
2022-10-21T10:28:06.974Z,14.85
2022-10-21T10:29:06.995Z,14.77
2022-10-21T10:30:07.021Z,14.77
2022-10-21T10:31:07.034Z,14.89
2022-10-21T10:32:07.057Z,14.81
2022-10-21T10:33:07.074Z,14.81
2022-10-21T10:34:07.095Z,14.81
2022-10-21T10:35:07.114Z,14.74
2022-10-21T10:36:09.323Z,14.74
2022-10-21T10:37:07.152Z,14.70
2022-10-21T10:38:07.175Z,14.68
2022-10-21T10:39:07.190Z,14.78
2022-10-21T10:40:07.209Z,14.73
2022-10-21T10:41:07.228Z,14.89
2022-10-21T10:42:07.250Z,14.87
2022-10-21T10:43:07.269Z,14.90
2022-10-21T10:44:07.287Z,14.85
2022-10-21T10:45:07.308Z,14.85
2022-10-21T10:46:07.331Z,14.78
2022-10-21T10:47:07.348Z,14.74
2022-10-21T10:48:07.370Z,14.81
2022-10-21T10:49:07.385Z,14.78
2022-10-21T10:50:07.405Z,14.78
2022-10-21T10:51:07.427Z,14.71
2022-10-21T10:52:07.449Z,14.77
2022-10-21T10:53:07.462Z,14.79
2022-10-21T10:54:07.495Z,14.87
2022-10-21T10:55:07.534Z,14.96
2022-10-21T10:56:07.523Z,14.92
2022-10-21T10:57:07.551Z,14.92
2022-10-21T10:58:11.665Z,15.10
2022-10-21T10:59:07.580Z,15.04
2022-10-21T11:00:07.604Z,15.12
2022-10-21T11:01:07.658Z,15.07
2022-10-21T11:02:07.638Z,15.19
2022-10-21T11:03:07.658Z,15.22
2022-10-21T11:04:07.677Z,15.17
2022-10-21T11:05:07.699Z,15.19
2022-10-21T11:06:07.718Z,15.27
2022-10-21T11:07:07.743Z,15.19
2022-10-21T11:08:07.759Z,15.30
2022-10-21T11:09:07.847Z,15.33
2022-10-21T11:10:07.796Z,15.30
2022-10-21T11:11:07.818Z,15.30
2022-10-21T11:12:07.836Z,15.29
2022-10-21T11:13:07.858Z,15.36
2022-10-21T11:14:07.875Z,15.45
2022-10-21T11:15:07.895Z,15.39
2022-10-21T11:16:07.917Z,15.37
2022-10-21T11:17:07.938Z,15.48
2022-10-21T11:18:24.221Z,15.50
2022-10-21T11:19:07.976Z,15.44
2022-10-21T11:20:07.996Z,15.47
2022-10-21T11:21:08.014Z,15.44
2022-10-21T11:22:08.035Z,15.39
2022-10-21T11:23:08.059Z,15.33
2022-10-21T11:24:08.077Z,15.36
2022-10-21T11:25:08.093Z,15.43
2022-10-21T11:26:08.114Z,15.44
2022-10-21T11:27:08.133Z,15.36
2022-10-21T11:28:08.153Z,15.44
2022-10-21T11:29:08.176Z,15.51
2022-10-21T11:30:08.193Z,15.52
2022-10-21T11:31:08.212Z,15.47
2022-10-21T11:32:11.622Z,15.54
2022-10-21T11:33:08.255Z,15.57
2022-10-21T11:34:12.725Z,15.70
2022-10-21T11:35:08.294Z,15.67
2022-10-21T11:36:08.315Z,15.73
2022-10-21T11:37:08.334Z,15.73
2022-10-21T11:38:08.353Z,15.73
2022-10-21T11:39:08.374Z,15.94
2022-10-21T11:40:08.406Z,15.94
2022-10-21T11:41:08.452Z,15.91
2022-10-21T11:42:08.434Z,16.00
2022-10-21T11:43:08.456Z,16.03
2022-10-21T11:44:08.475Z,16.00
2022-10-21T11:45:08.495Z,16.06
2022-10-21T11:46:08.518Z,16.16
2022-10-21T11:47:08.538Z,16.08
2022-10-21T11:48:08.561Z,16.02
2022-10-21T11:49:08.578Z,16.13
2022-10-21T11:50:08.711Z,16.08
2022-10-21T11:51:10.437Z,16.09
2022-10-21T11:52:08.643Z,16.13
2022-10-21T11:53:08.659Z,16.13
2022-10-21T11:54:08.682Z,16.17
2022-10-21T11:55:10.844Z,16.18
2022-10-21T11:56:08.722Z,16.18
2022-10-21T11:57:08.744Z,16.22
2022-10-21T11:58:08.763Z,16.24
2022-10-21T11:59:08.785Z,16.29
2022-10-21T12:00:08.808Z,16.24
2022-10-21T12:01:08.824Z,16.31
2022-10-21T12:02:08.909Z,16.29
2022-10-21T12:03:08.866Z,16.36
2022-10-21T12:04:08.885Z,16.34
2022-10-21T12:05:08.907Z,16.36
2022-10-21T12:06:08.932Z,16.54
2022-10-21T12:07:11.198Z,16.47
2022-10-21T12:08:08.969Z,16.34
2022-10-21T12:09:08.990Z,16.44
2022-10-21T12:10:09.011Z,16.43
2022-10-21T12:11:09.032Z,16.40
2022-10-21T12:12:09.051Z,16.41
2022-10-21T12:13:09.074Z,16.41
2022-10-21T12:14:09.095Z,16.50
2022-10-21T12:15:09.115Z,16.41
2022-10-21T12:16:09.188Z,16.47
2022-10-21T12:17:09.158Z,16.46
2022-10-21T12:18:09.181Z,16.54
2022-10-21T12:19:09.197Z,16.51
2022-10-21T12:20:09.219Z,16.49
2022-10-21T12:21:09.241Z,16.55
2022-10-21T12:22:09.260Z,16.55
2022-10-21T12:23:09.282Z,16.51
2022-10-21T12:24:09.303Z,16.44
2022-10-21T12:25:09.329Z,16.40
2022-10-21T12:26:09.342Z,16.32
2022-10-21T12:27:09.364Z,16.29
2022-10-21T12:28:09.381Z,16.34
2022-10-21T12:29:09.406Z,16.34
2022-10-21T12:30:09.437Z,16.34
2022-10-21T12:31:09.455Z,16.31
2022-10-21T12:32:09.464Z,16.32
2022-10-21T12:33:09.492Z,16.25
2022-10-21T12:34:09.517Z,16.29
2022-10-21T12:35:09.529Z,16.25
2022-10-21T12:36:09.548Z,16.24
2022-10-21T12:37:09.568Z,16.26
2022-10-21T12:38:09.608Z,16.22
2022-10-21T12:39:09.608Z,16.25
2022-10-21T12:40:09.629Z,16.31
2022-10-21T12:41:10.255Z,16.29
2022-10-21T12:42:09.671Z,16.24
2022-10-21T12:43:09.692Z,16.17
2022-10-21T12:44:09.711Z,16.16
2022-10-21T12:45:09.733Z,16.16
2022-10-21T12:46:09.752Z,16.18
2022-10-21T12:47:09.775Z,16.12
2022-10-21T12:48:09.791Z,16.10
2022-10-21T12:49:09.812Z,16.03
2022-10-21T12:50:09.834Z,16.03
2022-10-21T12:51:09.853Z,16.05
2022-10-21T12:52:09.876Z,15.91
2022-10-21T12:53:09.894Z,15.94
2022-10-21T12:54:09.915Z,15.94
2022-10-21T12:55:09.934Z,15.94
2022-10-21T12:56:09.954Z,15.98
2022-10-21T12:57:09.974Z,15.99
2022-10-21T12:58:09.997Z,15.90
2022-10-21T12:59:10.016Z,15.85
2022-10-21T13:00:10.034Z,15.84
2022-10-21T13:01:10.117Z,15.78
2022-10-21T13:02:10.076Z,15.88
2022-10-21T13:03:10.099Z,15.88
2022-10-21T13:04:10.114Z,15.90
2022-10-21T13:05:10.135Z,15.87
2022-10-21T13:06:10.155Z,15.90
2022-10-21T13:07:10.177Z,15.87
2022-10-21T13:08:10.196Z,15.92
2022-10-21T13:09:10.282Z,15.73