createdAt,value
2018-02-19T04:00:15.773Z,19.02
2018-02-19T04:02:44.129Z,18.27
2018-02-19T04:05:12.513Z,20.60
2018-02-19T04:07:40.844Z,19.00
2018-02-19T04:10:09.195Z,21.20
2018-02-19T04:12:37.551Z,18.70
2018-02-19T04:15:05.920Z,20.05
2018-02-19T04:17:34.276Z,22.52
2018-02-19T04:20:02.657Z,22.52
2018-02-19T04:22:31.760Z,20.77
2018-02-19T04:25:00.124Z,20.62
2018-02-19T04:27:28.488Z,22.55
2018-02-19T04:29:56.820Z,21.73
2018-02-19T04:32:27.166Z,21.65
2018-02-19T04:34:55.494Z,22.52
2018-02-19T04:37:24.667Z,21.70
2018-02-19T04:39:53.014Z,22.62
2018-02-19T04:42:22.180Z,22.35
2018-02-19T04:44:54.840Z,21.98
2018-02-19T04:47:23.197Z,22.60
2018-02-19T04:49:52.528Z,22.70
2018-02-19T04:52:23.593Z,20.50
2018-02-19T04:54:51.948Z,22.60
2018-02-19T04:57:22.060Z,22.92
2018-02-19T04:59:51.142Z,23.00
2018-02-19T05:02:19.486Z,22.23
2018-02-19T05:04:47.810Z,22.45
2018-02-19T05:07:16.914Z,23.80
2018-02-19T05:09:46.005Z,22.98
2018-02-19T05:12:15.116Z,21.83
2018-02-19T05:14:44.220Z,23.03
2018-02-19T05:17:14.457Z,22.90
2018-02-19T05:19:42.794Z,21.02
2018-02-19T05:22:11.886Z,22.20
2018-02-19T05:24:41.003Z,21.80
2018-02-19T05:27:11.187Z,22.27
2018-02-19T05:29:39.531Z,22.50
2018-02-19T05:32:07.854Z,22.33
2018-02-19T05:34:36.195Z,21.75
2018-02-19T05:37:04.521Z,21.75
2018-02-19T05:39:33.632Z,22.95
2018-02-19T05:42:02.728Z,21.95
2018-02-19T05:44:31.837Z,23.52
2018-02-19T05:47:00.924Z,24.27
2018-02-19T05:49:29.264Z,23.42
2018-02-19T05:51:57.578Z,23.92
2018-02-19T05:54:25.928Z,23.73
2018-02-19T05:56:54.249Z,23.80
2018-02-19T05:59:22.583Z,23.87
2018-02-19T06:01:50.898Z,23.05
2018-02-19T06:04:19.238Z,24.00
2018-02-19T06:06:47.585Z,24.25
2018-02-19T06:09:15.906Z,22.90
2018-02-19T06:11:45.010Z,23.67
2018-02-19T06:14:14.096Z,23.90
2018-02-19T06:16:43.215Z,22.17
2018-02-19T06:19:11.535Z,21.95
2018-02-19T06:21:39.883Z,23.90
2018-02-19T06:24:08.206Z,25.35
2018-02-19T06:26:36.559Z,24.90
2018-02-19T06:29:04.879Z,21.37
2018-02-19T06:31:33.983Z,23.40
2018-02-19T06:34:03.093Z,23.92
2018-02-19T06:36:32.200Z,24.77
2018-02-19T06:39:00.528Z,24.75
2018-02-19T06:41:28.861Z,24.77
2018-02-19T06:43:57.216Z,24.87
2018-02-19T06:46:26.314Z,25.77
2018-02-19T06:48:55.407Z,23.55
2018-02-19T06:51:24.515Z,23.13
2018-02-19T06:53:52.836Z,25.67
2018-02-19T06:56:21.180Z,25.50
2018-02-19T06:58:49.502Z,26.30
2018-02-19T07:01:17.852Z,24.65
2018-02-19T07:03:46.170Z,25.10
2018-02-19T07:06:15.295Z,26.10
2018-02-19T07:08:43.610Z,24.70
2018-02-19T07:11:11.927Z,23.12
2018-02-19T07:13:40.288Z,24.53
2018-02-19T07:16:08.599Z,26.70
2018-02-19T07:18:37.712Z,25.80
2018-02-19T07:21:06.076Z,25.60
2018-02-19T07:23:34.405Z,28.70
2018-02-19T07:26:02.729Z,27.35
2018-02-19T07:28:31.826Z,28.57
2018-02-19T07:31:00.913Z,27.37
2018-02-19T07:33:30.027Z,28.73
2018-02-19T07:35:58.342Z,32.63
2018-02-19T07:38:26.695Z,31.93
2018-02-19T07:40:55.025Z,33.47
2018-02-19T07:43:23.360Z,32.37
2018-02-19T07:45:51.673Z,30.00
2018-02-19T07:48:20.002Z,29.73
2018-02-19T07:50:48.325Z,34.03
2018-02-19T07:53:16.823Z,31.23
2018-02-19T07:55:45.130Z,32.70
2018-02-19T07:58:13.449Z,29.33
2018-02-19T08:00:41.784Z,28.37
2018-02-19T08:03:10.102Z,29.30
2018-02-19T08:05:38.436Z,29.13
2018-02-19T08:08:07.516Z,27.80
2018-02-19T08:10:36.625Z,31.87
2018-02-19T08:13:05.699Z,29.87
2018-02-19T08:15:34.033Z,31.00
2018-02-19T08:18:02.338Z,33.03
2018-02-19T08:20:32.175Z,30.00
2018-02-19T08:23:00.482Z,33.33
2018-02-19T08:25:28.828Z,32.60
2018-02-19T08:27:57.151Z,30.83
2018-02-19T08:30:25.495Z,30.97
2018-02-19T08:32:54.568Z,30.80
2018-02-19T08:35:22.902Z,31.50
2018-02-19T08:37:51.219Z,31.30
2018-02-19T08:40:19.557Z,32.30
2018-02-19T08:42:47.874Z,34.27
2018-02-19T08:45:16.256Z,31.30
2018-02-19T08:47:44.529Z,33.70
2018-02-19T08:50:12.879Z,33.63
2018-02-19T08:52:41.195Z,31.73
2018-02-19T08:55:09.530Z,33.00
2018-02-19T08:57:37.843Z,34.03
2018-02-19T09:00:06.170Z,32.50
2018-02-19T09:02:34.482Z,33.07
2018-02-19T09:05:02.818Z,31.47
2018-02-19T09:07:31.119Z,29.13
2018-02-19T09:09:59.421Z,26.87
2018-02-19T09:12:27.750Z,26.70
2018-02-19T09:14:56.823Z,28.07
2018-02-19T09:17:25.938Z,27.80
2018-02-19T09:19:55.007Z,25.53
2018-02-19T09:22:23.347Z,23.73
2018-02-19T09:24:51.643Z,26.10
2018-02-19T09:27:19.975Z,20.53
2018-02-19T09:29:48.288Z,16.97
2018-02-19T09:32:16.614Z,15.50
2018-02-19T09:34:45.687Z,14.77
2018-02-19T09:37:14.016Z,15.93
2018-02-19T09:39:42.321Z,13.53
2018-02-19T09:42:10.650Z,13.63
2018-02-19T09:44:38.946Z,14.50
2018-02-19T09:47:07.277Z,11.37
2018-02-19T09:49:35.586Z,12.43
2018-02-19T09:52:03.913Z,12.93
2018-02-19T09:54:32.224Z,12.03
2018-02-19T09:57:01.323Z,12.90
2018-02-19T09:59:30.399Z,12.47
2018-02-19T10:01:58.713Z,12.90
2018-02-19T10:04:27.041Z,14.07
2018-02-19T10:06:55.357Z,13.27
2018-02-19T10:09:24.450Z,12.47
2018-02-19T10:11:53.510Z,13.30
2018-02-19T10:14:21.843Z,12.50
2018-02-19T10:16:50.147Z,14.17
2018-02-19T10:19:18.488Z,10.87
2018-02-19T10:21:46.793Z,13.27
2018-02-19T10:24:15.140Z,13.37
2018-02-19T10:26:43.460Z,13.43
2018-02-19T10:29:11.790Z,12.90
2018-02-19T10:31:40.868Z,11.93
2018-02-19T10:34:09.190Z,12.43
2018-02-19T10:36:37.510Z,10.90
2018-02-19T10:39:05.851Z,13.20
2018-02-19T10:41:34.158Z,11.67
2018-02-19T10:44:02.485Z,11.90
2018-02-19T10:46:30.799Z,12.80
2018-02-19T10:48:59.122Z,13.70
2018-02-19T10:51:28.194Z,11.13
2018-02-19T10:53:56.535Z,12.03
2018-02-19T10:56:24.841Z,11.40
2018-02-19T10:58:53.191Z,10.50
2018-02-19T11:01:21.494Z,11.73
2018-02-19T11:03:49.803Z,13.23
2018-02-19T11:06:18.895Z,12.13
2018-02-19T11:08:47.972Z,11.40
2018-02-19T11:11:16.298Z,12.53
2018-02-19T11:13:44.620Z,11.33
2018-02-19T11:16:12.981Z,12.73
2018-02-19T11:18:41.288Z,12.43
2018-02-19T11:21:09.607Z,12.67
2018-02-19T11:23:37.918Z,11.40
2018-02-19T11:26:06.242Z,7.10
2018-02-19T11:28:35.317Z,10.57
2018-02-19T11:31:05.151Z,11.10
2018-02-19T11:33:34.232Z,10.77
2018-02-19T11:36:02.568Z,11.90
2018-02-19T11:38:30.882Z,12.40
2018-02-19T11:47:00.374Z,9.10
2018-02-19T11:49:28.677Z,10.27
2018-02-19T11:51:57.012Z,10.30
2018-02-19T11:54:25.327Z,11.47
2018-02-19T11:56:54.420Z,13.40
2018-02-19T11:59:22.729Z,12.10
2018-02-19T12:01:51.065Z,11.93
2018-02-19T12:04:19.384Z,12.47
2018-02-19T12:06:47.718Z,11.20
2018-02-19T12:09:16.016Z,8.20
2018-02-19T12:11:44.432Z,8.83
2018-02-19T12:14:12.743Z,11.27
2018-02-19T12:16:41.077Z,10.83
2018-02-19T12:19:09.561Z,10.77
2018-02-19T12:21:37.892Z,12.53
2018-02-19T12:24:06.203Z,10.03
2018-02-19T12:26:34.531Z,10.90
2018-02-19T12:29:02.827Z,8.10
2018-02-19T12:31:31.154Z,10.80
2018-02-19T12:34:00.384Z,7.03
2018-02-19T12:36:28.695Z,12.23
2018-02-19T12:38:57.039Z,12.20
2018-02-19T12:41:25.338Z,9.87
2018-02-19T12:43:53.674Z,10.03
2018-02-19T12:46:22.753Z,10.93
2018-02-19T12:48:51.088Z,12.57
2018-02-19T12:51:19.399Z,11.27
2018-02-19T12:53:47.731Z,11.97
2018-02-19T12:56:16.030Z,12.33
2018-02-19T12:58:44.371Z,12.10
2018-02-19T13:01:12.675Z,13.03
2018-02-19T13:03:41.012Z,11.23
2018-02-19T13:06:10.088Z,13.00
2018-02-19T13:08:38.417Z,11.77
2018-02-19T13:11:06.735Z,13.17
2018-02-19T13:13:35.065Z,14.57
2018-02-19T13:16:03.366Z,13.10
2018-02-19T13:18:31.695Z,11.30
2018-02-19T13:21:00.775Z,10.77
2018-02-19T13:23:29.078Z,13.53
2018-02-19T13:25:58.176Z,12.23
2018-02-19T13:28:27.248Z,13.23
2018-02-19T13:30:56.363Z,11.80
2018-02-19T13:33:25.427Z,12.70
2018-02-19T13:35:53.758Z,13.17
2018-02-19T13:38:22.080Z,11.00
2018-02-19T13:40:50.409Z,12.50
2018-02-19T13:43:18.730Z,13.00
2018-02-19T13:45:47.107Z,11.57
2018-02-19T13:48:15.420Z,12.50
2018-02-19T13:50:44.524Z,12.03
2018-02-19T13:53:13.613Z,12.30
2018-02-19T13:55:42.699Z,12.73
2018-02-19T13:58:11.770Z,12.43
2018-02-19T14:00:40.102Z,12.97
2018-02-19T14:03:08.407Z,12.50
2018-02-19T14:05:36.740Z,13.07
2018-02-19T14:08:05.823Z,11.50
2018-02-19T14:10:34.927Z,12.37
2018-02-19T14:13:04.004Z,12.17
2018-02-19T14:15:32.311Z,13.10
2018-02-19T14:18:01.411Z,13.43
2018-02-19T14:20:29.718Z,13.77
2018-02-19T14:22:58.055Z,12.80
2018-02-19T14:25:26.371Z,12.43
2018-02-19T14:27:55.628Z,13.00
2018-02-19T14:30:24.705Z,11.13
2018-02-19T14:32:53.227Z,13.03
2018-02-19T14:35:21.681Z,12.13
2018-02-19T14:37:50.809Z,11.37
2018-02-19T14:40:19.111Z,13.03
2018-02-19T14:42:47.453Z,14.30
2018-02-19T14:45:16.552Z,12.30
2018-02-19T14:47:44.877Z,13.37
2018-02-19T14:50:13.204Z,12.80
2018-02-19T14:52:41.536Z,12.90
2018-02-19T14:55:09.859Z,13.43
2018-02-19T14:57:38.194Z,14.53
2018-02-19T15:00:06.490Z,13.47
2018-02-19T15:02:35.582Z,13.20
2018-02-19T15:05:04.645Z,13.43
2018-02-19T15:07:32.993Z,13.93
2018-02-19T15:10:01.304Z,12.80
2018-02-19T15:12:29.681Z,13.40
2018-02-19T15:14:57.984Z,13.27
2018-02-19T15:17:26.295Z,14.57
2018-02-19T15:19:54.631Z,13.00
2018-02-19T15:22:22.930Z,13.03
2018-02-19T15:24:52.031Z,14.97
2018-02-19T15:27:21.107Z,14.67
2018-02-19T15:29:49.433Z,13.97
2018-02-19T15:32:17.746Z,13.70
2018-02-19T15:34:46.066Z,13.43
2018-02-19T15:37:15.212Z,14.57
2018-02-19T15:39:44.294Z,13.50
2018-02-19T15:42:12.602Z,13.50
2018-02-19T15:44:40.930Z,14.03
2018-02-19T15:47:09.250Z,14.27
2018-02-19T15:49:38.523Z,13.77
2018-02-19T15:52:06.826Z,13.90
2018-02-19T15:54:35.160Z,14.13
2018-02-19T15:57:03.492Z,14.20
2018-02-19T15:59:31.827Z,14.10
2018-02-19T16:02:00.126Z,14.30
2018-02-19T16:04:29.231Z,14.40
2018-02-19T16:06:57.543Z,12.77
2018-02-19T16:09:26.610Z,14.73
2018-02-19T16:11:54.947Z,13.63
2018-02-19T16:14:23.262Z,14.60
2018-02-19T16:16:51.628Z,15.00
2018-02-19T16:19:19.922Z,14.10
2018-02-19T16:21:48.281Z,15.53
2018-02-19T16:24:16.596Z,14.03
2018-02-19T16:26:44.943Z,13.93
2018-02-19T16:29:13.247Z,15.37
2018-02-19T16:31:41.582Z,14.80
2018-02-19T16:34:09.891Z,14.03
2018-02-19T16:36:38.224Z,13.10
2018-02-19T16:39:06.555Z,14.20
2018-02-19T16:41:35.663Z,14.50
2018-02-19T16:44:04.749Z,13.83
2018-02-19T16:46:33.110Z,14.60
2018-02-19T16:49:01.419Z,13.50
2018-02-19T16:51:30.514Z,14.53
2018-02-19T16:53:59.629Z,14.23
2018-02-19T16:56:27.961Z,14.33
2018-02-19T16:58:56.279Z,14.57
2018-02-19T17:01:24.663Z,16.63
2018-02-19T17:03:53.744Z,15.70
2018-02-19T17:06:22.815Z,18.20
2018-02-19T17:08:51.142Z,16.30
2018-02-19T17:11:19.475Z,17.17
2018-02-19T17:13:47.813Z,16.77
2018-02-19T17:16:16.124Z,15.93
2018-02-19T17:18:44.446Z,16.23
2018-02-19T17:21:12.759Z,16.10
2018-02-19T17:23:41.939Z,16.80
2018-02-19T17:26:10.256Z,15.40
2018-02-19T17:28:38.591Z,16.27
2018-02-19T17:31:06.905Z,16.80
2018-02-19T17:33:35.226Z,16.00
2018-02-19T17:36:03.535Z,16.23
2018-02-19T17:38:31.866Z,17.57
2018-02-19T17:41:00.951Z,17.90
2018-02-19T17:43:29.282Z,15.43
2018-02-19T17:45:57.657Z,15.80
2018-02-19T17:48:25.992Z,17.50
2018-02-19T17:50:55.067Z,18.43
2018-02-19T17:53:23.408Z,16.97
2018-02-19T17:55:51.720Z,16.43
2018-02-19T17:58:20.050Z,16.83
2018-02-19T18:00:48.368Z,18.67
2018-02-19T18:03:16.692Z,18.60
2018-02-19T18:05:45.029Z,17.90
2018-02-19T18:08:13.372Z,18.37
2018-02-19T18:10:41.704Z,17.27
2018-02-19T18:13:10.014Z,16.70
2018-02-19T18:15:38.378Z,16.27
2018-02-19T18:18:06.707Z,17.10
2018-02-19T18:20:35.049Z,17.93
2018-02-19T18:23:03.369Z,18.20
2018-02-19T18:25:31.703Z,17.63
2018-02-19T18:28:00.017Z,16.03
2018-02-19T18:30:28.371Z,19.07
2018-02-19T18:32:56.686Z,16.30
2018-02-19T18:35:25.012Z,16.50
2018-02-19T18:37:53.327Z,16.20
2018-02-19T18:40:21.656Z,19.53
2018-02-19T18:42:50.734Z,23.70
2018-02-19T18:45:19.827Z,22.37
2018-02-19T18:47:48.130Z,18.63
2018-02-19T18:50:16.458Z,17.63
2018-02-19T18:52:44.779Z,17.10
2018-02-19T18:55:13.870Z,18.23
2018-02-19T18:57:42.974Z,30.33
2018-02-19T19:00:12.047Z,23.70
2018-02-19T19:02:40.371Z,21.83
2018-02-19T19:05:08.696Z,16.47
2018-02-19T19:07:48.764Z,17.83
2018-02-19T19:10:29.695Z,16.17
2018-02-19T19:12:58.016Z,16.97
2018-02-19T19:15:27.119Z,16.57
2018-02-19T19:17:56.208Z,16.03
2018-02-19T19:20:25.275Z,19.57
2018-02-19T19:22:53.598Z,19.53
2018-02-19T19:25:21.963Z,17.70
2018-02-19T19:27:50.357Z,19.40
2018-02-19T19:30:18.678Z,17.20
2018-02-19T19:32:47.011Z,18.33
2018-02-19T19:35:15.319Z,19.23
2018-02-19T19:37:43.652Z,17.60
2018-02-19T19:40:12.723Z,17.53
2018-02-19T19:42:41.061Z,17.43
2018-02-19T19:45:10.166Z,20.93
2018-02-19T19:47:38.498Z,17.83
2018-02-19T19:50:07.562Z,18.27
2018-02-19T19:52:35.871Z,17.40
2018-02-19T19:55:04.961Z,17.20
2018-02-19T19:57:34.032Z,16.40
2018-02-19T20:00:02.354Z,16.73
2018-02-19T20:02:30.662Z,17.23
2018-02-19T20:04:58.989Z,16.93
2018-02-19T20:07:28.062Z,16.27
2018-02-19T20:09:56.390Z,20.13
2018-02-19T20:12:24.704Z,17.80
2018-02-19T20:14:53.040Z,18.50
2018-02-19T20:17:21.343Z,19.37
2018-02-19T20:19:49.671Z,19.10
2018-02-19T20:22:18.752Z,20.07
2018-02-19T20:24:47.080Z,18.93
2018-02-19T20:27:15.395Z,18.30
2018-02-19T20:29:43.742Z,18.50
2018-02-19T20:32:12.051Z,18.73
2018-02-19T20:34:40.380Z,16.90
2018-02-19T20:37:08.698Z,19.27
2018-02-19T20:39:37.027Z,19.80
2018-02-19T20:42:05.342Z,18.10
2018-02-19T20:44:33.669Z,18.90
2018-02-19T20:47:02.742Z,17.43
2018-02-19T20:49:31.054Z,19.40
2018-02-19T20:51:59.380Z,18.17
2018-02-19T20:54:27.689Z,17.80
2018-02-19T20:56:56.025Z,18.63
2018-02-19T20:59:24.341Z,19.13
2018-02-19T21:01:52.663Z,18.60
2018-02-19T21:04:20.978Z,19.80
2018-02-19T21:06:49.314Z,19.37
2018-02-19T21:09:17.626Z,19.10
2018-02-19T21:11:45.950Z,19.93
2018-02-19T21:14:15.023Z,21.17
2018-02-19T21:16:43.359Z,20.60
2018-02-19T21:19:11.667Z,21.07
2018-02-19T21:21:47.410Z,20.13
2018-02-19T21:24:15.737Z,19.73
2018-02-19T21:26:44.062Z,21.03
2018-02-19T21:29:12.375Z,19.27
2018-02-19T21:31:41.480Z,20.33
2018-02-19T21:34:10.559Z,21.50
2018-02-19T21:36:38.899Z,20.20
2018-02-19T21:39:07.207Z,22.00
2018-02-19T21:41:35.560Z,20.00
2018-02-19T21:44:03.863Z,22.90
2018-02-19T21:46:32.203Z,19.83
2018-02-19T21:49:00.528Z,21.50
2018-02-19T21:51:28.859Z,22.10
2018-02-19T21:53:57.192Z,23.40
2018-02-19T21:56:26.292Z,20.57
2018-02-19T21:58:55.388Z,20.10
2018-02-19T22:01:24.467Z,22.37
2018-02-19T22:03:52.795Z,20.87
2018-02-19T22:06:21.104Z,22.60
2018-02-19T22:08:49.453Z,21.53
2018-02-19T22:11:17.765Z,20.83
2018-02-19T22:13:46.105Z,21.13
2018-02-19T22:16:14.420Z,21.90
2018-02-19T22:18:42.749Z,20.87
2018-02-19T22:21:11.054Z,22.37
2018-02-19T22:23:39.393Z,20.23
2018-02-19T22:26:07.707Z,20.80
2018-02-19T22:28:36.030Z,21.57
2018-02-19T22:31:05.107Z,20.10
2018-02-19T22:33:33.443Z,19.70
2018-02-19T22:36:01.758Z,21.63
2018-02-19T22:38:30.095Z,21.30
2018-02-19T22:40:58.411Z,21.00
2018-02-19T22:43:26.747Z,20.13
2018-02-19T22:45:55.065Z,20.20
2018-02-19T22:48:23.371Z,21.20
2018-02-19T22:50:52.476Z,21.13
2018-02-19T22:53:21.552Z,23.33
2018-02-19T22:55:49.883Z,23.73
2018-02-19T22:58:18.215Z,20.97
2018-02-19T23:00:47.311Z,21.57
2018-02-19T23:03:16.390Z,21.63
2018-02-19T23:05:44.736Z,20.87
2018-02-19T23:08:13.045Z,19.37
2018-02-19T23:10:41.391Z,19.93
2018-02-19T23:13:09.699Z,20.70
2018-02-19T23:15:38.045Z,20.17
2018-02-19T23:18:06.363Z,19.40
2018-02-19T23:20:34.687Z,21.17
2018-02-19T23:23:03.005Z,23.23
2018-02-19T23:25:31.357Z,22.80
2018-02-19T23:27:59.659Z,23.53
2018-02-19T23:30:28.000Z,22.90
2018-02-19T23:32:56.319Z,23.70
2018-02-19T23:35:24.660Z,23.57
2018-02-19T23:37:52.975Z,24.73
2018-02-19T23:40:21.287Z,23.30
2018-02-19T23:42:50.386Z,24.60
2018-02-19T23:45:18.694Z,23.00
2018-02-19T23:47:47.032Z,23.50
