createdAt,value
2023-03-14T00:00:12.962Z,6.18
2023-03-14T00:02:40.235Z,6.30
2023-03-14T00:05:08.100Z,7.85
2023-03-14T00:07:39.397Z,5.57
2023-03-14T00:10:14.749Z,8.45
2023-03-14T00:12:45.123Z,9.95
2023-03-14T00:15:12.806Z,12.93
2023-03-14T00:17:40.742Z,5.93
2023-03-14T00:20:12.329Z,7.13
2023-03-14T00:22:40.009Z,8.43
2023-03-14T00:25:11.903Z,9.57
2023-03-14T00:27:42.767Z,8.73
2023-03-14T00:30:10.742Z,8.60
2023-03-14T00:32:38.798Z,9.75
2023-03-14T00:35:06.056Z,8.23
2023-03-14T00:37:32.861Z,3.83
2023-03-14T00:39:59.894Z,7.50
2023-03-14T00:42:26.739Z,6.95
2023-03-14T00:44:53.578Z,7.38
2023-03-14T00:47:20.302Z,7.70
2023-03-14T00:49:48.013Z,7.70
2023-03-14T00:52:14.827Z,8.80
2023-03-14T00:54:41.622Z,8.55
2023-03-14T00:57:08.472Z,5.88
2023-03-14T00:59:37.347Z,6.63
2023-03-14T01:02:04.197Z,8.65
2023-03-14T01:04:32.741Z,6.65
2023-03-14T01:06:59.406Z,8.88
2023-03-14T01:09:26.457Z,6.32
2023-03-14T01:11:53.535Z,6.95
2023-03-14T01:14:20.447Z,9.32
2023-03-14T01:16:47.142Z,5.47
2023-03-14T01:19:14.205Z,5.55
2023-03-14T01:21:40.923Z,7.75
2023-03-14T01:24:07.896Z,6.63
2023-03-14T01:26:36.501Z,6.10
2023-03-14T01:29:05.269Z,8.18
2023-03-14T01:31:34.817Z,7.65
2023-03-14T01:34:02.248Z,7.32
2023-03-14T01:36:30.627Z,10.30
2023-03-14T01:39:00.856Z,8.85
2023-03-14T01:41:28.053Z,9.27
2023-03-14T01:43:57.600Z,5.55
2023-03-14T01:46:33.192Z,7.47
2023-03-14T01:49:24.933Z,7.85
2023-03-14T01:52:25.949Z,4.60
2023-03-14T01:55:07.773Z,5.88
2023-03-14T01:57:46.198Z,4.95
2023-03-14T02:00:16.265Z,6.72
2023-03-14T02:02:47.514Z,7.75
2023-03-14T02:05:24.004Z,5.30
2023-03-14T02:07:59.235Z,6.75
2023-03-14T02:10:39.404Z,3.10
2023-03-14T02:13:07.846Z,5.18
2023-03-14T02:15:57.411Z,5.15
2023-03-14T02:18:56.231Z,4.50
2023-03-14T02:22:10.109Z,8.85
2023-03-14T02:25:24.537Z,6.65
2023-03-14T02:27:51.469Z,7.20
2023-03-14T02:30:25.008Z,4.20
2023-03-14T02:33:20.209Z,8.00
2023-03-14T02:36:02.505Z,9.68
2023-03-14T02:38:45.332Z,6.15
2023-03-14T02:41:12.107Z,4.47
2023-03-14T02:43:44.724Z,6.95
2023-03-14T02:46:20.171Z,8.77
2023-03-14T02:48:50.622Z,4.03
2023-03-14T02:51:18.147Z,8.13
2023-03-14T02:53:47.996Z,5.97
2023-03-14T02:56:15.681Z,8.20
2023-03-14T02:58:42.496Z,6.47
2023-03-14T03:01:21.690Z,7.93
2023-03-14T03:03:48.464Z,5.63
2023-03-14T03:06:16.301Z,6.93
2023-03-14T03:08:43.280Z,8.27
2023-03-14T03:11:10.056Z,5.05
2023-03-14T03:13:37.056Z,5.70
2023-03-14T03:16:06.273Z,8.05
2023-03-14T03:18:35.110Z,6.88
2023-03-14T03:21:04.396Z,7.78
2023-03-14T03:23:31.618Z,6.32
2023-03-14T03:25:58.759Z,7.40
2023-03-14T03:28:26.488Z,8.15
2023-03-14T03:30:57.586Z,9.63
2023-03-14T03:33:25.781Z,10.38
2023-03-14T03:35:55.511Z,6.65
2023-03-14T03:38:31.765Z,3.58
2023-03-14T03:41:05.096Z,6.15
2023-03-14T03:43:31.996Z,9.98
2023-03-14T03:46:04.250Z,4.88
2023-03-14T03:48:31.413Z,8.70
2023-03-14T03:50:58.464Z,5.63
2023-03-14T03:53:33.718Z,9.05
2023-03-14T03:56:05.322Z,9.07
2023-03-14T03:58:33.528Z,12.30
2023-03-14T04:01:00.240Z,8.27
2023-03-14T04:03:27.670Z,11.18
2023-03-14T04:06:07.062Z,7.40
2023-03-14T04:08:36.346Z,7.65
2023-03-14T04:11:04.183Z,9.98
2023-03-14T04:13:52.954Z,10.85
2023-03-14T04:16:26.721Z,6.22
2023-03-14T04:19:02.684Z,10.02
2023-03-14T04:21:30.874Z,8.50
2023-03-14T04:23:58.338Z,7.75
2023-03-14T04:26:30.425Z,8.35
2023-03-14T04:28:59.170Z,7.85
2023-03-14T04:31:26.098Z,6.65
2023-03-14T04:33:53.049Z,7.93
2023-03-14T04:36:26.890Z,8.30
2023-03-14T04:38:56.918Z,11.27
2023-03-14T04:41:25.973Z,13.82
2023-03-14T04:43:54.284Z,12.00
2023-03-14T04:46:21.721Z,9.82
2023-03-14T04:48:48.710Z,9.10
2023-03-14T04:51:17.720Z,10.63
2023-03-14T04:53:45.081Z,15.65
2023-03-14T04:56:14.031Z,8.70
2023-03-14T04:58:43.170Z,12.27
2023-03-14T05:01:09.998Z,8.52
2023-03-14T05:03:46.308Z,13.00
2023-03-14T05:06:31.668Z,10.90
2023-03-14T05:09:24.924Z,10.38
2023-03-14T05:12:18.217Z,11.75
2023-03-14T05:15:09.026Z,11.15
2023-03-14T05:17:55.388Z,11.13
2023-03-14T05:20:59.185Z,14.25
2023-03-14T05:23:44.906Z,11.73
2023-03-14T05:26:32.048Z,21.73
2023-03-14T05:29:34.234Z,11.38
2023-03-14T05:32:26.428Z,12.25
2023-03-14T05:35:00.307Z,11.82
2023-03-14T05:37:35.723Z,14.75
2023-03-14T05:40:27.134Z,7.78
2023-03-14T05:43:09.282Z,12.73
2023-03-14T05:45:56.349Z,11.45
2023-03-14T05:48:45.925Z,13.55
2023-03-14T05:51:35.929Z,11.13
2023-03-14T05:54:11.477Z,15.15
2023-03-14T05:57:04.589Z,14.43
2023-03-14T05:59:33.336Z,11.88
2023-03-14T06:02:05.938Z,7.57
2023-03-14T06:04:43.668Z,11.57
2023-03-14T06:07:10.437Z,10.43
2023-03-14T06:09:37.842Z,12.57
2023-03-14T06:12:05.125Z,12.32
2023-03-14T06:14:37.785Z,12.45
2023-03-14T06:17:07.488Z,11.07
2023-03-14T06:19:40.877Z,13.18
2023-03-14T06:22:08.894Z,8.80
2023-03-14T06:24:37.967Z,7.57
2023-03-14T06:27:05.526Z,12.75
2023-03-14T06:29:32.503Z,11.20
2023-03-14T06:31:59.368Z,10.30
2023-03-14T06:34:26.984Z,13.45
2023-03-14T06:36:54.767Z,9.70
2023-03-14T06:39:21.555Z,10.15
2023-03-14T06:41:54.158Z,12.30
2023-03-14T06:44:21.130Z,11.40
2023-03-14T06:46:48.481Z,10.63
2023-03-14T06:49:15.390Z,10.10
2023-03-14T06:51:42.774Z,12.27
2023-03-14T06:54:11.535Z,15.70
2023-03-14T06:56:38.453Z,15.20
2023-03-14T06:59:05.573Z,16.90
2023-03-14T07:01:33.927Z,11.73
2023-03-14T07:04:08.701Z,11.15
2023-03-14T07:06:38.103Z,13.50
2023-03-14T07:09:05.510Z,13.38
2023-03-14T07:11:35.574Z,6.90
2023-03-14T07:14:02.866Z,11.60
2023-03-14T07:16:32.471Z,15.95
2023-03-14T07:18:59.914Z,12.60
2023-03-14T07:21:27.228Z,10.85
2023-03-14T07:23:56.538Z,10.82
2023-03-14T07:26:23.315Z,12.90
2023-03-14T07:28:52.391Z,21.55
2023-03-14T07:31:21.002Z,16.52
2023-03-14T07:33:48.059Z,13.95
2023-03-14T07:36:15.272Z,15.02
2023-03-14T07:38:44.741Z,8.57
2023-03-14T07:41:34.429Z,12.60
2023-03-14T07:44:40.076Z,10.23
2023-03-14T07:47:06.984Z,10.18
2023-03-14T07:49:33.752Z,11.70
2023-03-14T07:52:00.708Z,22.30
2023-03-14T07:54:27.520Z,15.20
2023-03-14T07:56:54.556Z,7.25
2023-03-14T07:59:21.810Z,9.10
2023-03-14T08:01:48.650Z,12.38
2023-03-14T08:04:15.571Z,16.25
2023-03-14T08:06:42.593Z,11.63
2023-03-14T08:09:09.869Z,13.45
2023-03-14T08:11:36.633Z,13.90
2023-03-14T08:14:03.411Z,17.58
2023-03-14T08:16:30.303Z,17.90
2023-03-14T08:18:57.323Z,14.30
2023-03-14T08:21:24.473Z,11.30
2023-03-14T08:23:51.231Z,12.15
2023-03-14T08:26:18.321Z,14.70
2023-03-14T08:28:45.076Z,15.25
2023-03-14T08:31:12.101Z,8.82
2023-03-14T08:33:39.120Z,14.98
2023-03-14T08:36:06.198Z,10.40
2023-03-14T08:38:32.976Z,12.23
2023-03-14T08:41:01.767Z,13.02
2023-03-14T08:43:29.378Z,15.07
2023-03-14T08:46:00.624Z,10.60
2023-03-14T08:48:27.622Z,13.02
2023-03-14T08:50:54.350Z,12.50
2023-03-14T08:53:23.300Z,11.93
2023-03-14T08:55:56.301Z,10.25
2023-03-14T08:58:24.777Z,12.35
2023-03-14T09:00:51.573Z,10.40
2023-03-14T09:03:18.511Z,14.90
2023-03-14T09:05:45.284Z,14.23
2023-03-14T09:08:12.393Z,14.20
2023-03-14T09:10:39.695Z,14.98
2023-03-14T09:13:06.682Z,14.98
2023-03-14T09:15:33.679Z,15.27
2023-03-14T09:18:00.690Z,12.77
2023-03-14T09:20:27.566Z,14.85
2023-03-14T09:22:54.602Z,16.00
2023-03-14T09:25:21.354Z,15.45
2023-03-14T09:27:48.074Z,14.02
2023-03-14T09:30:15.017Z,18.00
2023-03-14T09:32:41.863Z,17.45
2023-03-14T09:35:08.979Z,10.85
2023-03-14T09:37:35.779Z,11.05
2023-03-14T09:40:10.024Z,10.75
2023-03-14T09:42:40.352Z,14.43
2023-03-14T09:45:15.464Z,16.17
2023-03-14T09:47:56.411Z,23.58
2023-03-14T09:50:27.256Z,13.38
2023-03-14T09:53:00.533Z,10.50
2023-03-14T09:55:30.179Z,14.35
2023-03-14T09:58:01.308Z,12.13
2023-03-14T10:00:31.663Z,13.02
2023-03-14T10:03:20.886Z,9.82
2023-03-14T10:05:47.849Z,10.93
2023-03-14T10:08:15.474Z,10.23
2023-03-14T10:10:42.266Z,8.30
2023-03-14T10:13:15.185Z,7.53
2023-03-14T10:15:42.409Z,12.98
2023-03-14T10:18:13.990Z,10.18
2023-03-14T10:20:43.596Z,12.35
2023-03-14T10:23:13.220Z,9.32
2023-03-14T10:25:45.977Z,6.40
2023-03-14T10:28:28.907Z,12.18
2023-03-14T10:30:59.935Z,8.45
2023-03-14T10:33:30.160Z,8.18
2023-03-14T10:36:18.687Z,8.55
2023-03-14T10:38:45.556Z,7.90
2023-03-14T10:41:24.945Z,8.60
2023-03-14T10:43:54.622Z,6.70
2023-03-14T10:46:21.826Z,9.48
2023-03-14T10:49:07.819Z,6.88
2023-03-14T10:51:35.100Z,6.60
2023-03-14T10:54:03.145Z,5.10
2023-03-14T10:56:37.514Z,9.68
2023-03-14T10:59:08.809Z,9.75
2023-03-14T11:01:54.176Z,7.32
2023-03-14T11:04:47.040Z,7.32
2023-03-14T11:07:36.979Z,10.15
2023-03-14T11:10:36.128Z,6.80
2023-03-14T11:13:16.867Z,8.80
2023-03-14T11:16:05.333Z,8.55
2023-03-14T11:18:50.442Z,10.48
2023-03-14T11:21:31.117Z,12.77
2023-03-14T11:24:18.134Z,11.10
2023-03-14T11:26:44.987Z,9.10
2023-03-14T11:29:34.853Z,15.77
2023-03-14T11:32:05.798Z,15.55
2023-03-14T11:34:46.588Z,12.48
2023-03-14T11:37:23.105Z,15.88
2023-03-14T11:40:00.557Z,11.13
2023-03-14T11:42:28.371Z,8.57
2023-03-14T11:44:57.289Z,12.27
2023-03-14T11:47:34.918Z,15.93
2023-03-14T11:50:10.834Z,14.30
2023-03-14T11:52:44.334Z,8.77
2023-03-14T11:55:18.977Z,18.00
2023-03-14T11:57:48.230Z,8.55
2023-03-14T12:00:23.381Z,8.93
2023-03-14T12:03:25.132Z,10.07
2023-03-14T12:06:13.173Z,15.63
2023-03-14T12:08:54.224Z,11.25
2023-03-14T12:11:33.179Z,11.02
2023-03-14T12:14:01.087Z,10.68
2023-03-14T12:16:40.417Z,9.35
2023-03-14T12:19:28.408Z,7.45
2023-03-14T12:22:16.735Z,9.73
2023-03-14T12:24:51.009Z,8.52
2023-03-14T12:27:42.277Z,12.02
2023-03-14T12:30:36.782Z,13.10
2023-03-14T12:33:18.588Z,6.28
2023-03-14T12:35:53.746Z,11.20
2023-03-14T12:39:02.369Z,7.15
2023-03-14T12:41:45.467Z,8.23
2023-03-14T12:44:31.472Z,9.68
2023-03-14T12:47:15.507Z,10.48
2023-03-14T12:49:42.407Z,15.15
2023-03-14T12:52:38.218Z,7.20
2023-03-14T12:55:15.183Z,10.60
2023-03-14T12:57:44.953Z,17.50
2023-03-14T13:00:24.912Z,15.82
2023-03-14T13:02:52.059Z,15.93
2023-03-14T13:05:26.355Z,11.32
2023-03-14T13:07:56.369Z,7.70
2023-03-14T13:10:23.164Z,9.15
2023-03-14T13:12:56.299Z,16.60
2023-03-14T13:15:28.474Z,14.20
2023-03-14T13:18:00.991Z,19.10
2023-03-14T13:20:38.774Z,22.45
2023-03-14T13:23:06.452Z,19.83
2023-03-14T13:25:35.657Z,23.27
2023-03-14T13:28:04.025Z,16.52
2023-03-14T13:30:41.475Z,19.70
2023-03-14T13:33:22.596Z,12.95
2023-03-14T13:35:56.336Z,19.67
2023-03-14T13:38:28.393Z,11.77
2023-03-14T13:41:00.737Z,16.10
2023-03-14T13:43:45.315Z,17.90
2023-03-14T13:46:22.327Z,21.05
2023-03-14T13:51:22.347Z,15.88
2023-03-14T13:53:56.177Z,24.23
2023-03-14T13:56:26.213Z,22.08
2023-03-14T13:58:53.416Z,17.75
2023-03-14T14:01:25.351Z,22.40
2023-03-14T14:03:55.399Z,24.35
2023-03-14T14:06:31.551Z,10.82
2023-03-14T14:09:02.608Z,14.48
2023-03-14T14:12:03.482Z,18.27
2023-03-14T14:14:44.155Z,15.40
2023-03-14T14:17:15.264Z,16.60
2023-03-14T14:19:43.241Z,15.35
2023-03-14T14:22:11.819Z,14.32
2023-03-14T14:24:42.265Z,22.95
2023-03-14T14:27:32.573Z,18.00
2023-03-14T14:30:02.673Z,17.05
2023-03-14T14:32:37.733Z,21.77
2023-03-14T14:35:05.818Z,16.80
2023-03-14T14:37:35.551Z,24.88
2023-03-14T14:40:11.841Z,22.20
2023-03-14T14:42:42.723Z,14.85
2023-03-14T14:45:24.866Z,16.42
2023-03-14T14:48:07.263Z,16.48
2023-03-14T14:50:58.530Z,15.02
2023-03-14T14:53:44.030Z,17.85
2023-03-14T14:56:27.097Z,22.98
2023-03-14T14:59:03.995Z,16.15
2023-03-14T15:01:50.383Z,19.85
2023-03-14T15:04:17.277Z,28.70
2023-03-14T15:06:47.566Z,16.42
2023-03-14T15:09:14.857Z,18.23
2023-03-14T15:11:41.603Z,17.52
2023-03-14T15:14:08.419Z,17.35
2023-03-14T15:16:36.137Z,12.93
2023-03-14T15:19:23.699Z,17.00
2023-03-14T15:21:52.918Z,16.67
2023-03-14T15:24:19.764Z,11.93
2023-03-14T15:26:46.923Z,21.73
2023-03-14T15:29:13.804Z,15.80
2023-03-14T15:31:41.586Z,20.23
2023-03-14T15:34:09.981Z,17.17
2023-03-14T15:36:38.756Z,22.60
2023-03-14T15:39:07.724Z,15.85
2023-03-14T15:41:34.889Z,16.50
2023-03-14T15:44:01.988Z,16.23
2023-03-14T15:46:31.021Z,15.40
2023-03-14T15:48:58.290Z,21.85
2023-03-14T15:51:25.146Z,20.90
2023-03-14T15:53:52.835Z,19.27
2023-03-14T15:56:21.393Z,28.00
2023-03-14T15:58:48.292Z,18.00
2023-03-14T16:01:17.485Z,18.80
2023-03-14T16:03:46.063Z,13.20
2023-03-14T16:06:14.283Z,19.65
2023-03-14T16:08:41.675Z,30.63
2023-03-14T16:11:09.932Z,23.33
2023-03-14T16:13:36.824Z,26.48
2023-03-14T16:16:05.517Z,24.98
2023-03-14T16:18:36.874Z,24.88
2023-03-14T16:21:14.816Z,31.98
2023-03-14T16:23:41.799Z,29.75
2023-03-14T16:26:11.731Z,18.38
2023-03-14T16:28:39.383Z,15.75
2023-03-14T16:31:09.347Z,15.82
2023-03-14T16:33:37.388Z,16.50
2023-03-14T16:36:08.608Z,17.17
2023-03-14T16:38:36.918Z,16.58
2023-03-14T16:41:06.394Z,11.73
2023-03-14T16:43:34.126Z,11.30
2023-03-14T16:46:01.638Z,17.23
2023-03-14T16:48:28.736Z,15.48
2023-03-14T16:50:55.924Z,15.55
2023-03-14T16:53:24.270Z,15.40
2023-03-14T16:55:51.725Z,14.23
2023-03-14T16:58:21.131Z,10.95
2023-03-14T17:00:49.257Z,17.85
2023-03-14T17:03:17.880Z,19.02
2023-03-14T17:05:53.056Z,38.70
2023-03-14T17:08:21.353Z,27.83
2023-03-14T17:10:48.333Z,18.30
2023-03-14T17:13:15.096Z,15.20
2023-03-14T17:15:46.994Z,19.63
2023-03-14T17:18:14.202Z,17.33
2023-03-14T17:20:41.948Z,20.27
2023-03-14T17:23:09.642Z,17.58
2023-03-14T17:25:38.006Z,21.95
2023-03-14T17:28:05.777Z,21.35
2023-03-14T17:30:33.016Z,34.65
2023-03-14T17:32:59.873Z,27.83
2023-03-14T17:35:27.125Z,22.30
2023-03-14T17:37:53.972Z,22.02
2023-03-14T17:40:20.883Z,23.80
2023-03-14T17:42:47.768Z,20.25
2023-03-14T17:45:14.751Z,19.52
2023-03-14T17:47:41.672Z,16.20
2023-03-14T17:50:09.210Z,15.02
2023-03-14T17:52:36.801Z,12.25
2023-03-14T17:55:05.965Z,15.32
2023-03-14T17:57:33.141Z,22.90
2023-03-14T17:59:59.970Z,18.83
2023-03-14T18:02:26.922Z,34.25
2023-03-14T18:04:54.031Z,15.68
2023-03-14T18:07:21.540Z,19.02
2023-03-14T18:09:48.409Z,15.85
2023-03-14T18:12:15.811Z,17.55
2023-03-14T18:14:45.927Z,19.88
2023-03-14T18:17:13.515Z,15.55
2023-03-14T18:19:41.105Z,20.38
2023-03-14T18:22:08.878Z,27.45
2023-03-14T18:24:35.837Z,25.63
2023-03-14T18:27:02.725Z,31.60
2023-03-14T18:29:29.628Z,42.78
2023-03-14T18:31:58.374Z,31.70
2023-03-14T18:34:25.725Z,23.05
2023-03-14T18:36:52.670Z,25.08
2023-03-14T18:39:19.719Z,22.90
2023-03-14T18:41:46.789Z,19.02
2023-03-14T18:44:13.648Z,21.88
2023-03-14T18:46:42.508Z,16.45
2023-03-14T18:49:11.007Z,24.05
2023-03-14T18:51:37.898Z,24.45
2023-03-14T18:54:10.246Z,28.08
2023-03-14T18:56:39.606Z,17.05
2023-03-14T18:59:07.684Z,19.35
2023-03-14T19:01:35.554Z,19.88
2023-03-14T19:04:03.929Z,11.60
2023-03-14T19:06:33.081Z,15.13
2023-03-14T19:09:01.336Z,14.68
2023-03-14T19:11:28.464Z,14.13
2023-03-14T19:13:55.377Z,15.73
2023-03-14T19:16:22.704Z,19.25
2023-03-14T19:18:49.619Z,21.67
2023-03-14T19:21:27.591Z,20.60
2023-03-14T19:23:54.523Z,19.38
2023-03-14T19:26:21.878Z,19.90
2023-03-14T19:28:48.813Z,17.60
2023-03-14T19:31:15.781Z,21.05
2023-03-14T19:33:43.384Z,22.90
2023-03-14T19:36:21.721Z,25.25
2023-03-14T19:38:49.090Z,17.67
2023-03-14T19:41:16.025Z,19.80
2023-03-14T19:43:43.040Z,20.70
2023-03-14T19:46:10.212Z,14.85
2023-03-14T19:48:37.772Z,17.92
2023-03-14T19:51:05.217Z,19.33
2023-03-14T19:53:32.227Z,14.55
2023-03-14T19:55:59.542Z,22.80
2023-03-14T19:58:26.845Z,16.20
2023-03-14T20:00:56.540Z,15.73
2023-03-14T20:03:24.793Z,19.88
2023-03-14T20:05:53.474Z,22.67
2023-03-14T20:08:22.863Z,22.05
2023-03-14T20:10:54.325Z,25.27
2023-03-14T20:13:22.822Z,27.15
2023-03-14T20:15:53.257Z,23.90
2023-03-14T20:18:23.441Z,22.15
2023-03-14T20:20:50.890Z,26.83
2023-03-14T20:23:18.349Z,22.45
2023-03-14T20:25:53.787Z,29.17
2023-03-14T20:28:21.423Z,11.40
2023-03-14T20:30:48.493Z,17.95
2023-03-14T20:33:18.703Z,21.50
2023-03-14T20:35:53.201Z,23.52
2023-03-14T20:38:20.154Z,18.00
2023-03-14T20:40:47.557Z,16.35
2023-03-14T20:43:14.733Z,14.73
2023-03-14T20:45:41.754Z,13.60
2023-03-14T20:48:08.790Z,16.27
2023-03-14T20:50:35.862Z,23.33
2023-03-14T20:53:03.104Z,19.88
2023-03-14T20:55:30.202Z,17.35
2023-03-14T20:57:57.272Z,17.65
2023-03-14T21:00:24.297Z,16.48
2023-03-14T21:02:54.453Z,31.23
2023-03-14T21:05:23.083Z,18.25
2023-03-14T21:07:53.294Z,16.00
2023-03-14T21:10:21.776Z,20.50
2023-03-14T21:12:48.873Z,16.40
2023-03-14T21:15:16.099Z,16.67
2023-03-14T21:17:43.130Z,14.35
2023-03-14T21:20:12.049Z,14.68
2023-03-14T21:22:39.583Z,17.27
2023-03-14T21:25:07.099Z,20.30
2023-03-14T21:27:34.236Z,14.23
2023-03-14T21:30:02.115Z,16.95
2023-03-14T21:32:29.951Z,29.88
2023-03-14T21:34:57.110Z,29.98
2023-03-14T21:37:27.577Z,23.55
2023-03-14T21:39:55.409Z,23.95
2023-03-14T21:42:23.803Z,22.38
2023-03-14T21:44:52.404Z,18.30
2023-03-14T21:47:23.781Z,21.25
2023-03-14T21:49:52.009Z,24.95
2023-03-14T21:52:21.622Z,22.00
2023-03-14T21:54:49.308Z,25.10
2023-03-14T21:57:17.190Z,18.38
2023-03-14T21:59:46.718Z,16.23
2023-03-14T22:02:17.818Z,18.25
2023-03-14T22:04:44.913Z,20.63
2023-03-14T22:07:16.666Z,21.95
2023-03-14T22:09:46.026Z,16.63
2023-03-14T22:12:18.908Z,18.02
2023-03-14T22:14:47.094Z,14.10
2023-03-14T22:17:14.242Z,13.48
2023-03-14T22:19:41.447Z,12.40
2023-03-14T22:22:08.471Z,16.15
2023-03-14T22:24:35.627Z,17.98
2023-03-14T22:27:03.070Z,13.60
2023-03-14T22:29:31.824Z,13.20
2023-03-14T22:31:58.759Z,11.63
2023-03-14T22:34:31.773Z,11.23
2023-03-14T22:37:02.641Z,18.15
2023-03-14T22:39:29.857Z,20.50
2023-03-14T22:41:57.171Z,12.93
2023-03-14T22:44:25.100Z,12.75
2023-03-14T22:46:52.047Z,11.05
2023-03-14T22:49:19.501Z,14.52
2023-03-14T22:51:46.248Z,14.00
2023-03-14T22:54:13.053Z,18.58
2023-03-14T22:56:39.970Z,13.60
2023-03-14T22:59:06.823Z,9.57
2023-03-14T23:01:33.609Z,9.95
2023-03-14T23:04:00.699Z,13.23
2023-03-14T23:06:27.566Z,13.55
2023-03-14T23:08:54.320Z,13.43
2023-03-14T23:11:21.298Z,8.90
2023-03-14T23:13:48.628Z,12.68
2023-03-14T23:16:15.639Z,13.13
2023-03-14T23:18:43.487Z,11.63
2023-03-14T23:21:16.389Z,16.50
2023-03-14T23:23:47.761Z,14.23
2023-03-14T23:26:17.096Z,14.48
2023-03-14T23:28:44.335Z,17.10
2023-03-14T23:31:14.528Z,15.68
2023-03-14T23:33:42.332Z,11.52
2023-03-14T23:36:13.187Z,15.05
2023-03-14T23:41:07.592Z,12.18
2023-03-14T23:43:34.529Z,17.40
2023-03-14T23:46:01.494Z,11.35
2023-03-14T23:48:33.758Z,9.02
2023-03-14T23:51:03.594Z,13.77
2023-03-14T23:53:31.460Z,10.23
2023-03-14T23:55:58.690Z,14.70
2023-03-14T23:58:25.978Z,8.18
