createdAt,value
2019-05-12T00:01:28.591Z,6.50
2019-05-12T00:03:58.136Z,6.60
2019-05-12T00:06:28.997Z,6.60
2019-05-12T00:08:58.079Z,6.60
2019-05-12T00:11:28.705Z,6.60
2019-05-12T00:13:58.602Z,6.60
2019-05-12T00:16:28.352Z,6.60
2019-05-12T00:18:58.594Z,6.60
2019-05-12T00:21:28.354Z,6.60
2019-05-12T00:24:12.894Z,6.50
2019-05-12T00:26:42.805Z,6.60
2019-05-12T00:29:11.728Z,6.60
2019-05-12T00:31:40.673Z,6.60
2019-05-12T00:34:09.595Z,6.60
2019-05-12T00:36:38.499Z,6.60
2019-05-12T00:39:08.597Z,6.60
2019-05-12T00:41:38.997Z,6.60
2019-05-12T00:44:08.851Z,6.50
2019-05-12T00:46:38.560Z,6.50
2019-05-12T00:49:08.126Z,6.40
2019-05-12T00:51:38.370Z,6.40
2019-05-12T00:54:09.272Z,6.30
2019-05-12T00:56:39.148Z,6.30
2019-05-12T00:59:08.574Z,6.30
2019-05-12T01:01:38.196Z,6.30
2019-05-12T01:04:08.946Z,6.40
2019-05-12T01:06:38.685Z,6.40
2019-05-12T01:09:08.743Z,6.50
2019-05-12T01:11:38.082Z,6.50
2019-05-12T01:14:08.522Z,6.40
2019-05-12T01:16:38.536Z,6.40
2019-05-12T01:19:08.078Z,6.30
2019-05-12T01:21:37.647Z,6.40
2019-05-12T01:24:08.906Z,6.40
2019-05-12T01:26:38.824Z,6.40
2019-05-12T01:29:08.491Z,6.50
2019-05-12T01:31:39.209Z,6.50
2019-05-12T01:34:08.283Z,6.50
2019-05-12T01:36:38.106Z,6.50
2019-05-12T01:39:08.609Z,6.50
2019-05-12T01:41:38.966Z,6.40
2019-05-12T01:44:08.798Z,6.30
2019-05-12T01:46:38.397Z,6.30
2019-05-12T01:49:08.185Z,6.30
2019-05-12T01:51:38.470Z,6.30
2019-05-12T01:54:14.416Z,6.30
2019-05-12T01:56:38.385Z,6.30
2019-05-12T01:59:08.177Z,6.20
2019-05-12T02:01:38.965Z,6.20
2019-05-12T02:04:07.921Z,6.20
2019-05-12T02:06:38.685Z,6.10
2019-05-12T02:09:09.091Z,6.10
2019-05-12T02:11:38.146Z,6.00
2019-05-12T02:14:09.304Z,5.90
2019-05-12T02:16:38.704Z,5.90
2019-05-12T02:19:09.099Z,5.90
2019-05-12T02:21:38.383Z,5.80
2019-05-12T02:24:07.917Z,5.80
2019-05-12T02:26:38.241Z,5.70
2019-05-12T02:29:07.997Z,5.70
2019-05-12T02:31:39.649Z,5.70
2019-05-12T02:34:07.795Z,5.70
2019-05-12T02:36:36.796Z,5.60
2019-05-12T02:39:07.629Z,5.60
2019-05-12T02:41:36.874Z,5.60
2019-05-12T02:44:05.897Z,5.60
2019-05-12T02:46:35.232Z,5.50
2019-05-12T02:49:05.099Z,5.40
2019-05-12T02:51:35.649Z,5.30
2019-05-12T02:54:06.026Z,5.30
2019-05-12T02:56:36.198Z,5.10
2019-05-12T02:59:05.746Z,5.10
2019-05-12T03:01:35.964Z,5.10
2019-05-12T03:04:05.926Z,5.10
2019-05-12T03:06:36.539Z,5.00
2019-05-12T03:09:07.568Z,4.90
2019-05-12T03:11:37.685Z,4.90
2019-05-12T03:14:06.714Z,4.90
2019-05-12T03:16:35.718Z,4.80
2019-05-12T03:19:05.317Z,4.70
2019-05-12T03:21:35.472Z,4.70
2019-05-12T03:24:06.356Z,4.80
2019-05-12T03:26:35.833Z,4.70
2019-05-12T03:29:06.043Z,4.70
2019-05-12T03:31:39.914Z,4.80
2019-05-12T03:34:09.442Z,4.70
2019-05-12T03:36:42.109Z,4.80
2019-05-12T03:39:09.077Z,4.70
2019-05-12T03:41:38.100Z,4.70
2019-05-12T03:44:07.007Z,4.60
2019-05-12T03:46:35.886Z,4.60
2019-05-12T03:49:05.578Z,4.60
2019-05-12T03:51:35.174Z,4.60
2019-05-12T03:54:05.145Z,4.50
2019-05-12T03:56:34.898Z,4.50
2019-05-12T03:59:05.323Z,4.50
2019-05-12T04:01:36.295Z,4.50
2019-05-12T04:04:05.741Z,4.50
2019-05-12T04:06:35.201Z,4.50
2019-05-12T04:09:06.895Z,4.50
2019-05-12T04:11:36.115Z,4.60
2019-05-12T04:14:05.914Z,4.50
2019-05-12T04:16:36.291Z,4.50
2019-05-12T04:19:05.882Z,4.50
2019-05-12T04:21:37.305Z,4.50
2019-05-12T04:24:06.377Z,4.40
2019-05-12T04:26:36.586Z,4.50
2019-05-12T04:29:07.037Z,4.50
2019-05-12T04:31:37.034Z,4.50
2019-05-12T04:34:06.070Z,4.50
2019-05-12T04:36:35.689Z,4.50
2019-05-12T04:39:06.707Z,4.60
2019-05-12T04:41:35.979Z,4.60
2019-05-12T04:44:05.782Z,4.60
2019-05-12T04:46:35.322Z,4.50
2019-05-12T04:49:05.858Z,4.60
2019-05-12T04:51:35.297Z,4.60
2019-05-12T04:54:05.671Z,4.80
2019-05-12T04:56:36.047Z,4.90
2019-05-12T04:59:05.388Z,4.90
2019-05-12T05:01:35.280Z,5.00
2019-05-12T05:04:05.694Z,5.10
2019-05-12T05:06:35.473Z,5.10
2019-05-12T05:09:07.156Z,5.10
2019-05-12T05:11:36.228Z,5.10
2019-05-12T05:14:05.732Z,5.10
2019-05-12T05:16:34.941Z,5.10
2019-05-12T05:19:04.098Z,5.20
2019-05-12T05:21:34.519Z,5.30
2019-05-12T05:24:03.983Z,5.40
2019-05-12T05:26:37.045Z,5.40
2019-05-12T05:29:04.410Z,5.50
2019-05-12T05:31:33.751Z,5.60
2019-05-12T05:34:04.823Z,5.70
2019-05-12T05:36:34.734Z,5.80
2019-05-12T05:39:06.281Z,5.90
2019-05-12T05:41:39.968Z,6.00
2019-05-12T05:44:05.825Z,6.10
2019-05-12T05:46:39.138Z,6.20
2019-05-12T05:49:05.469Z,6.30
2019-05-12T05:51:39.342Z,6.50
2019-05-12T05:54:05.012Z,6.60
2019-05-12T05:56:42.301Z,6.70
2019-05-12T05:59:04.800Z,6.80
2019-05-12T06:01:34.866Z,6.90
2019-05-12T06:04:08.287Z,7.00
2019-05-12T06:06:34.650Z,7.20
2019-05-12T06:09:06.598Z,7.30
2019-05-12T06:11:35.526Z,7.50
2019-05-12T06:14:11.292Z,7.60
2019-05-12T06:16:35.236Z,7.70
2019-05-12T06:19:04.156Z,7.80
2019-05-12T06:21:36.388Z,7.90
2019-05-12T06:24:03.755Z,8.00
2019-05-12T06:26:35.688Z,8.10
2019-05-12T06:29:04.388Z,8.20
2019-05-12T06:31:33.686Z,8.20
2019-05-12T06:34:06.259Z,8.30
2019-05-12T06:36:34.000Z,8.30
2019-05-12T06:39:04.752Z,8.50
2019-05-12T06:41:34.001Z,8.50
2019-05-12T06:44:03.837Z,8.60
2019-05-12T06:46:34.217Z,8.70
2019-05-12T06:49:10.189Z,8.70
2019-05-12T06:51:34.077Z,8.80
2019-05-12T06:54:07.284Z,8.90
2019-05-12T06:56:34.207Z,9.00
2019-05-12T06:59:09.810Z,9.00
2019-05-12T07:01:33.982Z,9.00
2019-05-12T07:04:06.747Z,9.10
2019-05-12T07:06:34.008Z,9.00
2019-05-12T07:09:09.539Z,9.10
2019-05-12T07:11:44.708Z,9.10
2019-05-12T07:14:13.033Z,9.20
2019-05-12T07:16:36.408Z,9.30
2019-05-12T07:19:09.652Z,9.40
2019-05-12T07:21:35.954Z,9.50
2019-05-12T07:24:06.876Z,9.60
2019-05-12T07:26:36.989Z,9.60
2019-05-12T07:29:05.910Z,9.70
2019-05-12T07:31:34.810Z,9.80
2019-05-12T07:34:07.171Z,9.90
2019-05-12T07:36:35.559Z,9.90
2019-05-12T07:39:08.426Z,10.00
2019-05-12T07:41:42.459Z,10.00
2019-05-12T07:44:10.780Z,10.10
2019-05-12T07:46:44.960Z,10.10
2019-05-12T07:49:10.278Z,10.10
2019-05-12T07:51:40.771Z,10.20
2019-05-12T07:54:09.831Z,10.20
2019-05-12T07:56:40.847Z,10.30
2019-05-12T07:59:09.363Z,10.40
2019-05-12T08:01:48.232Z,10.40
2019-05-12T08:04:08.887Z,10.40
2019-05-12T08:06:41.604Z,10.60
2019-05-12T08:09:08.377Z,10.60
2019-05-12T08:11:38.889Z,10.70
2019-05-12T08:14:13.856Z,10.80
2019-05-12T08:16:38.599Z,10.90
2019-05-12T08:19:08.547Z,11.00
2019-05-12T08:21:43.633Z,11.20
2019-05-12T08:24:08.222Z,11.30
2019-05-12T08:26:37.166Z,11.40
2019-05-12T08:29:10.444Z,11.40
2019-05-12T08:31:40.448Z,11.30
2019-05-12T08:34:07.297Z,11.30
2019-05-12T08:36:36.219Z,11.50
2019-05-12T08:39:11.898Z,11.60
2019-05-12T08:41:37.975Z,11.70
2019-05-12T08:44:06.887Z,11.80
2019-05-12T08:46:35.824Z,12.00
2019-05-12T08:49:05.378Z,12.10
2019-05-12T08:51:34.629Z,12.20
2019-05-12T08:54:07.831Z,12.20
2019-05-12T08:56:34.141Z,12.40
2019-05-12T08:59:04.357Z,12.60
2019-05-12T09:01:34.321Z,12.90
2019-05-12T09:04:06.512Z,12.80
2019-05-12T09:06:34.460Z,12.70
2019-05-12T09:09:04.987Z,13.20
2019-05-12T09:11:33.910Z,13.10
2019-05-12T09:14:05.563Z,13.40
2019-05-12T09:16:33.746Z,14.10
2019-05-12T09:19:04.798Z,13.80
2019-05-12T09:21:34.879Z,14.50
2019-05-12T09:24:04.347Z,14.90
2019-05-12T09:26:34.351Z,15.00
2019-05-12T09:29:03.726Z,15.40
2019-05-12T09:31:33.574Z,15.40
2019-05-12T09:34:11.359Z,15.50
2019-05-12T09:36:34.062Z,15.90
2019-05-12T09:39:05.844Z,16.10
2019-05-12T09:41:42.771Z,16.00
2019-05-12T09:44:05.578Z,16.10
2019-05-12T09:46:37.610Z,15.30
2019-05-12T09:49:05.375Z,15.80
2019-05-12T09:51:41.404Z,15.40
2019-05-12T09:54:05.333Z,15.10
2019-05-12T09:56:34.464Z,15.20
2019-05-12T09:59:17.279Z,15.00
2019-05-12T10:01:37.299Z,14.70
2019-05-12T10:04:04.565Z,14.50
2019-05-12T10:06:34.026Z,14.50
2019-05-12T10:09:08.814Z,14.60
2019-05-12T10:11:39.153Z,14.00
2019-05-12T10:14:10.722Z,13.40
2019-05-12T10:16:39.367Z,12.30
2019-05-12T10:19:09.402Z,12.00
2019-05-12T10:21:38.329Z,11.90
2019-05-12T10:24:07.254Z,11.80
2019-05-12T10:26:36.215Z,12.00
2019-05-12T10:29:16.380Z,12.40
2019-05-12T10:31:39.229Z,13.00
2019-05-12T10:34:23.618Z,13.20
2019-05-12T10:36:53.748Z,13.20
2019-05-12T10:39:24.589Z,12.90
2019-05-12T10:41:54.609Z,13.10
2019-05-12T10:44:23.890Z,13.00
2019-05-12T10:46:54.459Z,13.60
2019-05-12T10:49:23.433Z,14.10
2019-05-12T10:51:54.000Z,14.50
2019-05-12T10:54:24.186Z,14.40
2019-05-12T10:56:54.511Z,13.90
2019-05-12T10:59:32.352Z,13.40
2019-05-12T11:01:54.633Z,13.80
2019-05-12T11:04:35.595Z,13.80
2019-05-12T11:06:54.121Z,13.70
2019-05-12T11:09:29.382Z,14.10
2019-05-12T11:11:54.134Z,14.40
2019-05-12T11:14:26.336Z,14.80
2019-05-12T11:16:55.342Z,14.90
2019-05-12T11:19:24.316Z,15.30
2019-05-12T11:21:53.715Z,15.70
2019-05-12T11:24:23.053Z,15.90
2019-05-12T11:26:53.675Z,15.60
2019-05-12T11:29:23.580Z,14.70
2019-05-12T11:31:53.874Z,15.10
2019-05-12T11:34:23.003Z,15.20
2019-05-12T11:36:54.352Z,14.90
2019-05-12T11:39:23.584Z,14.00
2019-05-12T11:41:55.238Z,14.10
2019-05-12T11:44:23.356Z,14.00
2019-05-12T11:46:54.434Z,14.60
2019-05-12T11:49:26.321Z,14.90
2019-05-12T11:51:54.266Z,14.80
2019-05-12T11:54:24.253Z,14.50
2019-05-12T11:56:53.803Z,15.10
2019-05-12T11:59:23.769Z,15.50
2019-05-12T12:01:54.008Z,15.60
2019-05-12T12:04:25.164Z,15.50
2019-05-12T12:06:54.383Z,15.60
2019-05-12T12:09:23.380Z,15.10
2019-05-12T12:11:54.701Z,15.80
2019-05-12T12:14:23.805Z,15.50
2019-05-12T12:16:54.441Z,15.90
2019-05-12T12:19:26.125Z,15.70
2019-05-12T12:21:54.244Z,15.60
2019-05-12T12:24:29.796Z,16.10
2019-05-12T12:26:53.839Z,15.60
2019-05-12T12:29:24.087Z,16.00
2019-05-12T12:31:56.980Z,15.50
2019-05-12T12:34:30.261Z,15.80
2019-05-12T12:36:56.482Z,16.20
2019-05-12T12:39:25.437Z,16.20
2019-05-12T12:42:00.172Z,16.60
2019-05-12T12:44:24.943Z,17.10
2019-05-12T12:46:59.941Z,16.40
2019-05-12T12:49:24.469Z,16.50
2019-05-12T12:51:53.384Z,16.40
2019-05-12T12:54:22.336Z,16.30
2019-05-12T12:56:51.278Z,16.50
2019-05-12T12:59:20.186Z,16.20
2019-05-12T13:01:49.298Z,16.00
2019-05-12T13:04:18.303Z,16.10
2019-05-12T13:06:47.224Z,16.60
2019-05-12T13:09:22.373Z,16.80
2019-05-12T13:11:46.774Z,16.40
2019-05-12T13:14:15.710Z,16.40
2019-05-12T13:16:49.426Z,16.50
2019-05-12T13:19:17.007Z,16.90
2019-05-12T13:21:45.881Z,16.40
2019-05-12T13:24:14.789Z,16.10
2019-05-12T13:26:43.709Z,16.20
2019-05-12T13:29:13.373Z,15.80
2019-05-12T13:31:46.469Z,15.50
2019-05-12T13:34:14.359Z,14.90
2019-05-12T13:36:44.187Z,14.20
2019-05-12T13:39:16.439Z,13.90
2019-05-12T13:41:44.073Z,13.00
2019-05-12T13:44:13.675Z,12.70
2019-05-12T13:46:43.693Z,12.80
2019-05-12T13:49:14.037Z,12.80
2019-05-12T13:51:48.175Z,12.90
2019-05-12T13:54:14.370Z,12.80
2019-05-12T13:56:44.357Z,12.80
2019-05-12T13:59:20.616Z,12.50
2019-05-12T14:01:45.691Z,12.30
2019-05-12T14:04:14.688Z,12.20
2019-05-12T14:06:43.594Z,12.30
2019-05-12T14:09:13.633Z,12.10
2019-05-12T14:11:43.682Z,12.30
2019-05-12T14:14:15.433Z,12.50
2019-05-12T14:16:52.054Z,12.40
2019-05-12T14:19:14.550Z,12.20
2019-05-12T14:21:43.612Z,12.10
2019-05-12T14:24:13.936Z,12.30
2019-05-12T14:26:45.460Z,12.40
2019-05-12T14:29:13.944Z,12.40
2019-05-12T14:31:49.971Z,12.10
2019-05-12T14:34:16.509Z,11.80
2019-05-12T14:36:44.278Z,11.60
2019-05-12T14:39:13.454Z,11.70
2019-05-12T14:41:52.582Z,11.60
2019-05-12T14:44:13.905Z,11.70
2019-05-12T14:46:46.267Z,11.80
2019-05-12T14:49:14.288Z,11.90
2019-05-12T14:51:44.249Z,11.90
2019-05-12T14:54:13.620Z,11.90
2019-05-12T14:56:44.776Z,12.00
2019-05-12T14:59:14.419Z,11.90
2019-05-12T15:01:57.225Z,11.90
2019-05-12T15:04:19.419Z,11.80
2019-05-12T15:06:47.040Z,11.70
2019-05-12T15:09:19.678Z,11.90
2019-05-12T15:11:46.615Z,12.00
2019-05-12T15:14:15.558Z,12.00
2019-05-12T15:16:45.007Z,12.10
2019-05-12T15:19:14.131Z,12.30
2019-05-12T15:21:43.729Z,12.20
2019-05-12T15:24:15.551Z,12.20
2019-05-12T15:26:43.478Z,12.00
2019-05-12T15:29:18.074Z,12.10
2019-05-12T15:31:53.140Z,12.20
2019-05-12T15:34:14.267Z,12.20
2019-05-12T15:36:51.608Z,12.20
2019-05-12T15:39:14.172Z,11.90
2019-05-12T15:41:43.117Z,11.90
2019-05-12T15:44:14.347Z,11.90
2019-05-12T15:46:44.248Z,11.80
2019-05-12T15:49:13.248Z,11.80
2019-05-12T15:51:51.031Z,11.90
2019-05-12T15:54:14.557Z,11.90
2019-05-12T15:56:43.440Z,11.90
2019-05-12T15:59:17.020Z,11.90
2019-05-12T16:01:43.996Z,11.80
2019-05-12T16:04:15.083Z,11.80
2019-05-12T16:06:53.018Z,11.60
2019-05-12T16:09:15.463Z,11.70
2019-05-12T16:11:44.380Z,11.80
2019-05-12T16:14:13.285Z,11.60
2019-05-12T16:16:46.833Z,11.70
2019-05-12T16:19:14.666Z,11.70
2019-05-12T16:21:45.591Z,11.70
2019-05-12T16:24:15.656Z,11.50
2019-05-12T16:26:52.112Z,11.70
2019-05-12T16:29:16.449Z,11.70
2019-05-12T16:31:49.677Z,11.80
2019-05-12T16:34:16.190Z,11.80
2019-05-12T16:36:47.490Z,11.70
2019-05-12T16:39:15.765Z,11.90
2019-05-12T16:41:44.665Z,11.90
2019-05-12T16:44:22.881Z,11.50
2019-05-12T16:46:44.507Z,11.20
2019-05-12T16:49:13.943Z,11.10
2019-05-12T16:51:43.783Z,11.00
2019-05-12T16:54:12.896Z,11.00
2019-05-12T16:56:43.393Z,11.00
2019-05-12T16:59:16.992Z,10.90
2019-05-12T17:01:43.895Z,11.00
2019-05-12T17:04:13.538Z,11.00
2019-05-12T17:06:43.287Z,11.20
2019-05-12T17:09:13.541Z,11.30
2019-05-12T17:11:47.117Z,11.20
2019-05-12T17:14:13.238Z,11.20
2019-05-12T17:16:46.374Z,11.20
2019-05-12T17:19:12.789Z,11.20
2019-05-12T17:21:43.991Z,11.00
2019-05-12T17:24:14.450Z,10.80
2019-05-12T17:26:44.102Z,10.70
2019-05-12T17:29:13.653Z,10.60
2019-05-12T17:31:44.458Z,10.50
2019-05-12T17:34:14.276Z,10.80
2019-05-12T17:36:44.845Z,10.80
2019-05-12T17:39:14.053Z,10.70
2019-05-12T17:41:45.688Z,10.70
2019-05-12T17:44:14.902Z,10.70
2019-05-12T17:46:44.251Z,10.80
2019-05-12T17:49:15.790Z,10.80
2019-05-12T17:51:43.958Z,10.80
2019-05-12T17:54:21.231Z,10.70
2019-05-12T17:56:43.474Z,10.70
2019-05-12T17:59:14.890Z,10.80
2019-05-12T18:01:43.569Z,10.60
2019-05-12T18:04:13.957Z,10.70
2019-05-12T18:06:44.166Z,10.50
2019-05-12T18:09:15.715Z,10.50
2019-05-12T18:11:46.051Z,10.50
2019-05-12T18:14:15.070Z,10.50
2019-05-12T18:16:44.023Z,10.50
2019-05-12T18:19:15.478Z,10.60
2019-05-12T18:21:45.081Z,10.50
2019-05-12T18:24:14.356Z,10.50
2019-05-12T18:26:47.082Z,10.50
2019-05-12T18:29:14.661Z,10.40
2019-05-12T18:31:43.795Z,10.40
2019-05-12T18:34:13.909Z,10.30
2019-05-12T18:36:43.044Z,10.30
2019-05-12T18:39:15.061Z,10.30
2019-05-12T18:41:43.962Z,10.40
2019-05-12T18:44:18.271Z,10.30
2019-05-12T18:46:46.443Z,10.30
2019-05-12T18:49:16.090Z,10.40
2019-05-12T18:51:49.236Z,10.30
2019-05-12T18:54:17.712Z,10.30
2019-05-12T18:56:52.567Z,10.20
2019-05-12T18:59:17.265Z,10.20
2019-05-12T19:01:46.228Z,10.20
2019-05-12T19:04:15.242Z,10.20
2019-05-12T19:06:44.261Z,10.20
2019-05-12T19:09:14.174Z,10.40
2019-05-12T19:11:46.575Z,10.40
2019-05-12T19:14:15.260Z,10.50
2019-05-12T19:16:44.302Z,10.40
2019-05-12T19:19:16.775Z,10.40
2019-05-12T19:21:46.708Z,10.30
2019-05-12T19:24:19.784Z,10.30
2019-05-12T19:26:46.552Z,10.20
2019-05-12T19:29:16.567Z,10.20
2019-05-12T19:31:52.713Z,10.10
2019-05-12T19:34:22.461Z,10.10
2019-05-12T19:36:49.509Z,10.10
2019-05-12T19:39:17.426Z,10.10
2019-05-12T19:41:46.387Z,10.10
2019-05-12T19:44:20.108Z,10.00
2019-05-12T19:46:49.437Z,10.00
2019-05-12T19:49:20.195Z,9.90
2019-05-12T19:51:48.524Z,9.90
2019-05-12T19:54:19.355Z,9.90
2019-05-12T19:56:48.067Z,9.90
2019-05-12T19:59:17.034Z,9.90
2019-05-12T20:01:45.951Z,9.80
2019-05-12T20:04:29.642Z,9.80
2019-05-12T20:06:45.479Z,9.80
2019-05-12T20:09:14.794Z,9.80
2019-05-12T20:11:44.830Z,9.80
2019-05-12T20:14:21.140Z,9.70
2019-05-12T20:16:45.521Z,9.70
2019-05-12T20:19:14.444Z,9.70
2019-05-12T20:21:43.880Z,9.70
2019-05-12T20:24:14.329Z,9.70
2019-05-12T20:26:45.761Z,9.70
2019-05-12T20:29:15.741Z,9.70
2019-05-12T20:31:48.679Z,9.60
2019-05-12T20:34:15.374Z,9.60
2019-05-12T20:36:44.531Z,9.60
2019-05-12T20:39:16.989Z,9.60
2019-05-12T20:41:46.429Z,9.60
2019-05-12T20:44:19.933Z,9.60
2019-05-12T20:46:45.949Z,9.60
2019-05-12T20:49:15.063Z,9.60
2019-05-12T20:51:44.762Z,9.50
2019-05-12T20:54:17.998Z,9.60
2019-05-12T20:56:45.157Z,9.50
2019-05-12T20:59:22.151Z,9.50
2019-05-12T21:01:45.680Z,9.50
2019-05-12T21:04:14.634Z,9.50
2019-05-12T21:06:43.528Z,9.50
2019-05-12T21:09:14.354Z,9.50
2019-05-12T21:11:44.195Z,9.40
2019-05-12T21:14:14.652Z,9.40
2019-05-12T21:16:44.936Z,9.40
2019-05-12T21:19:14.318Z,9.40
2019-05-12T21:21:44.436Z,9.40
2019-05-12T21:24:14.092Z,9.40
2019-05-12T21:26:44.118Z,9.40
2019-05-12T21:29:13.759Z,9.40
2019-05-12T21:31:44.577Z,9.40
2019-05-12T21:34:21.028Z,9.40
2019-05-12T21:36:44.553Z,9.40
2019-05-12T21:39:14.105Z,9.40
2019-05-12T21:41:50.558Z,9.40
2019-05-12T21:44:14.077Z,9.40
2019-05-12T21:46:46.944Z,9.40
2019-05-12T21:49:15.510Z,9.40
2019-05-12T21:51:44.719Z,9.30
2019-05-12T21:54:13.741Z,9.30
2019-05-12T21:56:44.829Z,9.30
2019-05-12T21:59:15.492Z,9.30
2019-05-12T22:01:45.983Z,9.20
2019-05-12T22:04:14.919Z,9.20
2019-05-12T22:06:43.966Z,9.20
2019-05-12T22:09:14.622Z,9.20
2019-05-12T22:11:50.474Z,9.20
2019-05-12T22:14:15.803Z,9.20
2019-05-12T22:16:46.859Z,9.20
2019-05-12T22:19:15.958Z,9.20
2019-05-12T22:21:49.359Z,9.20
2019-05-12T22:24:15.476Z,9.30
2019-05-12T22:26:46.696Z,9.30
2019-05-12T22:29:15.022Z,9.20
2019-05-12T22:31:47.983Z,9.20
2019-05-12T22:34:15.568Z,9.30
2019-05-12T22:36:54.297Z,9.30
2019-05-12T22:39:16.072Z,9.30
2019-05-12T22:41:45.021Z,9.30
2019-05-12T22:44:18.673Z,9.30
2019-05-12T22:46:44.521Z,9.40
2019-05-12T22:49:16.827Z,9.40
2019-05-12T22:51:46.582Z,9.40
2019-05-12T22:54:14.625Z,9.40
2019-05-12T22:56:44.216Z,9.40
2019-05-12T22:59:13.747Z,9.50
2019-05-12T23:01:44.612Z,9.50
2019-05-12T23:04:14.252Z,9.50
2019-05-12T23:06:46.485Z,9.50
2019-05-12T23:09:13.883Z,9.50
2019-05-12T23:11:42.841Z,9.50
2019-05-12T23:14:12.745Z,9.50
2019-05-12T23:16:44.322Z,9.50
2019-05-12T23:19:14.930Z,9.60
2019-05-12T23:21:43.923Z,9.60
2019-05-12T23:24:14.147Z,9.50
2019-05-12T23:26:47.817Z,9.50
2019-05-12T23:29:14.570Z,9.50
2019-05-12T23:31:44.299Z,9.60
2019-05-12T23:34:14.578Z,9.60
2019-05-12T23:36:44.066Z,9.60
2019-05-12T23:39:14.359Z,9.60
2019-05-12T23:41:43.786Z,9.60
2019-05-12T23:44:13.517Z,9.60
2019-05-12T23:46:43.798Z,9.60
2019-05-12T23:49:14.359Z,9.60
2019-05-12T23:51:44.441Z,9.60
2019-05-12T23:54:14.367Z,9.60
2019-05-12T23:56:44.361Z,9.70
2019-05-12T23:59:15.165Z,9.70
