createdAt,value
2022-10-29T00:04:20.958Z,98.57
2022-10-29T00:09:17.218Z,87.03
2022-10-29T00:14:13.429Z,91.00
2022-10-29T00:19:09.611Z,88.95
2022-10-29T00:24:06.167Z,102.82
2022-10-29T00:29:02.378Z,98.05
2022-10-29T00:33:58.554Z,96.38
2022-10-29T00:38:55.289Z,102.03
2022-10-29T00:44:11.516Z,104.57
2022-10-29T00:49:07.825Z,104.65
2022-10-29T00:54:06.365Z,103.90
2022-10-29T00:59:02.812Z,118.47
2022-10-29T01:04:00.156Z,115.18
2022-10-29T01:08:56.415Z,119.10
2022-10-29T01:13:52.654Z,128.80
2022-10-29T01:18:55.183Z,125.65
2022-10-29T01:29:01.047Z,128.40
2022-10-29T01:34:04.204Z,126.82
2022-10-29T01:39:17.443Z,128.18
2022-10-29T01:44:26.250Z,127.43
2022-10-29T01:49:26.458Z,129.60
2022-10-29T01:54:22.877Z,127.97
2022-10-29T01:59:35.272Z,126.20
2022-10-29T02:04:41.301Z,134.73
2022-10-29T02:09:45.944Z,138.63
2022-10-29T02:14:50.385Z,133.18
2022-10-29T02:19:46.586Z,132.13
2022-10-29T02:24:42.775Z,135.55
2022-10-29T02:29:39.017Z,135.35
2022-10-29T02:34:35.230Z,132.50
2022-10-29T02:39:32.058Z,140.05
2022-10-29T02:44:28.240Z,135.68
2022-10-29T02:49:24.521Z,133.13
2022-10-29T02:54:20.737Z,135.52
2022-10-29T02:59:16.966Z,135.73
2022-10-29T03:04:13.156Z,135.48
2022-10-29T03:09:09.473Z,139.27
2022-10-29T03:14:05.677Z,138.70
2022-10-29T03:19:01.942Z,145.30
2022-10-29T03:23:58.121Z,138.75
2022-10-29T03:28:55.209Z,136.18
2022-10-29T03:33:51.476Z,133.80
2022-10-29T03:38:47.659Z,137.75
2022-10-29T03:43:43.861Z,135.40
2022-10-29T03:48:40.095Z,130.30
2022-10-29T03:53:37.008Z,139.65
2022-10-29T03:58:33.254Z,138.23
2022-10-29T04:03:30.370Z,138.50
2022-10-29T04:08:26.632Z,133.27
2022-10-29T04:13:22.859Z,119.10
2022-10-29T04:18:19.090Z,119.30
2022-10-29T04:24:12.267Z,110.20
2022-10-29T04:28:47.673Z,121.63
2022-10-29T04:33:44.014Z,119.68
2022-10-29T04:38:40.310Z,113.55
2022-10-29T04:43:36.485Z,114.28
2022-10-29T04:48:32.903Z,119.45
2022-10-29T04:53:29.293Z,124.28
2022-10-29T04:58:25.468Z,123.70
2022-10-29T05:03:21.713Z,128.55
2022-10-29T05:08:17.962Z,125.60
2022-10-29T05:13:14.149Z,128.68
2022-10-29T05:18:10.384Z,121.63
2022-10-29T05:23:07.490Z,123.80
2022-10-29T05:28:04.502Z,122.18
2022-10-29T05:33:00.718Z,119.78
2022-10-29T05:37:57.041Z,120.57
2022-10-29T05:42:53.344Z,117.30
2022-10-29T05:47:55.246Z,123.07
2022-10-29T05:52:58.421Z,124.60
2022-10-29T05:57:58.522Z,124.65
2022-10-29T06:02:55.402Z,117.85
2022-10-29T06:07:56.096Z,119.78
2022-10-29T06:12:52.954Z,120.35
2022-10-29T06:17:49.158Z,116.20
2022-10-29T06:22:45.445Z,116.85
2022-10-29T06:27:41.632Z,120.15
2022-10-29T06:32:37.875Z,111.95
2022-10-29T06:37:37.195Z,113.07
2022-10-29T06:42:33.413Z,111.95
2022-10-29T06:47:29.630Z,115.90
2022-10-29T06:52:25.943Z,115.35
2022-10-29T06:57:24.714Z,121.55
2022-10-29T07:02:21.513Z,120.25
2022-10-29T07:07:17.948Z,119.97
2022-10-29T07:12:14.360Z,120.22
2022-10-29T07:17:10.672Z,118.70
2022-10-29T07:22:06.861Z,120.75
2022-10-29T07:27:03.131Z,119.78
2022-10-29T07:31:59.589Z,115.88
2022-10-29T07:36:56.653Z,119.82
2022-10-29T07:41:55.270Z,117.45
2022-10-29T07:46:54.547Z,118.20
2022-10-29T07:51:50.830Z,117.28
2022-10-29T07:56:47.906Z,125.18
2022-10-29T08:01:44.867Z,119.68
2022-10-29T08:06:41.150Z,117.40
2022-10-29T08:11:37.892Z,109.95
2022-10-29T08:16:34.156Z,106.82
2022-10-29T08:21:30.481Z,104.38
2022-10-29T08:26:26.736Z,105.47
2022-10-29T08:31:22.998Z,104.40
2022-10-29T08:36:19.366Z,106.40
2022-10-29T08:41:15.561Z,107.80
2022-10-29T08:46:24.497Z,100.38
2022-10-29T08:51:36.223Z,98.20
2022-10-29T08:56:36.507Z,101.80
2022-10-29T09:01:32.961Z,102.00
2022-10-29T09:06:29.349Z,107.28
2022-10-29T09:11:36.778Z,108.45
2022-10-29T09:16:42.909Z,108.55
2022-10-29T09:21:59.008Z,111.28
2022-10-29T09:26:59.073Z,113.40
2022-10-29T09:31:57.802Z,117.28
2022-10-29T09:36:54.409Z,113.05
2022-10-29T09:41:51.902Z,108.45
2022-10-29T09:46:54.391Z,105.05
2022-10-29T09:56:51.682Z,75.20
2022-10-29T10:01:51.242Z,69.60
2022-10-29T10:07:06.479Z,72.82
2022-10-29T10:12:07.144Z,69.55
2022-10-29T10:17:03.389Z,72.07
2022-10-29T10:22:01.276Z,66.30
2022-10-29T10:26:57.460Z,70.80
2022-10-29T10:31:56.767Z,74.88
2022-10-29T10:37:13.436Z,72.45
2022-10-29T10:42:21.906Z,60.63
2022-10-29T10:47:20.058Z,61.22
2022-10-29T10:52:22.114Z,65.75
2022-10-29T10:57:19.711Z,70.68
2022-10-29T11:02:35.291Z,68.63
2022-10-29T11:07:34.185Z,70.60
2022-10-29T11:12:30.547Z,65.40
2022-10-29T11:17:39.378Z,67.90
2022-10-29T11:22:46.854Z,65.93
2022-10-29T11:27:43.048Z,61.00
2022-10-29T11:32:39.797Z,58.50
2022-10-29T11:37:40.168Z,54.50
2022-10-29T11:42:36.446Z,55.17
2022-10-29T11:47:51.659Z,52.08
2022-10-29T11:52:55.824Z,54.42
2022-10-29T11:58:00.952Z,57.65
2022-10-29T12:03:23.724Z,56.55
2022-10-29T12:08:29.086Z,57.28
2022-10-29T12:13:28.394Z,53.65
2022-10-29T12:18:28.318Z,50.55
2022-10-29T12:23:30.044Z,48.60
2022-10-29T12:28:33.973Z,48.10
2022-10-29T12:33:39.206Z,46.13
2022-10-29T12:38:40.811Z,42.78
2022-10-29T12:43:39.012Z,39.23
2022-10-29T12:48:39.609Z,36.47
2022-10-29T12:53:38.846Z,36.05
2022-10-29T12:58:57.005Z,34.08
2022-10-29T13:03:53.340Z,32.78
2022-10-29T13:08:56.699Z,33.97
2022-10-29T13:13:54.820Z,31.52
2022-10-29T13:18:56.835Z,30.27
2022-10-29T13:24:03.691Z,27.50
2022-10-29T13:28:59.907Z,26.65
2022-10-29T13:33:56.082Z,27.35
2022-10-29T13:39:05.645Z,28.30
2022-10-29T13:44:05.099Z,29.60
2022-10-29T13:49:04.951Z,34.13
2022-10-29T13:54:04.762Z,38.05
2022-10-29T13:59:02.239Z,41.95
2022-10-29T14:03:58.407Z,42.78
2022-10-29T14:09:06.089Z,48.00
2022-10-29T14:14:05.131Z,49.67
2022-10-29T14:19:14.814Z,49.25
2022-10-29T14:24:11.236Z,52.20
2022-10-29T14:29:23.496Z,51.70
2022-10-29T14:34:28.955Z,54.45
2022-10-29T14:39:48.381Z,56.72
2022-10-29T14:44:52.070Z,58.10
2022-10-29T14:49:49.109Z,56.58
2022-10-29T14:54:48.217Z,57.60
2022-10-29T14:59:50.675Z,58.83
2022-10-29T15:09:45.061Z,62.75
2022-10-29T15:14:49.774Z,67.25
2022-10-29T15:19:46.311Z,71.45
2022-10-29T15:24:45.395Z,72.28
2022-10-29T15:29:45.138Z,78.63
2022-10-29T15:34:46.563Z,80.80
2022-10-29T15:39:55.507Z,84.05
2022-10-29T15:45:21.244Z,84.72
2022-10-29T15:50:17.591Z,91.65
2022-10-29T15:55:27.330Z,94.65
2022-10-29T16:00:23.824Z,99.45
2022-10-29T16:05:20.225Z,98.88
2022-10-29T16:10:18.451Z,99.55
2022-10-29T16:15:16.033Z,100.38
2022-10-29T16:20:13.510Z,102.80
2022-10-29T16:25:21.201Z,103.00
2022-10-29T16:30:17.896Z,106.32
2022-10-29T16:35:16.235Z,105.72
2022-10-29T16:40:12.574Z,106.75
2022-10-29T16:45:12.681Z,106.18
2022-10-29T16:50:13.751Z,108.75
2022-10-29T16:55:10.490Z,114.70
2022-10-29T17:00:07.506Z,105.70
2022-10-29T17:05:03.803Z,110.53
2022-10-29T17:10:00.043Z,111.32
2022-10-29T17:14:56.268Z,109.47
2022-10-29T17:19:53.643Z,116.60
2022-10-29T17:24:49.859Z,118.35
2022-10-29T17:29:46.055Z,121.22
2022-10-29T17:34:42.277Z,116.05
2022-10-29T17:39:39.581Z,123.05
2022-10-29T17:44:36.151Z,118.53
2022-10-29T17:49:32.589Z,117.72
2022-10-29T17:54:28.837Z,119.95
2022-10-29T17:59:25.086Z,117.30
2022-10-29T18:04:21.268Z,121.32
2022-10-29T18:09:20.372Z,123.85
2022-10-29T18:14:17.889Z,127.93
2022-10-29T18:19:14.121Z,121.72
2022-10-29T18:24:10.564Z,123.75
2022-10-29T18:29:08.277Z,125.45
2022-10-29T18:34:06.229Z,126.82
2022-10-29T18:39:04.107Z,128.45
2022-10-29T18:44:00.543Z,124.55
2022-10-29T18:48:56.834Z,124.63
2022-10-29T18:53:53.836Z,126.05
2022-10-29T18:58:50.223Z,125.80
2022-10-29T19:03:53.522Z,129.68
2022-10-29T19:08:49.861Z,128.73
2022-10-29T19:13:52.154Z,127.97
2022-10-29T19:18:48.406Z,130.10
2022-10-29T19:23:46.216Z,129.07
2022-10-29T19:28:43.077Z,125.05
2022-10-29T19:33:40.096Z,118.05
2022-10-29T19:38:36.336Z,120.28
2022-10-29T19:43:32.719Z,126.07
2022-10-29T19:48:28.921Z,115.85
2022-10-29T19:53:26.030Z,119.50
2022-10-29T19:58:23.764Z,121.97
2022-10-29T20:03:20.413Z,119.75
2022-10-29T20:08:16.743Z,123.10
2022-10-29T20:13:13.012Z,121.53
2022-10-29T20:18:09.225Z,124.10
2022-10-29T20:23:05.574Z,121.95
2022-10-29T20:28:01.851Z,127.00
2022-10-29T20:32:58.408Z,127.20
2022-10-29T20:37:55.047Z,122.57
2022-10-29T20:42:51.494Z,120.90
2022-10-29T20:47:47.845Z,125.10
2022-10-29T20:52:48.279Z,124.60
2022-10-29T20:57:45.209Z,121.78
2022-10-29T21:02:41.508Z,120.55
2022-10-29T21:07:38.601Z,120.90
2022-10-29T21:12:34.794Z,118.15
2022-10-29T21:17:32.603Z,116.07
2022-10-29T21:22:28.859Z,118.75
2022-10-29T21:27:25.038Z,116.20
2022-10-29T21:32:21.246Z,120.75
2022-10-29T21:37:17.470Z,117.32
2022-10-29T21:42:13.725Z,121.03
2022-10-29T21:47:10.000Z,124.43
2022-10-29T21:52:06.227Z,124.35
2022-10-29T21:57:02.419Z,128.35
2022-10-29T22:01:59.448Z,123.57
2022-10-29T22:06:56.458Z,123.05
2022-10-29T22:11:52.675Z,125.72
2022-10-29T22:16:48.943Z,128.13
2022-10-29T22:21:46.162Z,125.72
2022-10-29T22:26:42.377Z,124.90
2022-10-29T22:31:38.651Z,124.13
2022-10-29T22:36:34.869Z,128.18
2022-10-29T22:41:31.111Z,126.88
2022-10-29T22:46:28.145Z,126.18
2022-10-29T22:51:25.653Z,124.40
2022-10-29T22:56:21.823Z,124.22
2022-10-29T23:01:19.783Z,119.65
2022-10-29T23:06:17.172Z,119.40
2022-10-29T23:11:19.066Z,125.18
2022-10-29T23:16:15.444Z,124.27
2022-10-29T23:21:11.622Z,119.00
2022-10-29T23:26:08.434Z,123.03
2022-10-29T23:31:05.630Z,125.22
2022-10-29T23:36:02.704Z,121.30
2022-10-29T23:40:58.972Z,121.55
2022-10-29T23:45:55.237Z,121.20
2022-10-29T23:50:51.981Z,122.53
2022-10-29T23:55:48.475Z,117.47
