createdAt,value
2019-03-25T00:00:01.561Z,53.05
2019-03-25T00:05:10.725Z,45.00
2019-03-25T00:10:18.146Z,53.52
2019-03-25T00:15:25.574Z,43.25
2019-03-25T00:20:33.118Z,49.48
2019-03-25T00:25:40.479Z,49.03
2019-03-25T00:30:47.837Z,47.48
2019-03-25T00:35:55.223Z,54.45
2019-03-25T00:41:02.593Z,46.65
2019-03-25T00:46:10.031Z,54.48
2019-03-25T00:51:17.473Z,54.70
2019-03-25T00:56:24.797Z,53.63
2019-03-25T01:01:32.066Z,47.08
2019-03-25T01:06:39.428Z,59.08
2019-03-25T01:11:49.306Z,50.50
2019-03-25T01:16:56.195Z,63.40
2019-03-25T01:22:03.568Z,64.22
2019-03-25T01:27:11.015Z,80.03
2019-03-25T01:32:18.427Z,93.47
2019-03-25T01:37:25.798Z,96.00
2019-03-25T01:42:33.829Z,77.90
2019-03-25T01:47:41.180Z,79.00
2019-03-25T01:52:48.527Z,73.30
2019-03-25T01:57:55.946Z,66.77
2019-03-25T02:03:03.297Z,66.67
2019-03-25T02:08:10.952Z,62.62
2019-03-25T02:13:18.400Z,59.18
2019-03-25T02:18:25.830Z,63.60
2019-03-25T02:23:33.365Z,47.58
2019-03-25T02:28:40.786Z,47.00
2019-03-25T02:33:48.009Z,50.15
2019-03-25T02:38:55.434Z,47.58
2019-03-25T02:44:02.773Z,39.70
2019-03-25T02:49:10.133Z,36.85
2019-03-25T02:54:17.481Z,36.00
2019-03-25T02:59:24.765Z,36.53
2019-03-25T03:04:31.997Z,28.83
2019-03-25T03:09:39.301Z,24.77
2019-03-25T03:14:46.805Z,31.50
2019-03-25T03:19:55.327Z,28.92
2019-03-25T03:25:03.047Z,26.75
2019-03-25T03:30:11.114Z,32.42
2019-03-25T03:35:18.552Z,27.35
2019-03-25T03:40:25.853Z,32.90
2019-03-25T03:45:33.304Z,27.13
2019-03-25T03:50:42.194Z,32.30
2019-03-25T03:55:51.440Z,30.00
2019-03-25T04:00:58.864Z,26.62
2019-03-25T04:06:06.342Z,33.88
2019-03-25T04:11:13.775Z,27.45
2019-03-25T04:16:21.218Z,36.90
2019-03-25T04:21:28.512Z,34.18
2019-03-25T04:26:35.872Z,32.38
2019-03-25T04:31:43.217Z,23.15
2019-03-25T04:36:50.577Z,26.00
2019-03-25T04:41:57.935Z,24.50
2019-03-25T04:47:05.766Z,24.32
2019-03-25T04:52:13.175Z,22.93
2019-03-25T04:57:20.600Z,23.75
2019-03-25T05:02:27.920Z,22.00
2019-03-25T05:07:37.402Z,19.50
2019-03-25T05:12:44.675Z,21.07
2019-03-25T05:17:52.098Z,15.13
2019-03-25T05:22:59.410Z,13.88
2019-03-25T05:28:06.805Z,16.82
2019-03-25T05:33:14.045Z,15.63
2019-03-25T05:38:21.759Z,13.15
2019-03-25T05:43:29.209Z,15.75
2019-03-25T05:48:36.478Z,13.13
2019-03-25T05:53:43.751Z,12.75
2019-03-25T05:58:51.183Z,17.05
2019-03-25T06:03:58.687Z,13.18
2019-03-25T06:09:06.766Z,16.40
2019-03-25T06:14:14.024Z,10.43
2019-03-25T06:19:21.405Z,13.95
2019-03-25T06:24:28.871Z,11.78
2019-03-25T06:29:36.216Z,16.90
2019-03-25T06:34:43.531Z,16.37
2019-03-25T06:39:50.945Z,13.85
2019-03-25T06:44:58.350Z,12.75
2019-03-25T06:50:06.593Z,9.90
2019-03-25T06:55:14.127Z,11.65
2019-03-25T07:00:21.985Z,10.72
2019-03-25T07:05:29.330Z,11.53
2019-03-25T07:10:37.970Z,14.58
2019-03-25T07:15:45.332Z,18.57
2019-03-25T07:20:52.760Z,13.10
2019-03-25T07:26:00.045Z,14.53
2019-03-25T07:31:07.477Z,8.90
2019-03-25T07:36:14.854Z,11.30
2019-03-25T07:41:22.216Z,10.25
2019-03-25T07:46:29.556Z,11.90
2019-03-25T07:51:36.962Z,14.20
2019-03-25T07:56:44.407Z,9.25
2019-03-25T08:01:51.720Z,11.00
2019-03-25T08:06:58.997Z,13.80
2019-03-25T08:12:06.441Z,11.00
2019-03-25T08:17:13.976Z,12.35
2019-03-25T08:22:21.519Z,13.18
2019-03-25T08:27:28.851Z,11.68
2019-03-25T08:32:36.142Z,9.78
2019-03-25T08:37:43.502Z,12.70
2019-03-25T08:42:50.931Z,13.65
2019-03-25T08:47:58.368Z,10.63
2019-03-25T08:53:05.706Z,12.13
2019-03-25T08:58:13.102Z,16.60
2019-03-25T09:03:20.505Z,8.30
2019-03-25T09:08:27.708Z,8.88
2019-03-25T09:13:35.111Z,10.38
2019-03-25T09:18:42.526Z,13.18
2019-03-25T09:23:49.873Z,9.38
2019-03-25T09:28:57.387Z,6.90
2019-03-25T09:34:05.947Z,8.33
2019-03-25T09:39:13.287Z,9.10
2019-03-25T09:44:20.632Z,5.53
2019-03-25T09:49:27.971Z,7.05
2019-03-25T09:54:35.400Z,3.52
2019-03-25T09:59:42.809Z,8.15
2019-03-25T10:04:50.226Z,6.47
2019-03-25T10:09:57.577Z,7.45
2019-03-25T10:15:06.191Z,6.45
2019-03-25T10:20:15.429Z,4.62
2019-03-25T10:25:22.786Z,4.30
2019-03-25T10:30:30.391Z,3.42
2019-03-25T10:35:37.841Z,4.78
2019-03-25T10:40:45.259Z,3.25
2019-03-25T10:45:52.668Z,2.75
2019-03-25T10:51:00.089Z,2.85
2019-03-25T10:56:07.654Z,6.95
2019-03-25T11:01:15.378Z,4.70
2019-03-25T11:06:23.750Z,5.72
2019-03-25T11:11:31.082Z,6.00
2019-03-25T11:16:38.760Z,4.92
2019-03-25T11:21:46.186Z,3.55
2019-03-25T11:26:53.622Z,7.30
2019-03-25T11:32:01.221Z,6.92
2019-03-25T11:37:08.711Z,4.75
2019-03-25T11:42:16.168Z,6.67
2019-03-25T11:47:23.862Z,10.35
2019-03-25T11:52:31.414Z,4.58
2019-03-25T11:57:38.841Z,7.22
2019-03-25T12:02:46.263Z,3.25
2019-03-25T12:07:53.712Z,3.83
2019-03-25T12:13:01.120Z,4.37
2019-03-25T12:18:08.545Z,5.85
2019-03-25T12:23:25.794Z,7.40
2019-03-25T12:28:25.105Z,8.30
2019-03-25T12:33:32.432Z,5.35
2019-03-25T12:38:39.876Z,3.42
2019-03-25T12:43:47.232Z,5.42
2019-03-25T12:48:54.640Z,3.55
2019-03-25T12:54:01.989Z,6.47
2019-03-25T12:59:09.392Z,4.58
2019-03-25T13:04:16.731Z,3.77
2019-03-25T13:09:24.195Z,6.00
2019-03-25T13:14:31.600Z,3.05
2019-03-25T13:19:38.951Z,4.60
2019-03-25T13:24:47.312Z,6.83
2019-03-25T13:29:55.025Z,3.40
2019-03-25T13:35:03.578Z,1.15
2019-03-25T13:40:11.640Z,1.65
2019-03-25T13:45:19.303Z,0.40
2019-03-25T13:50:28.559Z,0.68
2019-03-25T13:55:36.070Z,0.60
2019-03-25T14:00:44.434Z,0.68
2019-03-25T14:05:52.029Z,1.40
2019-03-25T14:10:59.816Z,2.90
2019-03-25T14:16:07.228Z,2.35
2019-03-25T14:21:15.207Z,2.05
2019-03-25T14:26:22.619Z,3.83
2019-03-25T14:31:29.989Z,1.35
2019-03-25T14:36:37.414Z,0.95
2019-03-25T14:41:48.222Z,1.00
2019-03-25T14:46:56.145Z,2.58
2019-03-25T14:52:03.674Z,3.45
2019-03-25T14:57:11.386Z,2.27
2019-03-25T15:02:20.035Z,1.37
2019-03-25T15:07:27.369Z,1.02
2019-03-25T15:12:34.850Z,0.72
2019-03-25T15:17:42.279Z,2.22
2019-03-25T15:22:49.772Z,0.45
2019-03-25T15:27:57.350Z,1.15
2019-03-25T15:33:04.868Z,0.40
2019-03-25T15:38:12.261Z,1.65
2019-03-25T15:43:19.687Z,2.50
2019-03-25T15:48:27.228Z,1.57
2019-03-25T15:53:34.579Z,3.75
2019-03-25T15:58:49.602Z,3.47
2019-03-25T16:04:00.853Z,4.42
2019-03-25T16:09:10.340Z,4.65
2019-03-25T16:14:18.659Z,3.42
2019-03-25T16:19:26.112Z,3.40
2019-03-25T16:24:33.468Z,2.85
2019-03-25T16:29:41.785Z,3.42
2019-03-25T16:34:50.580Z,3.80
2019-03-25T16:39:57.758Z,5.05
2019-03-25T16:45:05.887Z,4.25
2019-03-25T16:50:13.303Z,4.72
2019-03-25T16:55:20.749Z,5.30
2019-03-25T17:00:28.152Z,6.08
2019-03-25T17:05:35.623Z,5.28
2019-03-25T17:10:44.237Z,4.62
2019-03-25T17:15:53.713Z,7.33
2019-03-25T17:21:01.061Z,3.10
2019-03-25T17:26:08.555Z,4.65
2019-03-25T17:31:20.944Z,5.10
2019-03-25T17:36:25.198Z,5.08
2019-03-25T17:41:32.745Z,5.50
2019-03-25T17:46:40.114Z,7.40
2019-03-25T17:51:47.455Z,24.05
2019-03-25T17:56:55.232Z,17.05
2019-03-25T18:02:02.474Z,34.03
2019-03-25T18:07:10.066Z,13.22
2019-03-25T18:12:17.503Z,6.42
2019-03-25T18:17:24.870Z,7.78
2019-03-25T18:22:39.565Z,6.40
2019-03-25T18:27:41.625Z,11.05
2019-03-25T18:32:49.080Z,11.63
2019-03-25T18:37:58.543Z,9.58
2019-03-25T18:43:06.102Z,7.37
2019-03-25T18:48:13.626Z,6.55
2019-03-25T18:53:21.069Z,11.22
2019-03-25T18:58:28.532Z,9.38
2019-03-25T19:03:36.064Z,12.37
2019-03-25T19:08:44.077Z,9.13
2019-03-25T19:13:51.434Z,11.90
2019-03-25T19:18:58.683Z,12.78
2019-03-25T19:24:06.692Z,12.65
2019-03-25T19:29:14.074Z,11.20
2019-03-25T19:34:21.337Z,9.90
2019-03-25T19:39:28.581Z,15.43
2019-03-25T19:44:35.963Z,11.57
2019-03-25T19:49:43.265Z,10.70
2019-03-25T19:54:50.700Z,11.00
2019-03-25T19:59:58.137Z,13.38
2019-03-25T20:05:06.480Z,14.87
2019-03-25T20:10:29.994Z,13.90
2019-03-25T20:15:46.144Z,11.80
2019-03-25T20:20:47.700Z,15.55
2019-03-25T20:25:55.062Z,13.38
2019-03-25T20:31:02.624Z,11.83
2019-03-25T20:36:10.139Z,17.25
2019-03-25T20:41:17.489Z,17.23
2019-03-25T20:46:24.898Z,17.77
2019-03-25T20:51:32.238Z,16.93
2019-03-25T20:56:39.675Z,14.50
2019-03-25T21:01:47.162Z,18.40
2019-03-25T21:06:54.802Z,14.40
2019-03-25T21:12:02.483Z,12.75
2019-03-25T21:17:09.996Z,16.00
2019-03-25T21:22:17.383Z,15.03
2019-03-25T21:27:24.798Z,16.27
2019-03-25T21:32:32.181Z,14.03
2019-03-25T21:37:39.578Z,17.37
2019-03-25T21:42:47.066Z,14.50
2019-03-25T21:47:54.429Z,13.70
2019-03-25T21:53:03.220Z,13.38
2019-03-25T21:58:10.841Z,12.95
2019-03-25T22:03:18.234Z,16.62
2019-03-25T22:08:25.504Z,12.25
2019-03-25T22:13:32.934Z,11.55
2019-03-25T22:18:40.320Z,11.25
2019-03-25T22:23:47.659Z,10.55
2019-03-25T22:28:54.916Z,10.48
2019-03-25T22:34:02.375Z,10.32
2019-03-25T22:39:10.793Z,10.10
2019-03-25T22:44:18.209Z,9.63
2019-03-25T22:49:25.622Z,9.93
2019-03-25T22:54:32.962Z,9.08
2019-03-25T22:59:40.397Z,11.50
2019-03-25T23:04:47.764Z,11.85
2019-03-25T23:09:55.032Z,11.45
2019-03-25T23:15:02.328Z,12.85
2019-03-25T23:20:09.872Z,11.45
2019-03-25T23:25:17.281Z,14.18
2019-03-25T23:30:24.702Z,14.38
2019-03-25T23:35:32.160Z,12.23
2019-03-25T23:40:39.643Z,13.65
2019-03-25T23:45:47.052Z,15.80
2019-03-25T23:50:54.552Z,13.45
2019-03-25T23:56:01.843Z,14.25
