createdAt,value
2018-07-31T00:00:04.321Z,27.72
2018-07-31T00:01:04.245Z,27.75
2018-07-31T00:02:04.162Z,27.67
2018-07-31T00:03:04.082Z,27.70
2018-07-31T00:04:04.028Z,27.69
2018-07-31T00:05:03.914Z,27.72
2018-07-31T00:06:03.829Z,27.63
2018-07-31T00:07:03.744Z,27.66
2018-07-31T00:08:03.665Z,27.62
2018-07-31T00:09:03.616Z,27.65
2018-07-31T00:10:03.511Z,27.63
2018-07-31T00:11:03.434Z,27.54
2018-07-31T00:12:03.367Z,27.60
2018-07-31T00:13:03.284Z,27.62
2018-07-31T00:14:03.231Z,27.63
2018-07-31T00:15:03.131Z,27.57
2018-07-31T00:16:03.060Z,27.51
2018-07-31T00:17:02.985Z,27.43
2018-07-31T00:18:02.911Z,27.46
2018-07-31T00:19:02.869Z,27.37
2018-07-31T00:20:02.765Z,27.41
2018-07-31T00:21:02.694Z,27.28
2018-07-31T00:22:02.627Z,27.29
2018-07-31T00:23:02.554Z,27.29
2018-07-31T00:24:02.505Z,27.28
2018-07-31T00:25:02.411Z,27.22
2018-07-31T00:26:02.347Z,27.32
2018-07-31T00:27:02.264Z,27.32
2018-07-31T00:28:02.191Z,27.34
2018-07-31T00:29:02.147Z,27.27
2018-07-31T00:30:02.048Z,27.34
2018-07-31T00:31:01.976Z,27.27
2018-07-31T00:32:01.908Z,27.28
2018-07-31T00:33:01.824Z,27.32
2018-07-31T00:34:01.784Z,27.22
2018-07-31T00:35:01.682Z,27.32
2018-07-31T00:36:01.607Z,27.31
2018-07-31T00:37:01.533Z,27.27
2018-07-31T00:38:01.472Z,27.24
2018-07-31T00:39:01.422Z,27.27
2018-07-31T00:40:01.331Z,27.25
2018-07-31T00:41:01.259Z,27.18
2018-07-31T00:42:01.195Z,27.18
2018-07-31T00:43:01.119Z,27.24
2018-07-31T00:44:01.091Z,27.17
2018-07-31T00:45:00.971Z,27.14
2018-07-31T00:46:00.899Z,27.24
2018-07-31T00:47:00.831Z,27.24
2018-07-31T00:48:00.764Z,27.18
2018-07-31T00:49:00.695Z,27.13
2018-07-31T00:50:00.654Z,27.13
2018-07-31T00:51:00.563Z,27.13
2018-07-31T00:52:00.503Z,27.04
2018-07-31T00:53:00.433Z,26.97
2018-07-31T00:54:00.368Z,26.92
2018-07-31T00:55:00.333Z,26.94
2018-07-31T00:56:00.243Z,26.84
2018-07-31T00:57:00.181Z,26.89
2018-07-31T00:58:00.125Z,26.85
2018-07-31T00:59:00.049Z,26.82
2018-07-31T01:00:00.010Z,26.80
2018-07-31T01:00:59.926Z,26.81
2018-07-31T01:01:59.869Z,26.82
2018-07-31T01:02:59.794Z,26.76
2018-07-31T01:03:59.729Z,26.75
2018-07-31T01:04:59.692Z,26.76
2018-07-31T01:05:59.597Z,26.85
2018-07-31T01:06:59.532Z,26.72
2018-07-31T01:07:59.480Z,26.82
2018-07-31T01:08:59.403Z,26.80
2018-07-31T01:09:59.362Z,26.76
2018-07-31T01:10:59.278Z,26.82
2018-07-31T01:11:59.203Z,26.76
2018-07-31T01:12:59.130Z,26.85
2018-07-31T01:13:59.061Z,26.77
2018-07-31T01:14:59.023Z,26.87
2018-07-31T01:15:58.934Z,26.85
2018-07-31T01:16:58.861Z,26.87
2018-07-31T01:17:58.793Z,26.76
2018-07-31T01:18:58.733Z,26.81
2018-07-31T01:19:58.684Z,26.81
2018-07-31T01:20:58.591Z,26.80
2018-07-31T01:21:58.524Z,26.85
2018-07-31T01:22:58.458Z,26.92
2018-07-31T01:23:58.389Z,26.80
2018-07-31T01:24:58.348Z,26.80
2018-07-31T01:25:58.253Z,26.77
2018-07-31T01:26:58.183Z,26.77
2018-07-31T01:27:58.113Z,26.75
2018-07-31T01:28:58.047Z,26.72
2018-07-31T01:29:58.019Z,26.66
2018-07-31T01:30:57.922Z,26.63
2018-07-31T01:31:57.855Z,26.63
2018-07-31T01:32:57.783Z,26.57
2018-07-31T01:33:57.713Z,26.63
2018-07-31T01:34:57.686Z,26.63
2018-07-31T01:35:57.582Z,26.60
2018-07-31T01:36:57.521Z,26.60
2018-07-31T01:37:57.440Z,26.55
2018-07-31T01:38:57.373Z,26.54
2018-07-31T01:39:57.337Z,26.55
2018-07-31T01:40:57.245Z,26.50
2018-07-31T01:41:57.171Z,26.48
2018-07-31T01:42:57.110Z,26.44
2018-07-31T01:43:57.046Z,26.48
2018-07-31T01:44:57.005Z,26.52
2018-07-31T01:45:56.927Z,26.47
2018-07-31T01:46:56.860Z,26.50
2018-07-31T01:47:56.787Z,26.43
2018-07-31T01:48:56.728Z,26.45
2018-07-31T01:49:56.692Z,26.47
2018-07-31T01:50:56.598Z,26.47
2018-07-31T01:51:56.539Z,26.44
2018-07-31T01:52:56.468Z,26.48
2018-07-31T01:53:56.413Z,26.37
2018-07-31T01:54:56.374Z,26.45
2018-07-31T01:55:56.274Z,26.40
2018-07-31T01:56:56.221Z,26.43
2018-07-31T01:57:56.150Z,26.35
2018-07-31T01:58:56.090Z,26.45
2018-07-31T01:59:56.057Z,26.44
2018-07-31T02:00:55.969Z,26.26
2018-07-31T02:01:55.899Z,26.43
2018-07-31T02:02:55.839Z,26.40
2018-07-31T02:03:55.775Z,26.39
2018-07-31T02:04:55.722Z,26.28
2018-07-31T02:05:55.680Z,26.28
2018-07-31T02:06:55.601Z,26.30
2018-07-31T02:07:55.535Z,26.29
2018-07-31T02:08:55.477Z,26.36
2018-07-31T02:09:55.416Z,26.25
2018-07-31T02:10:55.383Z,26.28
2018-07-31T02:11:55.321Z,26.20
2018-07-31T02:12:55.235Z,26.18
2018-07-31T02:13:55.177Z,26.17
2018-07-31T02:14:55.132Z,26.23
2018-07-31T02:15:55.092Z,26.17
2018-07-31T02:16:55.004Z,26.09
2018-07-31T02:17:54.945Z,26.20
2018-07-31T02:18:54.890Z,26.13
2018-07-31T02:19:54.823Z,26.15
2018-07-31T02:20:54.790Z,26.20
2018-07-31T02:21:54.704Z,26.15
2018-07-31T02:22:54.653Z,26.12
2018-07-31T02:23:54.595Z,26.09
2018-07-31T02:24:54.542Z,26.07
2018-07-31T02:25:54.515Z,26.01
2018-07-31T02:26:54.430Z,26.02
2018-07-31T02:27:54.407Z,25.94
2018-07-31T02:28:54.313Z,25.98
2018-07-31T02:29:54.252Z,25.82
2018-07-31T02:30:54.224Z,25.82
2018-07-31T02:31:54.142Z,25.85
2018-07-31T02:32:54.087Z,25.88
2018-07-31T02:33:54.076Z,25.79
2018-07-31T02:34:53.975Z,25.82
2018-07-31T02:35:53.947Z,25.77
2018-07-31T02:36:53.867Z,25.70
2018-07-31T02:37:53.812Z,25.75
2018-07-31T02:38:53.765Z,25.79
2018-07-31T02:39:53.713Z,25.69
2018-07-31T02:40:53.688Z,25.62
2018-07-31T02:41:53.609Z,25.57
2018-07-31T02:42:53.557Z,25.60
2018-07-31T02:43:53.504Z,25.54
2018-07-31T02:44:53.454Z,25.54
2018-07-31T02:45:53.436Z,25.57
2018-07-31T02:46:53.473Z,25.61
2018-07-31T02:47:53.316Z,25.58
2018-07-31T02:48:53.261Z,25.51
2018-07-31T02:49:53.211Z,25.46
2018-07-31T02:50:53.187Z,25.45
2018-07-31T02:51:53.113Z,25.45
2018-07-31T02:52:53.071Z,25.43
2018-07-31T02:53:53.017Z,25.42
2018-07-31T02:54:52.969Z,25.36
2018-07-31T02:55:52.951Z,25.32
2018-07-31T02:56:52.886Z,25.28
2018-07-31T02:57:52.834Z,25.28
2018-07-31T02:58:52.789Z,25.17
2018-07-31T02:59:52.745Z,25.18
2018-07-31T03:00:52.728Z,25.24
2018-07-31T03:01:52.661Z,25.15
2018-07-31T03:02:52.613Z,25.21
2018-07-31T03:03:52.566Z,25.18
2018-07-31T03:04:52.519Z,25.18
2018-07-31T03:05:52.513Z,25.20
2018-07-31T03:06:52.431Z,25.08
2018-07-31T03:07:52.389Z,25.05
2018-07-31T03:08:52.347Z,24.93
2018-07-31T03:09:52.306Z,24.93
2018-07-31T03:10:52.288Z,24.85
2018-07-31T03:11:52.212Z,24.88
2018-07-31T03:12:52.167Z,24.76
2018-07-31T03:13:52.128Z,24.76
2018-07-31T03:14:52.092Z,24.81
2018-07-31T03:15:52.088Z,24.90
2018-07-31T03:16:52.017Z,24.80
2018-07-31T03:17:51.977Z,24.87
2018-07-31T03:18:51.939Z,24.81
2018-07-31T03:19:51.919Z,24.77
2018-07-31T03:20:51.863Z,24.88
2018-07-31T03:21:51.855Z,24.85
2018-07-31T03:22:51.791Z,24.88
2018-07-31T03:23:51.761Z,24.93
2018-07-31T03:24:51.715Z,24.85
2018-07-31T03:25:51.677Z,24.95
2018-07-31T03:26:51.666Z,24.91
2018-07-31T03:27:51.601Z,24.98
2018-07-31T03:28:51.559Z,24.91
2018-07-31T03:29:51.518Z,24.90
2018-07-31T03:30:51.493Z,24.98
2018-07-31T03:31:51.468Z,25.03
2018-07-31T03:32:51.397Z,25.02
2018-07-31T03:33:51.367Z,25.08
2018-07-31T03:34:51.321Z,25.00
2018-07-31T03:35:51.283Z,24.95
2018-07-31T03:36:51.276Z,24.88
2018-07-31T03:37:51.216Z,24.67
2018-07-31T03:38:51.177Z,24.58
2018-07-31T03:39:51.140Z,24.46
2018-07-31T03:40:51.101Z,24.46
2018-07-31T03:41:51.092Z,24.34
2018-07-31T03:42:51.033Z,24.32
2018-07-31T03:43:50.996Z,24.25
2018-07-31T03:44:50.967Z,24.24
2018-07-31T03:45:50.926Z,24.27
2018-07-31T03:46:50.925Z,24.25
2018-07-31T03:47:50.877Z,24.25
2018-07-31T03:48:50.835Z,24.27
2018-07-31T03:49:50.810Z,24.28
2018-07-31T03:50:50.782Z,24.37
2018-07-31T03:51:50.773Z,24.43
2018-07-31T03:52:50.715Z,24.47
2018-07-31T03:53:50.685Z,24.40
2018-07-31T03:54:50.652Z,24.43
2018-07-31T03:55:50.626Z,24.43
2018-07-31T03:56:50.615Z,24.49
2018-07-31T03:57:50.545Z,24.40
2018-07-31T03:58:50.512Z,24.37
2018-07-31T03:59:50.478Z,24.42
2018-07-31T04:00:50.454Z,24.31
2018-07-31T04:01:50.432Z,24.24
2018-07-31T04:02:50.371Z,24.25
2018-07-31T04:03:50.338Z,24.20
2018-07-31T04:04:50.324Z,24.16
2018-07-31T04:05:50.268Z,24.18
2018-07-31T04:06:50.258Z,24.16
2018-07-31T04:07:50.197Z,24.09
2018-07-31T04:08:50.159Z,24.05
2018-07-31T04:09:50.124Z,23.91
2018-07-31T04:10:50.099Z,24.00
2018-07-31T04:11:50.089Z,23.98
2018-07-31T04:12:50.031Z,23.85
2018-07-31T04:13:49.994Z,23.87
2018-07-31T04:14:49.965Z,23.85
2018-07-31T04:15:49.932Z,23.94
2018-07-31T04:16:49.932Z,23.88
2018-07-31T04:17:49.871Z,23.87
2018-07-31T04:18:49.843Z,23.94
2018-07-31T04:19:49.810Z,23.94
2018-07-31T04:20:49.796Z,23.90
2018-07-31T04:21:49.786Z,23.91
2018-07-31T04:22:49.720Z,23.93
2018-07-31T04:23:49.696Z,23.76
2018-07-31T04:24:49.662Z,23.73
2018-07-31T04:25:49.637Z,23.68
2018-07-31T04:26:49.627Z,23.66
2018-07-31T04:27:49.572Z,23.65
2018-07-31T04:28:49.538Z,23.57
2018-07-31T04:29:49.512Z,23.61
2018-07-31T04:30:49.485Z,23.57
2018-07-31T04:31:49.494Z,23.54
2018-07-31T04:32:49.423Z,23.66
2018-07-31T04:33:49.391Z,23.78
2018-07-31T04:34:49.371Z,23.78
2018-07-31T04:35:49.369Z,23.73
2018-07-31T04:36:49.309Z,23.76
2018-07-31T04:37:49.313Z,23.79
2018-07-31T04:38:49.251Z,23.87
2018-07-31T04:39:49.230Z,23.93
2018-07-31T04:40:49.216Z,23.93
2018-07-31T04:41:49.166Z,23.97
2018-07-31T04:42:49.174Z,23.97
2018-07-31T04:43:49.109Z,23.91
2018-07-31T04:44:49.080Z,23.90
2018-07-31T04:45:49.053Z,24.03
2018-07-31T04:46:49.023Z,23.91
2018-07-31T04:47:49.025Z,23.95
2018-07-31T04:48:48.971Z,23.97
2018-07-31T04:49:48.939Z,23.91
2018-07-31T04:50:48.917Z,23.93
2018-07-31T04:51:48.884Z,24.00
2018-07-31T04:52:48.885Z,23.95
2018-07-31T04:53:48.833Z,23.91
2018-07-31T04:54:48.806Z,24.02
2018-07-31T04:55:48.777Z,23.94
2018-07-31T04:56:48.824Z,24.06
2018-07-31T04:57:48.759Z,24.02
2018-07-31T04:58:48.717Z,24.09
2018-07-31T04:59:48.692Z,24.15
2018-07-31T05:00:48.667Z,24.06
2018-07-31T05:01:48.652Z,24.10
2018-07-31T05:02:48.649Z,24.15
2018-07-31T05:03:48.593Z,24.24
2018-07-31T05:04:48.572Z,24.25
2018-07-31T05:05:48.540Z,24.18
2018-07-31T05:06:48.515Z,24.27
2018-07-31T05:07:48.522Z,24.25
2018-07-31T05:08:48.463Z,24.20
2018-07-31T05:09:48.438Z,24.25
2018-07-31T05:10:48.412Z,24.35
2018-07-31T05:11:48.387Z,24.39
2018-07-31T05:12:48.387Z,24.43
2018-07-31T05:13:48.333Z,24.39
2018-07-31T05:14:48.306Z,24.45
2018-07-31T05:15:48.285Z,24.43
2018-07-31T05:16:48.261Z,24.42
2018-07-31T05:17:48.252Z,24.42
2018-07-31T05:18:48.191Z,24.42
2018-07-31T05:19:48.165Z,24.42
2018-07-31T05:20:48.136Z,24.49
2018-07-31T05:21:48.111Z,24.39
2018-07-31T05:22:48.107Z,24.47
2018-07-31T05:23:48.048Z,24.46
2018-07-31T05:24:48.020Z,24.50
2018-07-31T05:25:47.994Z,24.49
2018-07-31T05:26:47.955Z,24.53
2018-07-31T05:27:47.949Z,24.55
2018-07-31T05:28:47.889Z,24.47
2018-07-31T05:29:47.856Z,24.49
2018-07-31T05:30:47.822Z,24.49
2018-07-31T05:31:47.785Z,24.49
2018-07-31T05:32:47.810Z,24.50
2018-07-31T05:33:47.711Z,24.53
2018-07-31T05:34:47.680Z,24.52
2018-07-31T05:35:47.645Z,24.55
2018-07-31T05:36:47.602Z,24.61
2018-07-31T05:37:47.591Z,24.52
2018-07-31T05:38:47.519Z,24.53
2018-07-31T05:39:47.482Z,24.57
2018-07-31T05:40:47.443Z,24.57
2018-07-31T05:41:47.421Z,24.61
2018-07-31T05:42:47.400Z,24.62
2018-07-31T05:43:47.333Z,24.58
2018-07-31T05:44:47.305Z,24.65
2018-07-31T05:45:47.256Z,24.67
2018-07-31T05:46:47.220Z,24.71
2018-07-31T05:47:47.238Z,24.73
2018-07-31T05:48:47.144Z,24.65
2018-07-31T05:49:47.099Z,24.78
2018-07-31T05:50:47.058Z,24.80
2018-07-31T05:51:47.043Z,24.78
2018-07-31T05:52:46.976Z,24.84
2018-07-31T05:53:46.971Z,24.85
2018-07-31T05:54:46.891Z,24.81
2018-07-31T05:55:46.854Z,24.80
2018-07-31T05:56:46.807Z,24.84
2018-07-31T05:57:46.763Z,24.88
2018-07-31T05:58:46.757Z,24.93
2018-07-31T05:59:46.700Z,24.87
2018-07-31T06:00:46.648Z,24.96
2018-07-31T06:01:46.611Z,24.87
2018-07-31T06:02:46.556Z,24.99
2018-07-31T06:03:46.538Z,24.99
2018-07-31T06:04:46.468Z,25.00
2018-07-31T06:05:46.432Z,25.02
2018-07-31T06:06:46.372Z,25.02
2018-07-31T06:07:46.324Z,25.10
2018-07-31T06:08:46.311Z,25.13
2018-07-31T06:09:46.251Z,25.13
2018-07-31T06:10:46.186Z,25.02
2018-07-31T06:11:46.140Z,25.13
2018-07-31T06:12:46.089Z,25.14
2018-07-31T06:13:46.071Z,25.18
2018-07-31T06:14:46.001Z,25.14
2018-07-31T06:15:45.966Z,25.24
2018-07-31T06:16:45.907Z,25.27
2018-07-31T06:17:45.870Z,25.28
2018-07-31T06:18:45.845Z,25.39
2018-07-31T06:19:45.771Z,25.39
2018-07-31T06:20:45.720Z,25.39
2018-07-31T06:21:45.670Z,25.40
2018-07-31T06:22:45.620Z,25.46
2018-07-31T06:23:45.591Z,25.40
2018-07-31T06:24:45.520Z,25.45
2018-07-31T06:25:45.465Z,25.43
2018-07-31T06:26:45.410Z,25.50
2018-07-31T06:27:45.357Z,25.43
2018-07-31T06:28:45.326Z,25.45
2018-07-31T06:29:45.247Z,25.46
2018-07-31T06:30:45.196Z,25.43
2018-07-31T06:31:45.141Z,25.55
2018-07-31T06:32:45.156Z,25.47
2018-07-31T06:33:45.053Z,25.58
2018-07-31T06:34:44.976Z,25.50
2018-07-31T06:35:44.908Z,25.52
2018-07-31T06:36:44.859Z,25.51
2018-07-31T06:37:44.798Z,25.42
2018-07-31T06:38:44.777Z,25.46
2018-07-31T06:39:44.693Z,25.47
2018-07-31T06:40:44.642Z,25.42
2018-07-31T06:41:44.582Z,25.39
2018-07-31T06:42:44.533Z,25.51
2018-07-31T06:43:44.504Z,25.47
2018-07-31T06:44:44.427Z,25.51
2018-07-31T06:45:44.374Z,25.52
2018-07-31T06:46:44.321Z,25.47
2018-07-31T06:47:44.274Z,25.50
2018-07-31T06:48:44.236Z,25.47
2018-07-31T06:49:44.151Z,25.47
2018-07-31T06:50:44.091Z,25.52
2018-07-31T06:51:44.039Z,25.57
2018-07-31T06:52:43.985Z,25.58
2018-07-31T06:53:43.954Z,25.64
2018-07-31T06:54:43.868Z,25.70
2018-07-31T06:55:43.813Z,25.55
2018-07-31T06:56:43.797Z,25.61
2018-07-31T06:57:43.691Z,25.70
2018-07-31T06:58:43.659Z,25.70
2018-07-31T06:59:43.569Z,25.70
2018-07-31T07:00:43.509Z,25.75
2018-07-31T07:01:43.445Z,25.83
2018-07-31T07:02:43.386Z,25.83
2018-07-31T07:03:43.356Z,25.87
2018-07-31T07:04:43.267Z,25.80
2018-07-31T07:05:43.196Z,25.82
2018-07-31T07:06:43.133Z,25.94
2018-07-31T07:07:43.081Z,25.85
2018-07-31T07:08:43.015Z,25.90
2018-07-31T07:09:42.981Z,25.92
2018-07-31T07:10:42.897Z,25.88
2018-07-31T07:11:42.839Z,25.95
2018-07-31T07:12:42.783Z,25.91
2018-07-31T07:13:42.717Z,25.95
2018-07-31T07:14:42.683Z,26.05
2018-07-31T07:15:42.605Z,26.05
2018-07-31T07:16:42.538Z,26.15
2018-07-31T07:17:42.480Z,26.12
2018-07-31T07:18:42.416Z,26.09
2018-07-31T07:19:42.380Z,26.21
2018-07-31T07:20:42.292Z,26.21
2018-07-31T07:21:42.221Z,26.26
2018-07-31T07:22:42.196Z,26.36
2018-07-31T07:23:42.093Z,26.30
2018-07-31T07:24:42.060Z,26.30
2018-07-31T07:25:41.965Z,26.43
2018-07-31T07:26:41.898Z,26.37
2018-07-31T07:27:41.833Z,26.40
2018-07-31T07:28:41.767Z,26.50
2018-07-31T07:29:41.725Z,26.50
2018-07-31T07:30:41.637Z,26.62
2018-07-31T07:31:41.573Z,26.51
2018-07-31T07:32:41.506Z,26.58
2018-07-31T07:33:41.509Z,26.60
2018-07-31T07:34:41.397Z,26.65
2018-07-31T07:35:41.297Z,26.72
2018-07-31T07:36:41.232Z,26.73
2018-07-31T07:37:41.163Z,26.72
2018-07-31T07:38:41.089Z,26.70
2018-07-31T07:39:41.049Z,26.70
2018-07-31T07:40:40.959Z,26.76
2018-07-31T07:41:40.893Z,26.70
2018-07-31T07:42:40.826Z,26.70
2018-07-31T07:43:40.751Z,26.66
2018-07-31T07:44:40.710Z,26.69
2018-07-31T07:45:40.617Z,26.65
2018-07-31T07:46:40.541Z,26.72
2018-07-31T07:47:40.467Z,26.75
2018-07-31T07:48:40.401Z,26.73
2018-07-31T07:49:40.348Z,26.75
2018-07-31T07:50:40.249Z,26.77
2018-07-31T07:51:40.170Z,26.73
2018-07-31T07:52:40.101Z,26.70
2018-07-31T07:53:40.033Z,26.76
2018-07-31T07:54:39.984Z,26.69
2018-07-31T07:55:39.883Z,26.80
2018-07-31T07:56:39.814Z,26.81
2018-07-31T07:57:39.780Z,26.88
2018-07-31T07:58:39.667Z,26.85
2018-07-31T07:59:39.619Z,26.82
2018-07-31T08:00:39.524Z,26.89
2018-07-31T08:01:39.447Z,26.97
2018-07-31T08:02:39.372Z,26.88
2018-07-31T08:03:39.350Z,27.04
2018-07-31T08:04:39.258Z,27.04
2018-07-31T08:05:39.167Z,27.09
2018-07-31T08:06:39.083Z,27.12
2018-07-31T08:07:39.006Z,27.13
2018-07-31T08:08:38.942Z,27.13
2018-07-31T08:09:38.867Z,27.12
2018-07-31T08:10:38.812Z,27.07
2018-07-31T08:11:38.724Z,27.13
2018-07-31T08:12:38.636Z,27.17
2018-07-31T08:13:38.567Z,27.09
2018-07-31T08:14:38.489Z,27.13
2018-07-31T08:15:38.445Z,27.14
2018-07-31T08:16:38.333Z,27.13
2018-07-31T08:17:38.263Z,27.21
2018-07-31T08:18:38.192Z,27.22
2018-07-31T08:19:38.121Z,27.27
2018-07-31T08:20:38.072Z,27.28
2018-07-31T08:21:37.977Z,27.28
2018-07-31T08:22:37.969Z,27.29
2018-07-31T08:23:37.829Z,27.24
2018-07-31T08:24:37.751Z,27.36
2018-07-31T08:25:37.702Z,27.34
2018-07-31T08:26:37.599Z,27.43
2018-07-31T08:27:37.535Z,27.46
2018-07-31T08:28:37.448Z,27.44
2018-07-31T08:29:37.373Z,27.44
2018-07-31T08:30:37.323Z,27.44
2018-07-31T08:31:37.223Z,27.47
2018-07-31T08:32:37.142Z,27.55
2018-07-31T08:33:37.137Z,27.50
2018-07-31T08:34:36.984Z,27.60
2018-07-31T08:35:36.932Z,27.60
2018-07-31T08:36:36.823Z,27.65
2018-07-31T08:37:36.751Z,27.63
2018-07-31T08:38:36.665Z,27.74
2018-07-31T08:39:36.580Z,27.75
2018-07-31T08:40:36.522Z,27.78
2018-07-31T08:41:36.419Z,27.74
2018-07-31T08:42:36.328Z,27.82
2018-07-31T08:43:36.242Z,27.93
2018-07-31T08:44:36.157Z,27.94
2018-07-31T08:45:36.093Z,27.90
2018-07-31T08:46:35.999Z,28.02
2018-07-31T08:47:35.887Z,27.97
2018-07-31T08:48:35.807Z,28.04
2018-07-31T08:49:35.722Z,28.09
2018-07-31T08:50:35.657Z,28.09
2018-07-31T08:51:35.536Z,28.11
2018-07-31T08:52:35.449Z,28.11
2018-07-31T08:53:35.353Z,28.07
2018-07-31T08:54:35.270Z,28.17
2018-07-31T08:55:35.209Z,28.11
2018-07-31T08:56:35.091Z,28.25
2018-07-31T08:57:34.990Z,28.17
2018-07-31T08:58:34.900Z,28.19
2018-07-31T08:59:34.810Z,28.25
2018-07-31T09:00:34.745Z,28.29
2018-07-31T09:01:34.624Z,28.31
2018-07-31T09:02:34.531Z,28.27
2018-07-31T09:03:34.458Z,28.25
2018-07-31T09:04:34.351Z,28.39
2018-07-31T09:05:34.252Z,28.31
2018-07-31T09:06:34.189Z,28.40
2018-07-31T09:07:34.067Z,28.36
2018-07-31T09:08:34.088Z,28.49
2018-07-31T09:09:33.881Z,28.48
2018-07-31T09:10:33.803Z,28.52
2018-07-31T09:11:33.722Z,28.48
2018-07-31T09:12:33.603Z,28.58
2018-07-31T09:13:33.510Z,28.58
2018-07-31T09:14:33.414Z,28.67
2018-07-31T09:15:33.318Z,28.62
2018-07-31T09:16:33.249Z,28.67
2018-07-31T09:17:33.136Z,28.77
2018-07-31T09:18:33.038Z,28.77
2018-07-31T09:19:32.940Z,28.80
2018-07-31T09:20:32.847Z,28.71
2018-07-31T09:21:32.778Z,28.83
2018-07-31T09:22:32.653Z,28.90
2018-07-31T09:23:32.552Z,28.88
2018-07-31T09:24:32.575Z,28.85
2018-07-31T09:25:32.357Z,28.86
2018-07-31T09:26:32.289Z,28.93
2018-07-31T09:27:32.165Z,28.95
2018-07-31T09:28:32.068Z,29.02
2018-07-31T09:29:31.968Z,29.05
2018-07-31T09:30:31.952Z,29.06
2018-07-31T09:31:31.815Z,29.15
2018-07-31T09:32:31.672Z,29.09
2018-07-31T09:33:31.570Z,29.11
2018-07-31T09:34:31.477Z,29.21
2018-07-31T09:35:31.364Z,29.26
2018-07-31T09:36:31.356Z,29.30
2018-07-31T09:37:31.161Z,29.34
2018-07-31T09:38:31.062Z,29.24
2018-07-31T09:39:30.957Z,29.42
2018-07-31T09:40:30.854Z,29.41
2018-07-31T09:41:30.779Z,29.45
2018-07-31T09:42:30.648Z,29.46
2018-07-31T09:43:30.547Z,29.51
2018-07-31T09:44:30.437Z,29.53
2018-07-31T09:45:30.341Z,29.49
2018-07-31T09:46:30.259Z,29.55
2018-07-31T09:47:30.127Z,29.65
2018-07-31T09:48:30.054Z,29.60
2018-07-31T09:49:29.902Z,29.60
2018-07-31T09:50:29.840Z,29.60
2018-07-31T09:51:29.712Z,29.63
2018-07-31T09:52:29.579Z,29.67
2018-07-31T09:53:29.467Z,29.67
2018-07-31T09:54:29.356Z,29.65
2018-07-31T09:55:29.250Z,29.71
2018-07-31T09:56:29.170Z,29.78
2018-07-31T09:57:29.040Z,29.82
2018-07-31T09:58:28.935Z,29.85
2018-07-31T09:59:28.825Z,29.80
2018-07-31T10:00:28.720Z,29.83
2018-07-31T10:01:28.643Z,29.82
2018-07-31T10:02:28.495Z,29.85
2018-07-31T10:03:28.382Z,29.85
2018-07-31T10:04:28.263Z,29.98
2018-07-31T10:05:28.149Z,30.00
2018-07-31T10:06:28.036Z,30.05
2018-07-31T10:07:27.950Z,30.23
2018-07-31T10:08:27.809Z,30.17
2018-07-31T10:09:27.690Z,30.26
2018-07-31T10:10:27.576Z,30.23
2018-07-31T10:11:27.467Z,30.29
2018-07-31T10:12:27.371Z,30.34
2018-07-31T10:13:27.223Z,30.39
2018-07-31T10:14:27.106Z,30.37
2018-07-31T10:15:26.988Z,30.38
2018-07-31T10:16:26.876Z,30.47
2018-07-31T10:17:26.783Z,30.43
2018-07-31T10:18:26.641Z,30.49
2018-07-31T10:19:26.524Z,30.47
2018-07-31T10:20:26.412Z,30.51
2018-07-31T10:21:26.275Z,30.42
2018-07-31T10:22:26.184Z,30.49
2018-07-31T10:23:26.039Z,30.62
2018-07-31T10:24:25.944Z,30.57
2018-07-31T10:25:25.803Z,30.61
2018-07-31T10:26:25.679Z,30.69
2018-07-31T10:27:25.589Z,30.70
2018-07-31T10:28:25.440Z,30.60
2018-07-31T10:29:25.325Z,30.67
2018-07-31T10:30:25.200Z,30.70
2018-07-31T10:31:25.091Z,30.82
2018-07-31T10:32:24.990Z,30.82
2018-07-31T10:33:24.842Z,30.86
2018-07-31T10:34:24.722Z,30.91
2018-07-31T10:35:24.601Z,30.97
2018-07-31T10:36:24.474Z,30.97
2018-07-31T10:37:24.426Z,30.94
2018-07-31T10:38:24.235Z,30.99
2018-07-31T10:39:24.105Z,30.97
2018-07-31T10:40:23.980Z,30.89
2018-07-31T10:41:23.860Z,30.99
2018-07-31T10:42:23.771Z,30.99
2018-07-31T10:43:23.622Z,31.04
2018-07-31T10:44:23.490Z,31.01
2018-07-31T10:45:23.369Z,31.04
2018-07-31T10:46:23.252Z,31.13
2018-07-31T10:47:23.158Z,31.16
2018-07-31T10:48:23.021Z,31.13
2018-07-31T10:49:22.876Z,31.25
2018-07-31T10:50:22.757Z,31.28
2018-07-31T10:51:22.622Z,31.34
2018-07-31T10:52:22.521Z,31.44
2018-07-31T10:53:22.379Z,31.35
2018-07-31T10:54:22.234Z,31.44
2018-07-31T10:55:22.104Z,31.44
2018-07-31T10:56:21.978Z,31.47
2018-07-31T10:57:21.870Z,31.51
2018-07-31T10:58:21.733Z,31.54
2018-07-31T10:59:21.593Z,31.54
2018-07-31T11:00:21.529Z,31.63
2018-07-31T11:01:21.319Z,31.75
2018-07-31T11:02:21.210Z,31.73
2018-07-31T11:03:21.051Z,31.80
2018-07-31T11:04:20.989Z,31.78
2018-07-31T11:05:20.784Z,31.85
2018-07-31T11:06:20.715Z,31.78
2018-07-31T11:07:20.547Z,31.76
2018-07-31T11:08:20.383Z,31.70
2018-07-31T11:09:20.253Z,31.81
2018-07-31T11:10:20.136Z,31.89
2018-07-31T11:11:19.985Z,31.92
2018-07-31T11:12:19.852Z,31.95
2018-07-31T11:13:19.807Z,31.92
2018-07-31T11:14:19.586Z,31.93
2018-07-31T11:15:19.450Z,32.06
2018-07-31T11:16:19.316Z,32.06
2018-07-31T11:17:19.185Z,31.99
2018-07-31T11:18:19.078Z,32.13
2018-07-31T11:19:18.914Z,32.18
2018-07-31T11:20:18.772Z,32.18
2018-07-31T11:21:18.746Z,32.15
2018-07-31T11:22:18.497Z,32.26
2018-07-31T11:23:18.387Z,32.28
2018-07-31T11:24:18.224Z,32.37
2018-07-31T11:25:18.083Z,32.30
2018-07-31T11:26:17.941Z,32.29
2018-07-31T11:27:17.802Z,32.33
2018-07-31T11:28:17.690Z,32.33
2018-07-31T11:29:17.529Z,32.37
2018-07-31T11:30:17.396Z,32.35
2018-07-31T11:31:17.247Z,32.28
2018-07-31T11:32:17.108Z,32.41
2018-07-31T11:33:16.990Z,32.38
2018-07-31T11:34:16.824Z,32.38
2018-07-31T11:35:16.685Z,32.41
2018-07-31T11:36:16.542Z,32.48
2018-07-31T11:37:16.402Z,32.52
2018-07-31T11:38:16.287Z,32.59
2018-07-31T11:39:16.112Z,32.75
2018-07-31T11:40:15.968Z,32.57
2018-07-31T11:41:15.826Z,32.69
2018-07-31T11:42:15.684Z,32.60
2018-07-31T11:43:15.564Z,32.70
2018-07-31T11:44:15.394Z,32.67
2018-07-31T11:45:15.253Z,32.77
2018-07-31T11:46:15.106Z,32.67
2018-07-31T11:47:14.958Z,32.78
2018-07-31T11:48:14.838Z,32.65
2018-07-31T11:49:14.667Z,32.77
2018-07-31T11:50:14.635Z,32.78
2018-07-31T11:51:14.371Z,32.82
2018-07-31T11:52:14.231Z,32.78
2018-07-31T11:53:14.110Z,32.82
2018-07-31T11:54:13.933Z,32.85
2018-07-31T11:55:13.793Z,32.88
2018-07-31T11:56:13.649Z,32.94
2018-07-31T11:57:13.504Z,33.04
2018-07-31T11:58:13.386Z,33.04
2018-07-31T11:59:13.214Z,33.14
2018-07-31T12:00:13.066Z,33.21
2018-07-31T12:01:12.918Z,33.16
2018-07-31T12:02:12.764Z,33.14
2018-07-31T12:03:12.647Z,33.16
2018-07-31T12:04:12.500Z,33.07
2018-07-31T12:05:12.319Z,33.11
2018-07-31T12:06:12.174Z,33.16
2018-07-31T12:07:12.015Z,33.28
2018-07-31T12:08:11.893Z,33.18
2018-07-31T12:09:11.752Z,33.22
2018-07-31T12:10:11.581Z,33.15
2018-07-31T12:11:11.414Z,33.18
2018-07-31T12:12:11.264Z,33.12
2018-07-31T12:13:11.110Z,33.16
2018-07-31T12:14:10.985Z,33.16
2018-07-31T12:15:10.797Z,33.18
2018-07-31T12:16:10.644Z,33.18
2018-07-31T12:17:10.491Z,33.19
2018-07-31T12:18:10.335Z,33.23
2018-07-31T12:19:10.227Z,33.32
2018-07-31T12:20:10.016Z,33.42
2018-07-31T12:21:09.857Z,33.34
2018-07-31T12:22:09.703Z,33.50
2018-07-31T12:23:09.547Z,33.47
2018-07-31T12:24:09.432Z,33.45
2018-07-31T12:25:09.237Z,33.51
2018-07-31T12:26:09.081Z,33.50
2018-07-31T12:27:08.926Z,33.59
2018-07-31T12:28:08.772Z,33.56
2018-07-31T12:29:08.644Z,33.57
2018-07-31T12:30:08.459Z,33.63
2018-07-31T12:31:08.310Z,33.68
2018-07-31T12:32:08.145Z,33.63
2018-07-31T12:33:08.041Z,33.60
2018-07-31T12:34:07.862Z,33.69
2018-07-31T12:35:07.682Z,33.68
2018-07-31T12:36:07.537Z,33.75
2018-07-31T12:37:07.375Z,33.68
2018-07-31T12:38:07.229Z,33.69
2018-07-31T12:39:07.091Z,33.72
2018-07-31T12:40:06.905Z,33.76
2018-07-31T12:41:06.750Z,33.81
2018-07-31T12:42:06.586Z,33.82
2018-07-31T12:43:06.427Z,33.79
2018-07-31T12:44:06.355Z,33.87
2018-07-31T12:45:06.107Z,33.91
2018-07-31T12:46:05.944Z,34.00
2018-07-31T12:47:05.781Z,34.03
2018-07-31T12:48:05.618Z,34.02
2018-07-31T12:49:05.479Z,34.00
2018-07-31T12:50:05.341Z,34.05
2018-07-31T12:51:05.120Z,34.09