createdAt,value
2016-12-29T00:00:23.830Z,0
2016-12-29T00:01:24.230Z,0
2016-12-29T00:02:23.414Z,0
2016-12-29T00:03:24.222Z,0
2016-12-29T00:04:24.626Z,0
2016-12-29T00:05:23.398Z,0
2016-12-29T00:06:24.214Z,0
2016-12-29T00:07:24.202Z,0
2016-12-29T00:08:24.624Z,0
2016-12-29T00:09:24.198Z,0
2016-12-29T00:10:23.782Z,0
2016-12-29T00:11:23.786Z,0
2016-12-29T00:12:24.182Z,0
2016-12-29T00:13:24.182Z,0
2016-12-29T00:14:24.166Z,0
2016-12-29T00:15:24.591Z,0
2016-12-29T00:16:23.750Z,0
2016-12-29T00:17:24.162Z,0
2016-12-29T00:18:24.158Z,0
2016-12-29T00:19:24.142Z,0
2016-12-29T00:20:24.149Z,0
2016-12-29T00:21:24.547Z,0
2016-12-29T00:22:24.551Z,0
2016-12-29T00:23:24.126Z,0
2016-12-29T00:24:24.135Z,0
2016-12-29T00:25:23.707Z,0
2016-12-29T00:26:24.119Z,0
2016-12-29T00:27:23.703Z,0
2016-12-29T00:28:24.514Z,0
2016-12-29T00:29:23.275Z,0
2016-12-29T00:30:29.955Z,0
2016-12-29T00:31:24.507Z,0
2016-12-29T00:32:24.083Z,0
2016-12-29T00:33:24.487Z,0
2016-12-29T00:34:24.083Z,0
2016-12-29T00:35:23.659Z,0
2016-12-29T00:36:24.083Z,0
2016-12-29T00:37:23.243Z,0
2016-12-29T00:38:23.643Z,0
2016-12-29T00:39:24.467Z,0
2016-12-29T00:40:23.631Z,0
2016-12-29T00:41:24.031Z,0
2016-12-29T00:42:24.035Z,0
2016-12-29T00:43:24.447Z,0
2016-12-29T00:44:23.867Z,0
2016-12-29T00:45:24.427Z,0
2016-12-29T00:46:23.607Z,0
2016-12-29T00:47:23.607Z,0
2016-12-29T00:48:23.607Z,0
2016-12-29T00:49:23.599Z,0
2016-12-29T00:50:23.991Z,0
2016-12-29T00:51:23.175Z,0
2016-12-29T00:52:23.980Z,0
2016-12-29T00:53:24.403Z,0
2016-12-29T00:54:24.396Z,0
2016-12-29T00:55:23.999Z,0
2016-12-29T00:56:23.555Z,0
2016-12-29T00:57:24.360Z,0
2016-12-29T00:58:23.959Z,0
2016-12-29T00:59:23.548Z,0
2016-12-29T01:00:23.124Z,0
2016-12-29T01:01:23.940Z,0
2016-12-29T01:02:23.936Z,0
2016-12-29T01:03:23.112Z,0
2016-12-29T01:04:23.928Z,0
2016-12-29T01:05:24.340Z,0
2016-12-29T01:06:23.504Z,0
2016-12-29T01:07:23.508Z,0
2016-12-29T01:08:23.936Z,0
2016-12-29T01:09:23.080Z,0
2016-12-29T01:10:24.316Z,0
2016-12-29T01:11:24.300Z,0
2016-12-29T01:12:24.296Z,0
2016-12-29T01:13:24.296Z,0
2016-12-29T01:14:24.292Z,0
2016-12-29T01:15:23.052Z,0
2016-12-29T01:16:23.460Z,0
2016-12-29T01:17:23.872Z,0
2016-12-29T01:18:23.860Z,0
2016-12-29T01:19:23.444Z,0
2016-12-29T01:20:23.844Z,0
2016-12-29T01:21:23.853Z,0
2016-12-29T01:22:23.437Z,0
2016-12-29T01:23:24.248Z,0
2016-12-29T01:24:23.421Z,0
2016-12-29T01:25:24.229Z,0
2016-12-29T01:26:23.821Z,0
2016-12-29T01:27:24.221Z,0
2016-12-29T01:28:23.392Z,0
2016-12-29T01:29:23.401Z,0
2016-12-29T01:30:24.209Z,0
2016-12-29T01:31:23.797Z,0
2016-12-29T01:32:23.789Z,0
2016-12-29T01:33:24.205Z,0
2016-12-29T01:34:24.193Z,0
2016-12-29T01:35:23.365Z,0
2016-12-29T01:36:24.185Z,0
2016-12-29T01:37:23.365Z,0
2016-12-29T01:38:23.365Z,0
2016-12-29T01:39:23.349Z,0
2016-12-29T01:40:23.341Z,0
2016-12-29T01:41:23.345Z,0
2016-12-29T01:42:23.325Z,0
2016-12-29T01:43:23.725Z,0
2016-12-29T01:44:24.169Z,0
2016-12-29T01:45:23.321Z,0
2016-12-29T01:46:24.129Z,0
2016-12-29T01:47:23.717Z,0
2016-12-29T01:48:23.709Z,0
2016-12-29T01:49:24.122Z,0
2016-12-29T01:50:24.113Z,0
2016-12-29T01:51:23.293Z,0
2016-12-29T01:52:23.689Z,0
2016-12-29T01:53:22.865Z,0
2016-12-29T01:54:24.093Z,0
2016-12-29T01:55:22.881Z,0
2016-12-29T01:56:23.658Z,0
2016-12-29T01:57:23.673Z,0
2016-12-29T01:58:24.074Z,0
2016-12-29T01:59:23.654Z,0
2016-12-29T02:00:23.230Z,0
2016-12-29T02:01:23.650Z,0
2016-12-29T02:02:23.641Z,0
2016-12-29T02:03:23.226Z,0
2016-12-29T02:04:23.222Z,0
2016-12-29T02:05:24.034Z,0
2016-12-29T02:06:23.206Z,0
2016-12-29T02:07:23.202Z,0
2016-12-29T02:08:23.642Z,0
2016-12-29T02:09:23.598Z,0
2016-12-29T02:10:23.598Z,0
2016-12-29T02:11:22.366Z,0
2016-12-29T02:12:23.182Z,0
2016-12-29T02:13:23.582Z,0
2016-12-29T02:14:22.358Z,0
2016-12-29T02:15:23.158Z,0
2016-12-29T02:16:23.582Z,0
2016-12-29T02:17:23.974Z,0
2016-12-29T02:18:23.971Z,0
2016-12-29T02:19:23.152Z,0
2016-12-29T02:20:22.318Z,0
2016-12-29T02:21:23.570Z,0
2016-12-29T02:22:23.534Z,0
2016-12-29T02:23:23.138Z,0
2016-12-29T02:24:23.119Z,0
2016-12-29T02:25:23.927Z,0
2016-12-29T02:26:23.927Z,0
2016-12-29T02:27:23.515Z,0
2016-12-29T02:28:23.091Z,0
2016-12-29T02:29:23.490Z,0
2016-12-29T02:30:23.911Z,0
2016-12-29T02:31:23.491Z,0
2016-12-29T02:32:23.479Z,0
2016-12-29T02:33:23.507Z,0
2016-12-29T02:34:23.480Z,0
2016-12-29T02:35:23.055Z,0
2016-12-29T02:36:23.463Z,0
2016-12-29T02:37:23.459Z,0
2016-12-29T02:38:23.863Z,0
2016-12-29T02:39:23.863Z,0
2016-12-29T02:40:23.035Z,0
2016-12-29T02:41:23.451Z,0
2016-12-29T02:42:23.468Z,0
2016-12-29T02:43:23.459Z,0
2016-12-29T02:44:23.015Z,0
2016-12-29T02:45:23.407Z,0
2016-12-29T02:46:23.415Z,0
2016-12-29T02:47:23.411Z,0
2016-12-29T02:48:22.584Z,0
2016-12-29T02:49:23.808Z,0
2016-12-29T02:50:23.395Z,0
2016-12-29T02:51:22.156Z,0
2016-12-29T02:52:23.000Z,0
2016-12-29T02:53:22.967Z,0
2016-12-29T02:54:22.552Z,0
2016-12-29T02:55:22.960Z,0
2016-12-29T02:56:22.952Z,0
2016-12-29T02:57:23.780Z,0
2016-12-29T02:58:22.943Z,0
2016-12-29T02:59:23.352Z,0
2016-12-29T03:00:22.933Z,0
2016-12-29T03:01:23.332Z,0
2016-12-29T03:02:22.924Z,0
2016-12-29T03:03:22.912Z,0
2016-12-29T03:04:22.501Z,0
2016-12-29T03:05:22.901Z,0
2016-12-29T03:06:23.312Z,0
2016-12-29T03:07:23.304Z,0
2016-12-29T03:08:23.300Z,0
2016-12-29T03:09:23.293Z,0
2016-12-29T03:10:22.877Z,0
2016-12-29T03:11:23.301Z,0
2016-12-29T03:12:23.270Z,0
2016-12-29T03:13:23.261Z,0
2016-12-29T03:14:22.866Z,0
2016-12-29T03:15:22.849Z,0
2016-12-29T03:16:22.853Z,0
2016-12-29T03:17:23.680Z,0
2016-12-29T03:18:23.277Z,0
2016-12-29T03:19:23.245Z,0
2016-12-29T03:20:23.233Z,0
2016-12-29T03:21:23.641Z,0
2016-12-29T03:22:23.233Z,0
2016-12-29T03:23:22.810Z,0
2016-12-29T03:24:23.625Z,0
2016-12-29T03:25:22.798Z,0
2016-12-29T03:26:23.206Z,0
2016-12-29T03:27:23.205Z,0
2016-12-29T03:28:23.189Z,0
2016-12-29T03:29:22.774Z,0
2016-12-29T03:30:22.781Z,0
2016-12-29T03:31:23.177Z,0
2016-12-29T03:32:22.761Z,0
2016-12-29T03:33:23.173Z,0
2016-12-29T03:34:23.161Z,0
2016-12-29T03:35:23.153Z,0
2016-12-29T03:36:22.325Z,0
2016-12-29T03:37:23.174Z,0
2016-12-29T03:38:23.550Z,0
2016-12-29T03:39:23.134Z,0
2016-12-29T03:40:23.130Z,0
2016-12-29T03:41:23.126Z,0
2016-12-29T03:42:23.118Z,0
2016-12-29T03:43:22.702Z,0
2016-12-29T03:44:22.294Z,0
2016-12-29T03:45:22.694Z,0
2016-12-29T03:46:23.078Z,0
2016-12-29T03:47:23.094Z,0
2016-12-29T03:48:23.498Z,0
2016-12-29T03:49:22.666Z,0
2016-12-29T03:50:22.662Z,0
2016-12-29T03:51:23.074Z,0
2016-12-29T03:52:23.070Z,0
2016-12-29T03:53:23.474Z,0
2016-12-29T03:54:22.640Z,0
2016-12-29T03:55:22.234Z,0
2016-12-29T03:56:22.223Z,0
2016-12-29T03:57:23.039Z,0
2016-12-29T03:58:22.654Z,0
2016-12-29T03:59:22.643Z,0
2016-12-29T04:00:23.051Z,0
2016-12-29T04:01:23.019Z,0
2016-12-29T04:02:23.019Z,0
2016-12-29T04:03:21.779Z,0
2016-12-29T04:04:22.995Z,0
2016-12-29T04:05:22.171Z,0
2016-12-29T04:06:23.431Z,0
2016-12-29T04:07:22.987Z,0
2016-12-29T04:08:23.387Z,0
2016-12-29T04:09:22.979Z,0
2016-12-29T04:10:22.143Z,0
2016-12-29T04:11:22.981Z,0
2016-12-29T04:12:22.976Z,0
2016-12-29T04:13:22.951Z,0
2016-12-29T04:14:23.359Z,0
2016-12-29T04:15:23.355Z,0
2016-12-29T04:16:22.519Z,0
2016-12-29T04:17:22.928Z,0
2016-12-29T04:18:23.339Z,0
2016-12-29T04:19:22.107Z,0
2016-12-29T04:20:22.923Z,0
2016-12-29T04:21:23.323Z,0
2016-12-29T04:22:22.495Z,0
2016-12-29T04:23:22.907Z,0
2016-12-29T04:24:22.904Z,0
2016-12-29T04:25:22.484Z,0
2016-12-29T04:26:22.059Z,0
2016-12-29T04:27:22.868Z,0
2016-12-29T04:28:22.564Z,0
2016-12-29T04:29:22.873Z,0
2016-12-29T04:30:22.448Z,0
2016-12-29T04:31:22.039Z,0
2016-12-29T04:32:22.028Z,0
2016-12-29T04:33:22.432Z,0
2016-12-29T04:34:22.024Z,0
2016-12-29T04:35:22.431Z,0
2016-12-29T04:36:22.420Z,0
2016-12-29T04:37:22.404Z,0
2016-12-29T04:38:22.816Z,0
2016-12-29T04:39:22.816Z,0
2016-12-29T04:40:22.396Z,0
2016-12-29T04:41:23.216Z,0
2016-12-29T04:42:22.392Z,0
2016-12-29T04:43:22.392Z,0
2016-12-29T04:44:22.796Z,0
2016-12-29T04:45:23.200Z,0
2016-12-29T04:46:22.776Z,0
2016-12-29T04:47:22.361Z,0
2016-12-29T04:48:21.942Z,0
2016-12-29T04:49:22.352Z,0
2016-12-29T04:50:22.749Z,0
2016-12-29T04:51:22.337Z,0
2016-12-29T04:52:22.741Z,0
2016-12-29T04:53:22.321Z,0
2016-12-29T04:54:23.133Z,0
2016-12-29T04:55:22.321Z,0
2016-12-29T04:56:22.333Z,0
2016-12-29T04:57:22.349Z,0
2016-12-29T04:58:22.337Z,0
2016-12-29T04:59:22.701Z,0
2016-12-29T05:00:22.705Z,0
2016-12-29T05:01:23.113Z,0
2016-12-29T05:02:21.877Z,0
2016-12-29T05:03:22.261Z,0
2016-12-29T05:04:22.265Z,0
2016-12-29T05:05:22.261Z,0
2016-12-29T05:06:23.085Z,0
2016-12-29T05:07:22.661Z,0
2016-12-29T05:08:22.245Z,0
2016-12-29T05:09:21.829Z,0
2016-12-29T05:10:23.089Z,0
2016-12-29T05:11:22.645Z,0
2016-12-29T05:12:23.041Z,0
2016-12-29T05:13:23.053Z,0
2016-12-29T05:14:22.209Z,0
2016-12-29T05:15:22.617Z,0
2016-12-29T05:16:23.021Z,0
2016-12-29T05:17:22.605Z,0
2016-12-29T05:18:21.366Z,0
2016-12-29T05:19:22.186Z,0
2016-12-29T05:20:22.173Z,0
2016-12-29T05:21:22.590Z,0
2016-12-29T05:22:22.581Z,0
2016-12-29T05:23:22.566Z,0
2016-12-29T05:24:22.565Z,0
2016-12-29T05:25:22.818Z,0
2016-12-29T05:26:22.566Z,0
2016-12-29T05:27:22.142Z,0
2016-12-29T05:28:22.546Z,0
2016-12-29T05:29:22.545Z,0
2016-12-29T05:30:22.953Z,0
2016-12-29T05:31:22.534Z,0
2016-12-29T05:32:22.122Z,0
2016-12-29T05:33:22.934Z,0
2016-12-29T05:34:22.509Z,0
2016-12-29T05:35:22.101Z,0
2016-12-29T05:36:22.505Z,0
2016-12-29T05:37:22.093Z,0
2016-12-29T05:38:22.502Z,0
2016-12-29T05:39:22.902Z,0
2016-12-29T05:40:22.482Z,0
2016-12-29T05:41:22.878Z,0
2016-12-29T05:42:22.470Z,0
2016-12-29T05:43:22.878Z,0
2016-12-29T05:44:21.634Z,0
2016-12-29T05:45:22.050Z,0
2016-12-29T05:46:22.854Z,0
2016-12-29T05:47:22.038Z,0
2016-12-29T05:48:22.038Z,0
2016-12-29T05:49:21.614Z,0
2016-12-29T05:50:22.018Z,0
2016-12-29T05:51:22.426Z,0
2016-12-29T05:52:21.999Z,0
2016-12-29T05:53:22.818Z,0
2016-12-29T05:54:21.998Z,0
2016-12-29T05:55:21.987Z,0
2016-12-29T05:56:21.986Z,0
2016-12-29T05:57:22.803Z,0
2016-12-29T05:58:22.398Z,0
2016-12-29T05:59:22.379Z,0
2016-12-29T06:00:21.967Z,0
2016-12-29T06:01:22.411Z,0
2016-12-29T06:02:22.775Z,0
2016-12-29T06:03:22.771Z,0
2016-12-29T06:04:21.523Z,0
2016-12-29T06:05:21.935Z,0
2016-12-29T06:06:21.931Z,0
2016-12-29T06:07:21.915Z,0
2016-12-29T06:08:21.915Z,0
2016-12-29T06:09:22.727Z,0
2016-12-29T06:10:22.319Z,0
2016-12-29T06:11:22.315Z,0
2016-12-29T06:12:22.307Z,0
2016-12-29T06:13:21.899Z,0
2016-12-29T06:14:22.283Z,0
2016-12-29T06:15:21.879Z,0
2016-12-29T06:16:22.291Z,0
2016-12-29T06:17:22.291Z,0
2016-12-29T06:18:21.875Z,0
2016-12-29T06:19:21.855Z,0
2016-12-29T06:20:22.256Z,0
2016-12-29T06:21:22.263Z,0
2016-12-29T06:22:21.851Z,0
2016-12-29T06:23:22.659Z,0
2016-12-29T06:24:22.243Z,0
2016-12-29T06:25:22.243Z,0
2016-12-29T06:26:22.260Z,0
2016-12-29T06:27:21.820Z,0
2016-12-29T06:28:22.220Z,0
2016-12-29T06:29:21.800Z,0
2016-12-29T06:30:21.795Z,0
2016-12-29T06:31:22.620Z,0
2016-12-29T06:32:22.204Z,0
2016-12-29T06:33:21.784Z,0
2016-12-29T06:34:22.180Z,0
2016-12-29T06:35:22.192Z,0
2016-12-29T06:36:22.180Z,0
2016-12-29T06:37:21.360Z,0
2016-12-29T06:38:22.584Z,0
2016-12-29T06:39:22.173Z,0
2016-12-29T06:40:21.332Z,0
2016-12-29T06:41:21.736Z,0
2016-12-29T06:42:21.728Z,0
2016-12-29T06:43:22.544Z,0
2016-12-29T06:44:21.712Z,0
2016-12-29T06:45:22.533Z,0
2016-12-29T06:46:22.108Z,0
2016-12-29T06:47:22.112Z,0
2016-12-29T06:48:21.696Z,0
2016-12-29T06:49:22.108Z,0
2016-12-29T06:50:21.272Z,0
2016-12-29T06:51:22.092Z,0
2016-12-29T06:52:22.500Z,0
2016-12-29T06:53:22.497Z,0
2016-12-29T06:54:21.249Z,0
2016-12-29T06:55:22.069Z,0
2016-12-29T06:56:21.652Z,0
2016-12-29T06:57:22.464Z,0
2016-12-29T06:58:22.058Z,0
2016-12-29T06:59:21.640Z,0
2016-12-29T07:00:22.293Z,0
2016-12-29T07:01:22.040Z,0
2016-12-29T07:02:22.445Z,0
2016-12-29T07:03:22.024Z,0
2016-12-29T07:04:22.021Z,0
2016-12-29T07:05:21.617Z,0
2016-12-29T07:06:22.004Z,0
2016-12-29T07:07:21.189Z,0
2016-12-29T07:08:22.005Z,0
2016-12-29T07:09:22.405Z,0
2016-12-29T07:10:22.405Z,5
2016-12-29T07:11:21.161Z,5
2016-12-29T07:12:21.977Z,5
2016-12-29T07:13:21.969Z,5
2016-12-29T07:14:21.553Z,5
2016-12-29T07:15:22.379Z,5
2016-12-29T07:16:21.549Z,5
2016-12-29T07:17:21.541Z,5
2016-12-29T07:18:22.365Z,5
2016-12-29T07:19:22.353Z,5
2016-12-29T07:20:22.349Z,10
2016-12-29T07:21:21.542Z,10
2016-12-29T07:22:21.921Z,10
2016-12-29T07:23:21.505Z,10
2016-12-29T07:24:21.497Z,10
2016-12-29T07:25:21.489Z,10
2016-12-29T07:26:21.493Z,10
2016-12-29T07:27:22.309Z,15
2016-12-29T07:28:21.486Z,15
2016-12-29T07:29:21.498Z,15
2016-12-29T07:30:22.286Z,15
2016-12-29T07:31:21.465Z,15
2016-12-29T07:32:21.449Z,15
2016-12-29T07:33:21.910Z,15
2016-12-29T07:34:21.438Z,20
2016-12-29T07:35:21.022Z,20
2016-12-29T07:36:21.850Z,20
2016-12-29T07:37:21.018Z,20
2016-12-29T07:38:21.826Z,20
2016-12-29T07:39:22.247Z,20
2016-12-29T07:40:21.406Z,20
2016-12-29T07:41:20.990Z,20
2016-12-29T07:42:21.406Z,25
2016-12-29T07:43:21.810Z,25
2016-12-29T07:44:20.978Z,25
2016-12-29T07:45:22.206Z,25
2016-12-29T07:46:21.794Z,25
2016-12-29T07:47:21.786Z,25
2016-12-29T07:48:21.771Z,25
2016-12-29T07:49:22.186Z,30
2016-12-29T07:50:21.354Z,30
2016-12-29T07:51:21.762Z,30
2016-12-29T07:52:21.794Z,30
2016-12-29T07:53:22.162Z,30
2016-12-29T07:54:21.335Z,30
2016-12-29T07:55:21.326Z,30
2016-12-29T07:56:21.758Z,30
2016-12-29T07:57:22.142Z,35
2016-12-29T07:58:22.138Z,35
2016-12-29T07:59:21.299Z,35
2016-12-29T08:00:21.303Z,35
2016-12-29T08:01:21.295Z,35
2016-12-29T08:02:22.118Z,35
2016-12-29T08:03:22.099Z,35
2016-12-29T08:04:22.112Z,35
2016-12-29T08:05:21.687Z,40
2016-12-29T08:06:22.091Z,40
2016-12-29T08:07:22.091Z,40
2016-12-29T08:08:21.262Z,40
2016-12-29T08:09:20.847Z,40
2016-12-29T08:10:21.675Z,40
2016-12-29T08:11:21.647Z,40
2016-12-29T08:12:21.659Z,40
2016-12-29T08:13:22.055Z,40
2016-12-29T08:14:21.643Z,40
2016-12-29T08:15:21.635Z,45
2016-12-29T08:16:22.033Z,45
2016-12-29T08:17:21.615Z,45
2016-12-29T08:18:20.789Z,45
2016-12-29T08:19:21.200Z,45
2016-12-29T08:20:20.811Z,45
2016-12-29T08:21:21.192Z,45
2016-12-29T08:22:21.600Z,45
2016-12-29T08:23:20.771Z,45
2016-12-29T08:24:21.587Z,50
2016-12-29T08:25:21.167Z,50
2016-12-29T08:26:21.171Z,50
2016-12-29T08:27:21.160Z,50
2016-12-29T08:28:21.155Z,50
2016-12-29T08:29:21.972Z,50
2016-12-29T08:30:21.148Z,50
2016-12-29T08:31:21.140Z,50
2016-12-29T08:32:21.135Z,50
2016-12-29T08:33:21.540Z,50
2016-12-29T08:34:21.128Z,50
2016-12-29T08:35:21.524Z,50
2016-12-29T08:36:21.932Z,55
2016-12-29T08:37:21.108Z,55
2016-12-29T08:38:21.928Z,55
2016-12-29T08:39:21.928Z,55
2016-12-29T08:40:21.912Z,55
2016-12-29T08:41:21.084Z,55
2016-12-29T08:42:21.076Z,55
2016-12-29T08:43:21.080Z,55
2016-12-29T08:44:21.492Z,55
2016-12-29T08:45:21.892Z,55
2016-12-29T08:46:21.080Z,55
2016-12-29T08:47:21.880Z,55
2016-12-29T08:48:22.598Z,55
2016-12-29T08:49:21.460Z,55
2016-12-29T08:50:20.636Z,55
2016-12-29T08:51:21.860Z,55
2016-12-29T08:52:21.040Z,55
2016-12-29T08:53:21.024Z,55
2016-12-29T08:54:20.616Z,60
2016-12-29T08:55:21.425Z,60
2016-12-29T08:56:21.008Z,60
2016-12-29T08:57:21.409Z,60
2016-12-29T08:58:21.001Z,60
2016-12-29T08:59:21.821Z,60
2016-12-29T09:00:21.808Z,60
2016-12-29T09:01:21.405Z,60
2016-12-29T09:02:21.402Z,60
2016-12-29T09:03:21.389Z,60
2016-12-29T09:04:21.388Z,60
2016-12-29T09:05:21.381Z,60
2016-12-29T09:06:21.785Z,60
2016-12-29T09:07:21.765Z,60
2016-12-29T09:08:20.945Z,60
2016-12-29T09:09:21.369Z,60
2016-12-29T09:10:21.768Z,60
2016-12-29T09:11:21.749Z,60
2016-12-29T09:12:20.541Z,60
2016-12-29T09:13:20.933Z,60
2016-12-29T09:14:20.929Z,60
2016-12-29T09:15:20.917Z,60
2016-12-29T09:16:21.333Z,60
2016-12-29T09:17:20.905Z,60
2016-12-29T09:18:21.725Z,60
2016-12-29T09:19:20.489Z,60
2016-12-29T09:20:21.297Z,60
2016-12-29T09:21:20.893Z,60
2016-12-29T09:22:21.709Z,60
2016-12-29T09:23:21.285Z,60
2016-12-29T09:24:21.285Z,60
2016-12-29T09:25:20.873Z,60
2016-12-29T09:26:21.285Z,60
2016-12-29T09:27:21.677Z,60
2016-12-29T09:28:20.866Z,60
2016-12-29T09:29:21.269Z,60
2016-12-29T09:30:21.262Z,60
2016-12-29T09:31:21.673Z,60
2016-12-29T09:32:21.658Z,60
2016-12-29T09:33:21.638Z,60
2016-12-29T09:34:21.657Z,60
2016-12-29T09:35:20.826Z,60
2016-12-29T09:36:20.846Z,60
2016-12-29T09:37:20.850Z,60
2016-12-29T09:38:20.794Z,60
2016-12-29T09:39:20.398Z,60
2016-12-29T09:40:21.626Z,60
2016-12-29T09:41:21.610Z,60
2016-12-29T09:42:21.202Z,60
2016-12-29T09:43:21.198Z,60
2016-12-29T09:44:20.778Z,60
2016-12-29T09:45:20.778Z,60
2016-12-29T09:46:20.766Z,60
2016-12-29T09:47:20.770Z,60
2016-12-29T09:48:19.954Z,60
2016-12-29T09:49:21.574Z,60
2016-12-29T09:50:20.746Z,60
2016-12-29T09:51:21.170Z,60
2016-12-29T09:52:21.158Z,60
2016-12-29T09:53:20.326Z,60
2016-12-29T09:54:20.742Z,60
2016-12-29T09:55:20.758Z,60
2016-12-29T09:56:21.138Z,60
2016-12-29T09:57:21.135Z,60
2016-12-29T09:58:21.122Z,60
2016-12-29T09:59:21.534Z,60
2016-12-29T10:00:20.715Z,60
2016-12-29T10:01:21.115Z,65
2016-12-29T10:02:21.507Z,65
2016-12-29T10:03:20.687Z,65
2016-12-29T10:04:21.511Z,65
2016-12-29T10:05:21.087Z,65
2016-12-29T10:06:21.095Z,65
2016-12-29T10:07:20.676Z,65
2016-12-29T10:08:21.087Z,65
2016-12-29T10:09:20.671Z,65
2016-12-29T10:10:20.695Z,65
2016-12-29T10:11:21.067Z,65
2016-12-29T10:12:20.239Z,65
2016-12-29T10:13:21.059Z,65
2016-12-29T10:14:20.639Z,65
2016-12-29T10:15:21.463Z,65
2016-12-29T10:16:20.639Z,65
2016-12-29T10:17:21.047Z,65
2016-12-29T10:18:20.627Z,65
2016-12-29T10:19:21.455Z,65
2016-12-29T10:20:20.619Z,65
2016-12-29T10:21:21.442Z,65
2016-12-29T10:22:20.199Z,65
2016-12-29T10:23:20.611Z,65
2016-12-29T10:24:21.431Z,65
2016-12-29T10:25:20.595Z,65
2016-12-29T10:26:20.996Z,65
2016-12-29T10:27:21.001Z,65
2016-12-29T10:28:21.404Z,65
2016-12-29T10:29:20.988Z,65
2016-12-29T10:30:21.392Z,65
2016-12-29T10:31:20.155Z,65
2016-12-29T10:32:20.988Z,65
2016-12-29T10:33:20.972Z,65
2016-12-29T10:34:20.992Z,65
2016-12-29T10:35:21.376Z,65
2016-12-29T10:36:20.966Z,65
2016-12-29T10:37:20.528Z,65
2016-12-29T10:38:20.944Z,65
2016-12-29T10:39:21.352Z,65
2016-12-29T10:40:20.128Z,65
2016-12-29T10:41:20.932Z,65
2016-12-29T10:42:20.520Z,65
2016-12-29T10:43:20.928Z,65
2016-12-29T10:44:20.920Z,65
2016-12-29T10:45:20.096Z,65
2016-12-29T10:46:20.916Z,65
2016-12-29T10:47:21.328Z,65
2016-12-29T10:48:21.320Z,65
2016-12-29T10:49:20.893Z,65
2016-12-29T10:50:20.896Z,65
2016-12-29T10:51:20.888Z,65
2016-12-29T10:52:20.876Z,65
2016-12-29T10:53:20.885Z,65
2016-12-29T10:54:20.476Z,65
2016-12-29T10:55:20.052Z,65
2016-12-29T10:56:20.464Z,65
2016-12-29T10:57:20.868Z,65
2016-12-29T10:58:20.453Z,65
2016-12-29T10:59:20.037Z,65
2016-12-29T11:00:20.856Z,65
2016-12-29T11:01:20.849Z,65
2016-12-29T11:02:20.841Z,65
2016-12-29T11:03:20.877Z,65
2016-12-29T11:04:20.429Z,65
2016-12-29T11:05:21.245Z,65
2016-12-29T11:06:20.425Z,65
2016-12-29T11:07:20.005Z,65
2016-12-29T11:08:20.417Z,65
2016-12-29T11:09:21.229Z,65
2016-12-29T11:10:21.229Z,65
2016-12-29T11:11:20.805Z,65
2016-12-29T11:12:20.805Z,65
2016-12-29T11:13:20.393Z,65
2016-12-29T11:14:20.797Z,65
2016-12-29T11:15:20.369Z,65
2016-12-29T11:16:20.385Z,65
2016-12-29T11:17:19.965Z,65
2016-12-29T11:18:20.785Z,65
2016-12-29T11:19:20.781Z,65
2016-12-29T11:20:20.365Z,65
2016-12-29T11:21:20.373Z,65
2016-12-29T11:22:20.349Z,65
2016-12-29T11:23:20.345Z,65
2016-12-29T11:24:21.169Z,65
2016-12-29T11:25:21.150Z,65
2016-12-29T11:26:20.742Z,60
2016-12-29T11:27:21.149Z,60
2016-12-29T11:28:20.738Z,60
2016-12-29T11:29:20.738Z,60
2016-12-29T11:30:21.130Z,60
2016-12-29T11:31:19.910Z,60
2016-12-29T11:32:20.714Z,60
2016-12-29T11:33:20.310Z,60
2016-12-29T11:34:21.122Z,60
2016-12-29T11:35:20.718Z,60
2016-12-29T11:36:20.310Z,60
2016-12-29T11:37:21.114Z,60
2016-12-29T11:38:20.282Z,60
2016-12-29T11:39:19.462Z,60
2016-12-29T11:40:21.126Z,60
2016-12-29T11:41:21.098Z,60
2016-12-29T11:42:20.686Z,60
2016-12-29T11:43:20.682Z,60
2016-12-29T11:44:20.678Z,60
2016-12-29T11:45:21.074Z,60
2016-12-29T11:46:20.242Z,60
2016-12-29T11:47:20.242Z,60
2016-12-29T11:48:20.246Z,60
2016-12-29T11:49:20.658Z,60
2016-12-29T11:50:21.058Z,60
2016-12-29T11:51:20.230Z,60
2016-12-29T11:52:20.234Z,60
2016-12-29T11:53:19.818Z,60
2016-12-29T11:54:21.038Z,60
2016-12-29T11:55:20.218Z,60
2016-12-29T11:56:20.626Z,60
2016-12-29T11:57:20.202Z,60
2016-12-29T11:58:20.211Z,60
2016-12-29T11:59:20.618Z,60
2016-12-29T12:00:21.010Z,60
2016-12-29T12:01:21.038Z,60
2016-12-29T12:02:20.195Z,60
2016-12-29T12:03:20.598Z,60
2016-12-29T12:04:20.602Z,60
2016-12-29T12:05:20.746Z,60
2016-12-29T12:06:20.994Z,60
2016-12-29T12:07:20.994Z,60
2016-12-29T12:08:20.578Z,60
2016-12-29T12:09:20.982Z,60
2016-12-29T12:10:20.178Z,60
2016-12-29T12:11:20.158Z,60
2016-12-29T12:12:20.978Z,60
2016-12-29T12:13:20.154Z,60
2016-12-29T12:14:20.146Z,60
2016-12-29T12:15:20.962Z,60
2016-12-29T12:16:20.538Z,60
2016-12-29T12:17:20.954Z,60
2016-12-29T12:18:20.146Z,60
2016-12-29T12:19:20.133Z,60
2016-12-29T12:20:20.114Z,60
2016-12-29T12:21:20.550Z,60
2016-12-29T12:22:20.934Z,60
2016-12-29T12:23:20.526Z,60
2016-12-29T12:24:19.697Z,60
2016-12-29T12:25:20.918Z,60
2016-12-29T12:26:20.094Z,60
2016-12-29T12:27:20.498Z,60
2016-12-29T12:28:20.090Z,60
2016-12-29T12:29:20.502Z,60
2016-12-29T12:30:20.101Z,60
2016-12-29T12:31:20.074Z,60
2016-12-29T12:32:20.898Z,60
2016-12-29T12:33:20.481Z,60
2016-12-29T12:34:20.473Z,60
2016-12-29T12:35:20.058Z,60
2016-12-29T12:36:20.881Z,60
2016-12-29T12:37:20.885Z,60
2016-12-29T12:38:20.465Z,60
2016-12-29T12:39:20.457Z,60
2016-12-29T12:40:20.857Z,60
2016-12-29T12:41:20.445Z,60
2016-12-29T12:42:20.446Z,60
2016-12-29T12:43:20.441Z,60
2016-12-29T12:44:19.624Z,60
2016-12-29T12:45:20.853Z,55
2016-12-29T12:46:20.849Z,55
2016-12-29T12:47:20.421Z,55
2016-12-29T12:48:20.429Z,55
2016-12-29T12:49:20.417Z,55
2016-12-29T12:50:20.833Z,55
2016-12-29T12:51:20.447Z,55
2016-12-29T12:52:20.405Z,55
2016-12-29T12:53:20.405Z,55
2016-12-29T12:54:20.396Z,55
2016-12-29T12:55:19.608Z,55
2016-12-29T12:56:20.805Z,55
2016-12-29T12:57:19.974Z,55
2016-12-29T12:58:19.994Z,55
2016-12-29T12:59:19.972Z,55
2016-12-29T13:00:20.388Z,55
2016-12-29T13:01:20.788Z,55
2016-12-29T13:02:20.376Z,55
2016-12-29T13:03:20.792Z,55
2016-12-29T13:04:20.360Z,55
2016-12-29T13:05:20.368Z,55
2016-12-29T13:06:20.352Z,55
2016-12-29T13:07:20.356Z,55
2016-12-29T13:08:20.343Z,55
2016-12-29T13:09:20.759Z,55
2016-12-29T13:10:20.756Z,55
2016-12-29T13:11:19.932Z,55
2016-12-29T13:12:19.920Z,55
2016-12-29T13:13:19.916Z,55
2016-12-29T13:14:19.512Z,55
2016-12-29T13:15:20.740Z,55
2016-12-29T13:16:19.911Z,55
2016-12-29T13:17:20.316Z,55
2016-12-29T13:18:20.307Z,55
2016-12-29T13:19:19.516Z,55
2016-12-29T13:20:20.308Z,55
2016-12-29T13:21:19.480Z,55
2016-12-29T13:22:20.284Z,55
2016-12-29T13:23:19.880Z,55
2016-12-29T13:24:19.876Z,55
2016-12-29T13:25:19.886Z,55
2016-12-29T13:26:20.284Z,55
2016-12-29T13:27:20.284Z,55
2016-12-29T13:28:19.868Z,50
2016-12-29T13:29:20.692Z,50
2016-12-29T13:30:20.276Z,50
2016-12-29T13:31:20.264Z,50
2016-12-29T13:32:20.260Z,50
2016-12-29T13:33:19.852Z,50
2016-12-29T13:34:20.664Z,50
2016-12-29T13:35:20.248Z,50
2016-12-29T13:36:20.656Z,50
2016-12-29T13:37:20.665Z,50
2016-12-29T13:38:19.837Z,50
2016-12-29T13:39:20.657Z,50
2016-12-29T13:40:19.416Z,50
2016-12-29T13:41:20.225Z,50
2016-12-29T13:42:20.641Z,50
2016-12-29T13:43:20.633Z,50
2016-12-29T13:44:20.637Z,50
2016-12-29T13:45:19.797Z,50
2016-12-29T13:46:19.809Z,50
2016-12-29T13:47:20.207Z,50
2016-12-29T13:48:20.201Z,50
2016-12-29T13:49:20.201Z,50
2016-12-29T13:50:20.205Z,50
2016-12-29T13:51:20.201Z,50
2016-12-29T13:52:19.785Z,50
2016-12-29T13:53:20.189Z,45
2016-12-29T13:54:20.602Z,45
2016-12-29T13:55:20.185Z,45
2016-12-29T13:56:20.173Z,45
2016-12-29T13:57:20.582Z,45
2016-12-29T13:58:20.581Z,45
2016-12-29T13:59:19.758Z,45
2016-12-29T14:00:19.754Z,45
2016-12-29T14:01:19.750Z,45
2016-12-29T14:02:20.150Z,45
2016-12-29T14:03:19.738Z,45
2016-12-29T14:04:20.557Z,45
2016-12-29T14:05:20.153Z,45
2016-12-29T14:06:20.138Z,45
2016-12-29T14:07:20.138Z,45
2016-12-29T14:08:20.154Z,45
2016-12-29T14:09:20.133Z,45
2016-12-29T14:10:20.537Z,40
2016-12-29T14:11:20.130Z,40
2016-12-29T14:12:20.518Z,40
2016-12-29T14:13:19.702Z,40
2016-12-29T14:14:20.554Z,40
2016-12-29T14:15:20.542Z,40
2016-12-29T14:16:20.094Z,40
2016-12-29T14:17:20.094Z,40
2016-12-29T14:18:20.094Z,40
2016-12-29T14:19:20.090Z,40
2016-12-29T14:20:20.498Z,40
2016-12-29T14:21:20.085Z,40
2016-12-29T14:22:20.490Z,40
2016-12-29T14:23:20.078Z,40
2016-12-29T14:24:20.070Z,40
2016-12-29T14:25:20.070Z,35
2016-12-29T14:26:19.654Z,35
2016-12-29T14:27:20.049Z,35
2016-12-29T14:28:19.650Z,35
2016-12-29T14:29:20.457Z,35
2016-12-29T14:30:19.221Z,35
2016-12-29T14:31:20.049Z,35