createdAt,value
2023-03-16T00:01:05.655Z,1199.00
2023-03-16T00:05:03.688Z,1202.00
2023-03-16T00:09:03.401Z,1211.00
2023-03-16T00:13:03.469Z,1206.00
2023-03-16T00:17:03.446Z,1203.00
2023-03-16T00:21:03.582Z,1200.00
2023-03-16T00:25:03.442Z,1212.00
2023-03-16T00:29:03.492Z,1188.00
2023-03-16T00:33:03.499Z,1203.00
2023-03-16T00:37:03.456Z,1196.00
2023-03-16T00:41:03.429Z,1198.00
2023-03-16T00:45:03.510Z,1198.00
2023-03-16T00:49:03.476Z,1214.00
2023-03-16T00:53:03.447Z,1198.00
2023-03-16T00:57:03.518Z,1200.00
2023-03-16T01:01:03.573Z,1217.00
2023-03-16T01:05:03.616Z,1229.00
2023-03-16T01:09:03.644Z,1212.00
2023-03-16T01:13:03.709Z,1226.00
2023-03-16T01:17:03.730Z,1211.00
2023-03-16T01:21:03.808Z,1227.00
2023-03-16T01:25:03.850Z,1219.00
2023-03-16T01:29:03.835Z,1212.00
2023-03-16T01:33:03.869Z,1233.00
2023-03-16T01:37:03.794Z,1227.00
2023-03-16T01:41:03.732Z,1223.00
2023-03-16T01:45:03.835Z,1214.00
2023-03-16T01:49:03.876Z,1226.00
2023-03-16T01:53:03.720Z,1218.00
2023-03-16T01:57:03.813Z,1227.00
2023-03-16T02:01:03.807Z,1222.00
2023-03-16T02:05:03.756Z,1223.00
2023-03-16T02:09:04.689Z,1229.00
2023-03-16T02:13:03.816Z,1216.00
2023-03-16T02:17:03.690Z,1227.00
2023-03-16T02:21:03.692Z,1232.00
2023-03-16T02:25:03.728Z,1217.00
2023-03-16T02:29:03.706Z,1206.00
2023-03-16T02:33:03.792Z,1204.00
2023-03-16T02:37:03.639Z,1221.00
2023-03-16T02:41:03.676Z,1222.00
2023-03-16T02:45:03.651Z,1207.00
2023-03-16T02:49:03.608Z,1226.00
2023-03-16T02:53:04.250Z,1216.00
2023-03-16T02:57:03.605Z,1211.00
2023-03-16T03:01:03.775Z,1227.00
2023-03-16T03:05:03.933Z,1222.00
2023-03-16T03:09:04.033Z,1211.00
2023-03-16T03:13:04.217Z,1209.00
2023-03-16T03:17:04.320Z,1223.00
2023-03-16T03:21:04.507Z,1219.00
2023-03-16T03:25:04.647Z,1221.00
2023-03-16T03:29:04.748Z,1221.00
2023-03-16T03:33:05.877Z,1212.00
2023-03-16T03:37:05.789Z,1217.00
2023-03-16T03:41:05.370Z,1211.00
2023-03-16T03:45:05.119Z,1217.00
2023-03-16T03:49:05.066Z,1203.00
2023-03-16T03:53:05.065Z,1223.00
2023-03-16T03:57:05.039Z,1208.00
2023-03-16T04:01:05.106Z,1215.00
2023-03-16T04:05:05.089Z,1228.00
2023-03-16T04:09:05.093Z,1213.00
2023-03-16T04:13:05.173Z,1218.00
2023-03-16T04:17:05.479Z,1206.00
2023-03-16T04:21:05.615Z,1211.00
2023-03-16T04:25:05.653Z,1213.00
2023-03-16T04:29:06.351Z,1210.00
2023-03-16T04:33:05.896Z,1199.00
2023-03-16T04:37:05.924Z,1194.00
2023-03-16T04:41:05.846Z,1210.00
2023-03-16T04:45:05.821Z,1213.00
2023-03-16T04:49:05.744Z,1207.00
2023-03-16T04:53:05.711Z,1209.00
2023-03-16T04:57:05.641Z,1195.00
2023-03-16T05:01:05.759Z,1211.00
2023-03-16T05:05:05.561Z,1208.00
2023-03-16T05:09:05.564Z,1214.00
2023-03-16T05:13:05.512Z,1200.00
2023-03-16T05:17:05.497Z,1210.00
2023-03-16T05:21:05.416Z,1202.00
2023-03-16T05:25:05.380Z,1219.00
2023-03-16T05:29:05.419Z,1199.00
2023-03-16T05:33:05.605Z,1199.00
2023-03-16T05:37:05.714Z,1203.00
2023-03-16T05:41:06.285Z,1208.00
2023-03-16T05:45:06.128Z,1215.00
2023-03-16T05:49:06.122Z,1180.00
2023-03-16T05:53:06.278Z,1185.00
2023-03-16T05:57:06.391Z,1186.00
2023-03-16T06:01:06.540Z,1194.00
2023-03-16T06:05:06.649Z,1196.00
2023-03-16T06:09:06.773Z,1217.00
2023-03-16T06:13:06.953Z,1212.00
2023-03-16T06:17:07.281Z,1221.00
2023-03-16T06:21:06.840Z,1244.00
2023-03-16T06:25:07.800Z,1197.00
2023-03-16T06:29:06.895Z,1164.00
2023-03-16T06:33:06.885Z,1158.00
2023-03-16T06:37:06.836Z,1074.00
2023-03-16T06:41:06.734Z,871.00
2023-03-16T06:45:06.635Z,834.00
2023-03-16T06:49:06.752Z,735.00
2023-03-16T06:53:07.809Z,1365.00
2023-03-16T06:57:07.812Z,755.00
2023-03-16T07:01:07.301Z,685.00
2023-03-16T07:05:07.414Z,685.00
2023-03-16T07:09:07.814Z,665.00
2023-03-16T07:13:07.770Z,708.00
2023-03-16T07:17:07.977Z,761.00
2023-03-16T07:21:07.867Z,788.00
2023-03-16T07:25:07.887Z,804.00
2023-03-16T07:29:07.800Z,843.00
2023-03-16T07:33:10.395Z,966.00
2023-03-16T07:37:07.833Z,871.00
2023-03-16T07:41:07.721Z,823.00
2023-03-16T07:45:07.693Z,844.00
2023-03-16T07:49:07.614Z,866.00
2023-03-16T07:53:08.032Z,850.00
2023-03-16T07:57:07.566Z,861.00
2023-03-16T08:01:07.857Z,849.00
2023-03-16T08:05:07.449Z,831.00
2023-03-16T08:09:10.389Z,837.00
2023-03-16T08:13:07.726Z,838.00
2023-03-16T08:17:07.429Z,836.00
2023-03-16T08:21:08.024Z,836.00
2023-03-16T08:25:07.365Z,855.00
2023-03-16T08:29:09.366Z,827.00
2023-03-16T08:33:07.588Z,814.00
2023-03-16T08:37:07.400Z,770.00
2023-03-16T08:41:07.731Z,813.00
2023-03-16T08:45:07.721Z,839.00
2023-03-16T08:49:07.824Z,834.00
2023-03-16T08:53:07.818Z,846.00
2023-03-16T08:57:07.927Z,705.00
2023-03-16T09:01:08.001Z,734.00
2023-03-16T09:05:08.264Z,769.00
2023-03-16T09:09:08.452Z,695.00
2023-03-16T09:13:08.786Z,729.00
2023-03-16T09:17:08.796Z,747.00
2023-03-16T09:21:09.513Z,797.00
2023-03-16T09:25:10.914Z,786.00
2023-03-16T09:29:09.052Z,749.00
2023-03-16T09:33:09.061Z,775.00
2023-03-16T09:37:09.176Z,799.00
2023-03-16T09:41:09.378Z,836.00
2023-03-16T09:45:09.619Z,775.00
2023-03-16T09:49:10.080Z,841.00
2023-03-16T09:53:09.871Z,863.00
2023-03-16T09:57:10.046Z,884.00
2023-03-16T10:01:10.257Z,943.00
2023-03-16T10:05:10.206Z,905.00
2023-03-16T10:09:10.051Z,985.00
2023-03-16T10:13:10.149Z,919.00
2023-03-16T10:17:10.028Z,913.00
2023-03-16T10:21:09.977Z,952.00
2023-03-16T10:25:09.936Z,966.00
2023-03-16T10:29:09.913Z,967.00
2023-03-16T10:33:10.391Z,1018.00
2023-03-16T10:37:09.953Z,1015.00
2023-03-16T10:41:09.865Z,1042.00
2023-03-16T10:45:09.743Z,1079.00
2023-03-16T10:49:09.705Z,1102.00
2023-03-16T10:53:09.724Z,1082.00
2023-03-16T10:57:09.699Z,1184.00
2023-03-16T11:01:09.681Z,1507.00
2023-03-16T11:05:09.817Z,1391.00
2023-03-16T11:09:09.954Z,1346.00
2023-03-16T11:13:10.056Z,1282.00
2023-03-16T11:17:10.131Z,1200.00
2023-03-16T11:21:10.267Z,1164.00
2023-03-16T11:25:10.497Z,1113.00
2023-03-16T11:29:10.523Z,1139.00
2023-03-16T11:33:11.835Z,1122.00
2023-03-16T11:37:10.980Z,1121.00
2023-03-16T11:41:12.063Z,1131.00
2023-03-16T11:45:11.044Z,1138.00
2023-03-16T11:49:11.142Z,1137.00
2023-03-16T11:53:11.286Z,1135.00
2023-03-16T11:57:11.359Z,1141.00
2023-03-16T12:01:11.968Z,1165.00
2023-03-16T12:05:11.647Z,1177.00
2023-03-16T12:09:11.773Z,1159.00
2023-03-16T12:13:11.941Z,1170.00
2023-03-16T12:17:12.292Z,1146.00
2023-03-16T12:21:12.364Z,1131.00
2023-03-16T12:25:12.420Z,1137.00
2023-03-16T12:29:12.440Z,1145.00
2023-03-16T12:33:12.468Z,1161.00
2023-03-16T12:37:12.501Z,1157.00
2023-03-16T12:41:12.566Z,1155.00
2023-03-16T12:45:12.672Z,1164.00
2023-03-16T12:49:12.683Z,1152.00
2023-03-16T12:53:12.719Z,1158.00
2023-03-16T12:57:12.784Z,1163.00
2023-03-16T13:01:12.728Z,1166.00
2023-03-16T13:05:12.661Z,1152.00
2023-03-16T13:09:12.693Z,1154.00
2023-03-16T13:13:12.832Z,1209.00
2023-03-16T13:17:12.830Z,1181.00
2023-03-16T13:21:12.956Z,1205.00
2023-03-16T13:25:12.981Z,1161.00
2023-03-16T13:29:13.120Z,1201.00
2023-03-16T13:33:13.179Z,1164.00
2023-03-16T13:37:13.176Z,1159.00
2023-03-16T13:41:13.310Z,1158.00
2023-03-16T13:45:13.454Z,1153.00
2023-03-16T13:49:13.540Z,1147.00
2023-03-16T13:53:13.627Z,1140.00
2023-03-16T13:57:13.722Z,1148.00
2023-03-16T14:01:13.948Z,1150.00
2023-03-16T14:05:14.030Z,1141.00
2023-03-16T14:09:14.162Z,1135.00
2023-03-16T14:13:14.285Z,1133.00
2023-03-16T14:17:14.497Z,1118.00
2023-03-16T14:21:14.590Z,1108.00
2023-03-16T14:25:14.591Z,1104.00
2023-03-16T14:29:14.694Z,1107.00
2023-03-16T14:33:14.806Z,1090.00
2023-03-16T14:37:14.993Z,1091.00
2023-03-16T14:41:15.154Z,1083.00
2023-03-16T14:45:15.347Z,1085.00
2023-03-16T14:49:15.474Z,1084.00
2023-03-16T14:53:15.705Z,1063.00
2023-03-16T14:57:15.658Z,1066.00
2023-03-16T15:01:15.730Z,1069.00
2023-03-16T15:05:15.582Z,1061.00
2023-03-16T15:09:15.580Z,1037.00
2023-03-16T15:13:15.558Z,1038.00
2023-03-16T15:17:15.448Z,1025.00
2023-03-16T15:21:23.495Z,1026.00
2023-03-16T15:25:15.533Z,1025.00
2023-03-16T15:29:15.553Z,1022.00
2023-03-16T15:33:15.408Z,1009.00
2023-03-16T15:37:15.982Z,1008.00
2023-03-16T15:41:15.425Z,1004.00
2023-03-16T15:45:16.107Z,997.00
2023-03-16T15:49:15.316Z,984.00
2023-03-16T15:53:29.191Z,968.00
2023-03-16T15:57:16.125Z,978.00
2023-03-16T16:01:15.224Z,973.00
2023-03-16T16:05:15.322Z,976.00
2023-03-16T16:09:15.535Z,966.00
2023-03-16T16:13:16.624Z,961.00
2023-03-16T16:17:15.623Z,952.00
2023-03-16T16:21:15.754Z,951.00
2023-03-16T16:25:15.870Z,934.00
2023-03-16T16:29:16.508Z,937.00
2023-03-16T16:33:16.088Z,933.00
2023-03-16T16:37:16.231Z,938.00
2023-03-16T16:41:16.425Z,937.00
2023-03-16T16:45:16.550Z,924.00
2023-03-16T16:49:16.422Z,913.00
2023-03-16T16:53:16.483Z,916.00
2023-03-16T16:57:16.493Z,921.00
2023-03-16T17:01:17.167Z,904.00
2023-03-16T17:05:16.584Z,909.00
2023-03-16T17:09:16.577Z,896.00
2023-03-16T17:13:16.512Z,890.00
2023-03-16T17:17:16.501Z,888.00
2023-03-16T17:21:16.429Z,885.00
2023-03-16T17:25:16.408Z,894.00
2023-03-16T17:29:16.376Z,895.00
2023-03-16T17:33:16.397Z,896.00
2023-03-16T17:37:16.426Z,883.00
2023-03-16T17:41:16.499Z,880.00
2023-03-16T17:45:16.409Z,891.00
2023-03-16T17:49:16.452Z,867.00
2023-03-16T17:53:16.577Z,883.00
2023-03-16T17:57:16.523Z,891.00
2023-03-16T18:01:16.657Z,882.00
2023-03-16T18:05:16.639Z,874.00
2023-03-16T18:09:16.676Z,859.00
2023-03-16T18:13:16.738Z,868.00
2023-03-16T18:17:16.773Z,868.00
2023-03-16T18:21:16.830Z,872.00
2023-03-16T18:25:16.853Z,870.00
2023-03-16T18:29:16.881Z,873.00
2023-03-16T18:33:16.905Z,863.00
2023-03-16T18:37:16.924Z,867.00
2023-03-16T18:41:17.012Z,862.00
2023-03-16T18:45:17.074Z,855.00
2023-03-16T18:49:17.149Z,853.00
2023-03-16T18:53:17.230Z,860.00
2023-03-16T18:57:17.299Z,857.00
2023-03-16T19:01:17.422Z,859.00
2023-03-16T19:05:17.496Z,858.00
2023-03-16T19:09:17.573Z,854.00
2023-03-16T19:13:17.636Z,852.00
2023-03-16T19:17:17.715Z,848.00
2023-03-16T19:21:17.747Z,844.00
2023-03-16T19:25:17.767Z,850.00
2023-03-16T19:29:17.840Z,855.00
2023-03-16T19:33:18.008Z,851.00
2023-03-16T19:37:18.097Z,839.00
2023-03-16T19:41:18.166Z,849.00
2023-03-16T19:45:18.244Z,845.00
2023-03-16T19:49:18.624Z,848.00
2023-03-16T19:53:18.504Z,837.00
2023-03-16T19:57:20.109Z,840.00
2023-03-16T20:01:18.705Z,822.00
2023-03-16T20:05:18.818Z,833.00
2023-03-16T20:09:18.853Z,848.00
2023-03-16T20:13:20.621Z,833.00
2023-03-16T20:17:18.987Z,834.00
2023-03-16T20:21:19.072Z,839.00
2023-03-16T20:25:19.605Z,838.00
2023-03-16T20:29:19.219Z,828.00
2023-03-16T20:33:19.957Z,820.00
2023-03-16T20:37:19.312Z,831.00
2023-03-16T20:41:19.442Z,822.00
2023-03-16T20:45:19.516Z,821.00
2023-03-16T20:49:19.637Z,822.00
2023-03-16T20:53:20.128Z,811.00
2023-03-16T20:57:19.791Z,817.00
2023-03-16T21:01:19.930Z,812.00
2023-03-16T21:05:20.043Z,797.00
2023-03-16T21:09:20.159Z,813.00
2023-03-16T21:13:20.342Z,798.00
2023-03-16T21:17:20.412Z,812.00
2023-03-16T21:21:20.541Z,797.00
2023-03-16T21:25:20.618Z,806.00
2023-03-16T21:29:20.860Z,801.00
2023-03-16T21:33:20.923Z,781.00
2023-03-16T21:37:21.044Z,780.00
2023-03-16T21:41:24.130Z,786.00
2023-03-16T21:45:21.142Z,791.00
2023-03-16T21:49:21.109Z,796.00
2023-03-16T21:53:21.061Z,791.00
2023-03-16T21:57:21.112Z,790.00
2023-03-16T22:01:21.006Z,791.00
2023-03-16T22:05:20.969Z,783.00
2023-03-16T22:09:20.873Z,776.00
2023-03-16T22:13:20.854Z,768.00
2023-03-16T22:17:20.807Z,772.00
2023-03-16T22:21:20.808Z,764.00
2023-03-16T22:25:20.750Z,769.00
2023-03-16T22:29:20.717Z,774.00
2023-03-16T22:33:20.707Z,785.00
2023-03-16T22:37:20.678Z,774.00
2023-03-16T22:41:20.613Z,776.00
2023-03-16T22:45:20.729Z,782.00
2023-03-16T22:49:20.999Z,766.00
2023-03-16T22:53:21.107Z,763.00
2023-03-16T22:57:21.226Z,763.00
2023-03-16T23:01:21.342Z,763.00
2023-03-16T23:05:21.439Z,746.00
2023-03-16T23:09:21.661Z,748.00
2023-03-16T23:13:21.835Z,758.00
2023-03-16T23:17:22.043Z,773.00
2023-03-16T23:21:22.282Z,756.00
2023-03-16T23:25:22.563Z,752.00
2023-03-16T23:29:22.578Z,752.00
2023-03-16T23:33:22.759Z,748.00
2023-03-16T23:37:23.922Z,738.00
2023-03-16T23:41:23.065Z,737.00
2023-03-16T23:45:23.238Z,737.00
2023-03-16T23:49:23.362Z,740.00
2023-03-16T23:53:23.537Z,747.00
2023-03-16T23:57:23.771Z,747.00
