createdAt,value
2023-04-05T00:04:02.578Z,2.70
2023-04-05T00:09:07.534Z,2.80
2023-04-05T00:14:10.926Z,2.90
2023-04-05T00:19:15.377Z,2.80
2023-04-05T00:24:20.703Z,2.70
2023-04-05T00:29:24.171Z,2.60
2023-04-05T00:34:27.695Z,2.50
2023-04-05T00:39:32.548Z,2.40
2023-04-05T00:44:36.504Z,2.40
2023-04-05T00:49:40.259Z,2.30
2023-04-05T00:54:45.558Z,2.30
2023-04-05T00:59:48.981Z,2.20
2023-04-05T01:05:09.970Z,2.10
2023-04-05T01:10:17.363Z,2.10
2023-04-05T01:15:21.032Z,2.10
2023-04-05T01:20:28.396Z,2.10
2023-04-05T01:25:58.807Z,2.10
2023-04-05T01:31:09.191Z,2.20
2023-04-05T01:36:18.676Z,2.20
2023-04-05T01:41:23.537Z,2.20
2023-04-05T01:46:29.100Z,2.10
2023-04-05T01:51:33.322Z,1.90
2023-04-05T01:56:37.062Z,1.90
2023-04-05T02:01:41.850Z,2.00
2023-04-05T02:06:45.330Z,1.90
2023-04-05T02:11:48.916Z,1.80
2023-04-05T02:16:55.824Z,1.80
2023-04-05T02:21:59.240Z,1.60
2023-04-05T02:27:02.637Z,1.60
2023-04-05T02:32:07.608Z,1.50
2023-04-05T02:37:11.052Z,1.50
2023-04-05T02:42:14.545Z,1.50
2023-04-05T02:47:22.137Z,1.50
2023-04-05T02:52:25.555Z,1.60
2023-04-05T02:57:28.937Z,1.40
2023-04-05T03:02:34.050Z,1.50
2023-04-05T03:07:38.311Z,1.60
2023-04-05T03:12:41.743Z,1.60
2023-04-05T03:17:46.574Z,1.60
2023-04-05T03:22:49.970Z,1.60
2023-04-05T03:27:53.967Z,1.70
2023-04-05T03:33:01.342Z,1.70
2023-04-05T03:38:04.930Z,1.60
2023-04-05T03:43:08.320Z,1.60
2023-04-05T03:48:13.549Z,1.60
2023-04-05T03:53:19.179Z,1.50
2023-04-05T03:58:22.885Z,1.50
2023-04-05T04:03:28.847Z,1.60
2023-04-05T04:08:32.239Z,1.60
2023-04-05T04:13:35.920Z,1.50
2023-04-05T04:18:40.654Z,1.40
2023-04-05T04:23:46.081Z,1.40
2023-04-05T04:28:50.389Z,1.40
2023-04-05T04:33:55.538Z,1.40
2023-04-05T04:38:59.318Z,1.50
2023-04-05T04:44:03.213Z,1.60
2023-04-05T04:49:08.301Z,1.70
2023-04-05T04:54:12.986Z,1.70
2023-04-05T04:59:16.742Z,1.80
2023-04-05T05:04:21.810Z,1.80
2023-04-05T05:09:25.376Z,1.80
2023-04-05T05:14:28.830Z,1.90
2023-04-05T05:19:33.641Z,1.90
2023-04-05T05:24:37.506Z,2.00
2023-04-05T05:29:40.940Z,2.20
2023-04-05T05:34:46.080Z,2.20
2023-04-05T05:39:49.453Z,2.30
2023-04-05T05:44:52.839Z,2.30
2023-04-05T05:49:57.600Z,2.30
2023-04-05T05:55:01.334Z,2.30
2023-04-05T06:00:10.543Z,2.40
2023-04-05T06:05:15.393Z,2.50
2023-04-05T06:10:18.856Z,2.50
2023-04-05T06:15:22.815Z,2.60
2023-04-05T06:20:27.554Z,2.70
2023-04-05T06:25:31.463Z,2.90
2023-04-05T06:30:35.519Z,2.90
2023-04-05T06:35:40.351Z,3.00
2023-04-05T06:40:43.753Z,3.10
2023-04-05T06:45:47.199Z,3.20
2023-04-05T06:50:59.609Z,3.30
2023-04-05T06:56:03.109Z,3.50
2023-04-05T07:01:07.627Z,3.60
2023-04-05T07:06:13.091Z,3.70
2023-04-05T07:11:16.565Z,3.90
2023-04-05T07:16:23.755Z,4.00
2023-04-05T07:21:30.742Z,4.10
2023-04-05T07:26:36.054Z,4.10
2023-04-05T07:31:39.647Z,4.30
2023-04-05T07:36:44.394Z,4.40
2023-04-05T07:41:47.819Z,4.50
2023-04-05T07:46:51.483Z,4.60
2023-04-05T07:51:59.251Z,4.80
2023-04-05T07:57:02.749Z,4.80
2023-04-05T08:02:14.743Z,4.90
2023-04-05T08:07:19.931Z,5.00
2023-04-05T08:12:23.307Z,5.00
2023-04-05T08:17:28.387Z,4.90
2023-04-05T08:22:33.510Z,4.80
2023-04-05T08:27:36.978Z,4.80
2023-04-05T08:32:41.070Z,4.80
2023-04-05T08:37:47.556Z,4.90
2023-04-05T08:42:57.070Z,5.10
2023-04-05T08:48:00.866Z,5.30
2023-04-05T08:53:05.723Z,5.40
2023-04-05T08:58:14.353Z,5.60
2023-04-05T09:03:21.341Z,5.60
2023-04-05T09:08:26.294Z,5.80
2023-04-05T09:13:30.010Z,5.90
2023-04-05T09:18:33.434Z,6.00
2023-04-05T09:23:39.074Z,6.10
2023-04-05T09:28:43.840Z,6.30
2023-04-05T09:33:47.938Z,6.40
2023-04-05T09:38:52.696Z,6.50
2023-04-05T09:43:56.122Z,6.60
2023-04-05T09:48:59.774Z,6.70
2023-04-05T09:54:06.883Z,6.80
2023-04-05T09:59:11.600Z,6.90
2023-04-05T10:04:15.123Z,7.00
2023-04-05T10:09:20.482Z,7.00
2023-04-05T10:14:23.885Z,7.10
2023-04-05T10:19:30.611Z,7.10
2023-04-05T10:24:45.766Z,7.20
2023-04-05T10:30:08.782Z,7.30
2023-04-05T10:35:18.380Z,7.30
2023-04-05T10:40:24.233Z,7.40
2023-04-05T10:45:30.412Z,7.40
2023-04-05T10:50:34.901Z,7.50
2023-04-05T10:55:41.611Z,7.50
2023-04-05T11:00:46.348Z,7.50
2023-04-05T11:05:49.889Z,7.60
2023-04-05T11:10:54.832Z,7.60
2023-04-05T11:16:10.353Z,7.70
2023-04-05T11:21:22.425Z,7.70
2023-04-05T11:26:32.869Z,7.70
2023-04-05T11:31:36.364Z,7.80
2023-04-05T11:36:44.244Z,7.80
2023-04-05T11:41:54.590Z,7.80
2023-04-05T11:46:58.022Z,7.80
2023-04-05T11:52:11.604Z,7.70
2023-04-05T11:57:21.384Z,7.70
2023-04-05T12:02:26.581Z,7.70
2023-04-05T12:07:36.973Z,7.70
2023-04-05T12:12:43.764Z,7.70
2023-04-05T12:17:49.631Z,7.80
2023-04-05T12:22:55.531Z,7.80
2023-04-05T12:28:06.109Z,8.00
2023-04-05T12:33:10.485Z,8.10
2023-04-05T12:38:17.815Z,8.20
2023-04-05T12:43:22.644Z,8.30
2023-04-05T12:48:27.043Z,8.30
2023-04-05T12:53:30.562Z,8.30
2023-04-05T12:58:37.074Z,8.30
2023-04-05T13:03:40.659Z,8.40
2023-04-05T13:08:44.189Z,8.50
2023-04-05T13:13:49.156Z,8.60
2023-04-05T13:18:52.573Z,8.80
2023-04-05T13:23:56.049Z,8.90
2023-04-05T13:29:00.852Z,8.90
2023-04-05T13:34:04.602Z,8.90
2023-04-05T13:39:08.056Z,8.70
2023-04-05T13:44:12.778Z,8.70
2023-04-05T13:49:16.295Z,8.50
2023-04-05T13:54:19.766Z,8.10
2023-04-05T13:59:25.292Z,7.90
2023-04-05T14:04:29.987Z,7.80
2023-04-05T14:09:33.619Z,7.80
2023-04-05T14:14:38.405Z,7.90
2023-04-05T14:19:42.026Z,8.00
2023-04-05T14:24:45.470Z,8.00
2023-04-05T14:29:52.485Z,8.10
2023-04-05T14:34:56.109Z,8.20
2023-04-05T14:39:59.561Z,8.40
2023-04-05T14:45:04.750Z,8.60
2023-04-05T14:50:09.181Z,9.00
2023-04-05T14:55:13.506Z,9.40
2023-04-05T15:00:19.338Z,9.80
2023-04-05T15:05:22.998Z,10.70
2023-04-05T15:10:26.420Z,12.80
2023-04-05T15:15:32.826Z,14.40
2023-04-05T15:20:36.763Z,16.10
2023-04-05T15:25:41.165Z,17.10
2023-04-05T15:30:45.996Z,17.20
2023-04-05T15:35:49.737Z,17.90
2023-04-05T15:40:53.198Z,18.70
2023-04-05T15:45:58.161Z,19.20
2023-04-05T15:51:01.703Z,18.70
2023-04-05T15:56:05.373Z,17.30
2023-04-05T16:01:10.097Z,15.90
2023-04-05T16:06:13.590Z,14.80
2023-04-05T16:11:16.998Z,14.00
2023-04-05T16:16:32.452Z,13.20
2023-04-05T16:21:45.285Z,12.60
2023-04-05T16:26:48.679Z,12.00
2023-04-05T16:31:54.345Z,11.60
2023-04-05T16:36:57.824Z,11.40
2023-04-05T16:42:01.479Z,11.70
2023-04-05T16:47:06.524Z,11.70
2023-04-05T16:52:10.373Z,11.40
2023-04-05T16:57:13.842Z,11.20
2023-04-05T17:02:19.441Z,11.00
2023-04-05T17:07:22.878Z,10.70
2023-04-05T17:12:26.445Z,10.50
2023-04-05T17:17:31.463Z,10.20
2023-04-05T17:22:35.778Z,9.90
2023-04-05T17:27:39.201Z,9.70
2023-04-05T17:32:44.029Z,9.50
2023-04-05T17:37:47.802Z,9.30
2023-04-05T17:42:51.232Z,9.10
2023-04-05T17:47:56.273Z,8.90
2023-04-05T17:52:59.794Z,8.80
2023-04-05T17:58:03.170Z,8.60
2023-04-05T18:03:08.646Z,8.50
2023-04-05T18:08:12.404Z,8.40
2023-04-05T18:13:16.179Z,8.20
2023-04-05T18:18:21.449Z,8.00
2023-04-05T18:23:27.027Z,8.00
2023-04-05T18:28:30.403Z,7.90
2023-04-05T18:33:37.747Z,7.80
2023-04-05T18:38:41.181Z,7.70
2023-04-05T18:43:44.560Z,7.60
2023-04-05T18:48:54.346Z,7.60
2023-04-05T18:53:58.646Z,7.50
2023-04-05T18:59:02.078Z,7.40
2023-04-05T19:04:07.782Z,7.30
2023-04-05T19:09:11.829Z,7.20
2023-04-05T19:14:16.212Z,7.20
2023-04-05T19:19:21.068Z,7.10
2023-04-05T19:24:25.273Z,7.00
2023-04-05T19:29:28.693Z,6.90
2023-04-05T19:34:33.710Z,6.90
2023-04-05T19:39:37.789Z,6.80
2023-04-05T19:44:50.954Z,6.70
2023-04-05T19:49:57.166Z,6.60
2023-04-05T19:55:01.087Z,6.50
2023-04-05T20:00:29.917Z,6.50
2023-04-05T20:06:02.877Z,6.40
2023-04-05T20:11:08.974Z,6.20
2023-04-05T20:16:14.252Z,6.10
2023-04-05T20:21:20.068Z,6.00
2023-04-05T20:26:28.112Z,5.90
2023-04-05T20:31:33.548Z,5.90
2023-04-05T20:36:40.121Z,5.80
2023-04-05T20:41:43.797Z,5.80
2023-04-05T20:46:47.264Z,5.80
2023-04-05T20:51:54.778Z,5.80
2023-04-05T20:56:58.447Z,5.80
2023-04-05T21:02:01.893Z,5.70
2023-04-05T21:07:06.712Z,5.60
2023-04-05T21:12:10.053Z,5.50
2023-04-05T21:17:13.937Z,5.50
2023-04-05T21:22:18.875Z,5.40
2023-04-05T21:27:22.285Z,5.40
2023-04-05T21:32:25.709Z,5.40
2023-04-05T21:37:30.484Z,5.40
2023-04-05T21:42:34.212Z,5.30
2023-04-05T21:47:38.324Z,5.30
2023-04-05T21:52:43.113Z,5.20
2023-04-05T21:57:46.530Z,5.30
2023-04-05T22:02:50.027Z,5.30
2023-04-05T22:07:55.324Z,5.30
2023-04-05T22:12:58.881Z,5.30
2023-04-05T22:18:02.832Z,5.30
2023-04-05T22:23:07.879Z,5.20
2023-04-05T22:28:11.302Z,5.20
2023-04-05T22:33:14.982Z,5.10
2023-04-05T22:38:19.825Z,5.10
2023-04-05T22:43:24.017Z,5.10
2023-04-05T22:48:27.552Z,5.00
2023-04-05T22:53:32.275Z,4.90
2023-04-05T22:58:35.849Z,4.90
2023-04-05T23:03:39.314Z,4.80
2023-04-05T23:08:44.417Z,4.80
2023-04-05T23:13:48.251Z,4.80
2023-04-05T23:18:51.856Z,4.80
2023-04-05T23:23:56.595Z,4.70
2023-04-05T23:28:59.996Z,4.60
2023-04-05T23:34:03.446Z,4.60
2023-04-05T23:39:08.452Z,4.60
2023-04-05T23:44:11.934Z,4.50
2023-04-05T23:49:15.350Z,4.40
2023-04-05T23:54:20.201Z,4.40
2023-04-05T23:59:23.648Z,4.30
