createdAt,value
2018-04-17T00:02:17.009Z,85.60
2018-04-17T00:04:45.434Z,85.90
2018-04-17T00:07:13.068Z,85.70
2018-04-17T00:09:40.701Z,86.00
2018-04-17T00:12:09.060Z,86.60
2018-04-17T00:14:36.712Z,86.60
2018-04-17T00:17:04.434Z,86.80
2018-04-17T00:19:32.073Z,87.00
2018-04-17T00:21:59.742Z,87.00
2018-04-17T00:24:28.169Z,87.10
2018-04-17T00:26:55.796Z,87.00
2018-04-17T00:29:23.401Z,87.10
2018-04-17T00:31:51.085Z,87.20
2018-04-17T00:34:18.738Z,87.20
2018-04-17T00:36:46.374Z,87.20
2018-04-17T00:39:14.001Z,87.20
2018-04-17T00:41:41.621Z,87.30
2018-04-17T00:44:09.308Z,87.20
2018-04-17T00:46:36.917Z,87.20
2018-04-17T00:49:04.562Z,87.20
2018-04-17T00:51:32.202Z,87.20
2018-04-17T00:54:03.301Z,87.20
2018-04-17T00:56:30.973Z,87.20
2018-04-17T00:58:58.597Z,87.10
2018-04-17T01:01:26.281Z,87.10
2018-04-17T01:03:53.924Z,87.30
2018-04-17T01:06:22.369Z,87.70
2018-04-17T01:08:50.062Z,87.70
2018-04-17T01:11:17.738Z,87.70
2018-04-17T01:13:45.362Z,87.80
2018-04-17T01:16:13.731Z,88.00
2018-04-17T01:18:41.441Z,88.00
2018-04-17T01:21:09.078Z,87.90
2018-04-17T01:23:36.696Z,88.00
2018-04-17T01:26:04.369Z,88.00
2018-04-17T01:28:32.010Z,88.00
2018-04-17T01:30:59.669Z,88.00
2018-04-17T01:33:27.312Z,88.00
2018-04-17T01:35:55.021Z,88.10
2018-04-17T01:38:22.675Z,88.00
2018-04-17T01:40:51.092Z,88.00
2018-04-17T01:43:18.745Z,87.90
2018-04-17T01:45:46.370Z,88.00
2018-04-17T01:48:14.030Z,88.30
2018-04-17T01:50:41.629Z,88.60
2018-04-17T01:53:10.085Z,89.00
2018-04-17T01:55:37.749Z,88.90
2018-04-17T01:58:05.449Z,89.20
2018-04-17T02:00:33.117Z,89.30
2018-04-17T02:03:00.744Z,89.50
2018-04-17T02:05:28.402Z,89.60
2018-04-17T02:07:56.014Z,89.80
2018-04-17T02:10:23.665Z,90.20
2018-04-17T02:12:51.313Z,89.80
2018-04-17T02:15:18.974Z,89.80
2018-04-17T02:17:46.639Z,89.80
2018-04-17T02:20:14.330Z,89.70
2018-04-17T02:22:41.948Z,89.70
2018-04-17T02:25:09.640Z,89.80
2018-04-17T02:27:37.278Z,89.70
2018-04-17T02:30:04.969Z,89.70
2018-04-17T02:35:25.414Z,89.70
2018-04-17T02:37:53.665Z,89.70
2018-04-17T02:40:21.330Z,90.10
2018-04-17T02:42:48.995Z,89.70
2018-04-17T02:45:16.639Z,89.70
2018-04-17T02:47:44.285Z,89.60
2018-04-17T02:50:11.913Z,89.70
2018-04-17T02:52:40.331Z,88.90
2018-04-17T02:55:08.773Z,89.50
2018-04-17T02:57:36.427Z,89.50
2018-04-17T03:00:04.893Z,89.50
2018-04-17T03:02:32.495Z,89.50
2018-04-17T03:05:00.183Z,89.50
2018-04-17T03:07:27.813Z,89.60
2018-04-17T03:09:55.500Z,89.60
2018-04-17T03:12:23.128Z,89.60
2018-04-17T03:14:50.833Z,89.60
2018-04-17T03:17:19.053Z,89.70
2018-04-17T03:19:47.480Z,90.20
2018-04-17T03:22:15.153Z,89.70
2018-04-17T03:24:43.583Z,89.80
2018-04-17T03:27:11.276Z,89.70
2018-04-17T03:29:38.892Z,89.70
2018-04-17T03:32:06.570Z,89.80
2018-04-17T03:34:34.266Z,89.90
2018-04-17T03:37:02.435Z,90.00
2018-04-17T03:39:30.066Z,90.00
2018-04-17T03:41:57.701Z,90.00
2018-04-17T03:44:25.369Z,90.00
2018-04-17T03:46:53.805Z,90.10
2018-04-17T03:49:21.495Z,90.10
2018-04-17T03:51:49.133Z,90.10
2018-04-17T03:54:16.778Z,90.10
2018-04-17T03:56:44.405Z,90.10
2018-04-17T03:59:12.067Z,90.10
2018-04-17T04:01:39.693Z,90.20
2018-04-17T04:04:08.147Z,90.20
2018-04-17T04:06:35.790Z,90.10
2018-04-17T04:09:04.277Z,90.10
2018-04-17T04:11:31.942Z,90.10
2018-04-17T04:13:59.573Z,90.10
2018-04-17T04:16:39.965Z,90.10
2018-04-17T04:19:19.419Z,90.10
2018-04-17T04:21:59.660Z,90.10
2018-04-17T04:24:39.296Z,90.10
2018-04-17T04:27:06.978Z,90.10
2018-04-17T04:29:34.603Z,90.10
2018-04-17T04:32:03.056Z,90.10
2018-04-17T04:34:31.461Z,90.10
2018-04-17T04:36:59.886Z,90.10
2018-04-17T04:39:30.690Z,90.10
2018-04-17T04:41:59.085Z,90.10
2018-04-17T04:44:26.720Z,90.10
2018-04-17T04:46:55.084Z,90.10
2018-04-17T04:49:23.521Z,90.10
2018-04-17T04:51:51.924Z,90.40
2018-04-17T04:54:20.330Z,90.10
2018-04-17T04:56:48.792Z,90.10
2018-04-17T04:59:16.417Z,90.10
2018-04-17T05:01:44.873Z,90.10
2018-04-17T05:04:12.522Z,90.10
2018-04-17T05:06:40.933Z,90.10
2018-04-17T05:09:08.555Z,90.10
2018-04-17T05:11:36.979Z,90.10
2018-04-17T05:14:04.669Z,90.10
2018-04-17T05:16:32.326Z,90.10
2018-04-17T05:18:59.946Z,90.10
2018-04-17T05:21:27.609Z,90.10
2018-04-17T05:23:55.302Z,90.50
2018-04-17T05:26:23.737Z,90.60
2018-04-17T05:28:51.450Z,90.20
2018-04-17T05:31:19.854Z,90.20
2018-04-17T05:33:48.276Z,90.30
2018-04-17T05:36:15.923Z,90.20
2018-04-17T05:38:43.561Z,90.30
2018-04-17T05:41:11.173Z,90.40
2018-04-17T05:43:38.797Z,90.40
2018-04-17T05:46:07.161Z,90.50
2018-04-17T05:48:34.814Z,90.50
2018-04-17T05:51:02.449Z,90.50
2018-04-17T05:53:30.133Z,90.60
2018-04-17T05:55:57.888Z,90.60
2018-04-17T05:58:25.494Z,90.70
2018-04-17T06:00:53.137Z,90.70
2018-04-17T06:03:21.577Z,90.80
2018-04-17T06:05:49.258Z,90.80
2018-04-17T06:08:16.922Z,90.90
2018-04-17T06:10:44.554Z,90.90
2018-04-17T06:13:12.203Z,90.80
2018-04-17T06:15:39.870Z,90.90
2018-04-17T06:18:08.283Z,90.90
2018-04-17T06:20:35.981Z,90.90
2018-04-17T06:23:03.629Z,90.90
2018-04-17T06:25:32.055Z,90.80
2018-04-17T06:27:59.688Z,90.70
2018-04-17T06:30:27.339Z,90.70
2018-04-17T06:32:54.984Z,90.70
2018-04-17T06:35:22.631Z,90.10
2018-04-17T06:37:50.312Z,90.10
2018-04-17T06:40:17.934Z,90.10
2018-04-17T06:42:45.610Z,90.00
2018-04-17T06:45:13.260Z,89.70
2018-04-17T06:47:41.723Z,89.10
2018-04-17T06:50:09.387Z,89.10
2018-04-17T06:52:37.036Z,88.80
2018-04-17T06:55:04.743Z,88.60
2018-04-17T06:57:32.821Z,88.30
2018-04-17T07:00:01.274Z,87.90
2018-04-17T07:02:28.930Z,87.80
2018-04-17T07:04:56.590Z,87.60
2018-04-17T07:07:25.001Z,87.20
2018-04-17T07:09:53.431Z,86.80
2018-04-17T07:12:21.053Z,86.80
2018-04-17T07:14:48.714Z,86.50
2018-04-17T07:17:16.373Z,86.10
2018-04-17T07:19:44.013Z,85.90
2018-04-17T07:22:11.655Z,85.50
2018-04-17T07:24:39.285Z,85.10
2018-04-17T07:27:06.953Z,84.70
2018-04-17T07:29:34.588Z,84.20
2018-04-17T07:32:03.024Z,83.30
2018-04-17T07:34:30.658Z,83.30
2018-04-17T07:37:08.190Z,82.90
2018-04-17T07:39:35.879Z,81.90
2018-04-17T07:42:03.513Z,82.10
2018-04-17T07:44:31.170Z,81.80
2018-04-17T07:47:11.398Z,80.80
2018-04-17T07:49:39.829Z,80.10
2018-04-17T07:52:07.441Z,80.10
2018-04-17T07:54:35.882Z,79.30
2018-04-17T07:57:03.517Z,79.30
2018-04-17T07:59:31.169Z,78.80
2018-04-17T08:01:58.802Z,78.30
2018-04-17T08:04:27.316Z,77.40
2018-04-17T08:06:54.986Z,77.40
2018-04-17T08:09:23.378Z,76.60
2018-04-17T08:11:51.110Z,76.60
2018-04-17T08:14:19.514Z,75.90
2018-04-17T08:16:47.157Z,75.80
2018-04-17T08:19:14.814Z,75.20
2018-04-17T08:21:42.466Z,74.60
2018-04-17T08:24:10.130Z,74.00
2018-04-17T08:26:38.549Z,73.30
2018-04-17T08:29:06.249Z,73.10
2018-04-17T08:31:33.893Z,72.90
2018-04-17T08:34:01.642Z,72.10
2018-04-17T08:36:29.308Z,71.60
2018-04-17T08:38:56.938Z,71.10
2018-04-17T08:41:24.606Z,70.60
2018-04-17T08:43:52.265Z,70.00
2018-04-17T08:46:19.921Z,69.60
2018-04-17T08:48:47.567Z,69.20
2018-04-17T08:51:15.263Z,68.60
2018-04-17T08:53:42.902Z,68.00
2018-04-17T08:56:11.373Z,66.70
2018-04-17T08:58:39.060Z,66.70
2018-04-17T09:01:06.709Z,65.90
2018-04-17T09:03:34.375Z,65.20
2018-04-17T09:06:02.797Z,63.90
2018-04-17T09:08:30.459Z,63.70
2018-04-17T09:10:58.882Z,62.30
2018-04-17T09:13:26.523Z,62.20
2018-04-17T09:15:54.168Z,60.80
2018-04-17T09:18:21.826Z,60.20
2018-04-17T09:20:50.207Z,59.00
2018-04-17T09:23:17.907Z,58.90
2018-04-17T09:25:46.403Z,58.00
2018-04-17T09:28:14.030Z,58.00
2018-04-17T09:30:41.702Z,57.30
2018-04-17T09:33:09.329Z,56.50
2018-04-17T09:35:36.992Z,55.20
2018-04-17T09:38:04.663Z,54.80
2018-04-17T09:40:32.334Z,54.50
2018-04-17T09:43:00.742Z,53.70
2018-04-17T09:45:29.179Z,53.20
2018-04-17T09:47:56.873Z,53.20
2018-04-17T09:50:24.497Z,52.60
2018-04-17T09:52:52.174Z,52.10
2018-04-17T09:55:19.824Z,51.50
2018-04-17T09:57:47.494Z,51.40
2018-04-17T10:00:15.193Z,51.30
2018-04-17T10:02:42.901Z,50.70
2018-04-17T10:05:10.552Z,49.90
2018-04-17T10:07:38.209Z,49.50
2018-04-17T10:10:05.853Z,49.40
2018-04-17T10:12:33.494Z,49.00
2018-04-17T10:15:01.927Z,48.80
2018-04-17T10:17:29.560Z,48.80
2018-04-17T10:19:57.235Z,48.20
2018-04-17T10:22:24.881Z,48.40
2018-04-17T10:24:52.551Z,48.40
2018-04-17T10:27:20.959Z,47.30
2018-04-17T10:29:49.407Z,46.90
2018-04-17T10:32:17.110Z,46.80
2018-04-17T10:34:44.754Z,46.80
2018-04-17T10:37:12.405Z,46.80
2018-04-17T10:39:40.080Z,46.70
2018-04-17T10:42:07.778Z,46.50
2018-04-17T10:44:35.422Z,46.40
2018-04-17T10:47:03.102Z,46.70
2018-04-17T10:49:30.742Z,46.60
2018-04-17T10:51:58.378Z,46.40
2018-04-17T10:54:26.081Z,46.20
2018-04-17T10:56:53.749Z,45.90
2018-04-17T10:59:21.409Z,44.70
2018-04-17T11:01:49.801Z,41.50
2018-04-17T11:04:18.236Z,41.80
2018-04-17T11:06:45.938Z,41.70
2018-04-17T11:09:13.575Z,41.50
2018-04-17T11:11:41.224Z,40.60
2018-04-17T11:14:08.851Z,40.10
2018-04-17T11:16:36.525Z,40.10
2018-04-17T11:19:04.193Z,40.20
2018-04-17T11:21:31.827Z,40.20
2018-04-17T11:24:00.249Z,40.90
2018-04-17T11:26:27.861Z,40.90
2018-04-17T11:28:55.537Z,40.60
2018-04-17T11:31:23.183Z,40.00
2018-04-17T11:33:50.817Z,40.10
2018-04-17T11:36:18.477Z,39.90
2018-04-17T11:38:46.122Z,39.70
2018-04-17T11:41:13.763Z,39.80
2018-04-17T11:43:41.381Z,39.00
2018-04-17T11:46:09.038Z,38.20
2018-04-17T11:48:36.677Z,38.00
2018-04-17T11:51:04.305Z,37.30
2018-04-17T11:53:31.951Z,36.80
2018-04-17T11:55:59.590Z,36.30
2018-04-17T11:58:27.258Z,35.90
2018-04-17T12:00:54.977Z,35.30
2018-04-17T12:03:22.658Z,35.40
2018-04-17T12:05:50.341Z,35.90
2018-04-17T12:08:17.953Z,35.90
2018-04-17T12:10:45.617Z,35.90
2018-04-17T12:13:13.277Z,36.40
2018-04-17T12:15:41.662Z,36.10
2018-04-17T12:18:10.076Z,36.30
2018-04-17T12:20:38.468Z,36.00
2018-04-17T12:23:06.153Z,36.00
2018-04-17T12:25:34.193Z,35.80
2018-04-17T12:28:01.812Z,35.90
2018-04-17T12:30:29.436Z,35.20
2018-04-17T12:32:57.847Z,34.60
2018-04-17T12:35:25.512Z,34.50
2018-04-17T12:37:53.932Z,34.70
2018-04-17T12:40:22.340Z,35.20
2018-04-17T12:42:50.801Z,36.20
2018-04-17T12:45:18.646Z,36.20
2018-04-17T12:47:46.302Z,36.40
2018-04-17T12:50:13.986Z,37.10
2018-04-17T12:52:41.606Z,37.50
2018-04-17T12:55:09.278Z,36.70
2018-04-17T12:57:37.683Z,35.50
2018-04-17T13:00:05.392Z,35.40
2018-04-17T13:02:33.045Z,35.40
2018-04-17T13:05:00.663Z,35.40
2018-04-17T13:07:28.317Z,35.40
2018-04-17T13:09:56.778Z,35.30
2018-04-17T13:12:24.432Z,35.30
2018-04-17T13:14:52.060Z,35.40
2018-04-17T13:17:20.492Z,35.00
2018-04-17T13:19:48.128Z,35.00
2018-04-17T13:22:16.755Z,34.30
2018-04-17T13:24:44.424Z,33.90
2018-04-17T13:27:12.117Z,33.80
2018-04-17T13:29:39.810Z,33.70
2018-04-17T13:32:07.433Z,33.80
2018-04-17T13:34:35.078Z,33.10
2018-04-17T13:37:02.737Z,32.20
2018-04-17T13:39:31.171Z,31.60
2018-04-17T13:41:59.116Z,31.50
2018-04-17T13:44:26.773Z,31.20
2018-04-17T13:46:54.895Z,30.90
2018-04-17T13:49:22.558Z,32.10
2018-04-17T13:51:50.455Z,32.20
2018-04-17T13:54:18.922Z,31.70
2018-04-17T13:56:46.676Z,31.70
2018-04-17T13:59:15.266Z,31.50
2018-04-17T14:01:42.918Z,31.50
2018-04-17T14:04:10.605Z,32.10
2018-04-17T14:06:38.857Z,32.40
2018-04-17T14:09:06.524Z,32.70
2018-04-17T14:11:34.251Z,32.50
2018-04-17T14:14:02.674Z,33.20
2018-04-17T14:16:30.543Z,33.10
2018-04-17T14:18:58.225Z,33.00
2018-04-17T14:21:26.649Z,32.40
2018-04-17T14:23:54.490Z,32.40
2018-04-17T14:26:22.185Z,32.40
2018-04-17T14:28:56.224Z,32.80
2018-04-17T14:31:24.213Z,33.10
2018-04-17T14:33:51.841Z,33.10
2018-04-17T14:36:19.720Z,33.00
2018-04-17T14:38:47.668Z,32.90
2018-04-17T14:41:15.568Z,32.70
2018-04-17T14:43:43.612Z,33.00
2018-04-17T14:46:11.510Z,33.30
2018-04-17T14:48:39.494Z,33.00
2018-04-17T14:54:18.990Z,33.20
2018-04-17T14:56:46.931Z,33.20
2018-04-17T14:59:14.834Z,33.30
2018-04-17T15:01:42.784Z,33.60
2018-04-17T15:04:10.649Z,33.50
2018-04-17T15:06:39.592Z,33.70
2018-04-17T15:09:07.553Z,33.70
2018-04-17T15:11:36.509Z,33.90
2018-04-17T15:14:04.421Z,34.30
2018-04-17T15:16:32.372Z,34.40
2018-04-17T15:19:00.278Z,34.20
2018-04-17T15:21:28.252Z,35.00
2018-04-17T15:23:56.239Z,34.60
2018-04-17T15:26:24.909Z,35.20
2018-04-17T15:28:52.815Z,35.20
2018-04-17T15:31:20.673Z,35.10
2018-04-17T15:33:48.624Z,34.80
2018-04-17T15:36:17.105Z,34.50
2018-04-17T15:38:45.875Z,34.40
2018-04-17T15:41:13.786Z,34.70
2018-04-17T15:43:42.458Z,35.20
2018-04-17T15:46:10.325Z,35.20
2018-04-17T15:48:38.236Z,35.10
2018-04-17T15:51:06.922Z,35.40
2018-04-17T15:53:34.822Z,34.90
2018-04-17T15:56:02.776Z,35.60
2018-04-17T15:58:30.702Z,36.20
2018-04-17T16:00:58.639Z,37.40
2018-04-17T16:03:26.545Z,38.20
2018-04-17T16:05:54.503Z,39.00
2018-04-17T16:08:22.404Z,40.00
2018-04-17T16:10:50.392Z,40.90
2018-04-17T16:13:19.023Z,42.20
2018-04-17T16:15:47.121Z,42.10
2018-04-17T16:18:15.541Z,42.30
2018-04-17T16:20:43.474Z,42.40
2018-04-17T16:23:11.433Z,41.90
2018-04-17T16:25:39.351Z,42.10
2018-04-17T16:28:07.293Z,42.10
2018-04-17T16:30:35.228Z,41.90
2018-04-17T16:33:03.171Z,42.20
2018-04-17T16:35:31.077Z,41.80
2018-04-17T16:37:59.006Z,41.40
2018-04-17T16:40:27.002Z,41.50
2018-04-17T16:42:54.884Z,41.00
2018-04-17T16:45:22.809Z,40.50
2018-04-17T16:47:50.738Z,40.60
2018-04-17T16:50:19.721Z,41.90
2018-04-17T16:52:48.378Z,42.00
2018-04-17T16:55:17.383Z,42.60
2018-04-17T16:57:46.681Z,43.20
2018-04-17T17:00:14.609Z,43.20
2018-04-17T17:03:07.814Z,43.10
2018-04-17T17:05:36.524Z,43.40
2018-04-17T17:08:04.440Z,43.30
2018-04-17T17:10:32.403Z,43.80
2018-04-17T17:13:00.333Z,44.50
2018-04-17T17:15:28.213Z,44.50
2018-04-17T17:17:56.128Z,44.40
2018-04-17T17:20:24.816Z,45.70
2018-04-17T17:22:53.534Z,46.50
2018-04-17T17:25:21.177Z,46.50
2018-04-17T17:27:49.576Z,47.20
2018-04-17T17:30:17.997Z,47.80
2018-04-17T17:32:45.641Z,47.80
2018-04-17T17:35:13.345Z,48.70
2018-04-17T17:37:41.006Z,49.40
2018-04-17T17:40:30.400Z,50.60
2018-04-17T17:42:58.721Z,50.80
2018-04-17T17:45:26.478Z,50.80
2018-04-17T17:48:09.071Z,51.00
2018-04-17T17:50:36.751Z,50.90
2018-04-17T17:53:04.658Z,51.10
2018-04-17T17:55:32.415Z,51.50
2018-04-17T17:58:00.835Z,52.60
2018-04-17T18:00:28.508Z,52.60
2018-04-17T18:02:56.926Z,53.30
2018-04-17T18:05:24.537Z,53.30
2018-04-17T18:07:52.198Z,53.50
2018-04-17T18:10:20.639Z,54.30
2018-04-17T18:12:48.289Z,54.30
2018-04-17T18:15:15.986Z,54.50
2018-04-17T18:18:08.337Z,54.90
2018-04-17T18:20:35.977Z,54.90
2018-04-17T18:23:03.609Z,55.30
2018-04-17T18:25:31.293Z,55.50
2018-04-17T18:27:58.952Z,55.70
2018-04-17T18:30:26.626Z,56.00
2018-04-17T18:32:55.018Z,56.30
2018-04-17T18:35:22.703Z,56.30
2018-04-17T18:37:50.333Z,56.70
2018-04-17T18:40:17.997Z,56.90
2018-04-17T18:42:45.649Z,57.30
2018-04-17T18:45:13.287Z,57.60
2018-04-17T18:47:40.949Z,57.90
2018-04-17T18:50:08.593Z,58.10
2018-04-17T18:52:37.326Z,58.80
2018-04-17T18:55:05.512Z,58.80
2018-04-17T18:57:33.376Z,59.10
2018-04-17T19:00:01.003Z,59.50
2018-04-17T19:02:28.912Z,59.60
2018-04-17T19:05:11.548Z,59.80
2018-04-17T19:07:39.429Z,60.20
2018-04-17T19:10:11.081Z,61.30
2018-04-17T19:12:39.250Z,61.20
2018-04-17T19:15:06.938Z,61.20
2018-04-17T19:20:29.182Z,61.00
2018-04-17T19:22:57.603Z,61.80
2018-04-17T19:28:20.498Z,62.70
2018-04-17T19:30:48.273Z,61.80
2018-04-17T19:33:15.931Z,62.30
2018-04-17T19:35:43.888Z,62.70
2018-04-17T19:38:11.654Z,62.80
2018-04-17T19:40:39.389Z,63.10
2018-04-17T19:43:07.094Z,63.30
2018-04-17T19:48:49.162Z,63.70
2018-04-17T19:51:17.263Z,64.10
2018-04-17T19:53:45.825Z,64.20
2018-04-17T19:56:13.478Z,64.40
2018-04-17T19:58:41.093Z,64.60
2018-04-17T20:01:09.165Z,65.00
2018-04-17T20:03:36.793Z,65.60
2018-04-17T20:06:04.439Z,65.70
2018-04-17T20:08:32.243Z,65.90
2018-04-17T20:10:59.912Z,66.20
2018-04-17T20:13:27.641Z,66.60
2018-04-17T20:15:55.402Z,67.00
2018-04-17T20:18:23.070Z,67.20
2018-04-17T20:20:50.691Z,67.40
2018-04-17T20:23:18.386Z,67.20
2018-04-17T20:25:46.018Z,67.30
2018-04-17T20:28:14.534Z,67.60
2018-04-17T20:30:42.176Z,67.60
2018-04-17T20:33:09.813Z,67.60
2018-04-17T20:35:38.233Z,67.90
2018-04-17T20:38:06.115Z,67.90
2018-04-17T20:40:34.559Z,68.40
2018-04-17T20:43:02.231Z,68.40
2018-04-17T20:45:29.886Z,68.50
2018-04-17T20:47:57.494Z,68.80
2018-04-17T20:50:25.962Z,68.80
2018-04-17T20:52:53.989Z,68.80
2018-04-17T20:55:22.378Z,69.20
2018-04-17T20:57:50.029Z,69.20
2018-04-17T21:00:17.646Z,69.20
2018-04-17T21:02:45.294Z,69.30
2018-04-17T21:05:12.951Z,69.60
2018-04-17T21:07:40.615Z,69.80
2018-04-17T21:10:08.268Z,70.20
2018-04-17T21:15:30.165Z,70.70
2018-04-17T21:17:57.846Z,70.30
2018-04-17T21:20:25.666Z,70.80
2018-04-17T21:22:53.580Z,70.80
2018-04-17T21:25:21.376Z,71.00
2018-04-17T21:27:49.142Z,71.20
2018-04-17T21:30:16.854Z,70.90
2018-04-17T21:32:44.768Z,70.50
2018-04-17T21:35:12.689Z,70.00
2018-04-17T21:37:40.382Z,69.50
2018-04-17T21:40:07.994Z,69.60
2018-04-17T21:42:35.658Z,70.00
2018-04-17T21:45:03.301Z,70.30
2018-04-17T21:47:31.081Z,70.60
2018-04-17T21:49:58.732Z,70.90
2018-04-17T21:52:26.385Z,71.20
2018-04-17T21:54:54.821Z,71.00
2018-04-17T21:57:22.489Z,71.00
2018-04-17T21:59:50.890Z,71.20
2018-04-17T22:02:18.521Z,71.20
2018-04-17T22:04:46.184Z,71.40
2018-04-17T22:07:13.862Z,71.60
2018-04-17T22:09:41.497Z,71.90
2018-04-17T22:12:09.150Z,72.40
2018-04-17T22:14:36.784Z,72.30
2018-04-17T22:17:04.449Z,72.60
2018-04-17T22:19:32.106Z,72.80
2018-04-17T22:21:59.782Z,73.10
2018-04-17T22:24:28.323Z,73.50
2018-04-17T22:26:56.771Z,73.70
2018-04-17T22:29:24.433Z,73.60
2018-04-17T22:31:52.074Z,73.80
2018-04-17T22:34:20.485Z,73.80
2018-04-17T22:36:48.937Z,74.00
2018-04-17T22:39:16.573Z,73.90
2018-04-17T22:41:44.981Z,74.40
2018-04-17T22:44:13.442Z,74.60
2018-04-17T22:46:41.127Z,74.60
2018-04-17T22:49:08.760Z,74.80
2018-04-17T22:51:37.226Z,75.20
2018-04-17T22:54:04.882Z,75.20
2018-04-17T22:56:32.588Z,75.30
2018-04-17T22:59:00.281Z,75.40
2018-04-17T23:01:27.907Z,75.50
2018-04-17T23:03:55.566Z,75.60
2018-04-17T23:06:23.189Z,75.70
2018-04-17T23:08:51.598Z,75.90
2018-04-17T23:11:19.970Z,75.90
2018-04-17T23:13:47.618Z,75.90
2018-04-17T23:16:15.255Z,76.00
2018-04-17T23:18:42.900Z,76.30
2018-04-17T23:21:10.557Z,76.60
2018-04-17T23:23:38.945Z,76.70
2018-04-17T23:26:06.609Z,76.70
2018-04-17T23:28:34.364Z,76.80
2018-04-17T23:31:02.066Z,77.00
2018-04-17T23:33:29.737Z,77.10
2018-04-17T23:35:57.357Z,77.20
2018-04-17T23:38:25.031Z,77.20
2018-04-17T23:40:52.641Z,77.10
2018-04-17T23:43:20.328Z,77.10
2018-04-17T23:45:47.985Z,77.20
2018-04-17T23:48:15.639Z,77.50
2018-04-17T23:50:43.305Z,77.70
2018-04-17T23:53:11.704Z,78.00
2018-04-17T23:55:39.424Z,78.00
2018-04-17T23:58:07.077Z,78.60
