createdAt,value
2018-11-27T00:00:36.962Z,6.08
2018-11-27T00:01:36.951Z,6.11
2018-11-27T00:02:36.933Z,6.03
2018-11-27T00:03:36.919Z,6.03
2018-11-27T00:04:36.907Z,6.01
2018-11-27T00:05:36.891Z,6.02
2018-11-27T00:06:36.877Z,6.01
2018-11-27T00:07:36.869Z,5.96
2018-11-27T00:08:36.848Z,6.02
2018-11-27T00:09:36.839Z,6.01
2018-11-27T00:10:36.822Z,5.93
2018-11-27T00:11:36.803Z,5.90
2018-11-27T00:12:36.790Z,5.98
2018-11-27T00:13:36.776Z,5.98
2018-11-27T00:14:36.763Z,5.87
2018-11-27T00:15:36.750Z,5.90
2018-11-27T00:16:36.735Z,5.88
2018-11-27T00:17:36.720Z,6.03
2018-11-27T00:18:36.704Z,5.80
2018-11-27T00:19:36.692Z,5.84
2018-11-27T00:20:36.676Z,5.84
2018-11-27T00:21:36.663Z,5.83
2018-11-27T00:22:36.651Z,5.85
2018-11-27T00:23:36.638Z,5.87
2018-11-27T00:24:36.622Z,6.02
2018-11-27T00:25:36.606Z,5.95
2018-11-27T00:26:36.593Z,5.87
2018-11-27T00:27:36.579Z,5.87
2018-11-27T00:28:36.563Z,5.92
2018-11-27T00:29:36.549Z,6.01
2018-11-27T00:30:36.535Z,6.02
2018-11-27T00:31:36.520Z,6.08
2018-11-27T00:32:36.513Z,6.02
2018-11-27T00:33:36.491Z,6.01
2018-11-27T00:34:36.477Z,6.01
2018-11-27T00:35:36.464Z,6.08
2018-11-27T00:36:36.449Z,6.08
2018-11-27T00:37:36.436Z,5.99
2018-11-27T00:38:36.419Z,6.02
2018-11-27T00:39:36.406Z,5.99
2018-11-27T00:40:36.392Z,5.98
2018-11-27T00:41:36.376Z,5.92
2018-11-27T00:42:36.363Z,5.90
2018-11-27T00:43:36.355Z,5.87
2018-11-27T00:44:36.336Z,5.87
2018-11-27T00:45:36.330Z,5.90
2018-11-27T00:46:36.305Z,5.99
2018-11-27T00:47:36.292Z,5.98
2018-11-27T00:48:36.278Z,5.93
2018-11-27T00:49:36.261Z,5.95
2018-11-27T00:50:36.248Z,5.93
2018-11-27T00:51:36.233Z,5.90
2018-11-27T00:52:36.220Z,5.90
2018-11-27T00:53:36.206Z,5.90
2018-11-27T00:54:36.194Z,5.95
2018-11-27T00:55:36.178Z,5.93
2018-11-27T00:56:36.164Z,5.88
2018-11-27T00:57:36.146Z,5.90
2018-11-27T00:58:36.132Z,5.96
2018-11-27T00:59:36.120Z,5.92
2018-11-27T01:00:36.107Z,5.88
2018-11-27T01:01:36.090Z,5.90
2018-11-27T01:02:36.076Z,5.98
2018-11-27T01:03:36.064Z,6.08
2018-11-27T01:04:36.050Z,6.05
2018-11-27T01:05:36.033Z,6.20
2018-11-27T01:06:36.018Z,6.21
2018-11-27T01:07:36.004Z,6.16
2018-11-27T01:08:35.990Z,6.10
2018-11-27T01:09:35.974Z,6.08
2018-11-27T01:10:35.962Z,6.10
2018-11-27T01:11:35.946Z,6.06
2018-11-27T01:12:35.931Z,6.02
2018-11-27T01:13:35.917Z,6.11
2018-11-27T01:14:35.908Z,6.10
2018-11-27T01:15:35.891Z,6.11
2018-11-27T01:16:35.879Z,6.05
2018-11-27T01:17:35.860Z,6.10
2018-11-27T01:18:35.846Z,6.02
2018-11-27T01:19:35.839Z,5.96
2018-11-27T01:20:35.818Z,5.96
2018-11-27T01:21:35.806Z,5.96
2018-11-27T01:22:35.791Z,5.96
2018-11-27T01:23:35.777Z,5.95
2018-11-27T01:24:35.763Z,5.88
2018-11-27T01:25:35.747Z,5.95
2018-11-27T01:26:35.735Z,5.93
2018-11-27T01:27:35.716Z,5.93
2018-11-27T01:28:35.702Z,5.87
2018-11-27T01:29:35.686Z,5.90
2018-11-27T01:30:35.671Z,5.96
2018-11-27T01:31:35.657Z,5.92
2018-11-27T01:32:35.644Z,6.02
2018-11-27T01:33:35.629Z,5.84
2018-11-27T01:34:35.614Z,5.90
2018-11-27T01:35:35.600Z,5.90
2018-11-27T01:36:35.590Z,5.96
2018-11-27T01:37:35.571Z,6.02
2018-11-27T01:38:35.556Z,5.95
2018-11-27T01:39:35.541Z,5.93
2018-11-27T01:40:35.528Z,5.88
2018-11-27T01:41:35.511Z,5.87
2018-11-27T01:42:35.499Z,5.87
2018-11-27T01:43:35.485Z,5.83
2018-11-27T01:44:35.469Z,5.83
2018-11-27T01:45:35.456Z,5.92
2018-11-27T01:46:35.442Z,5.81
2018-11-27T01:47:35.426Z,5.80
2018-11-27T01:48:35.413Z,5.84
2018-11-27T01:49:35.400Z,5.85
2018-11-27T01:50:35.383Z,6.02
2018-11-27T01:51:35.369Z,6.06
2018-11-27T01:52:35.355Z,6.01
2018-11-27T01:53:35.341Z,6.02
2018-11-27T01:54:35.326Z,5.95
2018-11-27T01:55:35.314Z,5.95
2018-11-27T01:56:35.298Z,5.92
2018-11-27T01:57:35.283Z,6.02
2018-11-27T01:58:35.269Z,5.95
2018-11-27T01:59:35.256Z,5.92
2018-11-27T02:00:35.240Z,5.98
2018-11-27T02:01:35.225Z,5.98
2018-11-27T02:02:35.212Z,5.88
2018-11-27T02:03:35.197Z,5.84
2018-11-27T02:04:35.183Z,5.92
2018-11-27T02:05:35.168Z,5.87
2018-11-27T02:06:35.154Z,5.74
2018-11-27T02:07:35.140Z,5.67
2018-11-27T02:08:35.125Z,5.73
2018-11-27T02:09:35.112Z,5.75
2018-11-27T02:10:35.096Z,5.70
2018-11-27T02:11:35.082Z,5.70
2018-11-27T02:12:35.069Z,5.73
2018-11-27T02:13:35.052Z,5.75
2018-11-27T02:14:35.040Z,5.70
2018-11-27T02:15:35.024Z,5.74
2018-11-27T02:16:35.010Z,5.80
2018-11-27T02:17:34.996Z,5.85
2018-11-27T02:18:34.982Z,5.93
2018-11-27T02:19:34.969Z,5.88
2018-11-27T02:20:34.956Z,5.87
2018-11-27T02:21:34.937Z,5.83
2018-11-27T02:22:34.923Z,5.83
2018-11-27T02:23:34.909Z,5.75
2018-11-27T02:24:34.895Z,5.75
2018-11-27T02:25:34.878Z,5.74
2018-11-27T02:26:34.865Z,5.75
2018-11-27T02:27:34.852Z,5.75
2018-11-27T02:28:34.837Z,5.75
2018-11-27T02:29:34.822Z,5.77
2018-11-27T02:30:34.808Z,5.75
2018-11-27T02:31:34.793Z,5.66
2018-11-27T02:32:34.780Z,5.70
2018-11-27T02:33:34.766Z,5.74
2018-11-27T02:34:34.749Z,5.70
2018-11-27T02:35:34.737Z,5.87
2018-11-27T02:36:34.722Z,5.85
2018-11-27T02:37:34.706Z,5.77
2018-11-27T02:38:34.693Z,5.70
2018-11-27T02:39:34.679Z,5.70
2018-11-27T02:40:34.663Z,5.83
2018-11-27T02:41:34.649Z,5.75
2018-11-27T02:42:34.634Z,5.77
2018-11-27T02:43:34.619Z,5.67
2018-11-27T02:44:34.608Z,5.73
2018-11-27T02:45:34.591Z,5.75
2018-11-27T02:46:34.577Z,5.84
2018-11-27T02:47:34.566Z,5.83
2018-11-27T02:48:34.549Z,5.81
2018-11-27T02:49:34.533Z,5.87
2018-11-27T02:50:34.522Z,5.87
2018-11-27T02:51:34.504Z,5.78
2018-11-27T02:52:34.489Z,5.67
2018-11-27T02:53:34.475Z,5.81
2018-11-27T02:54:34.462Z,5.77
2018-11-27T02:55:34.448Z,5.63
2018-11-27T02:56:34.437Z,5.70
2018-11-27T02:57:34.416Z,5.65
2018-11-27T02:58:34.406Z,5.75
2018-11-27T02:59:34.389Z,5.92
2018-11-27T03:00:34.375Z,5.99
2018-11-27T03:01:34.359Z,5.96
2018-11-27T03:02:34.344Z,5.88
2018-11-27T03:03:34.334Z,5.88
2018-11-27T03:04:34.316Z,5.88
2018-11-27T03:05:34.302Z,5.84
2018-11-27T03:06:34.289Z,5.75
2018-11-27T03:07:34.275Z,5.87
2018-11-27T03:08:34.257Z,5.93
2018-11-27T03:09:34.244Z,5.78
2018-11-27T03:10:34.227Z,5.73
2018-11-27T03:11:34.214Z,5.69
2018-11-27T03:12:34.202Z,5.78
2018-11-27T03:13:34.184Z,5.77
2018-11-27T03:14:34.174Z,5.77
2018-11-27T03:15:34.156Z,5.60
2018-11-27T03:16:34.141Z,5.66
2018-11-27T03:17:34.127Z,5.87
2018-11-27T03:18:34.114Z,5.78
2018-11-27T03:19:34.101Z,5.77
2018-11-27T03:20:34.085Z,5.84
2018-11-27T03:21:34.068Z,5.70
2018-11-27T03:22:34.056Z,5.77
2018-11-27T03:23:34.039Z,5.67
2018-11-27T03:24:34.026Z,5.67
2018-11-27T03:25:34.012Z,5.65
2018-11-27T03:26:33.996Z,5.78
2018-11-27T03:27:33.982Z,5.74
2018-11-27T03:28:33.967Z,5.77
2018-11-27T03:29:33.955Z,5.77
2018-11-27T03:30:33.938Z,5.63
2018-11-27T03:31:33.926Z,5.67
2018-11-27T03:32:33.910Z,5.58
2018-11-27T03:33:33.894Z,5.63
2018-11-27T03:34:33.879Z,5.55
2018-11-27T03:35:33.865Z,5.58
2018-11-27T03:36:33.851Z,5.52
2018-11-27T03:37:33.833Z,5.58
2018-11-27T03:38:33.819Z,5.49
2018-11-27T03:39:33.804Z,5.60
2018-11-27T03:40:33.795Z,5.56
2018-11-27T03:41:33.776Z,5.48
2018-11-27T03:42:33.760Z,5.52
2018-11-27T03:43:33.745Z,5.49
2018-11-27T03:44:33.733Z,5.44
2018-11-27T03:45:33.715Z,5.42
2018-11-27T03:46:33.703Z,5.45
2018-11-27T03:47:33.688Z,5.40
2018-11-27T03:48:33.674Z,5.38
2018-11-27T03:49:33.659Z,5.44
2018-11-27T03:50:33.644Z,5.52
2018-11-27T03:51:33.630Z,5.42
2018-11-27T03:52:33.615Z,5.42
2018-11-27T03:53:33.600Z,5.49
2018-11-27T03:54:33.583Z,5.45
2018-11-27T03:55:33.569Z,5.55
2018-11-27T03:56:33.555Z,5.60
2018-11-27T03:57:33.540Z,5.70
2018-11-27T03:58:33.526Z,5.63
2018-11-27T03:59:33.512Z,5.73
2018-11-27T04:00:33.501Z,5.70
2018-11-27T04:01:33.482Z,5.84
2018-11-27T04:02:33.467Z,6.01
2018-11-27T04:03:33.452Z,5.98
2018-11-27T04:04:33.439Z,5.88
2018-11-27T04:05:33.424Z,5.83
2018-11-27T04:06:33.409Z,5.87
2018-11-27T04:07:33.394Z,5.84
2018-11-27T04:08:33.381Z,5.88
2018-11-27T04:09:33.369Z,5.93
2018-11-27T04:10:33.347Z,5.87
2018-11-27T04:11:33.335Z,5.85
2018-11-27T04:12:33.319Z,5.78
2018-11-27T04:13:33.307Z,5.83
2018-11-27T04:14:33.288Z,5.87
2018-11-27T04:15:33.276Z,5.74
2018-11-27T04:16:33.260Z,5.83
2018-11-27T04:17:33.245Z,5.75
2018-11-27T04:18:33.231Z,5.70
2018-11-27T04:19:33.219Z,5.69
2018-11-27T04:20:33.208Z,5.78
2018-11-27T04:21:33.189Z,5.70
2018-11-27T04:22:33.170Z,5.58
2018-11-27T04:23:33.158Z,5.59
2018-11-27T04:24:33.142Z,5.55
2018-11-27T04:25:33.129Z,5.49
2018-11-27T04:26:33.115Z,5.47
2018-11-27T04:27:33.098Z,5.51
2018-11-27T04:28:33.083Z,5.44
2018-11-27T04:29:33.069Z,5.41
2018-11-27T04:30:33.054Z,5.41
2018-11-27T04:31:33.038Z,5.33
2018-11-27T04:32:33.024Z,5.38
2018-11-27T04:33:33.008Z,5.32
2018-11-27T04:34:32.997Z,5.37
2018-11-27T04:35:32.980Z,5.29
2018-11-27T04:36:32.970Z,5.24
2018-11-27T04:37:32.950Z,5.26
2018-11-27T04:38:32.937Z,5.19
2018-11-27T04:39:32.924Z,5.09
2018-11-27T04:40:32.920Z,5.14
2018-11-27T04:41:32.893Z,5.12
2018-11-27T04:42:32.876Z,5.15
2018-11-27T04:43:32.863Z,5.09
2018-11-27T04:44:32.847Z,5.19
2018-11-27T04:45:32.837Z,5.19
2018-11-27T04:46:32.817Z,5.20
2018-11-27T04:47:32.805Z,5.26
2018-11-27T04:48:32.792Z,5.20
2018-11-27T04:49:32.773Z,5.20
2018-11-27T04:50:32.759Z,5.09
2018-11-27T04:51:32.744Z,5.12
2018-11-27T04:52:32.730Z,5.08
2018-11-27T04:53:32.714Z,5.27
2018-11-27T04:54:32.702Z,5.22
2018-11-27T04:55:32.686Z,5.27
2018-11-27T04:56:32.671Z,5.15
2018-11-27T04:57:32.655Z,5.24
2018-11-27T04:58:32.643Z,5.17
2018-11-27T04:59:32.625Z,5.14
2018-11-27T05:00:32.612Z,5.26
2018-11-27T05:01:32.594Z,5.11
2018-11-27T05:02:32.585Z,5.20
2018-11-27T05:03:32.566Z,5.08
2018-11-27T05:04:32.550Z,5.05
2018-11-27T05:05:32.535Z,5.19
2018-11-27T05:06:32.519Z,5.12
2018-11-27T05:07:32.504Z,5.11
2018-11-27T05:08:32.491Z,5.11
2018-11-27T05:09:32.477Z,5.12
2018-11-27T05:10:32.461Z,5.08
2018-11-27T05:11:32.445Z,5.09
2018-11-27T05:12:32.431Z,5.05
2018-11-27T05:13:32.416Z,5.01
2018-11-27T05:14:32.403Z,5.05
2018-11-27T05:15:32.386Z,5.08
2018-11-27T05:16:32.371Z,5.05
2018-11-27T05:17:32.356Z,5.06
2018-11-27T05:18:32.341Z,5.08
2018-11-27T05:19:32.327Z,5.11
2018-11-27T05:20:32.311Z,5.19
2018-11-27T05:21:32.297Z,5.19
2018-11-27T05:22:32.282Z,5.12
2018-11-27T05:23:32.265Z,5.11
2018-11-27T05:24:32.252Z,5.11
2018-11-27T05:25:32.236Z,5.05
2018-11-27T05:26:32.222Z,5.17
2018-11-27T05:27:32.207Z,5.02
2018-11-27T05:28:32.191Z,5.08
2018-11-27T05:29:32.178Z,5.11
2018-11-27T05:30:32.164Z,5.12
2018-11-27T05:31:32.149Z,5.12
2018-11-27T05:32:32.131Z,5.14
2018-11-27T05:33:32.116Z,5.12
2018-11-27T05:34:32.119Z,5.15
2018-11-27T05:35:32.089Z,5.04
2018-11-27T05:36:32.073Z,5.14
2018-11-27T05:37:32.057Z,5.12
2018-11-27T05:38:32.043Z,5.04
2018-11-27T05:39:32.028Z,5.11
2018-11-27T05:40:32.015Z,5.29
2018-11-27T05:41:31.998Z,5.24
2018-11-27T05:42:31.985Z,5.29
2018-11-27T05:43:31.970Z,5.17
2018-11-27T05:44:31.955Z,5.19
2018-11-27T05:45:31.939Z,5.14
2018-11-27T05:46:31.925Z,5.19
2018-11-27T05:47:31.906Z,5.19
2018-11-27T05:48:31.894Z,5.11
2018-11-27T05:49:31.878Z,5.30
2018-11-27T05:50:31.865Z,5.24
2018-11-27T05:51:31.849Z,5.26
2018-11-27T05:52:31.833Z,5.22
2018-11-27T05:53:31.817Z,5.20
2018-11-27T05:54:31.802Z,5.14
2018-11-27T05:55:31.787Z,5.20
2018-11-27T05:56:31.775Z,5.17
2018-11-27T05:57:31.758Z,5.12
2018-11-27T05:58:31.744Z,5.11
2018-11-27T05:59:31.730Z,5.09
2018-11-27T06:00:31.713Z,5.09
2018-11-27T06:01:31.700Z,4.94
2018-11-27T06:02:31.686Z,4.97
2018-11-27T06:03:31.671Z,5.02
2018-11-27T06:04:31.657Z,4.97
2018-11-27T06:05:31.640Z,4.97
2018-11-27T06:06:31.625Z,5.01
2018-11-27T06:07:31.611Z,5.11
2018-11-27T06:08:31.600Z,5.08
2018-11-27T06:09:31.581Z,5.20
2018-11-27T06:10:31.566Z,5.05
2018-11-27T06:11:31.556Z,5.19
2018-11-27T06:12:31.538Z,5.12
2018-11-27T06:13:31.523Z,5.23
2018-11-27T06:14:31.507Z,5.22
2018-11-27T06:15:32.664Z,5.22
2018-11-27T06:16:31.478Z,5.22
2018-11-27T06:17:31.463Z,5.20
2018-11-27T06:18:31.449Z,5.23
2018-11-27T06:19:31.432Z,5.11
2018-11-27T06:20:31.420Z,5.12
2018-11-27T06:21:31.405Z,5.08
2018-11-27T06:22:31.387Z,5.20
2018-11-27T06:23:31.373Z,5.12
2018-11-27T06:24:31.362Z,5.08
2018-11-27T06:25:31.343Z,5.01
2018-11-27T06:26:31.331Z,5.08
2018-11-27T06:27:31.316Z,5.01
2018-11-27T06:28:31.299Z,4.99
2018-11-27T06:29:31.282Z,4.97
2018-11-27T06:30:31.273Z,4.94
2018-11-27T06:31:31.256Z,4.93
2018-11-27T06:32:31.239Z,5.01
2018-11-27T06:33:31.221Z,4.94
2018-11-27T06:34:31.207Z,4.97
2018-11-27T06:35:31.193Z,4.96
2018-11-27T06:36:31.177Z,5.02
2018-11-27T06:37:31.161Z,4.91
2018-11-27T06:38:31.149Z,4.94
2018-11-27T06:39:31.133Z,4.87
2018-11-27T06:40:31.119Z,4.87
2018-11-27T06:41:31.101Z,4.88
2018-11-27T06:42:31.088Z,4.93
2018-11-27T06:43:31.072Z,4.97
2018-11-27T06:44:31.057Z,5.04
2018-11-27T06:45:31.044Z,5.02
2018-11-27T06:46:31.028Z,5.11
2018-11-27T06:47:31.014Z,5.04
2018-11-27T06:48:30.997Z,5.05
2018-11-27T06:49:30.982Z,5.02
2018-11-27T06:50:30.966Z,5.06
2018-11-27T06:51:30.954Z,5.11
2018-11-27T06:52:30.938Z,5.19
2018-11-27T06:53:30.930Z,5.05
2018-11-27T06:54:30.906Z,5.11
2018-11-27T06:55:30.891Z,5.09
2018-11-27T06:56:30.878Z,5.08
2018-11-27T06:57:30.861Z,5.06
2018-11-27T06:58:30.849Z,5.27
2018-11-27T06:59:30.832Z,5.19
2018-11-27T07:00:30.818Z,5.27
2018-11-27T07:01:30.801Z,5.27
2018-11-27T07:02:30.786Z,5.27
2018-11-27T07:03:30.772Z,5.33
2018-11-27T07:04:30.757Z,5.44
2018-11-27T07:05:30.742Z,5.42
2018-11-27T07:06:30.731Z,5.47
2018-11-27T07:07:30.714Z,5.51
2018-11-27T07:08:30.700Z,5.49
2018-11-27T07:09:30.684Z,5.56
2018-11-27T07:10:30.669Z,5.55
2018-11-27T07:11:30.653Z,5.52
2018-11-27T07:12:30.640Z,5.60
2018-11-27T07:13:30.623Z,5.55
2018-11-27T07:14:30.607Z,5.70
2018-11-27T07:15:30.596Z,5.66
2018-11-27T07:16:30.582Z,5.66
2018-11-27T07:17:30.564Z,5.62
2018-11-27T07:18:30.551Z,5.58
2018-11-27T07:19:30.535Z,5.47
2018-11-27T07:20:30.524Z,5.51
2018-11-27T07:21:30.505Z,5.44
2018-11-27T07:22:30.491Z,5.44
2018-11-27T07:23:30.474Z,5.37
2018-11-27T07:24:30.461Z,5.33
2018-11-27T07:25:30.446Z,5.35
2018-11-27T07:26:30.431Z,5.37
2018-11-27T07:27:30.415Z,5.42
2018-11-27T07:28:30.402Z,5.33
2018-11-27T07:29:30.387Z,5.30
2018-11-27T07:30:30.372Z,5.29
2018-11-27T07:31:30.357Z,5.23
2018-11-27T07:32:30.341Z,5.32
2018-11-27T07:33:30.331Z,5.35
2018-11-27T07:34:30.313Z,5.26
2018-11-27T07:35:30.298Z,5.15
2018-11-27T07:36:30.282Z,5.22
2018-11-27T07:37:30.268Z,5.22
2018-11-27T07:38:30.252Z,5.26
2018-11-27T07:39:30.237Z,5.20
2018-11-27T07:40:30.224Z,5.22
2018-11-27T07:41:30.208Z,5.24
2018-11-27T07:42:30.230Z,5.22
2018-11-27T07:43:30.178Z,5.20
2018-11-27T07:44:30.163Z,5.20
2018-11-27T07:45:30.152Z,5.32
2018-11-27T07:46:30.134Z,5.24
2018-11-27T07:47:30.121Z,5.23
2018-11-27T07:48:30.106Z,5.30
2018-11-27T07:49:30.090Z,5.40
2018-11-27T07:50:30.077Z,5.27
2018-11-27T07:51:30.060Z,5.41
2018-11-27T07:52:30.045Z,5.33
2018-11-27T07:53:30.030Z,5.33
2018-11-27T07:54:30.017Z,5.37
2018-11-27T07:55:30.004Z,5.32
2018-11-27T07:56:29.988Z,5.41
2018-11-27T07:57:29.974Z,5.38
2018-11-27T07:58:29.957Z,5.37
2018-11-27T07:59:29.943Z,5.40
2018-11-27T08:00:29.929Z,5.42
2018-11-27T08:01:29.915Z,5.40
2018-11-27T08:02:29.899Z,5.44
2018-11-27T08:03:29.884Z,5.47
2018-11-27T08:04:29.869Z,5.60
2018-11-27T08:05:29.854Z,5.58
2018-11-27T08:06:29.839Z,5.58
2018-11-27T08:07:29.823Z,5.56
2018-11-27T08:08:29.811Z,5.55
2018-11-27T08:09:29.795Z,5.51
2018-11-27T08:10:29.780Z,5.60
2018-11-27T08:11:29.767Z,5.58
2018-11-27T08:12:29.752Z,5.63
2018-11-27T08:13:29.742Z,5.73
2018-11-27T08:14:29.721Z,5.80
2018-11-27T08:15:29.717Z,5.80
2018-11-27T08:16:29.692Z,5.80
2018-11-27T08:17:29.677Z,5.88
2018-11-27T08:18:29.662Z,5.93
2018-11-27T08:19:29.646Z,5.93
2018-11-27T08:20:29.634Z,5.93
2018-11-27T08:21:29.618Z,5.92
2018-11-27T08:22:29.602Z,5.88
2018-11-27T08:23:29.587Z,5.83
2018-11-27T08:24:29.575Z,5.90
2018-11-27T08:25:29.563Z,5.84
2018-11-27T08:26:29.543Z,5.77
2018-11-27T08:27:29.529Z,5.85
2018-11-27T08:28:29.515Z,5.74
2018-11-27T08:29:29.500Z,5.74
2018-11-27T08:30:29.492Z,5.85
2018-11-27T08:31:29.471Z,5.88
2018-11-27T08:32:29.455Z,5.83
2018-11-27T08:33:29.443Z,5.87
2018-11-27T08:34:29.428Z,5.77
2018-11-27T08:35:29.415Z,5.83
2018-11-27T08:36:29.397Z,5.73
2018-11-27T08:37:29.382Z,5.73
2018-11-27T08:38:29.368Z,5.78
2018-11-27T08:39:29.374Z,5.75
2018-11-27T08:40:29.347Z,5.77
2018-11-27T08:41:29.324Z,5.73
2018-11-27T08:42:29.308Z,5.74
2018-11-27T08:43:29.295Z,5.75
2018-11-27T08:44:29.280Z,5.74
2018-11-27T08:45:29.266Z,5.78
2018-11-27T08:46:29.255Z,5.70
2018-11-27T08:47:29.237Z,5.75
2018-11-27T08:48:29.221Z,5.78
2018-11-27T08:49:29.206Z,5.74
2018-11-27T08:50:29.197Z,5.81
2018-11-27T08:51:29.176Z,5.84
2018-11-27T08:52:29.162Z,5.85
2018-11-27T08:53:29.149Z,5.90
2018-11-27T08:54:29.134Z,5.80
2018-11-27T08:55:29.118Z,5.87
2018-11-27T08:56:29.106Z,5.93
2018-11-27T08:57:29.090Z,5.92
2018-11-27T08:58:29.073Z,5.95
2018-11-27T08:59:29.061Z,5.90
2018-11-27T09:00:29.046Z,5.84
2018-11-27T09:01:29.028Z,5.92
2018-11-27T09:02:29.024Z,5.87
2018-11-27T09:03:29.000Z,5.88
2018-11-27T09:04:28.987Z,5.87
2018-11-27T09:05:28.977Z,5.96
2018-11-27T09:06:28.956Z,5.90
2018-11-27T09:07:28.946Z,5.93
2018-11-27T09:08:28.927Z,5.90
2018-11-27T09:09:28.919Z,5.98
2018-11-27T09:10:28.900Z,5.95
2018-11-27T09:11:28.886Z,5.98
2018-11-27T09:12:28.869Z,5.96
2018-11-27T09:13:28.854Z,5.95
2018-11-27T09:14:28.839Z,5.98
2018-11-27T09:15:28.827Z,6.01
2018-11-27T09:16:28.813Z,5.83
2018-11-27T09:17:28.797Z,5.87
2018-11-27T09:18:28.783Z,5.77
2018-11-27T09:19:28.769Z,5.87
2018-11-27T09:20:28.755Z,5.92
2018-11-27T09:21:28.744Z,5.81
2018-11-27T09:22:28.725Z,5.74
2018-11-27T09:23:28.711Z,5.69
2018-11-27T09:24:28.713Z,5.75
2018-11-27T09:25:28.682Z,5.81
2018-11-27T09:26:28.666Z,5.80
2018-11-27T09:27:28.653Z,5.80
2018-11-27T09:28:28.639Z,5.73
2018-11-27T09:29:28.624Z,5.81
2018-11-27T09:30:28.610Z,5.81
2018-11-27T09:31:28.595Z,5.70
2018-11-27T09:32:28.581Z,5.78
2018-11-27T09:33:28.566Z,5.80
2018-11-27T09:34:28.633Z,5.81
2018-11-27T09:35:28.537Z,5.87
2018-11-27T09:36:28.522Z,5.92
2018-11-27T09:37:28.507Z,5.83
2018-11-27T09:38:28.494Z,5.84
2018-11-27T09:39:28.479Z,5.85
2018-11-27T09:40:28.464Z,5.84
2018-11-27T09:41:28.450Z,5.78
2018-11-27T09:42:28.434Z,5.81
2018-11-27T09:43:28.422Z,5.83
2018-11-27T09:44:28.405Z,5.87
2018-11-27T09:45:28.492Z,5.92
2018-11-27T09:46:28.378Z,5.87
2018-11-27T09:47:28.364Z,5.84
2018-11-27T09:48:28.350Z,5.83
2018-11-27T09:49:28.335Z,5.74
2018-11-27T09:50:28.319Z,5.75
2018-11-27T09:51:28.306Z,5.75
2018-11-27T09:52:28.289Z,5.74
2018-11-27T09:53:28.274Z,5.77
2018-11-27T09:54:28.261Z,5.81
2018-11-27T09:55:28.247Z,5.75
2018-11-27T09:56:28.232Z,5.74
2018-11-27T09:57:28.216Z,5.67
2018-11-27T09:58:28.204Z,5.69
2018-11-27T09:59:28.188Z,5.75
2018-11-27T10:00:28.176Z,5.74
2018-11-27T10:01:28.161Z,5.70
2018-11-27T10:02:28.145Z,5.74
2018-11-27T10:03:28.130Z,5.74
2018-11-27T10:04:28.117Z,5.75
2018-11-27T10:05:28.101Z,5.78
2018-11-27T10:06:28.088Z,5.70
2018-11-27T10:07:28.071Z,5.70
2018-11-27T10:08:28.057Z,5.70
2018-11-27T10:09:28.042Z,5.77
2018-11-27T10:10:28.030Z,5.84
2018-11-27T10:11:28.014Z,5.83
2018-11-27T10:12:28.001Z,5.98
2018-11-27T10:13:27.985Z,5.90
2018-11-27T10:14:27.974Z,5.96
2018-11-27T10:15:27.960Z,5.92
2018-11-27T10:16:27.942Z,5.99
2018-11-27T10:17:27.928Z,5.95
2018-11-27T10:18:27.914Z,5.87
2018-11-27T10:19:28.300Z,5.95
2018-11-27T10:20:27.885Z,5.95
2018-11-27T10:21:27.870Z,6.01
2018-11-27T10:22:27.855Z,5.96
2018-11-27T10:23:27.841Z,6.01
2018-11-27T10:24:27.828Z,5.98
2018-11-27T10:25:27.813Z,5.87
2018-11-27T10:26:27.797Z,5.90
2018-11-27T10:27:27.785Z,5.99
2018-11-27T10:28:31.986Z,5.99
2018-11-27T10:29:27.753Z,5.93
2018-11-27T10:30:27.741Z,5.99
2018-11-27T10:31:27.728Z,6.01
2018-11-27T10:32:27.710Z,6.06
2018-11-27T10:33:27.697Z,6.08
2018-11-27T10:34:27.683Z,6.08
2018-11-27T10:35:27.670Z,6.02
2018-11-27T10:36:27.655Z,6.06
2018-11-27T10:37:27.638Z,6.05
2018-11-27T10:38:27.628Z,6.03
2018-11-27T10:39:27.610Z,6.03
2018-11-27T10:40:27.596Z,6.01
2018-11-27T10:41:27.580Z,6.10
2018-11-27T10:42:30.131Z,6.11
2018-11-27T10:43:27.551Z,6.14
2018-11-27T10:44:27.538Z,6.13
2018-11-27T10:45:27.524Z,6.13
2018-11-27T10:46:27.508Z,6.16
2018-11-27T10:47:28.395Z,6.21
2018-11-27T10:48:27.482Z,6.25
2018-11-27T10:49:27.465Z,6.30
2018-11-27T10:50:27.454Z,6.27
2018-11-27T10:51:27.439Z,6.27
2018-11-27T10:52:27.427Z,6.35
2018-11-27T10:53:27.410Z,6.30
2018-11-27T10:54:27.395Z,6.27
2018-11-27T10:55:27.381Z,6.28
2018-11-27T10:56:27.367Z,6.17
2018-11-27T10:57:27.357Z,6.35
2018-11-27T10:58:27.340Z,6.38
2018-11-27T10:59:27.323Z,6.40
2018-11-27T11:00:27.311Z,6.42
2018-11-27T11:01:27.297Z,6.45
2018-11-27T11:02:27.282Z,6.45
2018-11-27T11:03:27.267Z,6.57
2018-11-27T11:04:27.253Z,6.65
2018-11-27T11:05:27.794Z,6.71
2018-11-27T11:06:27.224Z,6.71
2018-11-27T11:07:27.211Z,6.76
2018-11-27T11:08:27.198Z,6.69
2018-11-27T11:09:27.182Z,6.82
2018-11-27T11:10:27.169Z,6.87
2018-11-27T11:11:27.153Z,6.81
2018-11-27T11:12:27.141Z,6.72
2018-11-27T11:13:27.125Z,6.82
2018-11-27T11:14:27.113Z,6.76
2018-11-27T11:15:27.125Z,6.78
2018-11-27T11:16:27.085Z,6.68
2018-11-27T11:17:27.069Z,6.68
2018-11-27T11:18:27.058Z,6.72
2018-11-27T11:19:27.043Z,6.72
2018-11-27T11:20:27.030Z,6.68
2018-11-27T11:21:27.016Z,6.71
2018-11-27T11:22:27.001Z,6.68
2018-11-27T11:23:26.987Z,6.71
2018-11-27T11:24:26.973Z,6.69
2018-11-27T11:25:26.959Z,6.61
2018-11-27T11:26:26.946Z,6.57
2018-11-27T11:27:26.934Z,6.63
2018-11-27T11:28:26.919Z,6.68
2018-11-27T11:29:26.903Z,6.65
2018-11-27T11:30:26.887Z,6.75
2018-11-27T11:31:26.875Z,6.86
2018-11-27T11:32:26.861Z,6.83
2018-11-27T11:33:26.849Z,6.82
2018-11-27T11:34:26.839Z,6.86
2018-11-27T11:35:26.819Z,6.69
2018-11-27T11:36:26.806Z,6.89
2018-11-27T11:37:26.791Z,6.78
2018-11-27T11:38:26.780Z,6.72
2018-11-27T11:39:26.763Z,6.83
2018-11-27T11:40:26.751Z,6.64
2018-11-27T11:41:31.306Z,6.76
2018-11-27T11:42:26.723Z,6.76
2018-11-27T11:43:26.707Z,6.72
2018-11-27T11:44:26.692Z,6.82
2018-11-27T11:45:26.680Z,6.89
2018-11-27T11:46:26.667Z,6.89
2018-11-27T11:47:26.653Z,6.82
2018-11-27T11:48:26.639Z,6.82
2018-11-27T11:49:26.624Z,6.82
2018-11-27T11:50:26.611Z,6.69
2018-11-27T11:51:26.599Z,6.73
2018-11-27T11:52:26.585Z,6.73
2018-11-27T11:53:26.569Z,6.68
2018-11-27T11:54:26.555Z,6.64
2018-11-27T11:55:26.541Z,6.71
2018-11-27T11:56:26.528Z,6.65
2018-11-27T11:57:26.511Z,6.58
2018-11-27T11:58:26.500Z,6.58
2018-11-27T11:59:28.789Z,6.50
2018-11-27T12:00:26.471Z,6.57
2018-11-27T12:01:26.457Z,6.55
2018-11-27T12:02:26.916Z,6.54
2018-11-27T12:03:26.429Z,6.51
2018-11-27T12:04:26.415Z,6.46
2018-11-27T12:05:26.402Z,6.60
2018-11-27T12:06:26.386Z,6.55
2018-11-27T12:07:26.370Z,6.50
2018-11-27T12:08:26.359Z,6.57
2018-11-27T12:09:26.344Z,6.58
2018-11-27T12:10:26.328Z,6.60
2018-11-27T12:11:26.316Z,6.58
2018-11-27T12:12:26.301Z,6.61
2018-11-27T12:13:26.287Z,6.55
2018-11-27T12:14:26.274Z,6.64
2018-11-27T12:15:26.258Z,6.64
2018-11-27T12:16:26.247Z,6.69
2018-11-27T12:17:26.231Z,6.61
2018-11-27T12:18:26.219Z,6.55
2018-11-27T12:19:26.204Z,6.55
2018-11-27T12:20:26.190Z,6.58
2018-11-27T12:21:26.175Z,6.64
2018-11-27T12:22:26.161Z,6.58
2018-11-27T12:23:26.148Z,6.65
2018-11-27T12:24:26.133Z,6.69
2018-11-27T12:25:26.118Z,6.69
2018-11-27T12:26:26.106Z,6.58
2018-11-27T12:27:26.092Z,6.60
2018-11-27T12:28:26.079Z,6.54
2018-11-27T12:29:26.063Z,6.57
2018-11-27T12:30:26.050Z,6.57
2018-11-27T12:31:26.036Z,6.46
2018-11-27T12:32:26.022Z,6.55
2018-11-27T12:33:26.006Z,6.57
2018-11-27T12:34:25.992Z,6.64
2018-11-27T12:35:25.983Z,6.78
2018-11-27T12:36:25.966Z,6.86
2018-11-27T12:37:25.950Z,6.72
2018-11-27T12:38:25.938Z,6.72
2018-11-27T12:39:25.924Z,6.86
2018-11-27T12:40:25.911Z,6.86
2018-11-27T12:41:25.897Z,6.81
2018-11-27T12:42:25.888Z,6.86
2018-11-27T12:43:25.870Z,6.73
2018-11-27T12:44:25.855Z,6.82
2018-11-27T12:45:25.843Z,6.91
2018-11-27T12:46:25.829Z,6.90
2018-11-27T12:47:25.815Z,6.89
2018-11-27T12:48:25.800Z,6.81
2018-11-27T12:49:25.789Z,6.79
2018-11-27T12:50:25.772Z,6.83
2018-11-27T12:51:25.759Z,6.72
2018-11-27T12:52:25.746Z,6.82
2018-11-27T12:53:25.730Z,6.72
2018-11-27T12:54:25.715Z,6.73
2018-11-27T12:55:25.703Z,6.81
2018-11-27T12:56:25.689Z,6.87
2018-11-27T12:57:25.676Z,6.91
2018-11-27T12:58:25.661Z,7.00
2018-11-27T12:59:25.647Z,6.94
2018-11-27T13:00:25.635Z,6.94
2018-11-27T13:01:25.618Z,6.89
2018-11-27T13:02:25.605Z,6.83
2018-11-27T13:03:25.591Z,6.87
2018-11-27T13:04:25.581Z,6.79
2018-11-27T13:05:25.565Z,6.83
2018-11-27T13:06:27.823Z,6.72
2018-11-27T13:07:25.538Z,6.87
2018-11-27T13:08:25.524Z,6.78
2018-11-27T13:09:25.507Z,6.71
2018-11-27T13:10:25.497Z,6.89
2018-11-27T13:11:25.479Z,6.68
2018-11-27T13:12:25.468Z,6.72
2018-11-27T13:13:25.456Z,6.72
2018-11-27T13:14:25.438Z,6.68
2018-11-27T13:15:25.425Z,6.68
2018-11-27T13:16:25.412Z,6.81
2018-11-27T13:17:25.397Z,6.79
2018-11-27T13:18:25.385Z,6.81