createdAt,value
2022-10-06T00:01:33.743Z,0.00
2022-10-06T00:04:01.945Z,0.00
2022-10-06T00:06:29.559Z,0.00
2022-10-06T00:08:57.169Z,0.00
2022-10-06T00:11:24.901Z,1.00
2022-10-06T00:13:52.515Z,0.00
2022-10-06T00:16:21.907Z,0.00
2022-10-06T00:18:49.530Z,0.00
2022-10-06T00:21:17.154Z,0.00
2022-10-06T00:23:45.115Z,0.00
2022-10-06T00:26:14.730Z,0.00
2022-10-06T00:28:42.881Z,0.00
2022-10-06T00:31:10.898Z,0.00
2022-10-06T00:33:38.745Z,0.00
2022-10-06T00:36:07.619Z,0.00
2022-10-06T00:38:35.140Z,0.00
2022-10-06T00:41:03.024Z,0.00
2022-10-06T00:43:30.739Z,0.00
2022-10-06T00:45:58.325Z,0.00
2022-10-06T00:48:26.342Z,0.00
2022-10-06T00:50:54.265Z,0.00
2022-10-06T00:53:22.162Z,0.00
2022-10-06T00:55:49.950Z,0.00
2022-10-06T00:58:17.552Z,0.00
2022-10-06T01:00:45.157Z,0.00
2022-10-06T01:03:12.708Z,0.00
2022-10-06T01:05:42.462Z,0.00
2022-10-06T01:08:10.054Z,0.00
2022-10-06T01:10:37.607Z,0.00
2022-10-06T01:13:05.201Z,0.00
2022-10-06T01:15:34.187Z,0.00
2022-10-06T01:18:02.639Z,0.00
2022-10-06T01:20:30.238Z,0.00
2022-10-06T01:22:58.460Z,0.00
2022-10-06T01:25:25.998Z,0.00
2022-10-06T01:27:55.044Z,0.00
2022-10-06T01:30:22.992Z,0.00
2022-10-06T01:32:50.535Z,0.00
2022-10-06T01:35:18.120Z,0.00
2022-10-06T01:37:45.640Z,0.00
2022-10-06T01:40:13.185Z,0.00
2022-10-06T01:42:41.274Z,0.00
2022-10-06T01:45:08.789Z,0.00
2022-10-06T01:47:36.345Z,0.00
2022-10-06T01:50:08.443Z,0.00
2022-10-06T01:52:36.011Z,0.00
2022-10-06T01:55:03.606Z,0.00
2022-10-06T01:57:31.208Z,0.00
2022-10-06T01:59:58.797Z,0.00
2022-10-06T02:02:26.346Z,0.00
2022-10-06T02:04:56.755Z,0.00
2022-10-06T02:07:25.190Z,0.00
2022-10-06T02:09:52.737Z,0.00
2022-10-06T02:12:20.706Z,0.00
2022-10-06T02:14:48.235Z,0.00
2022-10-06T02:17:15.778Z,0.00
2022-10-06T02:19:43.764Z,0.00
2022-10-06T02:22:11.340Z,0.00
2022-10-06T02:24:38.885Z,0.00
2022-10-06T02:27:07.084Z,0.00
2022-10-06T02:29:34.687Z,0.00
2022-10-06T02:32:02.951Z,0.00
2022-10-06T02:34:30.543Z,0.00
2022-10-06T02:36:58.064Z,0.00
2022-10-06T02:39:25.612Z,0.00
2022-10-06T02:41:53.182Z,0.00
2022-10-06T02:44:21.096Z,0.00
2022-10-06T02:46:48.645Z,0.00
2022-10-06T02:49:16.358Z,0.00
2022-10-06T02:51:43.895Z,0.00
2022-10-06T02:54:12.471Z,0.00
2022-10-06T02:56:40.383Z,0.00
2022-10-06T02:59:07.945Z,0.00
2022-10-06T03:01:35.569Z,0.00
2022-10-06T03:04:03.177Z,0.00
2022-10-06T03:06:31.074Z,0.00
2022-10-06T03:08:59.336Z,0.00
2022-10-06T03:11:26.956Z,0.00
2022-10-06T03:13:54.518Z,0.00
2022-10-06T03:16:22.164Z,0.00
2022-10-06T03:18:50.235Z,0.00
2022-10-06T03:21:18.121Z,0.00
2022-10-06T03:23:45.653Z,0.00
2022-10-06T03:26:13.216Z,0.00
2022-10-06T03:28:40.849Z,0.00
2022-10-06T03:31:08.497Z,0.00
2022-10-06T03:33:36.778Z,0.00
2022-10-06T03:36:04.315Z,0.00
2022-10-06T03:38:32.800Z,0.00
2022-10-06T03:41:00.430Z,0.00
2022-10-06T03:43:28.003Z,0.00
2022-10-06T03:45:55.915Z,0.25
2022-10-06T03:48:23.490Z,0.00
2022-10-06T03:50:51.564Z,0.00
2022-10-06T03:53:19.172Z,0.00
2022-10-06T03:55:46.774Z,0.00
2022-10-06T03:58:14.912Z,0.00
2022-10-06T04:00:42.986Z,0.00
2022-10-06T04:03:10.606Z,0.00
2022-10-06T04:05:38.172Z,0.00
2022-10-06T04:08:05.770Z,0.25
2022-10-06T04:10:33.913Z,0.00
2022-10-06T04:13:01.437Z,0.00
2022-10-06T04:15:28.961Z,0.00
2022-10-06T04:17:56.602Z,0.00
2022-10-06T04:20:24.176Z,0.00
2022-10-06T04:22:53.211Z,0.00
2022-10-06T04:25:20.775Z,0.00
2022-10-06T04:27:48.333Z,0.00
2022-10-06T04:30:15.930Z,0.00
2022-10-06T04:32:43.596Z,1.00
2022-10-06T04:35:11.511Z,0.00
2022-10-06T04:37:39.117Z,0.00
2022-10-06T04:40:06.727Z,0.00
2022-10-06T04:42:35.389Z,0.00
2022-10-06T04:45:03.078Z,0.00
2022-10-06T04:47:31.250Z,0.00
2022-10-06T04:49:58.816Z,0.00
2022-10-06T04:52:26.382Z,0.00
2022-10-06T04:54:54.007Z,0.00
2022-10-06T04:57:21.551Z,0.00
2022-10-06T05:00:10.075Z,0.00
2022-10-06T05:02:41.905Z,0.00
2022-10-06T05:05:10.039Z,0.00
2022-10-06T05:07:37.630Z,0.00
2022-10-06T05:10:05.213Z,0.00
2022-10-06T05:12:33.145Z,0.00
2022-10-06T05:15:00.878Z,0.00
2022-10-06T05:17:28.540Z,0.00
2022-10-06T05:19:56.315Z,0.00
2022-10-06T05:22:23.896Z,1.00
2022-10-06T05:24:54.221Z,0.00
2022-10-06T05:27:23.358Z,0.00
2022-10-06T05:29:50.967Z,0.00
2022-10-06T05:32:18.509Z,0.00
2022-10-06T05:34:46.126Z,0.75
2022-10-06T05:37:13.723Z,0.00
2022-10-06T05:39:41.486Z,0.00
2022-10-06T05:42:09.119Z,0.00
2022-10-06T05:44:36.746Z,0.00
2022-10-06T05:47:04.460Z,0.00
2022-10-06T05:49:32.822Z,0.00
2022-10-06T05:52:00.498Z,0.00
2022-10-06T05:54:28.132Z,0.00
2022-10-06T05:56:55.765Z,0.00
2022-10-06T05:59:23.336Z,0.00
2022-10-06T06:01:52.076Z,0.00
2022-10-06T06:04:20.538Z,0.00
2022-10-06T06:06:48.830Z,0.00
2022-10-06T06:09:16.463Z,0.00
2022-10-06T06:11:44.510Z,0.00
2022-10-06T06:14:12.493Z,0.00
2022-10-06T06:16:39.237Z,0.00
2022-10-06T06:19:07.173Z,0.00
2022-10-06T06:21:34.772Z,0.00
2022-10-06T06:24:02.368Z,0.00
2022-10-06T06:26:30.318Z,0.25
2022-10-06T06:29:00.301Z,1.00
2022-10-06T06:31:28.194Z,0.00
2022-10-06T06:33:56.057Z,0.00
2022-10-06T06:36:25.025Z,0.00
2022-10-06T06:38:53.232Z,0.00
2022-10-06T06:41:20.923Z,0.00
2022-10-06T06:43:49.953Z,0.00
2022-10-06T06:46:17.711Z,0.00
2022-10-06T06:48:45.543Z,0.00
2022-10-06T06:51:13.622Z,1.00
2022-10-06T06:53:41.737Z,0.00
2022-10-06T06:56:09.679Z,0.00
2022-10-06T06:58:37.279Z,0.00
2022-10-06T07:01:05.058Z,0.00
2022-10-06T07:03:56.238Z,0.00
2022-10-06T07:06:23.529Z,0.00
2022-10-06T07:08:54.381Z,0.00
2022-10-06T07:11:22.022Z,1.00
2022-10-06T07:13:50.106Z,0.00
2022-10-06T07:16:35.159Z,0.00
2022-10-06T07:19:24.524Z,0.00
2022-10-06T07:22:10.195Z,0.00
2022-10-06T07:24:55.517Z,0.00
2022-10-06T07:27:23.474Z,1.00
2022-10-06T07:29:55.787Z,0.00
2022-10-06T07:32:23.697Z,0.00
2022-10-06T07:34:52.271Z,0.00
2022-10-06T07:37:20.612Z,0.00
2022-10-06T07:39:49.777Z,0.00
2022-10-06T07:42:17.603Z,0.00
2022-10-06T07:45:05.466Z,0.00
2022-10-06T07:47:33.840Z,0.00
2022-10-06T07:50:01.983Z,0.00
2022-10-06T07:52:29.903Z,0.00
2022-10-06T07:54:58.630Z,1.00
2022-10-06T07:57:27.027Z,0.00
2022-10-06T07:59:58.001Z,0.00
2022-10-06T08:02:31.538Z,0.00
2022-10-06T08:05:02.506Z,0.50
2022-10-06T08:07:30.311Z,0.00
2022-10-06T08:09:58.454Z,0.00
2022-10-06T08:12:43.079Z,0.00
2022-10-06T08:15:12.252Z,0.00
2022-10-06T08:17:40.103Z,0.00
2022-10-06T08:20:07.802Z,0.00
2022-10-06T08:22:36.511Z,0.00
2022-10-06T08:25:06.839Z,0.25
2022-10-06T08:27:35.738Z,0.00
2022-10-06T08:30:03.507Z,0.50
2022-10-06T08:32:32.657Z,0.00
2022-10-06T08:35:00.431Z,0.00
2022-10-06T08:37:30.229Z,0.00
2022-10-06T08:39:58.144Z,0.00
2022-10-06T08:42:26.002Z,0.00
2022-10-06T08:44:57.244Z,0.00
2022-10-06T08:47:25.119Z,0.00
2022-10-06T08:49:54.360Z,0.20
2022-10-06T08:52:22.225Z,0.80
2022-10-06T08:54:49.964Z,0.00
2022-10-06T08:57:18.098Z,0.00
2022-10-06T08:59:46.344Z,0.00
2022-10-06T09:02:16.022Z,0.00
2022-10-06T09:04:44.109Z,0.20
2022-10-06T09:07:11.876Z,0.00
2022-10-06T09:09:40.420Z,0.00
2022-10-06T09:12:08.264Z,0.00
2022-10-06T09:14:36.929Z,0.00
2022-10-06T09:17:04.649Z,0.00
2022-10-06T09:19:33.810Z,0.00
2022-10-06T09:22:03.088Z,0.00
2022-10-06T09:24:30.936Z,0.00
2022-10-06T09:26:59.195Z,0.00
2022-10-06T09:29:32.021Z,0.00
2022-10-06T09:31:59.789Z,0.00
2022-10-06T09:34:27.935Z,0.00
2022-10-06T09:37:00.936Z,1.00
2022-10-06T09:39:32.731Z,0.00
2022-10-06T09:42:00.641Z,0.00
2022-10-06T09:44:29.211Z,0.00
2022-10-06T09:46:57.002Z,0.00
2022-10-06T09:49:24.844Z,0.00
2022-10-06T09:51:52.874Z,1.00
2022-10-06T09:54:20.641Z,0.00
2022-10-06T09:56:49.012Z,0.00
2022-10-06T09:59:16.717Z,0.00
2022-10-06T10:01:44.615Z,0.00
2022-10-06T10:04:20.501Z,0.00
2022-10-06T10:06:49.618Z,0.00
2022-10-06T10:09:20.679Z,0.00
2022-10-06T10:12:07.531Z,0.00
2022-10-06T10:14:35.992Z,0.00
2022-10-06T10:17:04.439Z,0.00
2022-10-06T10:19:33.053Z,0.00
2022-10-06T10:22:01.111Z,0.00
2022-10-06T10:24:29.261Z,0.00
2022-10-06T10:26:58.102Z,0.00
2022-10-06T10:29:33.008Z,0.00
2022-10-06T10:32:02.949Z,0.00
2022-10-06T10:34:30.678Z,0.00
2022-10-06T10:36:58.829Z,0.00
2022-10-06T10:39:26.752Z,0.00
2022-10-06T10:41:55.172Z,0.00
2022-10-06T10:44:23.275Z,0.00
2022-10-06T10:46:51.205Z,1.00
2022-10-06T10:49:19.479Z,0.00
2022-10-06T10:51:47.451Z,0.00
2022-10-06T10:54:15.519Z,0.00
2022-10-06T10:56:44.131Z,1.00
2022-10-06T10:59:12.085Z,1.00
2022-10-06T11:01:39.901Z,1.00
2022-10-06T11:04:07.717Z,0.00
2022-10-06T11:06:35.894Z,0.00
2022-10-06T11:09:03.854Z,0.60
2022-10-06T11:11:31.572Z,0.00
2022-10-06T11:13:59.823Z,0.00
2022-10-06T11:16:27.610Z,0.00
2022-10-06T11:18:55.427Z,0.00
2022-10-06T11:21:24.248Z,0.00
2022-10-06T11:23:53.568Z,0.00
2022-10-06T11:26:21.738Z,0.00
2022-10-06T11:28:50.113Z,0.00
2022-10-06T11:31:21.969Z,0.00
2022-10-06T11:33:50.752Z,0.00
2022-10-06T11:36:18.637Z,0.00
2022-10-06T11:38:46.618Z,0.00
2022-10-06T11:41:14.489Z,0.00
2022-10-06T11:43:42.834Z,0.60
2022-10-06T11:46:10.662Z,0.00
2022-10-06T11:48:38.713Z,0.00
2022-10-06T11:51:07.796Z,0.20
2022-10-06T11:53:37.099Z,0.00
2022-10-06T11:56:04.997Z,0.00
2022-10-06T11:58:42.455Z,0.00
2022-10-06T12:01:10.930Z,0.00
2022-10-06T12:03:38.779Z,0.00
2022-10-06T12:06:06.808Z,0.00
2022-10-06T12:08:34.730Z,0.00
2022-10-06T12:11:02.590Z,0.00
2022-10-06T12:19:06.558Z,1.00
2022-10-06T12:21:34.426Z,0.00
2022-10-06T12:24:02.827Z,0.00
2022-10-06T12:26:31.348Z,0.00
2022-10-06T12:28:59.157Z,0.00
2022-10-06T12:31:27.431Z,0.00
2022-10-06T12:33:55.549Z,0.00
2022-10-06T12:36:23.746Z,1.00
2022-10-06T12:38:51.869Z,1.00
2022-10-06T12:41:20.071Z,0.00
2022-10-06T12:43:47.945Z,0.00
2022-10-06T12:46:16.562Z,0.20
2022-10-06T12:48:44.814Z,0.60
2022-10-06T12:51:13.263Z,0.00
2022-10-06T12:53:41.487Z,0.00
2022-10-06T12:56:09.369Z,0.00
2022-10-06T12:58:37.235Z,0.00
2022-10-06T13:01:05.366Z,0.00
2022-10-06T13:03:33.485Z,0.00
2022-10-06T13:06:01.359Z,0.00
2022-10-06T13:08:29.167Z,0.00
2022-10-06T13:10:56.967Z,0.00
2022-10-06T13:13:25.237Z,0.00
2022-10-06T13:15:56.295Z,0.00
2022-10-06T13:18:24.594Z,0.00
2022-10-06T13:20:52.395Z,0.00
2022-10-06T13:23:20.205Z,0.00
2022-10-06T13:25:48.382Z,0.00
2022-10-06T13:28:16.680Z,0.00
2022-10-06T13:30:44.610Z,0.00
2022-10-06T13:33:12.650Z,0.00
2022-10-06T13:35:40.818Z,0.00
2022-10-06T13:38:08.901Z,0.00
2022-10-06T13:40:45.288Z,0.00
2022-10-06T13:43:13.513Z,0.20
2022-10-06T13:45:41.257Z,0.00
2022-10-06T13:48:09.413Z,0.00
2022-10-06T13:50:38.040Z,0.00
2022-10-06T13:53:05.795Z,0.00
2022-10-06T13:55:33.620Z,0.00
2022-10-06T13:58:04.924Z,0.00
2022-10-06T14:00:36.436Z,0.00
2022-10-06T14:03:04.841Z,0.00
2022-10-06T14:05:32.673Z,0.00
2022-10-06T14:08:00.378Z,0.00
2022-10-06T14:10:31.622Z,0.00
2022-10-06T14:12:59.855Z,0.00
2022-10-06T14:15:28.977Z,0.00
2022-10-06T14:17:57.153Z,0.00
2022-10-06T14:20:25.044Z,0.00
2022-10-06T14:22:52.772Z,0.00
2022-10-06T14:25:20.829Z,0.00
2022-10-06T14:27:49.004Z,1.00
2022-10-06T14:30:17.114Z,0.00
2022-10-06T14:32:44.789Z,0.00
2022-10-06T14:35:12.503Z,0.00
2022-10-06T14:37:40.351Z,0.00
2022-10-06T14:40:11.978Z,0.00
2022-10-06T14:42:40.266Z,0.00
2022-10-06T14:45:08.278Z,0.00
2022-10-06T14:47:36.095Z,0.00
2022-10-06T14:50:03.979Z,0.00
2022-10-06T14:52:32.119Z,0.00
2022-10-06T14:55:00.486Z,0.00
2022-10-06T14:57:28.656Z,0.00
2022-10-06T14:59:56.648Z,0.00
2022-10-06T15:02:25.972Z,0.00
2022-10-06T15:04:54.110Z,0.00
2022-10-06T15:07:39.116Z,0.00
2022-10-06T15:10:06.827Z,0.00
2022-10-06T15:12:35.050Z,0.00
2022-10-06T15:15:02.779Z,0.00
2022-10-06T15:17:30.783Z,0.00
2022-10-06T15:19:58.589Z,0.00
2022-10-06T15:22:26.942Z,0.00
2022-10-06T15:24:55.206Z,0.00
2022-10-06T15:30:09.021Z,0.00
2022-10-06T15:32:37.297Z,0.00
2022-10-06T15:35:05.456Z,0.00
2022-10-06T15:37:33.330Z,0.00
2022-10-06T15:40:02.032Z,0.00
2022-10-06T15:42:30.286Z,0.00
2022-10-06T15:44:58.141Z,0.00
2022-10-06T15:47:26.572Z,0.00
2022-10-06T15:49:54.434Z,0.00
2022-10-06T15:52:23.429Z,0.00
2022-10-06T15:54:52.253Z,0.20
2022-10-06T15:57:21.413Z,0.00
2022-10-06T15:59:49.991Z,0.00
2022-10-06T16:02:17.999Z,0.00
2022-10-06T16:04:58.160Z,0.00
2022-10-06T16:07:25.912Z,0.00
2022-10-06T16:09:53.955Z,0.00
2022-10-06T16:12:22.069Z,0.00
2022-10-06T16:14:49.806Z,0.00
2022-10-06T16:17:17.850Z,0.00
2022-10-06T16:19:45.714Z,0.00
2022-10-06T16:22:14.007Z,0.00
2022-10-06T16:24:41.882Z,0.00
2022-10-06T16:27:09.672Z,0.00
2022-10-06T16:29:37.521Z,0.00
2022-10-06T16:32:05.309Z,0.00
2022-10-06T16:34:33.143Z,0.00
2022-10-06T16:37:00.901Z,0.00
2022-10-06T16:39:28.652Z,0.00
2022-10-06T16:41:57.083Z,0.00
2022-10-06T16:44:24.810Z,0.00
2022-10-06T16:46:52.965Z,0.00
2022-10-06T16:49:21.464Z,0.00
2022-10-06T16:51:49.353Z,0.00
2022-10-06T16:54:18.132Z,0.00
2022-10-06T16:56:46.154Z,0.00
2022-10-06T16:59:13.875Z,0.00
2022-10-06T17:01:41.727Z,0.00
2022-10-06T17:04:09.622Z,0.00
2022-10-06T17:06:40.032Z,0.00
2022-10-06T17:09:09.019Z,0.00
2022-10-06T17:11:37.434Z,0.00
2022-10-06T17:14:05.232Z,0.00
2022-10-06T17:16:33.143Z,0.00
2022-10-06T17:19:01.482Z,0.00
2022-10-06T17:21:45.471Z,0.00
2022-10-06T17:24:14.708Z,0.00
2022-10-06T17:26:42.597Z,0.00
2022-10-06T17:29:11.508Z,0.00
2022-10-06T17:31:39.412Z,0.00
2022-10-06T17:34:07.688Z,0.00
2022-10-06T17:36:38.183Z,0.00
2022-10-06T17:39:06.153Z,0.00
2022-10-06T17:41:34.607Z,0.00
2022-10-06T17:44:03.477Z,0.00
2022-10-06T17:46:31.436Z,0.00
2022-10-06T17:48:59.508Z,0.00
2022-10-06T17:51:28.555Z,0.00
2022-10-06T17:53:56.711Z,0.00
2022-10-06T17:56:24.713Z,0.00
2022-10-06T17:58:52.745Z,0.00
2022-10-06T18:01:20.939Z,0.00
2022-10-06T18:03:48.787Z,0.00
2022-10-06T18:06:17.372Z,1.00
2022-10-06T18:08:45.273Z,0.00
2022-10-06T18:11:30.651Z,0.50
2022-10-06T18:13:58.753Z,0.25
2022-10-06T18:16:27.376Z,0.00
2022-10-06T18:18:55.294Z,0.00
2022-10-06T18:21:23.187Z,0.00
2022-10-06T18:23:51.221Z,0.00
2022-10-06T18:26:19.273Z,0.00
2022-10-06T18:28:47.888Z,0.00
2022-10-06T18:31:16.338Z,0.00
2022-10-06T18:36:10.362Z,0.00
2022-10-06T18:36:32.468Z,0.00
2022-10-06T18:39:00.998Z,0.00
2022-10-06T18:41:28.985Z,0.00
2022-10-06T18:43:56.904Z,0.00
2022-10-06T18:46:42.341Z,0.50
2022-10-06T18:49:13.174Z,0.00
2022-10-06T18:51:40.979Z,0.00
2022-10-06T18:54:09.560Z,0.75
2022-10-06T18:56:37.497Z,0.00
2022-10-06T18:59:05.302Z,0.00
2022-10-06T19:01:33.765Z,0.00
2022-10-06T19:04:02.346Z,0.00
2022-10-06T19:06:30.101Z,1.00
2022-10-06T19:09:00.903Z,0.00
2022-10-06T19:11:46.344Z,0.00
2022-10-06T19:14:14.594Z,0.00
2022-10-06T19:16:42.796Z,0.00
2022-10-06T19:19:11.895Z,0.00
2022-10-06T19:21:39.926Z,0.25
2022-10-06T19:24:08.346Z,0.25
2022-10-06T19:26:36.247Z,0.00
2022-10-06T19:29:04.064Z,1.00
2022-10-06T19:31:31.955Z,0.75
2022-10-06T19:34:01.861Z,0.00
2022-10-06T19:36:32.490Z,1.00
2022-10-06T19:39:01.736Z,0.00
2022-10-06T19:41:47.151Z,0.00
2022-10-06T19:44:14.884Z,0.00
2022-10-06T19:46:43.877Z,0.00
2022-10-06T19:49:11.727Z,0.00
2022-10-06T19:51:40.621Z,0.00
2022-10-06T19:54:08.397Z,0.00
2022-10-06T19:56:36.719Z,0.00
2022-10-06T19:59:05.152Z,1.00
2022-10-06T20:01:33.124Z,0.00
2022-10-06T20:04:01.138Z,0.00
2022-10-06T20:06:30.655Z,0.00
2022-10-06T20:08:59.408Z,0.00
2022-10-06T20:11:27.680Z,0.00
2022-10-06T20:13:55.549Z,1.00
2022-10-06T20:16:23.363Z,0.00
2022-10-06T20:18:51.304Z,0.00
2022-10-06T20:21:19.091Z,0.75
2022-10-06T20:23:47.430Z,1.50
2022-10-06T20:26:15.313Z,0.25
2022-10-06T20:28:43.196Z,0.00
2022-10-06T20:31:11.654Z,7.50
2022-10-06T20:33:39.532Z,9.00
2022-10-06T20:36:07.720Z,9.75
2022-10-06T20:38:53.265Z,3.25
2022-10-06T20:41:21.090Z,3.00
2022-10-06T20:43:49.346Z,3.00
2022-10-06T20:46:18.074Z,1.00
2022-10-06T20:48:46.068Z,0.25
2022-10-06T20:51:15.079Z,0.00
2022-10-06T20:53:42.989Z,0.00
2022-10-06T20:56:10.785Z,1.00
2022-10-06T20:58:39.199Z,0.00
2022-10-06T21:01:07.589Z,1.00
2022-10-06T21:03:35.623Z,1.00
2022-10-06T21:06:03.435Z,0.00
2022-10-06T21:08:31.351Z,0.00
2022-10-06T21:10:59.708Z,1.00
2022-10-06T21:13:27.499Z,0.00
2022-10-06T21:15:55.435Z,1.00
2022-10-06T21:18:24.339Z,0.00
2022-10-06T21:20:52.534Z,0.00
2022-10-06T21:23:22.039Z,0.75
2022-10-06T21:25:49.809Z,0.00
2022-10-06T21:28:18.692Z,2.00
2022-10-06T21:30:46.637Z,0.00
2022-10-06T21:33:14.654Z,0.00
2022-10-06T21:35:43.057Z,0.00
2022-10-06T21:38:11.012Z,1.50
2022-10-06T21:40:38.723Z,1.00
2022-10-06T21:43:06.436Z,1.00
2022-10-06T21:45:34.237Z,1.00
2022-10-06T21:48:02.548Z,1.00
2022-10-06T21:50:30.272Z,0.00
2022-10-06T21:52:58.096Z,0.00
2022-10-06T21:55:25.807Z,0.75
2022-10-06T21:57:53.555Z,0.75
2022-10-06T22:00:22.265Z,1.00
2022-10-06T22:02:50.060Z,0.75
2022-10-06T22:05:18.255Z,0.00
2022-10-06T22:07:46.546Z,1.50
2022-10-06T22:10:14.420Z,1.00
2022-10-06T22:12:42.955Z,0.75
2022-10-06T22:15:10.692Z,1.00
2022-10-06T22:17:38.435Z,0.00
2022-10-06T22:20:06.067Z,3.00
2022-10-06T22:22:33.825Z,1.00
2022-10-06T22:25:01.886Z,2.00
2022-10-06T22:27:30.016Z,1.00
2022-10-06T22:29:57.806Z,1.00
2022-10-06T22:32:25.509Z,1.50
2022-10-06T22:34:53.886Z,1.00
2022-10-06T22:37:21.868Z,1.00
2022-10-06T22:39:49.601Z,0.50
2022-10-06T22:42:18.650Z,1.00
2022-10-06T22:44:46.309Z,0.25
2022-10-06T22:47:14.329Z,1.50
2022-10-06T22:49:44.440Z,0.00
2022-10-06T22:52:12.199Z,3.00
2022-10-06T22:54:39.943Z,2.00
2022-10-06T22:57:07.559Z,1.50
2022-10-06T22:59:35.208Z,1.00
2022-10-06T23:02:03.011Z,1.00
2022-10-06T23:04:31.076Z,3.00
2022-10-06T23:06:58.841Z,0.50
2022-10-06T23:09:26.726Z,2.50
2022-10-06T23:11:54.876Z,0.00
2022-10-06T23:14:23.018Z,1.00
2022-10-06T23:16:50.751Z,1.00
2022-10-06T23:19:18.416Z,1.00
2022-10-06T23:21:46.039Z,1.00
2022-10-06T23:24:13.671Z,1.00
2022-10-06T23:26:41.834Z,1.00
2022-10-06T23:29:09.558Z,1.00
2022-10-06T23:31:37.235Z,3.00
2022-10-06T23:34:04.864Z,3.00
2022-10-06T23:36:32.699Z,1.00
2022-10-06T23:39:00.858Z,1.50
2022-10-06T23:41:28.545Z,1.00
2022-10-06T23:43:56.244Z,0.50
2022-10-06T23:46:23.873Z,0.25
2022-10-06T23:48:51.488Z,2.00
2022-10-06T23:51:19.620Z,2.50
2022-10-06T23:53:47.661Z,1.00
2022-10-06T23:56:15.292Z,2.00
2022-10-06T23:58:43.065Z,2.00
