createdAt,value
2023-03-16T00:00:32.921Z,2.71
2023-03-16T00:03:20.833Z,2.67
2023-03-16T00:05:51.669Z,2.65
2023-03-16T00:08:21.479Z,2.62
2023-03-16T00:10:50.357Z,2.59
2023-03-16T00:13:23.811Z,2.56
2023-03-16T00:15:54.103Z,2.51
2023-03-16T00:18:27.393Z,2.51
2023-03-16T00:21:02.236Z,2.52
2023-03-16T00:23:35.682Z,2.49
2023-03-16T00:26:07.774Z,2.51
2023-03-16T00:28:37.946Z,2.46
2023-03-16T00:31:11.907Z,2.44
2023-03-16T00:33:44.020Z,2.35
2023-03-16T00:36:13.761Z,2.33
2023-03-16T00:38:45.236Z,2.28
2023-03-16T00:41:16.732Z,2.23
2023-03-16T00:43:46.160Z,2.22
2023-03-16T00:46:18.502Z,2.18
2023-03-16T00:48:49.488Z,2.17
2023-03-16T00:51:19.904Z,2.15
2023-03-16T00:53:49.095Z,2.15
2023-03-16T00:56:18.698Z,2.13
2023-03-16T00:58:47.788Z,2.12
2023-03-16T01:01:21.915Z,2.12
2023-03-16T01:03:52.506Z,2.09
2023-03-16T01:06:22.281Z,2.07
2023-03-16T01:08:52.422Z,2.04
2023-03-16T01:11:23.809Z,2.02
2023-03-16T01:13:54.443Z,1.99
2023-03-16T01:16:24.298Z,1.97
2023-03-16T01:18:55.302Z,1.94
2023-03-16T01:21:25.265Z,1.90
2023-03-16T01:23:54.861Z,1.85
2023-03-16T01:26:25.345Z,1.80
2023-03-16T01:28:55.036Z,1.82
2023-03-16T01:31:24.748Z,1.79
2023-03-16T01:33:55.279Z,1.77
2023-03-16T01:36:28.004Z,1.76
2023-03-16T01:39:02.350Z,1.71
2023-03-16T01:41:37.085Z,1.68
2023-03-16T01:44:06.709Z,1.67
2023-03-16T01:46:35.933Z,1.65
2023-03-16T01:49:14.698Z,1.68
2023-03-16T01:51:51.678Z,1.68
2023-03-16T01:54:27.575Z,1.66
2023-03-16T01:57:07.403Z,1.67
2023-03-16T01:59:44.104Z,1.64
2023-03-16T02:02:16.686Z,1.58
2023-03-16T02:04:55.536Z,1.53
2023-03-16T02:07:28.718Z,1.50
2023-03-16T02:10:02.489Z,1.51
2023-03-16T02:12:31.967Z,1.49
2023-03-16T02:15:03.578Z,1.45
2023-03-16T02:17:35.738Z,1.45
2023-03-16T02:20:26.385Z,1.46
2023-03-16T02:22:56.359Z,1.46
2023-03-16T02:25:36.027Z,1.48
2023-03-16T02:28:16.483Z,1.46
2023-03-16T02:30:49.755Z,1.43
2023-03-16T02:33:21.356Z,1.40
2023-03-16T02:35:50.719Z,1.39
2023-03-16T02:38:19.573Z,1.37
2023-03-16T02:41:01.100Z,1.34
2023-03-16T02:43:35.954Z,1.34
2023-03-16T02:46:21.644Z,1.32
2023-03-16T02:49:03.081Z,1.31
2023-03-16T02:51:33.186Z,1.29
2023-03-16T02:54:02.422Z,1.31
2023-03-16T02:56:34.482Z,1.33
2023-03-16T02:59:03.306Z,1.31
2023-03-16T03:01:36.655Z,1.29
2023-03-16T03:04:07.048Z,1.29
2023-03-16T03:06:36.483Z,1.26
2023-03-16T03:09:07.070Z,1.25
2023-03-16T03:11:36.302Z,1.22
2023-03-16T03:14:05.900Z,1.24
2023-03-16T03:16:37.245Z,1.24
2023-03-16T03:19:06.237Z,1.21
2023-03-16T03:21:39.093Z,1.20
2023-03-16T03:24:10.105Z,1.17
2023-03-16T03:26:39.691Z,1.15
2023-03-16T03:29:14.098Z,1.16
2023-03-16T03:31:44.748Z,1.11
2023-03-16T03:34:15.618Z,1.12
2023-03-16T03:36:44.780Z,1.11
2023-03-16T03:39:13.631Z,1.12
2023-03-16T03:41:42.971Z,1.08
2023-03-16T03:44:13.356Z,1.08
2023-03-16T03:46:44.093Z,1.09
2023-03-16T03:49:13.328Z,1.11
2023-03-16T03:51:42.525Z,1.09
2023-03-16T03:54:18.697Z,1.08
2023-03-16T03:57:10.069Z,1.07
2023-03-16T03:59:43.754Z,1.09
2023-03-16T04:02:32.955Z,1.05
2023-03-16T04:05:02.154Z,1.07
2023-03-16T04:07:32.364Z,1.07
2023-03-16T04:10:08.381Z,1.01
2023-03-16T04:12:41.630Z,0.99
2023-03-16T04:15:13.672Z,0.93
2023-03-16T04:17:56.741Z,0.95
2023-03-16T04:20:27.623Z,0.94
2023-03-16T04:22:58.816Z,0.95
2023-03-16T04:25:30.605Z,0.93
2023-03-16T04:28:02.127Z,0.93
2023-03-16T04:30:35.164Z,0.92
2023-03-16T04:33:22.886Z,0.92
2023-03-16T04:35:52.332Z,0.92
2023-03-16T04:38:23.469Z,0.89
2023-03-16T04:40:57.167Z,0.84
2023-03-16T04:43:34.381Z,0.82
2023-03-16T04:46:10.275Z,0.84
2023-03-16T04:48:41.398Z,0.83
2023-03-16T04:51:11.264Z,0.82
2023-03-16T04:53:45.981Z,0.81
2023-03-16T04:56:23.919Z,0.80
2023-03-16T04:58:58.641Z,0.80
2023-03-16T05:01:31.685Z,0.78
2023-03-16T05:04:05.073Z,0.79
2023-03-16T05:06:36.778Z,0.79
2023-03-16T05:09:08.533Z,0.81
2023-03-16T05:11:40.639Z,0.82
2023-03-16T05:14:12.500Z,0.84
2023-03-16T05:17:04.754Z,0.88
2023-03-16T05:19:36.256Z,0.88
2023-03-16T05:22:05.258Z,0.89
2023-03-16T05:24:34.843Z,0.91
2023-03-16T05:27:04.296Z,0.92
2023-03-16T05:29:34.445Z,0.95
2023-03-16T05:32:03.813Z,1.00
2023-03-16T05:34:35.824Z,1.04
2023-03-16T05:37:05.135Z,1.05
2023-03-16T05:39:35.805Z,1.10
2023-03-16T05:42:05.882Z,1.12
2023-03-16T05:44:51.179Z,1.16
2023-03-16T05:47:49.373Z,1.19
2023-03-16T05:50:21.776Z,1.22
2023-03-16T05:52:50.712Z,1.27
2023-03-16T05:55:24.669Z,1.31
2023-03-16T05:57:58.692Z,1.36
2023-03-16T06:00:30.155Z,1.39
2023-03-16T06:03:13.167Z,1.44
2023-03-16T06:05:43.698Z,1.48
2023-03-16T06:08:13.332Z,1.52
2023-03-16T06:10:47.412Z,1.54
2023-03-16T06:13:17.925Z,1.61
2023-03-16T06:15:47.152Z,1.62
2023-03-16T06:18:17.044Z,1.71
2023-03-16T06:20:49.584Z,1.76
2023-03-16T06:23:20.356Z,1.86
2023-03-16T06:25:51.381Z,1.91
2023-03-16T06:28:24.312Z,2.00
2023-03-16T06:30:55.896Z,2.10
2023-03-16T06:33:27.666Z,2.16
2023-03-16T06:35:58.192Z,2.28
2023-03-16T06:38:35.409Z,2.37
2023-03-16T06:41:40.209Z,2.43
2023-03-16T06:44:09.404Z,2.49
2023-03-16T06:46:43.847Z,2.56
2023-03-16T06:49:13.312Z,2.66
2023-03-16T06:51:44.283Z,2.76
2023-03-16T06:54:13.626Z,2.87
2023-03-16T06:56:43.664Z,2.98
2023-03-16T06:59:13.226Z,3.07
2023-03-16T07:01:42.415Z,3.13
2023-03-16T07:04:12.717Z,3.29
2023-03-16T07:06:44.809Z,3.40
2023-03-16T07:09:14.968Z,3.49
2023-03-16T07:11:44.814Z,3.60
2023-03-16T07:14:13.679Z,3.72
2023-03-16T07:16:43.821Z,3.95
2023-03-16T07:19:12.846Z,4.15
2023-03-16T07:21:42.092Z,4.37
2023-03-16T07:24:17.564Z,4.58
2023-03-16T07:26:47.825Z,4.72
2023-03-16T07:29:25.592Z,4.79
2023-03-16T07:31:55.464Z,4.92
2023-03-16T07:34:30.193Z,4.97
2023-03-16T07:37:01.110Z,5.03
2023-03-16T07:39:34.343Z,5.15
2023-03-16T07:42:10.175Z,5.31
2023-03-16T07:44:51.786Z,5.43
2023-03-16T07:47:22.145Z,5.54
2023-03-16T07:49:53.493Z,5.68
2023-03-16T07:52:23.081Z,5.86
2023-03-16T07:54:55.257Z,6.05
2023-03-16T07:57:24.458Z,6.20
2023-03-16T07:59:53.297Z,6.47
2023-03-16T08:02:22.901Z,6.59
2023-03-16T08:04:52.654Z,6.69
2023-03-16T08:07:22.168Z,6.81
2023-03-16T08:10:15.386Z,6.75
2023-03-16T08:12:54.940Z,6.71
2023-03-16T08:15:25.006Z,6.68
2023-03-16T08:18:02.422Z,6.58
2023-03-16T08:20:32.353Z,6.60
2023-03-16T08:23:01.707Z,6.80
2023-03-16T08:25:39.494Z,6.85
2023-03-16T08:28:12.724Z,7.01
2023-03-16T08:30:48.180Z,7.22
2023-03-16T08:33:39.764Z,7.38
2023-03-16T08:36:15.474Z,7.52
2023-03-16T08:39:03.824Z,7.65
2023-03-16T08:41:38.207Z,7.64
2023-03-16T08:44:13.004Z,7.67
2023-03-16T08:46:42.595Z,7.80
2023-03-16T08:49:13.678Z,7.94
2023-03-16T08:51:44.947Z,8.03
2023-03-16T08:54:16.049Z,8.26
2023-03-16T08:56:46.299Z,8.38
2023-03-16T08:59:28.759Z,8.55
2023-03-16T09:01:58.854Z,8.69
2023-03-16T09:04:30.005Z,8.78
2023-03-16T09:07:08.330Z,8.89
2023-03-16T09:09:39.798Z,9.06
2023-03-16T09:12:10.554Z,9.33
2023-03-16T09:14:40.469Z,9.50
2023-03-16T09:17:11.760Z,9.84
2023-03-16T09:19:50.973Z,10.23
2023-03-16T09:22:20.681Z,10.44
2023-03-16T09:24:51.330Z,10.28
2023-03-16T09:27:22.502Z,10.45
2023-03-16T09:29:53.174Z,10.74
2023-03-16T09:32:22.074Z,11.14
2023-03-16T09:34:51.720Z,11.39
2023-03-16T09:37:20.567Z,11.58
2023-03-16T09:39:50.223Z,11.45
2023-03-16T09:42:31.255Z,11.60
2023-03-16T09:45:15.763Z,12.08
2023-03-16T09:47:48.936Z,12.13
2023-03-16T09:50:30.276Z,11.95
2023-03-16T09:53:18.756Z,12.24
2023-03-16T09:55:55.347Z,12.43
2023-03-16T09:58:27.225Z,13.31
2023-03-16T10:01:10.859Z,14.00
2023-03-16T10:04:03.500Z,14.73
2023-03-16T10:06:33.209Z,15.43
2023-03-16T10:09:22.948Z,15.29
2023-03-16T10:11:58.248Z,15.86
2023-03-16T10:14:38.605Z,16.51
2023-03-16T10:17:17.124Z,17.04
2023-03-16T10:19:53.969Z,17.47
2023-03-16T10:22:26.518Z,17.70
2023-03-16T10:25:09.389Z,17.34
2023-03-16T10:27:42.121Z,17.42
2023-03-16T10:30:24.917Z,16.74
2023-03-16T10:32:54.667Z,16.94
2023-03-16T10:35:46.060Z,16.75
2023-03-16T10:38:31.104Z,15.76
2023-03-16T10:41:02.186Z,15.49
2023-03-16T10:43:32.246Z,15.61
2023-03-16T10:46:03.312Z,15.13
2023-03-16T10:48:34.980Z,13.74
2023-03-16T10:51:10.198Z,12.51
2023-03-16T10:53:45.648Z,11.63
2023-03-16T10:56:23.873Z,11.02
2023-03-16T10:58:54.248Z,10.52
2023-03-16T11:01:29.389Z,10.01
2023-03-16T11:04:00.892Z,9.53
2023-03-16T11:06:32.654Z,9.33
2023-03-16T11:09:08.960Z,9.22
2023-03-16T11:11:38.259Z,9.49
2023-03-16T11:14:15.413Z,12.16
2023-03-16T11:16:53.378Z,14.66
2023-03-16T11:19:29.252Z,14.01
2023-03-16T11:22:05.203Z,12.38
2023-03-16T11:24:46.700Z,11.42
2023-03-16T11:27:25.212Z,10.88
2023-03-16T11:30:09.779Z,10.32
2023-03-16T11:32:46.386Z,9.90
2023-03-16T11:35:19.595Z,9.62
2023-03-16T11:38:06.482Z,9.56
2023-03-16T11:40:49.281Z,9.54
2023-03-16T11:43:49.368Z,10.25
2023-03-16T11:46:24.956Z,9.89
2023-03-16T11:49:42.195Z,9.73
2023-03-16T11:52:24.719Z,9.50
2023-03-16T11:55:07.881Z,9.35
2023-03-16T11:57:54.968Z,9.29
2023-03-16T12:00:35.643Z,9.27
2023-03-16T12:03:34.116Z,9.20
2023-03-16T12:06:23.789Z,9.29
2023-03-16T12:09:30.270Z,9.24
2023-03-16T12:12:12.916Z,9.14
2023-03-16T12:14:55.517Z,8.88
2023-03-16T12:17:30.522Z,8.82
2023-03-16T12:20:07.169Z,8.84
2023-03-16T12:22:45.207Z,8.79
2023-03-16T12:25:22.252Z,8.71
2023-03-16T12:27:55.914Z,8.58
2023-03-16T12:30:42.557Z,8.57
2023-03-16T12:33:23.771Z,8.54
2023-03-16T12:36:03.392Z,8.38
2023-03-16T12:38:48.712Z,8.41
2023-03-16T12:41:34.581Z,8.27
2023-03-16T12:44:17.445Z,8.18
2023-03-16T12:46:59.392Z,8.09
2023-03-16T12:49:34.279Z,8.14
2023-03-16T12:52:07.092Z,8.19
2023-03-16T12:54:38.066Z,8.15
2023-03-16T12:57:10.651Z,8.24
2023-03-16T12:59:43.582Z,8.21
2023-03-16T13:02:19.630Z,8.17
2023-03-16T13:04:59.046Z,8.15
2023-03-16T13:07:32.209Z,8.12
2023-03-16T13:10:08.919Z,8.12
2023-03-16T13:12:41.918Z,7.98
2023-03-16T13:15:29.824Z,7.92
2023-03-16T13:18:25.007Z,7.90
2023-03-16T13:21:01.747Z,7.84
2023-03-16T13:23:58.052Z,7.80
2023-03-16T13:26:42.193Z,7.83
2023-03-16T13:29:28.042Z,7.94
2023-03-16T13:32:00.272Z,7.91
2023-03-16T13:34:32.381Z,7.92
2023-03-16T13:37:02.667Z,7.96
2023-03-16T13:39:33.724Z,8.08
2023-03-16T13:42:17.915Z,8.33
2023-03-16T13:44:48.057Z,8.39
2023-03-16T13:47:20.624Z,8.48
2023-03-16T13:49:53.445Z,8.53
2023-03-16T13:52:29.327Z,8.57
2023-03-16T13:55:01.044Z,8.60
2023-03-16T13:57:38.273Z,8.57
2023-03-16T14:00:20.482Z,8.57
2023-03-16T14:02:55.324Z,8.62
2023-03-16T14:05:33.231Z,8.55
2023-03-16T14:08:02.282Z,8.40
2023-03-16T14:10:36.074Z,8.29
2023-03-16T14:13:34.170Z,8.15
2023-03-16T14:16:12.896Z,8.05
2023-03-16T14:18:46.076Z,7.95
2023-03-16T14:21:20.712Z,7.99
2023-03-16T14:23:55.206Z,8.00
2023-03-16T14:26:25.081Z,7.93
2023-03-16T14:29:06.380Z,7.96
2023-03-16T14:31:38.765Z,8.00
2023-03-16T14:34:22.491Z,8.10
2023-03-16T14:36:51.563Z,8.21
2023-03-16T14:39:22.992Z,8.29
2023-03-16T14:41:53.603Z,8.24
2023-03-16T14:44:32.026Z,8.26
2023-03-16T14:47:02.619Z,8.16
2023-03-16T14:49:34.705Z,8.24
2023-03-16T14:52:07.629Z,8.13
2023-03-16T14:54:36.714Z,7.81
2023-03-16T14:57:07.236Z,7.78
2023-03-16T14:59:37.502Z,7.73
2023-03-16T15:02:17.447Z,7.77
2023-03-16T15:04:48.566Z,7.67
2023-03-16T15:07:26.739Z,7.66
2023-03-16T15:10:01.851Z,7.58
2023-03-16T15:12:30.998Z,7.63
2023-03-16T15:15:16.659Z,7.60
2023-03-16T15:17:46.914Z,7.56
2023-03-16T15:20:18.709Z,7.57
2023-03-16T15:22:49.736Z,7.54
2023-03-16T15:25:37.039Z,7.63
2023-03-16T15:28:15.868Z,7.61
2023-03-16T15:30:48.245Z,7.64
2023-03-16T15:33:18.214Z,7.67
2023-03-16T15:35:50.342Z,7.67
2023-03-16T15:38:24.200Z,7.56
2023-03-16T15:40:54.626Z,7.56
2023-03-16T15:43:27.306Z,7.59
2023-03-16T15:45:59.984Z,7.57
2023-03-16T15:48:29.200Z,7.57
2023-03-16T15:51:01.903Z,7.52
2023-03-16T15:53:37.761Z,7.51
2023-03-16T15:56:10.653Z,7.54
2023-03-16T15:58:45.918Z,7.57
2023-03-16T16:01:25.473Z,7.53
2023-03-16T16:03:56.144Z,7.32
2023-03-16T16:06:25.197Z,7.33
2023-03-16T16:08:54.334Z,7.25
2023-03-16T16:11:27.531Z,7.06
2023-03-16T16:13:59.432Z,7.06
2023-03-16T16:16:33.219Z,6.87
2023-03-16T16:19:02.392Z,6.89
2023-03-16T16:21:31.640Z,6.79
2023-03-16T16:24:02.276Z,6.78
2023-03-16T16:26:55.159Z,6.74
2023-03-16T16:29:27.221Z,6.71
2023-03-16T16:31:57.553Z,6.72
2023-03-16T16:34:28.047Z,6.61
2023-03-16T16:36:58.525Z,6.66
2023-03-16T16:39:28.141Z,6.65
2023-03-16T16:41:58.105Z,6.57
2023-03-16T16:44:34.031Z,6.47
2023-03-16T16:47:16.962Z,6.43
2023-03-16T16:49:46.563Z,6.35
2023-03-16T16:52:18.479Z,6.31
2023-03-16T16:54:47.745Z,6.27
2023-03-16T16:57:20.887Z,6.27
2023-03-16T16:59:50.982Z,6.26
2023-03-16T17:02:32.135Z,6.24
2023-03-16T17:05:01.455Z,6.22
2023-03-16T17:07:30.884Z,6.21
2023-03-16T17:10:00.090Z,6.22
2023-03-16T17:12:29.645Z,6.21
2023-03-16T17:14:58.911Z,6.16
2023-03-16T17:17:29.252Z,6.16
2023-03-16T17:19:58.324Z,6.15
2023-03-16T17:22:30.388Z,6.14
2023-03-16T17:25:00.474Z,6.13
2023-03-16T17:27:33.049Z,6.10
2023-03-16T17:30:03.118Z,6.05
2023-03-16T17:32:33.896Z,5.99
2023-03-16T17:35:03.086Z,5.94
2023-03-16T17:37:32.052Z,5.85
2023-03-16T17:40:01.581Z,5.77
2023-03-16T17:42:30.461Z,5.68
2023-03-16T17:45:00.149Z,5.59
2023-03-16T17:47:38.498Z,5.49
2023-03-16T17:50:24.480Z,5.39
2023-03-16T17:52:54.248Z,5.29
2023-03-16T17:55:25.032Z,5.19
2023-03-16T17:57:57.064Z,5.12
2023-03-16T18:00:31.834Z,5.02
2023-03-16T18:03:05.633Z,4.92
2023-03-16T18:05:37.652Z,4.83
2023-03-16T18:08:17.464Z,4.78
2023-03-16T18:10:49.621Z,4.70
2023-03-16T18:13:24.216Z,4.65
2023-03-16T18:15:55.859Z,4.61
2023-03-16T18:18:29.130Z,4.57
2023-03-16T18:21:00.574Z,4.54
2023-03-16T18:23:33.570Z,4.57
2023-03-16T18:26:06.824Z,4.56
2023-03-16T18:28:36.540Z,4.53
2023-03-16T18:31:08.030Z,4.50
2023-03-16T18:33:42.460Z,4.50
2023-03-16T18:36:18.818Z,4.47
2023-03-16T18:38:50.661Z,4.42
2023-03-16T18:41:24.772Z,4.42
2023-03-16T18:43:57.636Z,4.36
2023-03-16T18:46:30.384Z,4.34
2023-03-16T18:49:04.090Z,4.30
2023-03-16T18:51:33.347Z,4.29
2023-03-16T18:54:03.547Z,4.27
2023-03-16T18:56:33.035Z,4.24
2023-03-16T18:59:02.440Z,4.21
2023-03-16T19:01:37.939Z,4.21
2023-03-16T19:04:19.838Z,4.20
2023-03-16T19:06:52.056Z,4.20
2023-03-16T19:09:23.383Z,4.18
2023-03-16T19:11:52.857Z,4.15
2023-03-16T19:14:24.602Z,4.15
2023-03-16T19:16:56.265Z,4.18
2023-03-16T19:19:28.002Z,4.19
2023-03-16T19:22:04.548Z,4.22
2023-03-16T19:24:42.573Z,4.24
2023-03-16T19:27:22.487Z,4.26
2023-03-16T19:29:52.709Z,4.28
2023-03-16T19:32:24.667Z,4.29
2023-03-16T19:34:54.904Z,4.33
2023-03-16T19:37:26.740Z,4.37
2023-03-16T19:39:56.110Z,4.40
2023-03-16T19:42:33.696Z,4.44
2023-03-16T19:45:03.934Z,4.46
2023-03-16T19:47:36.680Z,4.47
2023-03-16T19:50:17.584Z,4.56
2023-03-16T19:52:47.618Z,4.55
2023-03-16T19:55:39.449Z,4.59
2023-03-16T19:58:20.996Z,4.59
2023-03-16T20:00:51.132Z,4.59
2023-03-16T20:03:20.741Z,4.58
2023-03-16T20:05:53.746Z,4.60
2023-03-16T20:08:26.298Z,4.60
2023-03-16T20:11:08.720Z,4.61
2023-03-16T20:13:38.534Z,4.62
2023-03-16T20:16:12.609Z,4.63
2023-03-16T20:18:42.337Z,4.61
2023-03-16T20:21:17.729Z,4.58
2023-03-16T20:23:49.907Z,4.58
2023-03-16T20:26:23.330Z,4.56
2023-03-16T20:28:53.422Z,4.55
2023-03-16T20:31:25.751Z,4.55
2023-03-16T20:33:56.240Z,4.55
2023-03-16T20:36:29.174Z,4.53
2023-03-16T20:38:58.459Z,4.54
2023-03-16T20:41:32.364Z,4.53
2023-03-16T20:44:03.233Z,4.55
2023-03-16T20:46:34.453Z,4.57
2023-03-16T20:49:03.820Z,4.59
2023-03-16T20:51:34.042Z,4.63
2023-03-16T20:54:03.175Z,4.65
2023-03-16T20:56:32.389Z,4.66
2023-03-16T20:59:01.641Z,4.68
2023-03-16T21:01:32.162Z,4.70
2023-03-16T21:04:01.408Z,4.68
2023-03-16T21:06:34.493Z,4.63
2023-03-16T21:09:03.658Z,4.59
2023-03-16T21:11:37.968Z,4.50
2023-03-16T21:14:16.616Z,4.44
2023-03-16T21:16:46.152Z,4.37
2023-03-16T21:19:17.692Z,4.33
2023-03-16T21:21:47.954Z,4.26
2023-03-16T21:24:17.477Z,4.22
2023-03-16T21:26:47.569Z,4.11
2023-03-16T21:29:21.975Z,4.05
2023-03-16T21:31:51.868Z,4.00
2023-03-16T21:34:27.482Z,3.96
2023-03-16T21:36:59.348Z,3.88
2023-03-16T21:39:29.352Z,3.81
2023-03-16T21:41:58.160Z,3.74
2023-03-16T21:44:27.293Z,3.64
2023-03-16T21:46:56.276Z,3.59
2023-03-16T21:49:25.596Z,3.53
2023-03-16T21:51:54.619Z,3.44
2023-03-16T21:54:25.082Z,3.36
2023-03-16T21:56:53.924Z,3.31
2023-03-16T21:59:23.912Z,3.24
2023-03-16T22:02:01.542Z,3.20
2023-03-16T22:04:31.720Z,3.16
2023-03-16T22:07:00.547Z,3.13
2023-03-16T22:09:32.915Z,3.07
2023-03-16T22:12:01.680Z,3.03
2023-03-16T22:14:31.044Z,2.99
2023-03-16T22:16:59.894Z,2.92
2023-03-16T22:19:29.415Z,2.88
2023-03-16T22:21:58.615Z,2.84
2023-03-16T22:24:34.870Z,2.80
2023-03-16T22:27:04.370Z,2.75
2023-03-16T22:29:34.514Z,2.70
2023-03-16T22:32:08.700Z,2.67
2023-03-16T22:34:45.220Z,2.64
2023-03-16T22:37:20.310Z,2.53
2023-03-16T22:39:51.614Z,2.48
2023-03-16T22:42:35.862Z,2.46
2023-03-16T22:45:16.942Z,2.42
2023-03-16T22:47:47.802Z,2.37
2023-03-16T22:50:18.679Z,2.37
2023-03-16T22:52:51.236Z,2.33
2023-03-16T22:55:28.206Z,2.27
2023-03-16T22:58:12.300Z,2.24
2023-03-16T23:00:41.638Z,2.18
2023-03-16T23:03:18.975Z,2.17
2023-03-16T23:05:48.351Z,2.14
2023-03-16T23:08:21.178Z,2.12
2023-03-16T23:10:53.561Z,2.09
2023-03-16T23:13:27.097Z,2.02
2023-03-16T23:15:56.948Z,1.98
2023-03-16T23:18:27.618Z,1.94
2023-03-16T23:20:57.303Z,1.92
2023-03-16T23:23:26.131Z,1.92
2023-03-16T23:25:56.734Z,1.92
2023-03-16T23:28:26.178Z,1.92
2023-03-16T23:30:55.537Z,1.95
2023-03-16T23:33:24.324Z,1.95
2023-03-16T23:35:53.408Z,1.93
2023-03-16T23:38:22.408Z,1.92
2023-03-16T23:40:51.482Z,1.92
2023-03-16T23:43:21.711Z,1.94
2023-03-16T23:45:51.249Z,1.96
2023-03-16T23:48:23.656Z,1.97
2023-03-16T23:50:56.350Z,1.96
2023-03-16T23:53:25.620Z,1.96
2023-03-16T23:55:54.700Z,1.95
2023-03-16T23:58:24.954Z,1.95
