createdAt,value
2023-01-17T00:04:16.857Z,45.00
2023-01-17T00:09:38.887Z,44.90
2023-01-17T00:14:41.750Z,45.10
2023-01-17T00:20:02.230Z,45.00
2023-01-17T00:25:24.312Z,44.90
2023-01-17T00:30:26.372Z,45.10
2023-01-17T00:35:30.150Z,45.20
2023-01-17T00:40:33.717Z,45.10
2023-01-17T00:45:54.017Z,45.30
2023-01-17T00:51:14.602Z,45.20
2023-01-17T00:56:36.440Z,45.40
2023-01-17T01:01:57.166Z,44.80
2023-01-17T01:07:17.585Z,45.00
2023-01-17T01:12:39.430Z,44.90
2023-01-17T01:17:59.917Z,45.20
2023-01-17T01:23:22.502Z,45.10
2023-01-17T01:28:44.833Z,45.00
2023-01-17T01:33:47.968Z,45.20
2023-01-17T01:38:50.922Z,45.20
2023-01-17T01:43:56.300Z,45.30
2023-01-17T01:49:01.675Z,45.40
2023-01-17T01:54:08.920Z,45.20
2023-01-17T01:59:14.924Z,45.40
2023-01-17T02:04:18.279Z,45.30
2023-01-17T02:09:21.248Z,45.30
2023-01-17T02:14:26.118Z,45.50
2023-01-17T02:19:43.037Z,45.30
2023-01-17T02:25:04.338Z,45.20
2023-01-17T02:30:28.501Z,45.40
2023-01-17T02:35:36.093Z,45.30
2023-01-17T02:40:41.371Z,45.20
2023-01-17T02:45:45.905Z,45.30
2023-01-17T02:51:03.290Z,45.20
2023-01-17T02:56:12.733Z,45.40
2023-01-17T03:01:24.959Z,45.10
2023-01-17T03:06:32.326Z,45.20
2023-01-17T03:11:35.374Z,45.10
2023-01-17T03:16:39.799Z,45.20
2023-01-17T03:21:43.210Z,45.20
2023-01-17T03:26:48.936Z,45.30
2023-01-17T03:31:53.255Z,45.20
2023-01-17T03:36:56.861Z,45.20
2023-01-17T03:41:59.684Z,45.30
2023-01-17T03:47:04.191Z,45.30
2023-01-17T03:52:07.424Z,45.20
2023-01-17T03:57:10.311Z,45.40
2023-01-17T04:02:14.612Z,45.40
2023-01-17T04:07:17.906Z,45.30
2023-01-17T04:12:20.753Z,45.20
2023-01-17T04:17:25.954Z,45.10
2023-01-17T04:22:28.781Z,45.20
2023-01-17T04:27:31.595Z,45.30
2023-01-17T04:32:36.521Z,45.30
2023-01-17T04:37:39.334Z,45.10
2023-01-17T04:42:42.285Z,45.00
2023-01-17T04:47:46.461Z,45.20
2023-01-17T04:52:49.241Z,45.20
2023-01-17T04:57:52.147Z,45.30
2023-01-17T05:02:56.342Z,45.10
2023-01-17T05:07:59.534Z,45.20
2023-01-17T05:13:03.135Z,45.10
2023-01-17T05:18:08.725Z,45.10
2023-01-17T05:23:11.960Z,45.20
2023-01-17T05:28:15.644Z,45.30
2023-01-17T05:33:19.808Z,45.40
2023-01-17T05:38:23.623Z,45.40
2023-01-17T05:43:26.477Z,45.40
2023-01-17T05:48:30.981Z,45.40
2023-01-17T05:53:33.783Z,45.40
2023-01-17T05:58:36.569Z,45.40
2023-01-17T06:03:40.784Z,45.40
2023-01-17T06:08:43.638Z,45.50
2023-01-17T06:13:46.590Z,45.30
2023-01-17T06:18:50.835Z,45.30
2023-01-17T06:23:55.835Z,45.30
2023-01-17T06:28:58.688Z,45.20
2023-01-17T06:34:04.271Z,45.20
2023-01-17T06:39:07.173Z,45.10
2023-01-17T06:44:10.172Z,45.20
2023-01-17T06:49:14.328Z,45.30
2023-01-17T06:54:17.176Z,45.10
2023-01-17T06:59:20.047Z,45.10
2023-01-17T07:04:24.197Z,44.90
2023-01-17T07:09:26.987Z,45.00
2023-01-17T07:14:30.273Z,45.10
2023-01-17T07:19:34.445Z,45.10
2023-01-17T07:24:37.570Z,44.90
2023-01-17T07:29:40.366Z,45.10
2023-01-17T07:34:44.532Z,45.10
2023-01-17T07:39:47.340Z,45.20
2023-01-17T07:44:50.184Z,45.10
2023-01-17T07:49:54.876Z,45.10
2023-01-17T07:54:57.920Z,45.00
2023-01-17T08:00:00.821Z,45.30
2023-01-17T08:05:05.605Z,45.70
2023-01-17T08:10:12.960Z,46.50
2023-01-17T08:15:18.051Z,46.50
2023-01-17T08:20:22.426Z,46.80
2023-01-17T08:25:26.212Z,46.90
2023-01-17T08:30:29.304Z,47.00
2023-01-17T08:35:35.557Z,46.80
2023-01-17T08:40:38.985Z,47.10
2023-01-17T08:45:44.071Z,46.90
2023-01-17T08:50:49.790Z,46.70
2023-01-17T08:55:58.767Z,46.60
2023-01-17T09:01:02.642Z,46.00
2023-01-17T09:06:08.717Z,45.70
2023-01-17T09:11:13.055Z,45.30
2023-01-17T09:16:16.175Z,45.80
2023-01-17T09:21:20.495Z,45.40
2023-01-17T09:26:25.065Z,45.50
2023-01-17T09:31:28.154Z,45.30
2023-01-17T09:36:34.010Z,45.20
2023-01-17T09:41:45.245Z,45.30
2023-01-17T09:46:49.364Z,45.00
2023-01-17T09:51:54.429Z,45.10
2023-01-17T09:57:02.206Z,44.90
2023-01-17T10:02:12.968Z,44.80
2023-01-17T10:07:28.504Z,44.90
2023-01-17T10:12:35.160Z,44.80
2023-01-17T10:17:43.685Z,45.30
2023-01-17T10:23:00.992Z,44.70
2023-01-17T10:28:06.060Z,44.70
2023-01-17T10:33:14.874Z,45.30
2023-01-17T10:38:19.610Z,45.20
2023-01-17T10:43:26.451Z,44.70
2023-01-17T10:48:38.752Z,45.20
2023-01-17T10:53:59.469Z,45.00
2023-01-17T10:59:17.184Z,45.30
2023-01-17T11:04:21.727Z,44.50
2023-01-17T11:09:38.566Z,45.00
2023-01-17T11:14:41.489Z,44.70
2023-01-17T11:19:47.390Z,44.90
2023-01-17T11:24:54.494Z,44.80
2023-01-17T11:30:06.987Z,45.00
2023-01-17T11:35:20.024Z,45.50
2023-01-17T11:40:30.093Z,45.50
2023-01-17T11:45:34.169Z,45.70
2023-01-17T11:50:38.764Z,45.50
2023-01-17T11:55:54.675Z,45.60
2023-01-17T12:01:15.911Z,45.70
2023-01-17T12:06:23.718Z,45.40
2023-01-17T12:11:37.222Z,45.50
2023-01-17T12:16:50.265Z,45.30
2023-01-17T12:22:00.258Z,45.60
2023-01-17T12:27:10.618Z,45.20
2023-01-17T12:32:26.799Z,45.00
2023-01-17T12:37:34.497Z,45.00
2023-01-17T12:42:40.679Z,45.30
2023-01-17T12:47:45.739Z,45.10
2023-01-17T12:52:54.263Z,44.90
2023-01-17T12:58:01.523Z,45.30
2023-01-17T13:03:09.386Z,45.50
2023-01-17T13:08:20.290Z,45.80
2023-01-17T13:13:26.105Z,45.60
2023-01-17T13:18:30.040Z,45.90
2023-01-17T13:23:44.931Z,46.00
2023-01-17T13:28:54.840Z,46.20
2023-01-17T13:34:28.132Z,45.90
2023-01-17T13:39:44.457Z,45.80
2023-01-17T13:44:48.645Z,45.90
2023-01-17T13:49:56.267Z,45.90
2023-01-17T13:55:02.968Z,46.00
2023-01-17T14:00:41.905Z,45.60
2023-01-17T14:05:50.053Z,45.70
2023-01-17T14:10:54.362Z,45.70
2023-01-17T14:15:57.251Z,46.00
2023-01-17T14:21:12.841Z,46.20
2023-01-17T14:26:47.168Z,45.80
2023-01-17T14:31:50.381Z,45.80
2023-01-17T14:37:05.128Z,45.40
2023-01-17T14:42:11.929Z,45.70
2023-01-17T14:47:15.711Z,45.80
2023-01-17T14:52:21.425Z,45.20
2023-01-17T14:57:28.535Z,45.00
2023-01-17T15:02:31.530Z,45.10
2023-01-17T15:07:37.979Z,45.40
2023-01-17T15:12:40.982Z,45.00
2023-01-17T15:17:43.837Z,44.80
2023-01-17T15:22:48.017Z,44.90
2023-01-17T15:27:50.887Z,44.50
2023-01-17T15:32:53.792Z,45.20
2023-01-17T15:37:58.303Z,45.20
2023-01-17T15:43:01.805Z,44.90
2023-01-17T15:48:40.552Z,45.10
2023-01-17T15:53:44.889Z,44.60
2023-01-17T15:58:50.748Z,45.20
2023-01-17T16:03:55.064Z,44.70
2023-01-17T16:08:59.192Z,44.50
2023-01-17T16:14:01.997Z,44.60
2023-01-17T16:19:05.345Z,44.40
2023-01-17T16:24:10.906Z,44.50
2023-01-17T16:29:13.702Z,44.00
2023-01-17T16:34:16.681Z,44.50
2023-01-17T16:39:20.907Z,43.70
2023-01-17T16:44:23.693Z,44.00
2023-01-17T16:49:26.666Z,43.70
2023-01-17T16:54:30.838Z,43.40
2023-01-17T16:59:49.632Z,43.20
2023-01-17T17:04:53.181Z,43.00
2023-01-17T17:09:57.371Z,42.80
2023-01-17T17:15:00.207Z,43.00
2023-01-17T17:20:03.115Z,42.70
2023-01-17T17:25:08.177Z,43.00
2023-01-17T17:30:12.403Z,42.70
2023-01-17T17:35:15.614Z,42.30
2023-01-17T17:40:20.180Z,42.60
2023-01-17T17:45:23.480Z,42.30
2023-01-17T17:50:26.290Z,42.50
2023-01-17T17:55:32.670Z,42.50
2023-01-17T18:00:35.621Z,42.40
2023-01-17T18:05:39.102Z,42.40
2023-01-17T18:10:44.713Z,42.80
2023-01-17T18:15:48.287Z,42.70
2023-01-17T18:20:51.125Z,42.90
2023-01-17T18:25:55.310Z,42.80
2023-01-17T18:30:58.174Z,42.60
2023-01-17T18:36:02.747Z,42.70
2023-01-17T18:41:10.048Z,42.60
2023-01-17T18:46:13.640Z,42.70
2023-01-17T18:51:18.332Z,42.80
2023-01-17T18:56:23.610Z,43.30
2023-01-17T19:01:29.045Z,42.90
2023-01-17T19:06:36.374Z,43.30
2023-01-17T19:11:40.695Z,43.10
2023-01-17T19:16:43.987Z,43.20
2023-01-17T19:21:46.818Z,43.10
2023-01-17T19:26:53.177Z,43.30
2023-01-17T19:31:56.111Z,43.20
2023-01-17T19:36:59.367Z,43.50
2023-01-17T19:42:03.567Z,43.50
2023-01-17T19:47:06.469Z,43.50
2023-01-17T19:52:09.330Z,43.50
2023-01-17T19:57:13.547Z,43.40
2023-01-17T20:02:16.442Z,43.50
2023-01-17T20:07:19.343Z,43.50
2023-01-17T20:12:23.707Z,43.80
2023-01-17T20:17:26.580Z,43.80
2023-01-17T20:22:29.361Z,43.80
2023-01-17T20:27:34.748Z,43.80
2023-01-17T20:32:37.779Z,43.80
2023-01-17T20:37:40.627Z,43.90
2023-01-17T20:42:44.794Z,43.90
2023-01-17T20:47:47.598Z,43.90
2023-01-17T20:52:50.389Z,44.10
2023-01-17T20:57:54.681Z,44.00
2023-01-17T21:02:57.581Z,44.10
2023-01-17T21:08:00.547Z,44.10
2023-01-17T21:13:04.983Z,44.20
2023-01-17T21:18:07.845Z,44.20
2023-01-17T21:23:17.767Z,44.20
2023-01-17T21:28:22.489Z,44.30
2023-01-17T21:33:26.765Z,44.40
2023-01-17T21:38:31.299Z,44.40
2023-01-17T21:43:35.581Z,44.30
2023-01-17T21:48:39.353Z,44.40
2023-01-17T21:53:42.153Z,44.30
2023-01-17T21:58:46.932Z,44.30
2023-01-17T22:03:51.740Z,44.40
2023-01-17T22:08:54.636Z,44.40
2023-01-17T22:13:59.459Z,44.40
2023-01-17T22:19:02.755Z,44.30
2023-01-17T22:24:06.531Z,44.10
2023-01-17T22:29:12.261Z,44.30
2023-01-17T22:34:15.414Z,44.20
2023-01-17T22:39:18.268Z,44.20
2023-01-17T22:44:22.458Z,44.30
2023-01-17T22:49:25.292Z,44.40
2023-01-17T22:54:28.181Z,44.50
2023-01-17T22:59:33.879Z,44.30
2023-01-17T23:04:36.733Z,44.50
2023-01-17T23:09:39.551Z,44.20
2023-01-17T23:15:01.297Z,44.30
2023-01-17T23:20:04.509Z,44.40
2023-01-17T23:25:10.888Z,44.30
2023-01-17T23:30:17.197Z,44.30
2023-01-17T23:35:21.857Z,44.40
2023-01-17T23:40:24.946Z,44.30
2023-01-17T23:45:29.377Z,44.30
2023-01-17T23:50:32.304Z,44.40
2023-01-17T23:55:37.215Z,44.40
