createdAt,value
2022-10-13T00:01:26.219Z,13.90
2022-10-13T00:03:55.073Z,13.90
2022-10-13T00:06:27.452Z,13.90
2022-10-13T00:08:56.716Z,13.90
2022-10-13T00:11:27.276Z,13.90
2022-10-13T00:13:58.402Z,13.80
2022-10-13T00:16:27.734Z,13.80
2022-10-13T00:18:56.097Z,13.70
2022-10-13T00:21:27.352Z,13.60
2022-10-13T00:23:56.675Z,13.60
2022-10-13T00:26:27.783Z,13.80
2022-10-13T00:28:56.997Z,13.80
2022-10-13T00:31:29.935Z,13.80
2022-10-13T00:34:00.451Z,13.70
2022-10-13T00:36:30.149Z,13.70
2022-10-13T00:38:58.745Z,13.70
2022-10-13T00:41:27.478Z,13.70
2022-10-13T00:44:01.069Z,13.70
2022-10-13T00:46:30.865Z,13.60
2022-10-13T00:49:02.204Z,13.60
2022-10-13T00:51:40.492Z,13.60
2022-10-13T00:54:15.181Z,13.60
2022-10-13T00:56:44.007Z,13.60
2022-10-13T00:59:22.675Z,13.60
2022-10-13T01:01:55.170Z,13.60
2022-10-13T01:04:26.708Z,13.60
2022-10-13T01:06:57.344Z,13.60
2022-10-13T01:09:25.557Z,13.60
2022-10-13T01:12:03.931Z,13.50
2022-10-13T01:14:37.286Z,13.60
2022-10-13T01:17:15.295Z,13.50
2022-10-13T01:20:10.843Z,13.60
2022-10-13T01:22:54.314Z,13.70
2022-10-13T01:25:37.265Z,13.70
2022-10-13T01:28:34.736Z,13.70
2022-10-13T01:31:12.635Z,13.80
2022-10-13T01:33:45.287Z,13.80
2022-10-13T01:36:22.181Z,13.80
2022-10-13T01:38:57.097Z,13.70
2022-10-13T01:41:34.870Z,13.80
2022-10-13T01:44:12.845Z,13.80
2022-10-13T01:46:46.285Z,13.80
2022-10-13T01:49:17.696Z,13.80
2022-10-13T01:51:50.107Z,13.90
2022-10-13T01:54:18.394Z,13.90
2022-10-13T01:56:54.075Z,13.90
2022-10-13T01:59:23.632Z,13.90
2022-10-13T02:02:01.265Z,13.90
2022-10-13T02:04:43.429Z,13.90
2022-10-13T02:07:20.890Z,13.90
2022-10-13T02:09:59.084Z,14.00
2022-10-13T02:12:31.991Z,14.00
2022-10-13T02:15:02.072Z,14.00
2022-10-13T02:17:32.947Z,14.00
2022-10-13T02:20:01.439Z,14.00
2022-10-13T02:22:38.522Z,14.00
2022-10-13T02:25:08.712Z,14.00
2022-10-13T02:27:36.883Z,14.00
2022-10-13T02:30:06.508Z,14.00
2022-10-13T02:32:36.177Z,14.00
2022-10-13T02:35:04.527Z,14.00
2022-10-13T02:37:33.774Z,14.00
2022-10-13T02:40:02.017Z,14.00
2022-10-13T02:42:30.449Z,14.10
2022-10-13T02:45:00.568Z,14.10
2022-10-13T02:47:28.848Z,14.10
2022-10-13T02:49:58.347Z,14.10
2022-10-13T02:52:28.681Z,14.10
2022-10-13T02:54:57.116Z,14.10
2022-10-13T02:57:25.355Z,14.10
2022-10-13T02:59:54.032Z,14.10
2022-10-13T03:02:23.902Z,14.10
2022-10-13T03:04:54.516Z,14.00
2022-10-13T03:07:24.197Z,14.00
2022-10-13T03:09:52.515Z,14.00
2022-10-13T03:12:21.158Z,14.00
2022-10-13T03:14:51.913Z,14.10
2022-10-13T03:17:20.140Z,14.00
2022-10-13T03:19:48.393Z,14.00
2022-10-13T03:22:19.784Z,14.00
2022-10-13T03:24:49.594Z,13.90
2022-10-13T03:27:20.815Z,14.00
2022-10-13T03:29:49.025Z,13.90
2022-10-13T03:32:18.066Z,13.80
2022-10-13T03:34:48.940Z,13.80
2022-10-13T03:37:17.286Z,13.80
2022-10-13T03:39:45.479Z,13.80
2022-10-13T03:42:16.015Z,13.80
2022-10-13T03:44:44.703Z,13.80
2022-10-13T03:47:12.851Z,13.70
2022-10-13T03:49:41.219Z,13.60
2022-10-13T03:52:09.366Z,13.70
2022-10-13T03:54:37.602Z,13.60
2022-10-13T03:57:09.905Z,13.60
2022-10-13T03:59:42.374Z,13.60
2022-10-13T04:02:10.626Z,13.60
2022-10-13T04:04:41.092Z,13.60
2022-10-13T04:07:09.804Z,13.60
2022-10-13T04:09:40.414Z,13.60
2022-10-13T04:12:08.843Z,13.50
2022-10-13T04:14:37.130Z,13.50
2022-10-13T04:17:10.925Z,13.50
2022-10-13T04:19:39.212Z,13.50
2022-10-13T04:22:07.476Z,13.50
2022-10-13T04:24:35.767Z,13.40
2022-10-13T04:27:03.924Z,13.40
2022-10-13T04:29:32.166Z,13.40
2022-10-13T04:32:00.667Z,13.30
2022-10-13T04:34:30.390Z,13.40
2022-10-13T04:36:58.677Z,13.30
2022-10-13T04:39:26.986Z,13.30
2022-10-13T04:41:55.899Z,13.30
2022-10-13T04:44:24.038Z,13.30
2022-10-13T04:46:52.282Z,13.30
2022-10-13T04:49:20.490Z,13.30
2022-10-13T04:51:52.989Z,13.30
2022-10-13T04:54:23.678Z,13.30
2022-10-13T04:56:51.927Z,13.30
2022-10-13T04:59:20.112Z,13.20
2022-10-13T05:01:48.365Z,13.30
2022-10-13T05:04:16.554Z,13.20
2022-10-13T05:07:12.534Z,13.30
2022-10-13T05:09:34.418Z,13.20
2022-10-13T05:12:02.833Z,13.30
2022-10-13T05:14:31.164Z,13.40
2022-10-13T05:17:01.395Z,13.40
2022-10-13T05:19:29.850Z,13.40
2022-10-13T05:21:59.380Z,13.30
2022-10-13T05:24:36.411Z,13.30
2022-10-13T05:27:08.633Z,13.30
2022-10-13T05:29:37.115Z,13.30
2022-10-13T05:32:05.745Z,13.30
2022-10-13T05:34:34.219Z,13.30
2022-10-13T05:37:04.994Z,13.30
2022-10-13T05:39:34.690Z,13.40
2022-10-13T05:42:02.848Z,13.40
2022-10-13T05:44:34.596Z,13.50
2022-10-13T05:47:07.307Z,13.60
2022-10-13T05:49:39.917Z,13.50
2022-10-13T05:52:11.419Z,13.50
2022-10-13T05:54:46.187Z,13.40
2022-10-13T05:57:17.560Z,13.40
2022-10-13T05:59:52.025Z,13.40
2022-10-13T06:02:25.648Z,13.50
2022-10-13T06:04:58.736Z,13.50
2022-10-13T06:07:27.287Z,13.60
2022-10-13T06:09:55.528Z,13.80
2022-10-13T06:12:23.912Z,13.90
2022-10-13T06:14:53.568Z,14.00
2022-10-13T06:17:21.883Z,14.00
2022-10-13T06:19:50.163Z,14.00
2022-10-13T06:22:18.931Z,14.00
2022-10-13T06:24:47.395Z,14.00
2022-10-13T06:27:15.795Z,14.00
2022-10-13T06:29:45.611Z,14.00
2022-10-13T06:32:15.283Z,14.10
2022-10-13T06:34:43.572Z,14.00
2022-10-13T06:37:11.792Z,14.00
2022-10-13T06:39:39.915Z,14.00
2022-10-13T06:42:08.171Z,14.00
2022-10-13T06:44:39.802Z,14.00
2022-10-13T06:47:08.221Z,14.00
2022-10-13T06:49:37.865Z,14.00
2022-10-13T06:52:06.143Z,14.10
2022-10-13T06:54:34.523Z,14.10
2022-10-13T06:57:02.760Z,14.10
2022-10-13T06:59:30.817Z,14.10
2022-10-13T07:01:59.001Z,14.30
2022-10-13T07:04:28.087Z,14.40
2022-10-13T07:07:00.521Z,14.40
2022-10-13T07:09:29.441Z,14.50
2022-10-13T07:11:57.691Z,14.50
2022-10-13T07:14:25.986Z,14.60
2022-10-13T07:16:54.849Z,14.80
2022-10-13T07:19:23.275Z,15.00
2022-10-13T07:21:51.658Z,15.30
2022-10-13T07:24:22.445Z,15.40
2022-10-13T07:26:50.687Z,15.40
2022-10-13T07:29:19.311Z,15.40
2022-10-13T07:31:47.997Z,15.60
2022-10-13T07:34:17.070Z,15.90
2022-10-13T07:36:45.308Z,16.10
2022-10-13T07:39:13.677Z,16.50
2022-10-13T07:41:46.363Z,16.90
2022-10-13T07:44:17.455Z,17.00
2022-10-13T07:46:45.637Z,17.10
2022-10-13T07:49:16.612Z,17.20
2022-10-13T07:51:45.148Z,17.10
2022-10-13T07:54:13.306Z,17.00
2022-10-13T07:56:42.923Z,16.80
2022-10-13T07:59:11.324Z,16.80
2022-10-13T08:01:41.131Z,16.80
2022-10-13T08:04:09.379Z,16.90
2022-10-13T08:06:37.688Z,16.80
2022-10-13T08:09:10.684Z,16.80
2022-10-13T08:11:42.433Z,16.80
2022-10-13T08:14:13.211Z,17.00
2022-10-13T08:16:48.591Z,17.10
2022-10-13T08:19:22.044Z,17.00
2022-10-13T08:21:59.706Z,17.00
2022-10-13T08:24:31.558Z,17.00
2022-10-13T08:27:01.159Z,17.00
2022-10-13T08:29:29.542Z,17.10
2022-10-13T08:31:57.858Z,17.10
2022-10-13T08:34:26.603Z,17.10
2022-10-13T08:36:56.651Z,17.10
2022-10-13T08:39:25.705Z,17.20
2022-10-13T08:41:57.883Z,17.40
2022-10-13T08:47:35.181Z,17.60
2022-10-13T08:50:11.885Z,17.50
2022-10-13T08:52:50.692Z,17.50
2022-10-13T08:55:27.259Z,17.60
2022-10-13T08:57:55.590Z,17.60
2022-10-13T09:00:29.871Z,17.60
2022-10-13T09:03:17.232Z,17.70
2022-10-13T09:05:53.297Z,17.70
2022-10-13T09:08:23.556Z,17.70
2022-10-13T09:10:53.341Z,17.80
2022-10-13T09:13:23.795Z,17.80
2022-10-13T09:15:56.443Z,17.90
2022-10-13T09:18:31.911Z,17.80
2022-10-13T09:21:22.054Z,17.80
2022-10-13T09:23:51.863Z,17.80
2022-10-13T09:26:25.395Z,17.80
2022-10-13T09:28:54.345Z,17.80
2022-10-13T09:31:27.380Z,17.90
2022-10-13T09:34:00.902Z,17.80
2022-10-13T09:36:31.383Z,17.70
2022-10-13T09:39:08.778Z,17.90
2022-10-13T09:41:38.076Z,17.90
2022-10-13T09:44:22.078Z,17.90
2022-10-13T09:46:56.815Z,17.80
2022-10-13T09:49:35.870Z,18.00
2022-10-13T09:52:09.042Z,18.10
2022-10-13T09:54:46.651Z,18.20
2022-10-13T09:57:21.875Z,18.30
2022-10-13T09:59:54.078Z,18.50
2022-10-13T10:02:33.894Z,18.50
2022-10-13T10:05:07.023Z,18.40
2022-10-13T10:07:37.483Z,18.50
2022-10-13T10:10:06.744Z,18.50
2022-10-13T10:12:41.209Z,18.50
2022-10-13T10:15:21.367Z,18.50
2022-10-13T10:17:56.928Z,18.70
2022-10-13T10:20:57.356Z,18.70
2022-10-13T10:23:40.203Z,18.70
2022-10-13T10:26:20.735Z,18.70
2022-10-13T10:29:18.698Z,18.90
2022-10-13T10:32:14.959Z,19.10
2022-10-13T10:34:51.813Z,19.10
2022-10-13T10:37:28.569Z,18.90
2022-10-13T10:40:08.002Z,18.90
2022-10-13T10:43:14.800Z,18.80
2022-10-13T10:45:48.686Z,18.80
2022-10-13T10:48:21.117Z,18.90
2022-10-13T10:50:52.301Z,19.00
2022-10-13T10:53:28.806Z,19.00
2022-10-13T10:56:04.416Z,19.10
2022-10-13T10:58:40.235Z,19.10
2022-10-13T11:01:23.386Z,19.30
2022-10-13T11:03:58.386Z,19.50
2022-10-13T11:06:35.603Z,19.60
2022-10-13T11:09:06.322Z,19.60
2022-10-13T11:11:42.237Z,19.50
2022-10-13T11:14:31.990Z,19.50
2022-10-13T11:17:28.377Z,19.50
2022-10-13T11:19:57.367Z,19.60
2022-10-13T11:22:28.008Z,19.70
2022-10-13T11:24:59.270Z,19.90
2022-10-13T11:27:41.978Z,20.00
2022-10-13T11:30:55.968Z,19.90
2022-10-13T11:33:52.592Z,19.90
2022-10-13T11:36:50.962Z,19.80
2022-10-13T11:40:02.082Z,19.90
2022-10-13T11:43:08.486Z,20.00
2022-10-13T11:45:50.170Z,20.10
2022-10-13T11:48:59.970Z,20.10
2022-10-13T11:51:43.996Z,20.10
2022-10-13T11:54:24.329Z,20.20
2022-10-13T11:56:55.109Z,20.10
2022-10-13T11:59:31.004Z,20.10
2022-10-13T12:02:06.727Z,20.10
2022-10-13T12:04:35.004Z,20.20
2022-10-13T12:07:05.177Z,20.20
2022-10-13T12:09:34.661Z,20.30
2022-10-13T12:12:13.593Z,20.40
2022-10-13T12:14:45.527Z,20.30
2022-10-13T12:17:24.128Z,20.40
2022-10-13T12:19:53.025Z,20.50
2022-10-13T12:22:22.109Z,20.60
2022-10-13T12:24:59.818Z,20.70
2022-10-13T12:27:29.723Z,20.70
2022-10-13T12:29:59.350Z,20.70
2022-10-13T12:32:29.878Z,21.00
2022-10-13T12:34:58.281Z,20.90
2022-10-13T12:37:29.285Z,20.90
2022-10-13T12:39:59.234Z,20.90
2022-10-13T12:42:32.817Z,20.70
2022-10-13T12:45:03.422Z,20.80
2022-10-13T12:47:46.681Z,20.90
2022-10-13T12:50:37.131Z,21.00
2022-10-13T12:53:16.538Z,21.10
2022-10-13T12:55:56.336Z,21.10
2022-10-13T12:58:28.083Z,20.90
2022-10-13T13:00:58.675Z,20.90
2022-10-13T13:03:30.107Z,20.90
2022-10-13T13:06:23.309Z,20.90
2022-10-13T13:09:24.072Z,20.90
2022-10-13T13:12:21.070Z,20.90
2022-10-13T13:14:51.202Z,21.10
2022-10-13T13:17:45.817Z,21.10
2022-10-13T13:20:24.040Z,21.10
2022-10-13T13:22:52.295Z,21.30
2022-10-13T13:25:20.718Z,21.30
2022-10-13T13:27:49.192Z,21.40
2022-10-13T13:30:21.143Z,21.30
2022-10-13T13:32:51.539Z,21.40
2022-10-13T13:35:19.761Z,21.50
2022-10-13T13:37:51.144Z,21.60
2022-10-13T13:40:22.035Z,21.40
2022-10-13T13:42:50.487Z,21.40
2022-10-13T13:45:21.759Z,21.50
2022-10-13T13:47:54.926Z,21.60
2022-10-13T13:50:28.951Z,21.70
2022-10-13T13:53:00.306Z,21.80
2022-10-13T13:55:29.928Z,21.80
2022-10-13T13:57:58.378Z,21.80
2022-10-13T14:00:27.056Z,21.80
2022-10-13T14:02:59.454Z,21.90
2022-10-13T14:05:29.783Z,22.10
2022-10-13T14:07:58.277Z,22.00
2022-10-13T14:10:29.403Z,22.10
2022-10-13T14:12:57.679Z,22.10
2022-10-13T14:15:29.688Z,22.10
2022-10-13T14:17:59.661Z,22.10
2022-10-13T14:20:30.346Z,22.00
2022-10-13T14:22:58.675Z,22.10
2022-10-13T14:25:26.913Z,22.10
2022-10-13T14:27:55.179Z,22.10
2022-10-13T14:30:23.463Z,22.10
2022-10-13T14:32:51.813Z,22.20
2022-10-13T14:35:21.558Z,22.10
2022-10-13T14:37:50.782Z,22.00
2022-10-13T14:40:19.222Z,22.10
2022-10-13T14:42:47.407Z,22.20
2022-10-13T14:45:17.050Z,22.20
2022-10-13T14:47:45.384Z,22.10
2022-10-13T14:50:13.845Z,22.00
2022-10-13T14:52:46.993Z,22.00
2022-10-13T14:55:15.277Z,22.00
2022-10-13T14:57:45.595Z,21.90
2022-10-13T15:00:17.971Z,21.80
2022-10-13T15:02:46.238Z,21.80
2022-10-13T15:05:16.718Z,21.80
2022-10-13T15:07:46.338Z,21.70
2022-10-13T15:10:14.621Z,21.60
2022-10-13T15:12:42.875Z,21.60
2022-10-13T15:15:11.975Z,21.60
2022-10-13T15:17:40.795Z,21.60
2022-10-13T15:20:10.628Z,21.60
2022-10-13T15:22:39.069Z,21.60
2022-10-13T15:25:12.001Z,21.50
2022-10-13T15:27:42.009Z,21.50
2022-10-13T15:30:12.074Z,21.50
2022-10-13T15:32:41.157Z,21.40
2022-10-13T15:35:09.921Z,21.40
2022-10-13T15:37:43.109Z,21.40
2022-10-13T15:40:15.528Z,21.40
2022-10-13T15:42:43.749Z,21.40
2022-10-13T15:45:12.392Z,21.40
2022-10-13T15:47:40.630Z,21.30
2022-10-13T15:50:10.075Z,21.30
2022-10-13T15:52:41.917Z,21.30
2022-10-13T15:55:11.800Z,21.40
2022-10-13T15:57:41.554Z,21.40
2022-10-13T16:00:12.693Z,21.30
2022-10-13T16:02:41.473Z,21.40
2022-10-13T16:05:11.138Z,21.50
2022-10-13T16:07:41.415Z,21.50
2022-10-13T16:10:12.064Z,21.40
2022-10-13T16:12:49.504Z,21.40
2022-10-13T16:15:19.758Z,21.40
2022-10-13T16:17:48.168Z,21.30
2022-10-13T16:20:16.454Z,21.30
2022-10-13T16:22:44.689Z,21.20
2022-10-13T16:25:12.996Z,21.20
2022-10-13T16:27:44.272Z,21.20
2022-10-13T16:30:14.687Z,21.20
2022-10-13T16:32:42.937Z,21.10
2022-10-13T16:35:13.326Z,21.10
2022-10-13T16:37:41.873Z,21.10
2022-10-13T16:40:11.131Z,21.00
2022-10-13T16:42:39.449Z,21.00
2022-10-13T16:45:09.003Z,21.00
2022-10-13T16:47:38.452Z,20.90
2022-10-13T16:50:09.731Z,20.90
2022-10-13T16:52:38.123Z,20.90
2022-10-13T16:55:07.038Z,20.90
2022-10-13T16:57:35.089Z,20.90
2022-10-13T17:00:05.814Z,20.90
2022-10-13T17:02:36.648Z,20.90
2022-10-13T17:05:06.779Z,20.80
2022-10-13T17:07:35.059Z,20.80
2022-10-13T17:10:04.351Z,20.80
2022-10-13T17:12:35.355Z,20.80
2022-10-13T17:15:06.653Z,20.70
2022-10-13T17:17:34.941Z,20.80
2022-10-13T17:20:04.011Z,20.70
2022-10-13T17:22:36.356Z,20.70
2022-10-13T17:25:08.844Z,20.80
2022-10-13T17:27:37.543Z,20.80
2022-10-13T17:30:09.323Z,20.80
2022-10-13T17:32:40.318Z,20.70
2022-10-13T17:35:14.323Z,20.70
2022-10-13T17:37:46.380Z,20.70
2022-10-13T17:40:15.436Z,20.70
2022-10-13T17:42:43.660Z,20.70
2022-10-13T17:45:12.141Z,20.70
2022-10-13T17:47:49.267Z,20.70
2022-10-13T17:50:17.549Z,20.70
2022-10-13T17:52:47.217Z,20.70
2022-10-13T17:55:17.307Z,20.70
2022-10-13T17:57:45.554Z,20.70
2022-10-13T18:00:15.113Z,20.60
2022-10-13T18:02:44.594Z,20.60
2022-10-13T18:05:12.887Z,20.60
2022-10-13T18:07:41.152Z,20.50
2022-10-13T18:10:15.105Z,20.50
2022-10-13T18:12:44.254Z,20.50
2022-10-13T18:15:14.600Z,20.50
2022-10-13T18:17:42.828Z,20.50
2022-10-13T18:20:12.119Z,20.50
2022-10-13T18:22:40.371Z,20.50
2022-10-13T18:25:09.453Z,20.50
2022-10-13T18:27:39.158Z,20.50
2022-10-13T18:30:09.959Z,20.40
2022-10-13T18:32:38.556Z,20.40
2022-10-13T18:35:07.746Z,20.40
2022-10-13T18:37:37.166Z,20.30
2022-10-13T18:40:06.046Z,20.30
2022-10-13T18:42:34.030Z,20.30
2022-10-13T18:45:03.729Z,20.30
2022-10-13T18:47:32.085Z,20.20
2022-10-13T18:50:02.913Z,20.20
2022-10-13T18:52:31.668Z,20.20
2022-10-13T18:54:59.942Z,20.20
2022-10-13T18:57:28.251Z,20.20
2022-10-13T18:59:56.595Z,20.20
2022-10-13T19:02:31.702Z,20.20
2022-10-13T19:05:02.342Z,20.20
2022-10-13T19:07:36.903Z,20.20
2022-10-13T19:10:08.309Z,20.20
2022-10-13T19:12:36.567Z,20.20
2022-10-13T19:15:05.527Z,20.30
2022-10-13T19:17:35.255Z,20.30
2022-10-13T19:20:03.476Z,20.30
2022-10-13T19:22:31.996Z,20.30
2022-10-13T19:25:00.518Z,20.30
2022-10-13T19:27:29.374Z,20.30
2022-10-13T19:29:57.633Z,20.30
2022-10-13T19:32:28.005Z,20.30
2022-10-13T19:34:57.949Z,20.30
2022-10-13T19:37:26.397Z,20.30
2022-10-13T19:39:57.102Z,20.30
2022-10-13T19:42:25.531Z,20.30
2022-10-13T19:44:53.768Z,20.30
2022-10-13T19:47:22.460Z,20.30
2022-10-13T19:49:50.992Z,20.20
2022-10-13T19:52:20.811Z,20.20
2022-10-13T19:54:49.154Z,20.10
2022-10-13T19:57:19.939Z,20.10
2022-10-13T19:59:48.173Z,20.10
2022-10-13T20:02:16.643Z,20.10
2022-10-13T20:04:45.016Z,20.10
2022-10-13T20:07:13.417Z,20.00
2022-10-13T20:09:43.107Z,20.00
2022-10-13T20:12:11.743Z,19.90
2022-10-13T20:14:41.479Z,19.90
2022-10-13T20:17:09.562Z,19.90
2022-10-13T20:19:38.185Z,19.90
2022-10-13T20:22:06.529Z,19.80
2022-10-13T20:24:34.823Z,19.80
2022-10-13T20:27:04.632Z,19.80
2022-10-13T20:29:33.674Z,19.80
2022-10-13T20:32:04.173Z,19.80
2022-10-13T20:34:36.935Z,19.80
2022-10-13T20:37:07.264Z,19.80
2022-10-13T20:39:35.826Z,19.90
2022-10-13T20:42:06.083Z,19.90
2022-10-13T20:44:34.453Z,20.00
2022-10-13T20:47:04.975Z,20.00
2022-10-13T20:49:33.249Z,20.00
2022-10-13T20:52:01.479Z,20.00
2022-10-13T20:54:32.092Z,20.00
2022-10-13T20:57:02.376Z,20.00
2022-10-13T20:59:34.227Z,20.00
2022-10-13T21:02:02.676Z,20.10
2022-10-13T21:04:31.207Z,20.10
2022-10-13T21:07:01.532Z,20.10
2022-10-13T21:09:29.744Z,20.20
2022-10-13T21:11:58.127Z,20.20
2022-10-13T21:14:27.470Z,20.20
2022-10-13T21:16:57.083Z,20.20
2022-10-13T21:19:26.213Z,20.10
2022-10-13T21:21:54.524Z,20.10
2022-10-13T21:24:22.970Z,20.10
2022-10-13T21:26:51.433Z,20.10
2022-10-13T21:29:21.867Z,20.00
2022-10-13T21:31:50.137Z,19.90
2022-10-13T21:34:19.833Z,19.90
2022-10-13T21:36:48.494Z,19.80
2022-10-13T21:39:17.170Z,19.70
2022-10-13T21:41:47.933Z,19.70
2022-10-13T21:44:16.234Z,19.60
2022-10-13T21:46:46.586Z,19.70
2022-10-13T21:49:17.116Z,19.70
2022-10-13T21:51:48.901Z,19.60
2022-10-13T21:54:17.160Z,19.60
2022-10-13T21:56:45.576Z,19.60
2022-10-13T21:59:14.404Z,19.50
2022-10-13T22:01:43.352Z,19.50
2022-10-13T22:04:14.959Z,19.40
2022-10-13T22:06:43.896Z,19.40
2022-10-13T22:09:14.060Z,19.30
2022-10-13T22:11:45.167Z,19.30
2022-10-13T22:14:13.975Z,19.30
2022-10-13T22:16:44.134Z,19.40
2022-10-13T22:19:12.826Z,19.30
2022-10-13T22:21:42.759Z,19.40
2022-10-13T22:24:14.942Z,19.40
2022-10-13T22:26:46.194Z,19.30
2022-10-13T22:29:16.549Z,19.30
2022-10-13T22:31:45.028Z,19.40
2022-10-13T22:34:16.019Z,19.40
2022-10-13T22:36:45.393Z,19.30
2022-10-13T22:39:15.715Z,19.30
2022-10-13T22:41:44.031Z,19.40
2022-10-13T22:44:12.309Z,19.30
2022-10-13T22:46:41.410Z,19.30
2022-10-13T22:49:14.749Z,19.20
2022-10-13T22:51:42.993Z,19.30
2022-10-13T22:54:11.562Z,19.30
2022-10-13T22:56:42.025Z,19.30
2022-10-13T22:59:10.483Z,19.20
2022-10-13T23:01:38.730Z,19.20
2022-10-13T23:04:07.417Z,19.20
2022-10-13T23:06:37.047Z,19.20
2022-10-13T23:09:09.219Z,19.10
2022-10-13T23:11:37.872Z,19.10
2022-10-13T23:14:08.179Z,19.10
2022-10-13T23:16:36.763Z,19.20
2022-10-13T23:19:05.279Z,19.20
2022-10-13T23:21:33.748Z,19.20
2022-10-13T23:24:04.557Z,19.30
2022-10-13T23:26:35.432Z,19.30
2022-10-13T23:29:03.997Z,19.30
2022-10-13T23:31:33.997Z,19.30
2022-10-13T23:34:04.429Z,19.30
2022-10-13T23:36:34.396Z,19.20
2022-10-13T23:39:04.786Z,19.20
2022-10-13T23:41:33.678Z,19.30
2022-10-13T23:44:02.277Z,19.30
2022-10-13T23:46:30.859Z,19.30
2022-10-13T23:49:00.550Z,19.30
2022-10-13T23:51:31.547Z,19.30
2022-10-13T23:54:00.895Z,19.20
2022-10-13T23:56:29.132Z,19.20
2022-10-13T23:58:57.446Z,19.20
