createdAt,value
2019-03-24T00:27:04.879Z,71.33
2019-03-24T00:29:37.515Z,71.58
2019-03-24T00:32:43.208Z,71.92
2019-03-24T00:35:27.191Z,71.90
2019-03-24T00:37:58.987Z,72.50
2019-03-24T00:46:21.132Z,72.04
2019-03-24T00:48:55.784Z,72.04
2019-03-24T00:51:28.823Z,72.10
2019-03-24T00:54:03.243Z,72.67
2019-03-24T00:56:34.953Z,71.99
2019-03-24T00:59:08.380Z,71.94
2019-03-24T01:01:39.868Z,72.11
2019-03-24T01:04:12.584Z,72.31
2019-03-24T01:06:43.371Z,72.26
2019-03-24T01:09:11.893Z,72.21
2019-03-24T01:11:40.460Z,72.22
2019-03-24T01:17:50.147Z,72.21
2019-03-24T01:20:18.716Z,72.18
2019-03-24T01:22:47.276Z,72.30
2019-03-24T01:25:30.844Z,72.39
2019-03-24T01:27:59.353Z,72.29
2019-03-24T01:30:27.816Z,72.19
2019-03-24T01:32:56.329Z,72.18
2019-03-24T01:35:25.518Z,72.35
2019-03-24T01:37:54.034Z,72.28
2019-03-24T01:40:22.612Z,72.44
2019-03-24T01:42:51.176Z,72.29
2019-03-24T01:45:20.216Z,72.38
2019-03-24T01:47:48.700Z,72.39
2019-03-24T01:50:17.397Z,72.42
2019-03-24T01:52:48.088Z,72.41
2019-03-24T01:55:16.342Z,72.47
2019-03-24T01:57:44.908Z,72.44
2019-03-24T02:00:13.910Z,72.51
2019-03-24T02:02:42.396Z,72.44
2019-03-24T02:05:11.187Z,72.52
2019-03-24T02:07:39.720Z,72.60
2019-03-24T02:10:09.299Z,72.82
2019-03-24T02:12:37.846Z,72.93
2019-03-24T02:15:09.584Z,72.90
2019-03-24T02:17:38.076Z,73.00
2019-03-24T02:20:07.453Z,72.83
2019-03-24T02:22:36.043Z,73.07
2019-03-24T02:25:05.972Z,72.88
2019-03-24T02:27:34.480Z,72.74
2019-03-24T02:30:03.194Z,72.73
2019-03-24T02:32:31.675Z,72.90
2019-03-24T02:35:00.163Z,72.84
2019-03-24T02:37:31.663Z,73.38
2019-03-24T02:40:00.302Z,73.16
2019-03-24T02:42:28.823Z,73.16
2019-03-24T02:45:23.178Z,73.12
2019-03-24T02:47:52.599Z,73.11
2019-03-24T02:50:21.189Z,73.24
2019-03-24T02:52:49.685Z,73.19
2019-03-24T02:55:18.371Z,73.25
2019-03-24T02:57:46.956Z,73.18
2019-03-24T03:00:17.158Z,73.22
2019-03-24T03:02:45.664Z,73.19
2019-03-24T03:05:14.306Z,73.35
2019-03-24T03:07:42.868Z,73.45
2019-03-24T03:10:15.436Z,73.51
2019-03-24T03:12:43.964Z,73.55
2019-03-24T03:15:27.538Z,73.55
2019-03-24T03:17:56.031Z,73.53
2019-03-24T03:20:24.585Z,73.55
2019-03-24T03:22:53.171Z,73.64
2019-03-24T03:25:21.808Z,73.72
2019-03-24T03:27:51.982Z,73.65
2019-03-24T03:30:20.635Z,73.82
2019-03-24T03:32:49.136Z,73.93
2019-03-24T03:35:17.890Z,73.73
2019-03-24T03:37:47.284Z,73.73
2019-03-24T03:40:16.058Z,73.82
2019-03-24T03:42:44.638Z,73.80
2019-03-24T03:45:18.135Z,73.78
2019-03-24T03:47:46.675Z,73.76
2019-03-24T03:50:15.335Z,73.76
2019-03-24T03:52:43.827Z,73.80
2019-03-24T03:55:12.519Z,73.75
2019-03-24T03:57:41.420Z,73.82
2019-03-24T04:00:11.066Z,73.71
2019-03-24T04:02:39.571Z,73.69
2019-03-24T04:05:08.330Z,73.71
2019-03-24T04:07:36.817Z,74.03
2019-03-24T04:10:06.195Z,73.75
2019-03-24T04:12:36.408Z,73.65
2019-03-24T04:15:07.883Z,73.67
2019-03-24T04:17:36.450Z,73.75
2019-03-24T04:20:06.726Z,73.82
2019-03-24T04:22:35.348Z,73.66
2019-03-24T04:25:07.212Z,73.56
2019-03-24T04:27:38.657Z,73.45
2019-03-24T04:30:09.058Z,73.92
2019-03-24T04:32:37.630Z,73.81
2019-03-24T04:35:09.009Z,73.90
2019-03-24T04:37:37.586Z,73.87
2019-03-24T04:40:07.286Z,74.35
2019-03-24T04:42:37.304Z,74.17
2019-03-24T04:45:06.947Z,74.13
2019-03-24T04:47:35.405Z,74.01
2019-03-24T04:50:09.101Z,73.92
2019-03-24T04:52:37.578Z,73.91
2019-03-24T04:55:08.452Z,73.81
2019-03-24T04:57:37.050Z,73.86
2019-03-24T05:00:11.164Z,73.95
2019-03-24T05:02:39.700Z,74.04
2019-03-24T05:05:08.787Z,73.88
2019-03-24T05:07:37.436Z,73.87
2019-03-24T05:10:09.208Z,73.89
2019-03-24T05:12:37.688Z,73.99
2019-03-24T05:15:06.578Z,73.99
2019-03-24T05:17:35.035Z,74.24
2019-03-24T05:20:04.336Z,74.40
2019-03-24T05:22:34.077Z,74.51
2019-03-24T05:25:05.671Z,74.46
2019-03-24T05:27:35.771Z,74.53
2019-03-24T05:30:06.475Z,74.47
2019-03-24T05:32:35.028Z,74.56
2019-03-24T05:35:05.785Z,74.37
2019-03-24T05:37:34.422Z,74.37
2019-03-24T05:40:03.347Z,74.23
2019-03-24T05:42:31.806Z,74.20
2019-03-24T05:45:00.319Z,74.09
2019-03-24T05:47:36.787Z,74.02
2019-03-24T05:49:58.992Z,74.09
2019-03-24T05:52:30.250Z,74.19
2019-03-24T05:54:58.760Z,74.09
2019-03-24T05:57:27.212Z,73.89
2019-03-24T05:59:55.785Z,73.89
2019-03-24T06:02:24.273Z,73.92
2019-03-24T06:04:52.764Z,73.93
2019-03-24T06:07:21.245Z,74.00
2019-03-24T06:09:50.247Z,74.11
2019-03-24T06:12:18.782Z,74.26
2019-03-24T06:14:51.237Z,74.33
2019-03-24T06:17:19.720Z,74.43
2019-03-24T06:19:48.215Z,74.48
2019-03-24T06:22:16.698Z,74.47
2019-03-24T06:24:45.152Z,74.40
2019-03-24T06:27:13.663Z,74.49
2019-03-24T06:29:42.141Z,74.62
2019-03-24T06:32:13.322Z,74.59
2019-03-24T06:34:41.827Z,74.54
2019-03-24T06:37:10.321Z,74.61
2019-03-24T06:39:38.856Z,74.34
2019-03-24T06:42:07.447Z,74.26
2019-03-24T06:45:12.433Z,74.25
2019-03-24T06:47:42.670Z,74.41
2019-03-24T06:50:11.948Z,74.50
2019-03-24T06:52:42.575Z,74.11
2019-03-24T06:55:14.041Z,72.82
2019-03-24T06:57:42.510Z,71.46
2019-03-24T07:00:11.941Z,71.01
2019-03-24T07:02:40.499Z,70.80
2019-03-24T07:05:09.350Z,70.56
2019-03-24T07:07:37.929Z,70.34
2019-03-24T07:10:08.261Z,69.52
2019-03-24T07:12:36.921Z,69.12
2019-03-24T07:15:08.300Z,67.47
2019-03-24T07:17:40.608Z,66.53
2019-03-24T07:20:09.471Z,66.19
2019-03-24T07:22:37.939Z,65.89
2019-03-24T07:25:07.080Z,65.62
2019-03-24T07:27:35.573Z,65.17
2019-03-24T07:30:07.300Z,65.33
2019-03-24T07:32:38.249Z,65.67
2019-03-24T07:35:07.590Z,65.78
2019-03-24T07:37:36.329Z,66.02
2019-03-24T07:40:07.314Z,65.63
2019-03-24T07:42:35.863Z,65.87
2019-03-24T07:45:06.527Z,65.58
2019-03-24T07:47:35.074Z,65.19
2019-03-24T07:50:05.326Z,66.28
2019-03-24T07:52:36.502Z,66.59
2019-03-24T07:55:06.822Z,66.82
2019-03-24T07:57:35.477Z,67.07
2019-03-24T08:00:07.861Z,67.20
2019-03-24T08:02:37.146Z,67.09
2019-03-24T08:05:46.948Z,66.96
2019-03-24T08:08:15.540Z,67.30
2019-03-24T08:10:44.100Z,67.06
2019-03-24T08:13:12.601Z,66.92
2019-03-24T08:15:41.090Z,66.90
2019-03-24T08:18:09.583Z,67.13
2019-03-24T08:20:43.320Z,66.80
2019-03-24T08:23:14.250Z,65.97
2019-03-24T08:25:42.727Z,65.96
2019-03-24T08:28:11.401Z,65.58
2019-03-24T08:30:44.700Z,65.61
2019-03-24T08:33:13.251Z,65.92
2019-03-24T08:35:43.628Z,66.50
2019-03-24T08:38:12.405Z,66.78
2019-03-24T08:40:41.018Z,66.76
2019-03-24T08:43:09.552Z,66.05
2019-03-24T08:45:38.221Z,66.53
2019-03-24T08:48:09.496Z,66.68
2019-03-24T08:50:37.968Z,66.21
2019-03-24T08:53:06.508Z,65.60
2019-03-24T08:55:36.589Z,65.65
2019-03-24T08:58:10.598Z,65.56
2019-03-24T09:00:39.136Z,65.75
2019-03-24T09:03:07.647Z,66.02
2019-03-24T09:05:36.471Z,65.51
2019-03-24T09:08:05.390Z,65.23
2019-03-24T09:10:37.425Z,65.12
2019-03-24T09:13:06.041Z,65.19
2019-03-24T09:15:35.371Z,63.36
2019-03-24T09:18:03.928Z,63.38
2019-03-24T09:20:41.197Z,60.59
2019-03-24T09:23:02.726Z,60.11
2019-03-24T09:25:31.445Z,61.77
2019-03-24T09:28:00.394Z,62.27
2019-03-24T09:30:31.156Z,61.11
2019-03-24T09:32:59.917Z,60.69
2019-03-24T09:35:28.554Z,61.70
2019-03-24T09:37:57.308Z,62.74
2019-03-24T09:40:31.576Z,62.41
2019-03-24T09:43:01.268Z,62.13
2019-03-24T09:45:31.463Z,62.46
2019-03-24T09:48:00.501Z,61.73
2019-03-24T09:50:29.048Z,61.37
2019-03-24T09:52:57.917Z,61.78
2019-03-24T09:55:26.523Z,61.31
2019-03-24T09:57:55.109Z,61.16
2019-03-24T10:00:23.770Z,61.79
2019-03-24T10:02:53.783Z,61.52
2019-03-24T10:05:25.263Z,61.75
2019-03-24T10:07:56.071Z,61.59
2019-03-24T10:10:24.698Z,61.02
2019-03-24T10:12:53.175Z,60.32
2019-03-24T10:15:22.327Z,59.45
2019-03-24T10:17:51.777Z,60.68
2019-03-24T10:20:20.497Z,60.20
2019-03-24T10:22:51.727Z,60.56
2019-03-24T10:25:23.324Z,58.92
2019-03-24T10:27:54.990Z,59.31
2019-03-24T10:30:23.653Z,59.98
2019-03-24T10:32:53.839Z,59.26
2019-03-24T10:35:22.446Z,58.91
2019-03-24T10:37:50.981Z,56.76
2019-03-24T10:40:28.230Z,57.79
2019-03-24T10:42:51.552Z,56.67
2019-03-24T10:45:20.710Z,57.76
2019-03-24T10:51:23.954Z,58.09
2019-03-24T10:53:52.862Z,59.21
2019-03-24T10:56:24.709Z,60.35
2019-03-24T10:58:56.125Z,58.72
2019-03-24T11:01:24.613Z,57.58
2019-03-24T11:03:53.112Z,57.34
2019-03-24T11:06:23.364Z,57.24
2019-03-24T11:08:52.887Z,56.45
2019-03-24T11:11:23.241Z,54.93
2019-03-24T11:13:53.748Z,54.81
2019-03-24T11:16:22.392Z,55.05
2019-03-24T11:18:50.914Z,54.83
2019-03-24T11:21:19.413Z,52.96
2019-03-24T11:23:47.938Z,51.81
2019-03-24T11:26:18.135Z,53.30
2019-03-24T11:28:47.218Z,52.55
2019-03-24T11:31:15.724Z,53.76
2019-03-24T11:33:47.395Z,53.30
2019-03-24T11:36:15.880Z,54.14
2019-03-24T11:38:44.366Z,55.74
2019-03-24T11:41:14.372Z,52.80
2019-03-24T11:43:45.210Z,54.55
2019-03-24T11:46:13.674Z,53.89
2019-03-24T11:48:42.158Z,56.99
2019-03-24T11:51:10.682Z,55.24
2019-03-24T11:53:39.235Z,56.65
2019-03-24T11:56:07.788Z,55.52
2019-03-24T11:58:37.087Z,54.88
2019-03-24T12:01:05.562Z,55.31
2019-03-24T12:03:38.362Z,54.81
2019-03-24T12:06:14.403Z,54.04
2019-03-24T12:08:41.526Z,52.59
2019-03-24T12:11:10.539Z,49.79
2019-03-24T12:13:40.767Z,49.71
2019-03-24T12:16:11.634Z,48.94
2019-03-24T12:18:45.249Z,49.18
2019-03-24T12:21:13.903Z,49.56
2019-03-24T12:23:42.659Z,45.64
2019-03-24T12:26:11.840Z,46.50
2019-03-24T12:28:40.495Z,47.94
2019-03-24T12:31:09.121Z,43.71
2019-03-24T12:33:49.282Z,42.06
2019-03-24T12:36:18.478Z,42.62
2019-03-24T12:38:48.929Z,43.75
2019-03-24T12:41:18.385Z,42.18
2019-03-24T12:43:47.162Z,43.43
2019-03-24T12:46:17.872Z,39.31
2019-03-24T12:48:46.497Z,41.40
2019-03-24T12:51:15.713Z,40.43
2019-03-24T12:53:46.765Z,39.80
2019-03-24T12:56:15.497Z,37.68
2019-03-24T12:58:44.077Z,39.96
2019-03-24T13:01:12.695Z,39.01
2019-03-24T13:03:41.839Z,39.01
2019-03-24T13:06:10.798Z,38.91
2019-03-24T13:08:40.642Z,36.06
2019-03-24T13:11:09.150Z,36.16
2019-03-24T13:13:37.681Z,36.47
2019-03-24T13:16:06.264Z,34.98
2019-03-24T13:18:34.809Z,36.46
2019-03-24T13:21:03.375Z,35.83
2019-03-24T13:23:31.857Z,33.79
2019-03-24T13:26:04.949Z,33.94
2019-03-24T13:28:35.065Z,33.53
2019-03-24T13:31:03.527Z,33.99
2019-03-24T13:33:32.085Z,34.83
2019-03-24T13:36:06.182Z,36.57
2019-03-24T13:38:34.866Z,36.12
2019-03-24T13:41:03.327Z,37.39
2019-03-24T13:43:31.814Z,37.10
2019-03-24T13:46:01.790Z,35.25
2019-03-24T13:48:31.828Z,37.96
2019-03-24T13:51:00.301Z,37.77
2019-03-24T13:53:28.781Z,36.46
2019-03-24T13:56:00.173Z,37.54
2019-03-24T13:58:28.654Z,37.50
2019-03-24T14:00:57.146Z,37.57
2019-03-24T14:03:25.619Z,36.40
2019-03-24T14:05:54.150Z,37.04
2019-03-24T14:08:22.597Z,38.18
2019-03-24T14:10:51.087Z,36.03
2019-03-24T14:13:19.624Z,36.94
2019-03-24T14:15:48.109Z,36.91
2019-03-24T14:18:16.572Z,36.66
2019-03-24T14:20:53.412Z,37.53
2019-03-24T14:23:21.886Z,38.16
2019-03-24T14:25:50.456Z,37.75
2019-03-24T14:28:18.949Z,36.73
2019-03-24T14:30:48.989Z,37.85
2019-03-24T14:33:17.842Z,37.75
2019-03-24T14:35:50.957Z,38.13
2019-03-24T14:38:28.298Z,37.67
2019-03-24T14:40:56.714Z,37.85
2019-03-24T14:43:27.958Z,38.06
2019-03-24T14:46:00.141Z,38.96
2019-03-24T14:48:28.655Z,36.45
2019-03-24T14:50:57.118Z,37.02
2019-03-24T14:53:25.592Z,39.32
2019-03-24T14:55:54.131Z,39.32
2019-03-24T14:58:23.693Z,39.13
2019-03-24T15:00:52.136Z,39.66
2019-03-24T15:03:22.445Z,39.74
2019-03-24T15:05:51.467Z,38.00
2019-03-24T15:08:21.971Z,39.56
2019-03-24T15:10:51.971Z,39.91
2019-03-24T15:13:20.471Z,39.76
2019-03-24T15:15:48.947Z,40.03
2019-03-24T15:18:17.427Z,40.19
2019-03-24T15:20:45.980Z,39.94
2019-03-24T15:23:14.464Z,40.26
2019-03-24T15:25:42.959Z,39.62
2019-03-24T15:28:11.547Z,40.47
2019-03-24T15:30:40.161Z,40.67
2019-03-24T15:33:08.678Z,41.86
2019-03-24T15:35:37.317Z,40.49
2019-03-24T15:38:08.785Z,40.19
2019-03-24T15:40:36.348Z,40.28
2019-03-24T15:43:05.044Z,39.86
2019-03-24T15:45:33.578Z,40.79
2019-03-24T15:48:03.520Z,40.99
2019-03-24T15:50:32.726Z,42.06
2019-03-24T15:53:01.347Z,41.54
2019-03-24T15:55:29.915Z,41.83
2019-03-24T15:57:59.881Z,42.90
2019-03-24T16:00:40.049Z,42.90
2019-03-24T16:03:08.539Z,43.23
2019-03-24T16:05:37.042Z,44.82
2019-03-24T16:08:05.573Z,44.16
2019-03-24T16:10:35.345Z,44.50
2019-03-24T16:13:04.382Z,44.85
2019-03-24T16:15:32.914Z,45.58
2019-03-24T16:18:01.386Z,46.03
2019-03-24T16:20:32.574Z,46.39
2019-03-24T16:23:01.123Z,45.84
2019-03-24T16:25:30.063Z,46.06
2019-03-24T16:27:58.615Z,46.04
2019-03-24T16:30:27.102Z,46.41
2019-03-24T16:32:55.567Z,46.59
2019-03-24T16:35:24.137Z,47.32
2019-03-24T16:37:52.690Z,47.51
2019-03-24T16:40:21.365Z,47.82
2019-03-24T16:42:49.920Z,47.94
2019-03-24T16:45:19.800Z,48.48
2019-03-24T16:47:48.991Z,48.32
2019-03-24T16:50:17.992Z,48.59
2019-03-24T16:52:46.529Z,48.77
2019-03-24T16:55:15.140Z,48.80
2019-03-24T16:57:43.631Z,48.89
2019-03-24T17:00:12.541Z,48.97
2019-03-24T17:02:44.052Z,49.14
2019-03-24T17:05:12.926Z,50.21
2019-03-24T17:07:42.233Z,50.37
2019-03-24T17:10:15.211Z,50.83
2019-03-24T17:12:43.633Z,50.10
2019-03-24T17:15:12.697Z,50.29
2019-03-24T17:17:41.386Z,50.06
2019-03-24T17:20:10.607Z,50.40
2019-03-24T17:22:39.115Z,50.49
2019-03-24T17:25:08.279Z,50.94
2019-03-24T17:27:41.677Z,51.05
2019-03-24T17:30:11.773Z,51.02
2019-03-24T17:32:40.309Z,51.14
2019-03-24T17:36:02.596Z,52.19
2019-03-24T17:38:31.123Z,52.29
2019-03-24T17:40:59.703Z,53.27
2019-03-24T17:43:28.264Z,53.69
2019-03-24T17:45:56.774Z,53.75
2019-03-24T17:48:25.360Z,54.38
2019-03-24T17:50:53.946Z,54.53
2019-03-24T17:53:22.477Z,55.26
2019-03-24T17:55:50.964Z,54.87
2019-03-24T17:58:20.768Z,54.88
2019-03-24T18:00:50.851Z,55.15
2019-03-24T18:03:19.470Z,54.95
2019-03-24T18:05:48.134Z,55.33
2019-03-24T18:08:18.491Z,55.30
2019-03-24T18:10:49.698Z,55.59
2019-03-24T18:13:19.876Z,56.38
2019-03-24T18:15:48.409Z,56.94
2019-03-24T18:18:17.122Z,57.52
2019-03-24T18:20:45.676Z,58.10
2019-03-24T18:23:17.288Z,58.69
2019-03-24T18:25:45.771Z,58.83
2019-03-24T18:28:14.738Z,58.73
2019-03-24T18:30:43.230Z,59.54
2019-03-24T18:33:12.035Z,59.17
2019-03-24T18:35:43.198Z,59.35
2019-03-24T18:38:13.532Z,59.31
2019-03-24T18:40:42.099Z,59.95
2019-03-24T18:43:12.212Z,59.60
2019-03-24T18:45:47.694Z,59.78
2019-03-24T18:48:16.159Z,60.41
2019-03-24T18:50:47.706Z,60.38
2019-03-24T18:53:16.251Z,59.98
2019-03-24T18:55:44.917Z,59.94
2019-03-24T18:58:13.582Z,59.91
2019-03-24T19:00:42.034Z,60.03
2019-03-24T19:03:10.576Z,59.92
2019-03-24T19:05:39.089Z,59.87
2019-03-24T19:08:07.608Z,59.89
2019-03-24T19:10:36.097Z,60.10
2019-03-24T19:13:04.709Z,60.25
2019-03-24T19:15:33.279Z,59.73
2019-03-24T19:18:01.817Z,59.82
2019-03-24T19:20:30.366Z,59.54
2019-03-24T19:22:59.226Z,59.40
2019-03-24T19:25:27.699Z,59.39
2019-03-24T19:27:57.733Z,58.87
2019-03-24T19:30:37.998Z,58.84
2019-03-24T19:33:06.660Z,58.63
2019-03-24T19:35:35.265Z,58.51
2019-03-24T19:38:05.557Z,58.45
2019-03-24T19:40:34.242Z,58.72
2019-03-24T19:43:02.831Z,58.20
2019-03-24T19:45:31.336Z,58.09
2019-03-24T19:47:59.866Z,58.27
2019-03-24T19:50:28.515Z,58.21
2019-03-24T19:52:57.051Z,58.10
2019-03-24T19:55:25.680Z,58.03
2019-03-24T19:57:54.242Z,58.52
2019-03-24T20:00:22.910Z,58.49
2019-03-24T20:02:51.465Z,58.38
2019-03-24T20:05:20.161Z,58.08
2019-03-24T20:07:49.174Z,57.70
2019-03-24T20:10:17.917Z,57.60
2019-03-24T20:12:46.380Z,57.42
2019-03-24T20:15:15.744Z,56.75
2019-03-24T20:17:44.221Z,56.38
2019-03-24T20:20:13.189Z,56.41
2019-03-24T20:22:42.255Z,56.33
2019-03-24T20:25:11.123Z,56.46
2019-03-24T20:27:40.109Z,56.52
2019-03-24T20:30:11.546Z,56.37
2019-03-24T20:33:02.887Z,56.62
2019-03-24T20:35:32.942Z,56.74
2019-03-24T20:38:01.578Z,56.42
2019-03-24T20:40:30.119Z,56.71
2019-03-24T20:43:00.751Z,56.35
2019-03-24T20:45:29.298Z,56.62
2019-03-24T20:47:57.825Z,57.33
2019-03-24T20:50:27.823Z,57.22
2019-03-24T20:53:04.080Z,57.11
2019-03-24T20:55:26.649Z,57.39
2019-03-24T20:57:55.133Z,57.55
2019-03-24T21:00:32.313Z,57.91
2019-03-24T21:03:04.575Z,58.26
2019-03-24T21:05:34.708Z,59.04
2019-03-24T21:08:05.676Z,59.20
2019-03-24T21:10:34.335Z,59.62
2019-03-24T21:13:02.915Z,59.94
2019-03-24T21:15:31.475Z,60.20
2019-03-24T21:18:01.503Z,60.42
2019-03-24T21:20:31.521Z,61.10
2019-03-24T21:23:01.542Z,61.42
2019-03-24T21:25:30.251Z,61.71
2019-03-24T21:27:58.710Z,61.92
2019-03-24T21:30:40.697Z,62.07
2019-03-24T21:33:09.310Z,61.98
2019-03-24T21:35:38.225Z,62.18
2019-03-24T21:38:06.867Z,62.03
2019-03-24T21:40:35.337Z,62.05
2019-03-24T21:43:06.289Z,61.66
2019-03-24T21:45:39.169Z,62.84
2019-03-24T21:48:07.733Z,62.43
2019-03-24T21:50:36.432Z,63.63
2019-03-24T21:53:05.357Z,63.46
2019-03-24T21:55:35.905Z,63.21
2019-03-24T21:58:06.834Z,62.96
2019-03-24T22:00:37.676Z,63.29
2019-03-24T22:03:06.380Z,63.20
2019-03-24T22:05:35.129Z,63.49
2019-03-24T22:08:07.008Z,63.17
2019-03-24T22:10:35.748Z,63.34
2019-03-24T22:13:04.766Z,63.00
2019-03-24T22:15:33.404Z,63.67
2019-03-24T22:18:01.888Z,63.42
2019-03-24T22:20:30.455Z,63.65
2019-03-24T22:22:58.932Z,63.18
2019-03-24T22:25:33.772Z,63.33
2019-03-24T22:28:02.258Z,62.98
2019-03-24T22:30:32.397Z,63.17
2019-03-24T22:33:00.862Z,63.43
2019-03-24T22:35:29.428Z,64.08
2019-03-24T22:37:58.157Z,63.82
2019-03-24T22:40:26.765Z,63.81
2019-03-24T22:42:55.234Z,63.58
2019-03-24T22:45:24.015Z,63.77
2019-03-24T22:47:52.506Z,63.62
2019-03-24T22:50:24.298Z,64.36
2019-03-24T22:52:56.784Z,64.09
2019-03-24T22:55:25.303Z,63.98
2019-03-24T22:57:58.284Z,63.78
2019-03-24T23:00:28.507Z,64.02
2019-03-24T23:02:57.072Z,64.52
2019-03-24T23:05:25.608Z,64.37
2019-03-24T23:07:55.644Z,64.43
2019-03-24T23:10:24.174Z,64.74
2019-03-24T23:12:52.658Z,64.52
2019-03-24T23:15:21.248Z,64.62
2019-03-24T23:17:49.726Z,64.66
2019-03-24T23:20:18.365Z,64.73
2019-03-24T23:22:46.861Z,65.16
2019-03-24T23:25:15.530Z,64.86
2019-03-24T23:27:43.981Z,64.96
2019-03-24T23:30:13.252Z,65.21
2019-03-24T23:32:41.854Z,64.83
2019-03-24T23:35:10.834Z,64.69
2019-03-24T23:37:39.319Z,65.11
2019-03-24T23:40:09.585Z,65.70
2019-03-24T23:42:42.820Z,66.26
2019-03-24T23:45:13.746Z,66.78
2019-03-24T23:47:42.262Z,66.93
2019-03-24T23:50:11.589Z,66.87
2019-03-24T23:52:43.214Z,66.95
2019-03-24T23:55:13.828Z,66.89
2019-03-24T23:57:43.365Z,66.70
