createdAt,value
2023-03-12T00:00:57.884Z,0.42
2023-03-12T00:03:35.426Z,0.43
2023-03-12T00:06:10.450Z,0.43
2023-03-12T00:08:40.385Z,0.43
2023-03-12T00:11:10.628Z,0.44
2023-03-12T00:13:39.117Z,0.43
2023-03-12T00:16:09.315Z,0.42
2023-03-12T00:18:37.218Z,0.42
2023-03-12T00:21:06.194Z,0.41
2023-03-12T00:23:34.796Z,0.39
2023-03-12T00:26:13.937Z,0.37
2023-03-12T00:28:42.428Z,0.37
2023-03-12T00:31:18.804Z,0.35
2023-03-12T00:33:50.078Z,0.32
2023-03-12T00:36:21.642Z,0.30
2023-03-12T00:38:49.705Z,0.28
2023-03-12T00:41:20.032Z,0.26
2023-03-12T00:43:49.320Z,0.25
2023-03-12T00:46:18.701Z,0.24
2023-03-12T00:48:47.077Z,0.24
2023-03-12T00:51:15.487Z,0.23
2023-03-12T00:53:43.534Z,0.21
2023-03-12T00:56:11.465Z,0.19
2023-03-12T00:58:40.122Z,0.19
2023-03-12T01:01:12.582Z,0.19
2023-03-12T01:03:40.664Z,0.19
2023-03-12T01:06:08.587Z,0.18
2023-03-12T01:08:36.815Z,0.17
2023-03-12T01:11:05.393Z,0.17
2023-03-12T01:13:33.367Z,0.18
2023-03-12T01:16:01.303Z,0.18
2023-03-12T01:18:29.725Z,0.18
2023-03-12T01:20:57.656Z,0.17
2023-03-12T01:23:26.537Z,0.16
2023-03-12T01:25:55.636Z,0.14
2023-03-12T01:28:24.646Z,0.14
2023-03-12T01:30:53.101Z,0.14
2023-03-12T01:33:22.937Z,0.12
2023-03-12T01:35:51.037Z,0.08
2023-03-12T01:38:21.034Z,0.06
2023-03-12T01:40:49.114Z,0.04
2023-03-12T01:43:29.736Z,0.01
2023-03-12T01:46:20.186Z,-0.01
2023-03-12T01:48:54.018Z,-0.01
2023-03-12T01:51:22.526Z,-0.02
2023-03-12T01:53:54.248Z,-0.02
2023-03-12T01:56:22.611Z,-0.03
2023-03-12T01:58:56.149Z,-0.04
2023-03-12T02:01:25.892Z,-0.06
2023-03-12T02:03:55.321Z,-0.07
2023-03-12T02:06:29.797Z,-0.07
2023-03-12T02:09:00.812Z,-0.08
2023-03-12T02:11:29.632Z,-0.11
2023-03-12T02:14:00.288Z,-0.12
2023-03-12T02:16:28.981Z,-0.16
2023-03-12T02:19:00.278Z,-0.18
2023-03-12T02:21:34.134Z,-0.20
2023-03-12T02:24:25.459Z,-0.22
2023-03-12T02:26:53.378Z,-0.28
2023-03-12T02:29:21.355Z,-0.31
2023-03-12T02:31:54.446Z,-0.32
2023-03-12T02:34:22.986Z,-0.35
2023-03-12T02:36:50.936Z,-0.37
2023-03-12T02:39:19.663Z,-0.37
2023-03-12T02:41:54.240Z,-0.38
2023-03-12T02:44:25.919Z,-0.40
2023-03-12T02:46:55.886Z,-0.42
2023-03-12T02:49:26.560Z,-0.48
2023-03-12T02:51:54.906Z,-0.54
2023-03-12T02:54:24.450Z,-0.60
2023-03-12T02:56:52.642Z,-0.65
2023-03-12T02:59:22.638Z,-0.67
2023-03-12T03:01:58.843Z,-0.68
2023-03-12T03:04:28.657Z,-0.68
2023-03-12T03:06:56.914Z,-0.69
2023-03-12T03:09:26.156Z,-0.68
2023-03-12T03:11:53.991Z,-0.67
2023-03-12T03:14:21.961Z,-0.67
2023-03-12T03:16:50.492Z,-0.69
2023-03-12T03:19:18.338Z,-0.69
2023-03-12T03:21:46.396Z,-0.68
2023-03-12T03:24:14.558Z,-0.67
2023-03-12T03:26:42.833Z,-0.67
2023-03-12T03:29:10.774Z,-0.69
2023-03-12T03:31:38.666Z,-0.70
2023-03-12T03:34:06.659Z,-0.70
2023-03-12T03:36:34.614Z,-0.71
2023-03-12T03:39:03.123Z,-0.71
2023-03-12T03:41:33.030Z,-0.70
2023-03-12T03:44:00.834Z,-0.70
2023-03-12T03:46:29.417Z,-0.71
2023-03-12T03:48:57.729Z,-0.72
2023-03-12T03:51:25.588Z,-0.73
2023-03-12T03:53:54.110Z,-0.75
2023-03-12T03:56:22.232Z,-0.75
2023-03-12T03:58:50.247Z,-0.76
2023-03-12T04:01:18.666Z,-0.79
2023-03-12T04:03:46.792Z,-0.81
2023-03-12T04:06:14.800Z,-0.84
2023-03-12T04:08:42.860Z,-0.87
2023-03-12T04:11:20.513Z,-0.91
2023-03-12T04:13:49.443Z,-0.92
2023-03-12T04:16:18.550Z,-0.94
2023-03-12T04:18:46.510Z,-0.96
2023-03-12T04:21:17.071Z,-0.97
2023-03-12T04:23:44.945Z,-0.98
2023-03-12T04:26:12.919Z,-0.98
2023-03-12T04:28:40.902Z,-1.00
2023-03-12T04:31:11.052Z,-0.99
2023-03-12T04:33:40.062Z,-0.99
2023-03-12T04:36:08.987Z,-0.99
2023-03-12T04:38:37.137Z,-1.02
2023-03-12T04:41:08.015Z,-1.05
2023-03-12T04:43:36.189Z,-1.09
2023-03-12T04:46:05.450Z,-1.13
2023-03-12T04:48:34.298Z,-1.17
2023-03-12T04:51:04.403Z,-1.19
2023-03-12T04:53:33.072Z,-1.20
2023-03-12T04:56:01.089Z,-1.22
2023-03-12T04:58:29.580Z,-1.23
2023-03-12T05:00:57.574Z,-1.25
2023-03-12T05:03:26.262Z,-1.29
2023-03-12T05:05:54.332Z,-1.33
2023-03-12T05:08:22.289Z,-1.36
2023-03-12T05:10:50.141Z,-1.39
2023-03-12T05:13:20.847Z,-1.42
2023-03-12T05:15:50.822Z,-1.44
2023-03-12T05:18:20.643Z,-1.45
2023-03-12T05:20:59.088Z,-1.45
2023-03-12T05:23:27.920Z,-1.44
2023-03-12T05:25:56.673Z,-1.44
2023-03-12T05:28:28.737Z,-1.42
2023-03-12T05:31:01.325Z,-1.40
2023-03-12T05:33:30.338Z,-1.39
2023-03-12T05:35:58.420Z,-1.39
2023-03-12T05:38:26.467Z,-1.40
2023-03-12T05:40:57.066Z,-1.42
2023-03-12T05:43:25.809Z,-1.44
2023-03-12T05:45:58.272Z,-1.43
2023-03-12T05:48:27.138Z,-1.42
2023-03-12T05:50:55.188Z,-1.42
2023-03-12T05:53:23.990Z,-1.43
2023-03-12T05:55:51.738Z,-1.41
2023-03-12T05:58:19.785Z,-1.39
2023-03-12T06:00:47.823Z,-1.38
2023-03-12T06:03:15.951Z,-1.36
2023-03-12T06:05:46.067Z,-1.35
2023-03-12T06:08:14.770Z,-1.33
2023-03-12T06:10:42.803Z,-1.33
2023-03-12T06:13:11.774Z,-1.32
2023-03-12T06:15:40.066Z,-1.29
2023-03-12T06:18:08.134Z,-1.25
2023-03-12T06:20:37.278Z,-1.21
2023-03-12T06:23:05.259Z,-1.16
2023-03-12T06:25:33.534Z,-1.15
2023-03-12T06:28:01.765Z,-1.12
2023-03-12T06:30:29.808Z,-1.09
2023-03-12T06:33:02.273Z,-1.04
2023-03-12T06:35:33.261Z,-1.00
2023-03-12T06:38:02.306Z,-0.97
2023-03-12T06:40:30.958Z,-0.93
2023-03-12T06:43:01.235Z,-0.86
2023-03-12T06:45:30.102Z,-0.80
2023-03-12T06:47:58.173Z,-0.75
2023-03-12T06:50:33.732Z,-0.70
2023-03-12T06:53:02.037Z,-0.64
2023-03-12T06:55:30.156Z,-0.57
2023-03-12T06:57:58.164Z,-0.50
2023-03-12T07:00:26.749Z,-0.44
2023-03-12T07:02:57.234Z,-0.39
2023-03-12T07:05:29.988Z,-0.32
2023-03-12T07:07:58.234Z,-0.25
2023-03-12T07:10:28.361Z,-0.21
2023-03-12T07:12:57.652Z,-0.21
2023-03-12T07:15:25.515Z,-0.25
2023-03-12T07:17:53.480Z,-0.23
2023-03-12T07:20:21.559Z,-0.15
2023-03-12T07:22:50.424Z,-0.11
2023-03-12T07:25:19.127Z,-0.09
2023-03-12T07:27:47.085Z,-0.09
2023-03-12T07:30:15.179Z,-0.06
2023-03-12T07:32:43.195Z,-0.01
2023-03-12T07:35:11.227Z,0.12
2023-03-12T07:37:39.210Z,0.23
2023-03-12T07:40:08.194Z,0.32
2023-03-12T07:42:36.586Z,0.38
2023-03-12T07:45:05.064Z,0.45
2023-03-12T07:47:33.175Z,0.56
2023-03-12T07:50:02.222Z,0.67
2023-03-12T07:52:30.371Z,0.72
2023-03-12T07:54:58.769Z,0.68
2023-03-12T07:57:26.933Z,0.64
2023-03-12T07:59:54.888Z,0.62
2023-03-12T08:02:22.733Z,0.62
2023-03-12T08:04:51.193Z,0.70
2023-03-12T08:07:19.184Z,0.80
2023-03-12T08:09:49.456Z,0.92
2023-03-12T08:12:17.526Z,1.02
2023-03-12T08:14:46.743Z,1.16
2023-03-12T08:17:14.781Z,1.28
2023-03-12T08:19:42.967Z,1.30
2023-03-12T08:22:12.176Z,1.36
2023-03-12T08:24:40.086Z,1.48
2023-03-12T08:27:07.899Z,1.60
2023-03-12T08:29:35.881Z,1.66
2023-03-12T08:32:05.578Z,1.70
2023-03-12T08:34:34.899Z,1.71
2023-03-12T08:37:03.233Z,1.77
2023-03-12T08:39:31.471Z,1.81
2023-03-12T08:41:59.568Z,1.91
2023-03-12T08:44:27.566Z,1.97
2023-03-12T08:46:55.553Z,2.01
2023-03-12T08:49:23.720Z,2.09
2023-03-12T08:51:52.080Z,2.28
2023-03-12T08:54:21.029Z,2.46
2023-03-12T08:56:53.258Z,2.55
2023-03-12T08:59:22.604Z,2.60
2023-03-12T09:01:51.209Z,2.55
2023-03-12T09:04:20.024Z,2.44
2023-03-12T09:06:48.164Z,2.38
2023-03-12T09:09:16.188Z,2.32
2023-03-12T09:11:44.274Z,2.36
2023-03-12T09:17:00.266Z,2.53
2023-03-12T09:19:29.179Z,2.57
2023-03-12T09:21:58.004Z,2.60
2023-03-12T09:24:25.843Z,2.69
2023-03-12T09:26:53.865Z,2.79
2023-03-12T09:29:21.804Z,2.91
2023-03-12T09:31:49.793Z,3.02
2023-03-12T09:34:18.017Z,3.15
2023-03-12T09:36:46.010Z,3.22
2023-03-12T09:39:13.935Z,3.29
2023-03-12T09:41:44.969Z,3.39
2023-03-12T09:44:40.160Z,3.49
2023-03-12T09:47:16.614Z,3.49
2023-03-12T09:49:51.282Z,3.61
2023-03-12T09:52:39.652Z,3.79
2023-03-12T09:55:19.919Z,3.76
2023-03-12T09:57:51.281Z,3.75
2023-03-12T10:00:22.832Z,3.89
2023-03-12T10:03:09.478Z,4.00
2023-03-12T10:05:45.993Z,4.09
2023-03-12T10:08:40.452Z,4.19
2023-03-12T10:11:08.341Z,4.28
2023-03-12T10:14:16.129Z,4.21
2023-03-12T10:16:53.952Z,4.24
2023-03-12T10:19:34.002Z,4.28
2023-03-12T10:22:02.213Z,4.36
2023-03-12T10:25:28.771Z,4.50
2023-03-12T10:28:25.383Z,4.69
2023-03-12T10:31:03.372Z,4.84
2023-03-12T10:34:01.475Z,4.94
2023-03-12T10:36:34.736Z,5.16
2023-03-12T10:39:04.143Z,5.37
2023-03-12T10:41:34.923Z,5.55
2023-03-12T10:44:07.809Z,5.62
2023-03-12T10:46:36.013Z,5.66
2023-03-12T10:49:37.516Z,5.88
2023-03-12T10:52:17.812Z,6.18
2023-03-12T10:54:52.409Z,6.29
2023-03-12T10:57:40.583Z,6.27
2023-03-12T11:00:12.431Z,6.23
2023-03-12T11:02:44.298Z,6.22
2023-03-12T11:05:26.477Z,6.30
2023-03-12T11:07:54.735Z,6.43
2023-03-12T11:10:37.422Z,6.58
2023-03-12T11:13:30.031Z,6.68
2023-03-12T11:16:03.825Z,6.74
2023-03-12T11:18:40.481Z,6.84
2023-03-12T11:21:16.229Z,6.85
2023-03-12T11:23:59.144Z,6.91
2023-03-12T11:26:45.072Z,6.81
2023-03-12T11:29:25.489Z,6.73
2023-03-12T11:32:14.944Z,6.84
2023-03-12T11:34:47.732Z,6.94
2023-03-12T11:37:29.323Z,6.89
2023-03-12T11:40:24.957Z,6.73
2023-03-12T11:43:42.863Z,6.61
2023-03-12T11:46:18.202Z,6.45
2023-03-12T11:49:07.908Z,6.36
2023-03-12T11:51:41.692Z,6.13
2023-03-12T11:54:27.030Z,5.94
2023-03-12T11:57:14.931Z,5.84
2023-03-12T12:00:14.083Z,5.79
2023-03-12T12:02:45.138Z,5.74
2023-03-12T12:05:48.755Z,5.67
2023-03-12T12:08:38.412Z,5.64
2023-03-12T12:11:29.113Z,5.56
2023-03-12T12:14:13.564Z,5.47
2023-03-12T12:17:00.002Z,5.42
2023-03-12T12:19:44.598Z,5.46
2023-03-12T12:22:36.373Z,5.50
2023-03-12T12:25:13.557Z,5.52
2023-03-12T12:28:20.292Z,5.48
2023-03-12T12:30:59.510Z,5.53
2023-03-12T12:34:04.483Z,5.60
2023-03-12T12:36:34.477Z,5.65
2023-03-12T12:39:10.947Z,5.64
2023-03-12T12:41:44.482Z,5.65
2023-03-12T12:44:17.089Z,5.72
2023-03-12T12:46:52.507Z,5.73
2023-03-12T12:49:36.532Z,5.67
2023-03-12T12:52:08.223Z,5.63
2023-03-12T12:54:54.984Z,5.63
2023-03-12T12:57:49.349Z,5.71
2023-03-12T13:00:33.216Z,5.73
2023-03-12T13:03:01.887Z,5.68
2023-03-12T13:05:58.657Z,5.68
2023-03-12T13:08:44.493Z,5.67
2023-03-12T13:11:19.408Z,5.69
2023-03-12T13:13:51.484Z,5.70
2023-03-12T13:16:39.583Z,5.68
2023-03-12T13:19:27.897Z,5.73
2023-03-12T13:22:53.059Z,5.78
2023-03-12T13:25:30.018Z,5.77
2023-03-12T13:28:00.303Z,5.76
2023-03-12T13:30:34.072Z,5.76
2023-03-12T13:33:01.942Z,5.78
2023-03-12T13:35:36.160Z,5.76
2023-03-12T13:38:07.467Z,5.76
2023-03-12T13:40:53.267Z,5.77
2023-03-12T13:43:47.677Z,5.81
2023-03-12T13:46:15.575Z,5.88
2023-03-12T13:48:49.050Z,5.91
2023-03-12T13:51:20.997Z,5.87
2023-03-12T13:53:53.738Z,5.88
2023-03-12T13:56:28.528Z,5.97
2023-03-12T13:59:05.975Z,6.03
2023-03-12T14:01:41.621Z,5.97
2023-03-12T14:04:20.506Z,5.93
2023-03-12T14:07:10.305Z,5.90
2023-03-12T14:09:52.379Z,5.90
2023-03-12T14:12:29.737Z,5.89
2023-03-12T14:15:00.639Z,5.91
2023-03-12T14:17:31.893Z,5.97
2023-03-12T14:20:19.771Z,6.03
2023-03-12T14:22:56.555Z,6.12
2023-03-12T14:25:37.316Z,6.10
2023-03-12T14:28:19.874Z,5.96
2023-03-12T14:30:53.321Z,5.91
2023-03-12T14:33:22.898Z,5.89
2023-03-12T14:36:04.232Z,5.85
2023-03-12T14:38:41.623Z,5.75
2023-03-12T14:41:15.426Z,5.68
2023-03-12T14:43:43.827Z,5.65
2023-03-12T14:46:18.128Z,5.61
2023-03-12T14:48:51.317Z,5.54
2023-03-12T14:51:28.906Z,5.47
2023-03-12T14:54:03.529Z,5.44
2023-03-12T14:56:35.165Z,5.45
2023-03-12T14:59:22.913Z,5.45
2023-03-12T15:01:52.110Z,5.42
2023-03-12T15:04:23.664Z,5.37
2023-03-12T15:06:56.777Z,5.30
2023-03-12T15:09:31.028Z,5.24
2023-03-12T15:12:02.981Z,5.24
2023-03-12T15:14:39.818Z,5.27
2023-03-12T15:17:08.684Z,5.28
2023-03-12T15:19:40.192Z,5.21
2023-03-12T15:22:18.241Z,5.12
2023-03-12T15:24:46.681Z,5.04
2023-03-12T15:27:29.758Z,4.99
2023-03-12T15:30:00.232Z,4.92
2023-03-12T15:32:30.654Z,4.86
2023-03-12T15:34:59.723Z,4.80
2023-03-12T15:37:33.982Z,4.74
2023-03-12T15:40:06.857Z,4.66
2023-03-12T15:42:43.962Z,4.57
2023-03-12T15:45:31.020Z,4.51
2023-03-12T15:47:59.027Z,4.46
2023-03-12T15:50:31.859Z,4.42
2023-03-12T15:53:04.332Z,4.38
2023-03-12T15:55:34.395Z,4.35
2023-03-12T15:58:03.036Z,4.31
2023-03-12T16:00:42.447Z,4.27
2023-03-12T16:03:19.213Z,4.24
2023-03-12T16:05:49.082Z,4.22
2023-03-12T16:08:29.308Z,4.17
2023-03-12T16:10:57.157Z,4.11
2023-03-12T16:13:31.371Z,4.04
2023-03-12T16:15:59.546Z,3.98
2023-03-12T16:18:27.534Z,3.92
2023-03-12T16:20:55.342Z,3.86
2023-03-12T16:23:23.238Z,3.81
2023-03-12T16:25:54.480Z,3.75
2023-03-12T16:28:23.847Z,3.71
2023-03-12T16:30:52.528Z,3.67
2023-03-12T16:33:22.914Z,3.64
2023-03-12T16:35:51.153Z,3.62
2023-03-12T16:38:19.377Z,3.58
2023-03-12T16:40:49.865Z,3.53
2023-03-12T16:43:23.113Z,3.48
2023-03-12T16:45:53.066Z,3.43
2023-03-12T16:48:24.250Z,3.39
2023-03-12T16:50:55.712Z,3.35
2023-03-12T16:53:24.442Z,3.30
2023-03-12T16:55:55.781Z,3.26
2023-03-12T16:58:25.712Z,3.21
2023-03-12T17:00:54.851Z,3.17
2023-03-12T17:03:36.363Z,3.14
2023-03-12T17:06:06.734Z,3.08
2023-03-12T17:08:36.033Z,3.03
2023-03-12T17:11:17.508Z,2.97
2023-03-12T17:13:48.762Z,2.91
2023-03-12T17:16:16.700Z,2.85
2023-03-12T17:18:45.699Z,2.79
2023-03-12T17:21:15.095Z,2.73
2023-03-12T17:23:43.283Z,2.67
2023-03-12T17:26:11.268Z,2.63
2023-03-12T17:28:39.875Z,2.58
2023-03-12T17:31:08.390Z,2.54
2023-03-12T17:33:38.228Z,2.50
2023-03-12T17:36:08.496Z,2.47
2023-03-12T17:38:36.856Z,2.44
2023-03-12T17:41:07.671Z,2.40
2023-03-12T17:43:41.952Z,2.34
2023-03-12T17:46:10.317Z,2.27
2023-03-12T17:48:38.141Z,2.22
2023-03-12T17:51:08.031Z,2.18
2023-03-12T17:53:36.561Z,2.13
2023-03-12T17:56:04.805Z,2.09
2023-03-12T17:58:32.652Z,2.06
2023-03-12T18:01:00.472Z,2.03
2023-03-12T18:03:28.432Z,1.99
2023-03-12T18:05:56.712Z,1.96
2023-03-12T18:08:24.655Z,1.94
2023-03-12T18:10:55.261Z,1.92
2023-03-12T18:13:23.270Z,1.89
2023-03-12T18:15:56.239Z,1.86
2023-03-12T18:18:26.071Z,1.85
2023-03-12T18:20:54.299Z,1.85
2023-03-12T18:23:23.877Z,1.84
2023-03-12T18:25:53.302Z,1.81
2023-03-12T18:28:22.447Z,1.78
2023-03-12T18:30:51.619Z,1.76
2023-03-12T18:33:19.754Z,1.71
2023-03-12T18:35:47.851Z,1.67
2023-03-12T18:38:15.787Z,1.65
2023-03-12T18:40:43.689Z,1.63
2023-03-12T18:43:12.709Z,1.60
2023-03-12T18:45:44.382Z,1.59
2023-03-12T18:48:12.754Z,1.59
2023-03-12T18:50:40.743Z,1.57
2023-03-12T18:53:08.601Z,1.55
2023-03-12T18:55:36.401Z,1.53
2023-03-12T18:58:04.341Z,1.50
2023-03-12T19:00:32.346Z,1.47
2023-03-12T19:03:00.574Z,1.44
2023-03-12T19:05:28.541Z,1.41
2023-03-12T19:07:56.402Z,1.39
2023-03-12T19:10:24.310Z,1.36
2023-03-12T19:12:54.041Z,1.34
2023-03-12T19:15:26.608Z,1.31
2023-03-12T19:17:54.641Z,1.27
2023-03-12T19:20:23.053Z,1.25
2023-03-12T19:22:50.927Z,1.22
2023-03-12T19:25:20.162Z,1.18
2023-03-12T19:27:48.199Z,1.14
2023-03-12T19:30:16.506Z,1.10
2023-03-12T19:32:44.897Z,1.06
2023-03-12T19:35:14.815Z,1.03
2023-03-12T19:37:42.853Z,1.01
2023-03-12T19:40:13.481Z,0.98
2023-03-12T19:42:41.482Z,0.95
2023-03-12T19:45:10.924Z,0.92
2023-03-12T19:47:38.902Z,0.89
2023-03-12T19:50:08.567Z,0.87
2023-03-12T19:52:36.932Z,0.83
2023-03-12T19:55:05.866Z,0.77
2023-03-12T19:57:34.302Z,0.72
2023-03-12T20:00:02.490Z,0.68
2023-03-12T20:02:32.010Z,0.63
2023-03-12T20:05:00.163Z,0.59
2023-03-12T20:07:28.131Z,0.56
2023-03-12T20:09:56.107Z,0.53
2023-03-12T20:12:24.239Z,0.50
2023-03-12T20:14:52.148Z,0.47
2023-03-12T20:17:20.275Z,0.45
2023-03-12T20:19:48.329Z,0.42
2023-03-12T20:22:16.393Z,0.37
2023-03-12T20:24:44.859Z,0.34
2023-03-12T20:27:12.912Z,0.31
2023-03-12T20:29:43.402Z,0.28
2023-03-12T20:32:12.632Z,0.25
2023-03-12T20:34:40.540Z,0.22
2023-03-12T20:37:08.439Z,0.19
2023-03-12T20:39:36.579Z,0.15
2023-03-12T20:42:04.659Z,0.11
2023-03-12T20:44:32.561Z,0.08
2023-03-12T20:47:00.434Z,0.06
2023-03-12T20:49:28.455Z,0.03
2023-03-12T20:51:56.574Z,-0.00
2023-03-12T20:54:24.637Z,-0.02
2023-03-12T20:56:52.677Z,-0.04
2023-03-12T20:59:20.513Z,-0.05
2023-03-12T21:01:48.415Z,-0.06
2023-03-12T21:04:16.338Z,-0.08
2023-03-12T21:06:45.208Z,-0.10
2023-03-12T21:09:13.346Z,-0.14
2023-03-12T21:11:41.690Z,-0.18
2023-03-12T21:14:10.181Z,-0.20
2023-03-12T21:16:38.149Z,-0.22
2023-03-12T21:19:06.066Z,-0.26
2023-03-12T21:21:36.276Z,-0.31
2023-03-12T21:24:04.584Z,-0.35
2023-03-12T21:26:32.613Z,-0.39
2023-03-12T21:29:00.700Z,-0.42
2023-03-12T21:31:28.622Z,-0.46
2023-03-12T21:33:58.136Z,-0.52
2023-03-12T21:36:26.377Z,-0.57
2023-03-12T21:38:54.230Z,-0.62
2023-03-12T21:41:22.253Z,-0.68
2023-03-12T21:43:50.233Z,-0.73
2023-03-12T21:46:26.951Z,-0.78
2023-03-12T21:48:54.884Z,-0.81
2023-03-12T21:51:25.993Z,-0.84
2023-03-12T21:53:55.409Z,-0.86
2023-03-12T21:56:26.424Z,-0.87
2023-03-12T21:58:58.389Z,-0.88
2023-03-12T22:01:26.588Z,-0.91
2023-03-12T22:03:54.615Z,-0.94
2023-03-12T22:06:22.650Z,-0.97
2023-03-12T22:08:52.338Z,-1.02
2023-03-12T22:11:20.240Z,-1.06
2023-03-12T22:13:48.297Z,-1.10
2023-03-12T22:16:17.194Z,-1.15
2023-03-12T22:18:46.444Z,-1.19
2023-03-12T22:21:17.273Z,-1.22
2023-03-12T22:23:48.101Z,-1.27
2023-03-12T22:26:16.887Z,-1.34
2023-03-12T22:28:53.257Z,-1.40
2023-03-12T22:31:23.314Z,-1.45
2023-03-12T22:33:51.719Z,-1.47
2023-03-12T22:36:22.072Z,-1.49
2023-03-12T22:38:50.487Z,-1.49
2023-03-12T22:41:27.073Z,-1.48
2023-03-12T22:43:57.468Z,-1.44
2023-03-12T22:46:25.907Z,-1.40
2023-03-12T22:48:56.871Z,-1.40
2023-03-12T22:51:26.288Z,-1.38
2023-03-12T22:53:54.581Z,-1.35
2023-03-12T22:56:23.200Z,-1.32
2023-03-12T22:58:51.157Z,-1.31
2023-03-12T23:01:21.696Z,-1.32
2023-03-12T23:03:51.239Z,-1.33
2023-03-12T23:06:21.989Z,-1.36
2023-03-12T23:08:51.319Z,-1.37
2023-03-12T23:11:20.861Z,-1.39
2023-03-12T23:13:49.794Z,-1.40
2023-03-12T23:16:20.703Z,-1.42
2023-03-12T23:18:49.221Z,-1.44
2023-03-12T23:21:22.511Z,-1.48
2023-03-12T23:23:51.542Z,-1.52
2023-03-12T23:26:27.684Z,-1.58
2023-03-12T23:28:57.558Z,-1.66
2023-03-12T23:31:27.871Z,-1.75
2023-03-12T23:33:57.254Z,-1.81
2023-03-12T23:36:25.747Z,-1.85
2023-03-12T23:38:53.644Z,-1.87
2023-03-12T23:41:26.732Z,-1.87
2023-03-12T23:43:56.928Z,-1.86
2023-03-12T23:46:27.434Z,-1.85
2023-03-12T23:48:56.348Z,-1.81
2023-03-12T23:51:27.060Z,-1.79
2023-03-12T23:53:57.775Z,-1.77
2023-03-12T23:56:30.868Z,-1.76
2023-03-12T23:58:58.674Z,-1.76
