createdAt,value
2022-08-23T00:00:01.414Z,99.90
2022-08-23T00:02:37.463Z,99.90
2022-08-23T00:05:10.082Z,99.90
2022-08-23T00:07:39.624Z,99.90
2022-08-23T00:10:09.899Z,99.90
2022-08-23T00:12:38.753Z,99.90
2022-08-23T00:15:09.695Z,99.90
2022-08-23T00:17:39.534Z,99.90
2022-08-23T00:20:11.465Z,99.90
2022-08-23T00:22:40.343Z,99.90
2022-08-23T00:25:10.614Z,99.90
2022-08-23T00:27:39.708Z,99.90
2022-08-23T00:30:12.327Z,99.90
2022-08-23T00:32:42.733Z,99.90
2022-08-23T00:35:12.596Z,99.90
2022-08-23T00:38:14.721Z,99.90
2022-08-23T00:40:38.551Z,99.90
2022-08-23T00:43:27.584Z,99.90
2022-08-23T00:46:21.353Z,99.90
2022-08-23T00:48:51.679Z,99.90
2022-08-23T00:51:22.826Z,99.90
2022-08-23T00:53:55.559Z,99.90
2022-08-23T00:56:26.596Z,99.90
2022-08-23T00:58:58.584Z,99.90
2022-08-23T01:01:27.728Z,99.90
2022-08-23T01:04:04.813Z,99.90
2022-08-23T01:06:38.774Z,99.90
2022-08-23T01:09:10.077Z,99.90
2022-08-23T01:11:41.837Z,99.90
2022-08-23T01:14:14.442Z,99.90
2022-08-23T01:16:50.111Z,99.90
2022-08-23T01:19:27.013Z,99.90
2022-08-23T01:22:06.098Z,99.90
2022-08-23T01:25:06.018Z,99.90
2022-08-23T01:27:26.130Z,99.90
2022-08-23T01:29:54.247Z,99.90
2022-08-23T01:32:22.754Z,99.90
2022-08-23T01:34:51.559Z,99.90
2022-08-23T01:37:21.381Z,99.90
2022-08-23T01:39:52.849Z,99.90
2022-08-23T01:42:21.285Z,99.90
2022-08-23T01:44:49.402Z,99.90
2022-08-23T01:47:19.027Z,99.90
2022-08-23T01:49:47.623Z,99.90
2022-08-23T01:52:17.213Z,99.90
2022-08-23T01:54:45.390Z,99.90
2022-08-23T01:57:15.059Z,99.90
2022-08-23T01:59:44.509Z,99.90
2022-08-23T02:02:12.770Z,99.90
2022-08-23T02:04:40.815Z,99.90
2022-08-23T02:07:09.597Z,99.90
2022-08-23T02:09:38.183Z,99.90
2022-08-23T02:12:06.903Z,99.90
2022-08-23T02:14:41.948Z,99.90
2022-08-23T02:17:17.817Z,99.90
2022-08-23T02:19:46.589Z,99.90
2022-08-23T02:22:14.775Z,99.90
2022-08-23T02:24:45.446Z,99.90
2022-08-23T02:27:15.851Z,99.90
2022-08-23T02:29:46.918Z,99.90
2022-08-23T02:32:17.865Z,99.90
2022-08-23T02:34:51.155Z,99.90
2022-08-23T02:37:34.382Z,99.90
2022-08-23T02:40:03.440Z,99.90
2022-08-23T02:42:31.946Z,99.90
2022-08-23T02:45:02.869Z,99.90
2022-08-23T02:47:33.189Z,99.90
2022-08-23T02:50:15.029Z,99.90
2022-08-23T02:52:44.721Z,99.90
2022-08-23T02:55:13.018Z,99.90
2022-08-23T02:57:41.392Z,99.90
2022-08-23T03:00:15.521Z,99.90
2022-08-23T03:02:43.845Z,99.90
2022-08-23T03:05:13.402Z,99.90
2022-08-23T03:07:41.626Z,99.90
2022-08-23T03:10:11.408Z,99.90
2022-08-23T03:12:45.340Z,99.90
2022-08-23T03:15:14.842Z,99.90
2022-08-23T03:17:43.426Z,99.90
2022-08-23T03:20:12.378Z,99.90
2022-08-23T03:22:40.998Z,99.90
2022-08-23T03:25:18.704Z,99.90
2022-08-23T03:28:07.343Z,99.90
2022-08-23T03:30:40.162Z,99.90
2022-08-23T03:33:09.364Z,99.90
2022-08-23T03:35:37.630Z,99.90
2022-08-23T03:38:06.118Z,99.90
2022-08-23T03:40:36.099Z,99.90
2022-08-23T03:43:05.385Z,99.90
2022-08-23T03:45:34.435Z,99.90
2022-08-23T03:48:04.322Z,99.90
2022-08-23T03:50:35.341Z,99.90
2022-08-23T03:53:03.557Z,99.90
2022-08-23T03:55:31.850Z,99.90
2022-08-23T03:58:01.628Z,99.90
2022-08-23T04:00:30.104Z,99.90
2022-08-23T04:02:58.126Z,99.90
2022-08-23T04:05:29.631Z,99.90
2022-08-23T04:08:02.480Z,99.90
2022-08-23T04:10:30.802Z,99.90
2022-08-23T04:12:59.222Z,99.90
2022-08-23T04:15:27.585Z,99.90
2022-08-23T04:17:55.680Z,99.90
2022-08-23T04:20:25.134Z,99.90
2022-08-23T04:22:59.496Z,99.90
2022-08-23T04:25:35.487Z,99.90
2022-08-23T04:28:05.603Z,99.90
2022-08-23T04:30:35.002Z,99.90
2022-08-23T04:33:10.612Z,99.90
2022-08-23T04:35:41.359Z,99.90
2022-08-23T04:38:18.225Z,99.90
2022-08-23T04:41:12.595Z,99.90
2022-08-23T04:43:42.513Z,99.90
2022-08-23T04:46:15.352Z,99.90
2022-08-23T04:48:46.031Z,99.90
2022-08-23T04:51:14.525Z,99.90
2022-08-23T04:53:44.671Z,99.90
2022-08-23T04:56:31.901Z,99.90
2022-08-23T04:59:00.306Z,99.90
2022-08-23T05:01:29.200Z,99.90
2022-08-23T05:03:57.849Z,99.90
2022-08-23T05:06:28.574Z,99.90
2022-08-23T05:08:58.356Z,99.90
2022-08-23T05:11:26.734Z,99.90
2022-08-23T05:13:55.055Z,99.90
2022-08-23T05:16:24.473Z,99.90
2022-08-23T05:19:03.039Z,99.90
2022-08-23T05:21:33.541Z,99.90
2022-08-23T05:24:04.789Z,99.90
2022-08-23T05:26:33.182Z,99.90
2022-08-23T05:29:01.333Z,99.90
2022-08-23T05:31:36.078Z,99.90
2022-08-23T05:34:04.983Z,99.90
2022-08-23T05:36:55.375Z,99.90
2022-08-23T05:39:36.299Z,99.90
2022-08-23T05:42:09.097Z,99.90
2022-08-23T05:44:37.830Z,99.90
2022-08-23T05:47:10.738Z,99.90
2022-08-23T05:49:49.183Z,99.90
2022-08-23T05:52:17.474Z,99.90
2022-08-23T05:54:46.894Z,99.90
2022-08-23T05:57:45.709Z,99.90
2022-08-23T06:00:15.253Z,99.90
2022-08-23T06:02:53.774Z,99.90
2022-08-23T06:05:22.241Z,99.90
2022-08-23T06:07:51.820Z,99.90
2022-08-23T06:10:23.637Z,99.90
2022-08-23T06:12:58.102Z,99.90
2022-08-23T06:15:26.239Z,99.90
2022-08-23T06:17:54.355Z,99.90
2022-08-23T06:20:22.734Z,99.90
2022-08-23T06:23:07.637Z,99.90
2022-08-23T06:25:39.133Z,99.90
2022-08-23T06:28:11.819Z,99.90
2022-08-23T06:30:40.583Z,99.90
2022-08-23T06:33:17.537Z,99.90
2022-08-23T06:35:48.894Z,99.90
2022-08-23T06:38:36.348Z,99.90
2022-08-23T06:41:28.724Z,99.90
2022-08-23T06:44:21.043Z,99.90
2022-08-23T06:46:57.641Z,99.90
2022-08-23T06:49:27.656Z,99.90
2022-08-23T06:52:01.449Z,99.90
2022-08-23T06:54:50.151Z,99.90
2022-08-23T06:57:38.587Z,99.90
2022-08-23T07:00:26.918Z,99.90
2022-08-23T07:03:11.841Z,99.90
2022-08-23T07:05:58.670Z,99.90
2022-08-23T07:08:29.432Z,99.90
2022-08-23T07:10:57.996Z,99.90
2022-08-23T07:13:28.057Z,99.90
2022-08-23T07:15:59.625Z,99.90
2022-08-23T07:18:28.479Z,99.90
2022-08-23T07:20:59.741Z,99.90
2022-08-23T07:23:28.130Z,99.90
2022-08-23T07:25:57.514Z,99.90
2022-08-23T07:28:30.824Z,99.90
2022-08-23T07:31:14.398Z,99.90
2022-08-23T07:33:44.574Z,99.90
2022-08-23T07:36:18.566Z,99.90
2022-08-23T07:38:47.753Z,99.90
2022-08-23T07:41:17.829Z,99.90
2022-08-23T07:43:48.001Z,99.90
2022-08-23T07:46:16.753Z,99.90
2022-08-23T07:49:00.512Z,99.90
2022-08-23T07:51:40.314Z,99.90
2022-08-23T07:54:11.301Z,99.90
2022-08-23T07:56:49.461Z,99.90
2022-08-23T07:59:41.700Z,99.90
2022-08-23T08:02:23.705Z,99.90
2022-08-23T08:04:52.221Z,99.90
2022-08-23T08:07:21.783Z,99.90
2022-08-23T08:09:58.567Z,99.90
2022-08-23T08:12:27.431Z,99.90
2022-08-23T08:14:59.546Z,99.90
2022-08-23T08:17:35.307Z,99.90
2022-08-23T08:20:30.963Z,99.90
2022-08-23T08:23:19.302Z,99.90
2022-08-23T08:26:09.278Z,99.90
2022-08-23T08:28:39.077Z,99.90
2022-08-23T08:31:09.400Z,99.90
2022-08-23T08:33:37.751Z,99.90
2022-08-23T08:36:07.918Z,99.90
2022-08-23T08:38:50.340Z,99.90
2022-08-23T08:41:29.246Z,99.90
2022-08-23T08:44:09.400Z,99.90
2022-08-23T08:46:45.221Z,99.90
2022-08-23T08:49:19.032Z,99.90
2022-08-23T08:51:52.115Z,99.90
2022-08-23T08:54:24.023Z,99.90
2022-08-23T08:56:56.846Z,99.90
2022-08-23T08:59:30.041Z,99.90
2022-08-23T09:02:01.098Z,99.90
2022-08-23T09:04:37.452Z,99.50
2022-08-23T09:07:16.430Z,99.30
2022-08-23T09:10:04.962Z,99.40
2022-08-23T09:12:41.758Z,98.70
2022-08-23T09:15:21.318Z,98.80
2022-08-23T09:17:54.762Z,98.80
2022-08-23T09:20:32.882Z,98.60
2022-08-23T09:23:08.427Z,98.80
2022-08-23T09:25:38.618Z,98.50
2022-08-23T09:28:16.846Z,97.70
2022-08-23T09:30:52.948Z,98.10
2022-08-23T09:33:26.291Z,97.40
2022-08-23T09:36:14.879Z,97.10
2022-08-23T09:38:53.697Z,97.20
2022-08-23T09:41:27.667Z,96.90
2022-08-23T09:44:01.702Z,97.20
2022-08-23T09:46:32.496Z,96.70
2022-08-23T09:49:24.925Z,96.00
2022-08-23T09:51:56.178Z,96.30
2022-08-23T09:54:31.116Z,96.30
2022-08-23T09:57:02.933Z,95.90
2022-08-23T09:59:41.251Z,95.90
2022-08-23T10:02:19.069Z,96.00
2022-08-23T10:05:00.744Z,96.50
2022-08-23T10:07:35.999Z,96.50
2022-08-23T10:10:33.243Z,96.00
2022-08-23T10:13:06.183Z,95.90
2022-08-23T10:15:49.300Z,95.50
2022-08-23T10:18:29.594Z,95.20
2022-08-23T10:21:06.228Z,95.70
2022-08-23T10:23:44.857Z,96.00
2022-08-23T10:26:22.599Z,96.10
2022-08-23T10:29:14.198Z,95.60
2022-08-23T10:31:49.022Z,95.00
2022-08-23T10:34:39.905Z,94.70
2022-08-23T10:37:27.817Z,94.40
2022-08-23T10:40:04.213Z,94.20
2022-08-23T10:42:44.548Z,94.20
2022-08-23T10:45:20.522Z,94.40
2022-08-23T10:48:02.061Z,94.10
2022-08-23T10:50:37.799Z,93.10
2022-08-23T10:53:12.911Z,93.10
2022-08-23T10:55:54.974Z,92.80
2022-08-23T10:58:29.276Z,92.90
2022-08-23T11:01:01.250Z,92.80
2022-08-23T11:03:31.495Z,92.20
2022-08-23T11:06:24.677Z,92.60
2022-08-23T11:09:02.090Z,92.30
2022-08-23T11:11:44.965Z,91.70
2022-08-23T11:14:25.993Z,91.70
2022-08-23T11:16:59.438Z,92.20
2022-08-23T11:19:51.423Z,92.20
2022-08-23T11:22:22.616Z,92.00
2022-08-23T11:24:59.354Z,91.50
2022-08-23T11:27:36.495Z,91.70
2022-08-23T11:30:41.995Z,91.80
2022-08-23T11:33:19.960Z,91.30
2022-08-23T11:35:50.918Z,91.40
2022-08-23T11:38:58.266Z,91.10
2022-08-23T11:41:30.154Z,90.50
2022-08-23T11:44:28.309Z,90.30
2022-08-23T11:47:01.840Z,90.20
2022-08-23T11:50:08.232Z,90.50
2022-08-23T11:53:03.787Z,90.00
2022-08-23T11:56:01.619Z,89.60
2022-08-23T11:58:53.647Z,90.20
2022-08-23T12:01:31.827Z,89.40
2022-08-23T12:04:10.125Z,90.50
2022-08-23T12:06:50.584Z,90.80
2022-08-23T12:09:52.834Z,90.60
2022-08-23T12:12:38.539Z,90.90
2022-08-23T12:15:12.104Z,91.50
2022-08-23T12:18:13.216Z,90.80
2022-08-23T12:20:49.439Z,89.30
2022-08-23T12:23:21.322Z,90.10
2022-08-23T12:26:00.773Z,90.30
2022-08-23T12:28:44.820Z,90.70
2022-08-23T12:31:25.100Z,91.00
2022-08-23T12:34:13.213Z,90.90
2022-08-23T12:36:50.211Z,90.50
2022-08-23T12:39:26.293Z,91.10
2022-08-23T12:41:59.020Z,89.50
2022-08-23T12:44:29.749Z,89.20
2022-08-23T12:47:14.598Z,90.50
2022-08-23T12:49:43.230Z,89.90
2022-08-23T12:52:13.386Z,90.20
2022-08-23T12:54:44.494Z,89.90
2022-08-23T12:57:16.732Z,89.90
2022-08-23T12:59:50.447Z,90.00
2022-08-23T13:02:26.971Z,89.40
2022-08-23T13:04:59.165Z,88.90
2022-08-23T13:07:27.626Z,90.00
2022-08-23T13:09:56.621Z,90.00
2022-08-23T13:12:25.070Z,90.20
2022-08-23T13:14:54.982Z,90.50
2022-08-23T13:17:36.609Z,89.90
2022-08-23T13:20:23.892Z,88.80
2022-08-23T13:23:01.032Z,89.70
2022-08-23T13:25:32.707Z,89.70
2022-08-23T13:28:02.991Z,88.80
2022-08-23T13:30:33.553Z,89.60
2022-08-23T13:33:24.149Z,90.00
2022-08-23T13:36:13.096Z,90.00
2022-08-23T13:38:43.228Z,90.30
2022-08-23T13:41:14.027Z,90.10
2022-08-23T13:43:51.051Z,89.70
2022-08-23T13:46:22.989Z,90.20
2022-08-23T13:48:59.182Z,90.80
2022-08-23T13:51:31.010Z,90.90
2022-08-23T13:54:01.462Z,90.70
2022-08-23T13:56:33.171Z,90.20
2022-08-23T13:59:03.809Z,89.40
2022-08-23T14:01:32.862Z,89.70
2022-08-23T14:04:02.369Z,89.60
2022-08-23T14:06:30.452Z,90.30
2022-08-23T14:08:58.462Z,89.40
2022-08-23T14:11:26.573Z,89.90
2022-08-23T14:13:54.717Z,89.00
2022-08-23T14:16:34.998Z,90.00
2022-08-23T14:21:55.464Z,90.40
2022-08-23T14:24:23.571Z,90.00
2022-08-23T14:26:52.638Z,88.50
2022-08-23T14:29:24.718Z,89.50
2022-08-23T14:31:53.477Z,89.40
2022-08-23T14:34:23.187Z,88.60
2022-08-23T14:39:41.511Z,89.10
2022-08-23T14:42:10.098Z,87.40
2022-08-23T14:44:38.187Z,89.70
2022-08-23T14:47:10.615Z,89.30
2022-08-23T14:49:41.629Z,88.80
2022-08-23T14:52:11.837Z,89.80
2022-08-23T14:54:41.328Z,89.50
2022-08-23T14:57:09.798Z,88.90
2022-08-23T14:59:37.978Z,87.80
2022-08-23T15:02:09.517Z,90.00
2022-08-23T15:04:38.014Z,90.30
2022-08-23T15:07:17.665Z,89.50
2022-08-23T15:09:46.643Z,89.30
2022-08-23T15:15:02.825Z,90.40
2022-08-23T15:17:31.796Z,89.40
2022-08-23T15:20:00.475Z,89.70
2022-08-23T15:22:29.962Z,89.30
2022-08-23T15:24:58.795Z,89.60
2022-08-23T15:27:27.033Z,90.20
2022-08-23T15:29:55.070Z,89.30
2022-08-23T15:32:23.274Z,89.60
2022-08-23T15:34:51.623Z,90.00
2022-08-23T15:37:20.958Z,90.00
2022-08-23T15:39:50.978Z,89.70
2022-08-23T15:42:20.335Z,90.00
2022-08-23T15:44:48.998Z,90.00
2022-08-23T15:47:22.141Z,90.10
2022-08-23T15:49:50.722Z,90.20
2022-08-23T15:52:19.915Z,89.80
2022-08-23T15:54:48.393Z,90.00
2022-08-23T15:57:21.298Z,89.90
2022-08-23T15:59:49.497Z,89.10
2022-08-23T16:02:17.853Z,89.60
2022-08-23T16:04:46.110Z,90.10
2022-08-23T16:07:16.486Z,90.10
2022-08-23T16:09:45.065Z,90.20
2022-08-23T16:12:13.106Z,90.50
2022-08-23T16:14:42.525Z,90.60
2022-08-23T16:17:11.222Z,91.00
2022-08-23T16:19:39.257Z,90.80
2022-08-23T16:22:07.389Z,90.30
2022-08-23T16:24:35.443Z,90.50
2022-08-23T16:27:04.942Z,90.80
2022-08-23T16:29:35.841Z,90.60
2022-08-23T16:32:06.401Z,90.60
2022-08-23T16:34:35.001Z,90.60
2022-08-23T16:37:06.217Z,90.50
2022-08-23T16:39:35.799Z,90.60
2022-08-23T16:42:05.614Z,90.60
2022-08-23T16:44:34.265Z,90.60
2022-08-23T16:47:07.225Z,90.80
2022-08-23T16:49:35.330Z,90.80
2022-08-23T16:52:04.043Z,90.80
2022-08-23T16:54:32.154Z,90.70
2022-08-23T16:57:00.527Z,90.90
2022-08-23T16:59:28.767Z,91.00
2022-08-23T17:01:58.725Z,90.80
2022-08-23T17:04:30.497Z,91.10
2022-08-23T17:06:59.842Z,91.20
2022-08-23T17:09:29.556Z,91.00
2022-08-23T17:11:59.121Z,91.50
2022-08-23T17:14:28.301Z,91.50
2022-08-23T17:16:56.383Z,91.80
2022-08-23T17:19:24.818Z,91.90
2022-08-23T17:21:54.262Z,92.00
2022-08-23T17:24:24.367Z,92.10
2022-08-23T17:26:52.429Z,92.30
2022-08-23T17:29:20.542Z,92.30
2022-08-23T17:31:48.678Z,92.30
2022-08-23T17:34:16.774Z,92.30
2022-08-23T17:36:47.998Z,92.40
2022-08-23T17:39:20.085Z,92.40
2022-08-23T17:41:48.255Z,92.90
2022-08-23T17:44:17.685Z,92.60
2022-08-23T17:46:47.521Z,92.60
2022-08-23T17:49:19.626Z,92.80
2022-08-23T17:51:48.305Z,93.00
2022-08-23T17:54:18.401Z,93.10
2022-08-23T17:56:50.537Z,93.30
2022-08-23T17:59:19.414Z,93.50
2022-08-23T18:01:47.541Z,93.50
2022-08-23T18:04:15.764Z,93.70
2022-08-23T18:06:43.935Z,94.00
2022-08-23T18:09:12.424Z,94.10
2022-08-23T18:11:41.949Z,94.20
2022-08-23T18:14:10.389Z,94.60
2022-08-23T18:16:39.174Z,95.00
2022-08-23T18:19:13.004Z,95.30
2022-08-23T18:21:43.326Z,95.80
2022-08-23T18:24:11.846Z,96.10
2022-08-23T18:27:01.493Z,96.40
2022-08-23T18:29:30.073Z,96.50
2022-08-23T18:31:58.240Z,96.70
2022-08-23T18:34:26.603Z,96.90
2022-08-23T18:36:54.797Z,97.00
2022-08-23T18:39:31.288Z,97.30
2022-08-23T18:42:02.648Z,97.30
2022-08-23T18:44:31.247Z,97.60
2022-08-23T18:46:59.455Z,97.60
2022-08-23T18:49:27.532Z,97.80
2022-08-23T18:51:56.039Z,98.00
2022-08-23T18:54:24.077Z,98.00
2022-08-23T18:56:52.191Z,98.10
2022-08-23T18:59:21.633Z,98.20
2022-08-23T19:01:50.106Z,98.30
2022-08-23T19:04:19.410Z,98.60
2022-08-23T19:06:48.017Z,98.50
2022-08-23T19:09:16.247Z,98.60
2022-08-23T19:11:44.577Z,99.00
2022-08-23T19:14:13.855Z,98.90
2022-08-23T19:16:48.015Z,98.90
2022-08-23T19:19:17.136Z,99.00
2022-08-23T19:21:45.278Z,99.10
2022-08-23T19:24:13.729Z,99.10
2022-08-23T19:26:47.227Z,99.20
2022-08-23T19:29:16.017Z,99.30
2022-08-23T19:31:48.004Z,99.40
2022-08-23T19:34:17.230Z,99.30
2022-08-23T19:36:49.317Z,99.50
2022-08-23T19:39:24.886Z,99.50
2022-08-23T19:41:52.961Z,99.60
2022-08-23T19:44:21.178Z,99.60
2022-08-23T19:46:51.110Z,99.70
2022-08-23T19:49:19.192Z,99.70
2022-08-23T19:51:47.262Z,99.80
2022-08-23T19:54:15.394Z,99.90
2022-08-23T19:56:48.322Z,99.90
2022-08-23T19:59:20.166Z,99.90
2022-08-23T20:01:50.319Z,99.90
2022-08-23T20:04:19.262Z,99.90
2022-08-23T20:06:48.683Z,99.90
2022-08-23T20:09:17.346Z,99.90
2022-08-23T20:11:45.499Z,99.90
2022-08-23T20:14:14.046Z,99.90
2022-08-23T20:16:42.505Z,99.90
2022-08-23T20:19:12.606Z,99.90
2022-08-23T20:21:41.746Z,99.90
2022-08-23T20:24:11.406Z,99.90
2022-08-23T20:26:42.485Z,99.90
2022-08-23T20:29:12.715Z,99.90
2022-08-23T20:31:49.158Z,99.90
2022-08-23T20:34:19.050Z,99.90
2022-08-23T20:36:47.991Z,99.90
2022-08-23T20:39:20.385Z,99.90
2022-08-23T20:41:50.992Z,99.90
2022-08-23T20:44:20.516Z,99.90
2022-08-23T20:46:53.705Z,99.90
2022-08-23T20:49:24.701Z,99.90
2022-08-23T20:51:52.850Z,99.90
2022-08-23T20:54:21.362Z,99.90
2022-08-23T20:56:51.389Z,99.90
2022-08-23T20:59:20.016Z,99.90
2022-08-23T21:01:48.211Z,99.90
2022-08-23T21:04:17.009Z,99.90
2022-08-23T21:06:50.496Z,99.90
2022-08-23T21:09:21.672Z,99.90
2022-08-23T21:11:52.113Z,99.90
2022-08-23T21:14:22.505Z,99.90
2022-08-23T21:16:50.662Z,99.90
2022-08-23T21:19:18.888Z,99.90
2022-08-23T21:21:48.483Z,99.90
2022-08-23T21:24:17.115Z,99.90
2022-08-23T21:26:45.239Z,99.90
2022-08-23T21:29:13.378Z,99.90
2022-08-23T21:31:41.455Z,99.90
2022-08-23T21:34:09.718Z,99.90
2022-08-23T21:36:38.430Z,99.90
2022-08-23T21:39:08.398Z,99.90
2022-08-23T21:41:38.552Z,99.90
2022-08-23T21:44:08.449Z,99.90
2022-08-23T21:46:37.012Z,99.90
2022-08-23T21:49:06.229Z,99.90
2022-08-23T21:51:34.980Z,99.90
2022-08-23T21:54:03.762Z,99.90
2022-08-23T21:56:33.413Z,99.90
2022-08-23T21:59:03.206Z,99.90
2022-08-23T22:01:34.177Z,99.90
2022-08-23T22:04:02.495Z,99.90
2022-08-23T22:06:31.175Z,99.90
2022-08-23T22:08:59.560Z,99.90
2022-08-23T22:11:29.202Z,99.90
2022-08-23T22:13:58.873Z,99.90
2022-08-23T22:16:26.929Z,99.90
2022-08-23T22:18:54.974Z,99.90
2022-08-23T22:21:23.071Z,99.90
2022-08-23T22:23:52.405Z,99.90
2022-08-23T22:26:20.634Z,99.90
2022-08-23T22:28:48.818Z,99.90
2022-08-23T22:31:18.973Z,99.90
2022-08-23T22:33:47.587Z,99.90
2022-08-23T22:36:18.486Z,99.90
2022-08-23T22:38:47.866Z,99.90
2022-08-23T22:41:17.569Z,99.90
2022-08-23T22:43:45.734Z,99.90
2022-08-23T22:46:14.306Z,99.90
2022-08-23T22:48:43.843Z,99.90
2022-08-23T22:51:14.167Z,99.90
2022-08-23T22:53:45.409Z,99.90
2022-08-23T22:56:15.144Z,99.90
2022-08-23T22:58:43.236Z,99.90
2022-08-23T23:01:18.485Z,99.90
2022-08-23T23:03:49.111Z,99.90
2022-08-23T23:06:18.845Z,99.90
2022-08-23T23:08:47.001Z,99.90
2022-08-23T23:11:16.619Z,99.90
2022-08-23T23:13:44.990Z,99.90
2022-08-23T23:16:14.854Z,99.90
2022-08-23T23:19:04.184Z,99.90
2022-08-23T23:21:34.349Z,99.90
2022-08-23T23:24:02.801Z,99.90
2022-08-23T23:26:30.861Z,99.90
2022-08-23T23:28:58.962Z,99.90
2022-08-23T23:31:27.056Z,99.90
2022-08-23T23:33:55.129Z,99.90
2022-08-23T23:36:23.175Z,99.90
2022-08-23T23:38:52.861Z,99.90
2022-08-23T23:41:21.475Z,99.90
2022-08-23T23:43:49.607Z,99.90
2022-08-23T23:46:20.255Z,99.90
2022-08-23T23:48:49.917Z,99.90
2022-08-23T23:51:21.159Z,99.90
2022-08-23T23:53:49.670Z,99.90
2022-08-23T23:56:20.301Z,99.90
2022-08-23T23:58:49.062Z,99.90
