createdAt,value
2019-04-21T00:01:08.595Z,2.00
2019-04-21T00:03:38.351Z,2.00
2019-04-21T00:06:25.407Z,1.80
2019-04-21T00:08:48.526Z,1.98
2019-04-21T00:11:17.168Z,2.02
2019-04-21T00:13:38.143Z,1.80
2019-04-21T00:15:57.707Z,1.95
2019-04-21T00:18:47.688Z,1.80
2019-04-21T00:21:17.605Z,2.15
2019-04-21T00:23:55.258Z,1.85
2019-04-21T00:26:23.811Z,2.25
2019-04-21T00:29:01.753Z,2.00
2019-04-21T00:31:17.021Z,1.80
2019-04-21T00:33:32.460Z,1.50
2019-04-21T00:36:05.046Z,2.00
2019-04-21T00:38:56.313Z,1.80
2019-04-21T00:41:13.692Z,2.12
2019-04-21T00:43:37.267Z,1.65
2019-04-21T00:46:00.964Z,1.77
2019-04-21T00:48:45.136Z,1.95
2019-04-21T00:53:51.882Z,1.95
2019-04-21T00:56:15.318Z,2.20
2019-04-21T00:58:43.854Z,1.50
2019-04-21T01:01:09.100Z,1.80
2019-04-21T01:03:39.879Z,1.70
2019-04-21T01:06:03.192Z,1.85
2019-04-21T01:08:38.145Z,1.57
2019-04-21T01:10:53.758Z,2.02
2019-04-21T01:13:33.357Z,2.12
2019-04-21T01:15:59.540Z,1.90
2019-04-21T01:18:27.410Z,1.90
2019-04-21T01:20:34.469Z,2.33
2019-04-21T01:23:02.186Z,1.65
2019-04-21T01:25:37.155Z,1.60
2019-04-21T01:28:16.753Z,1.80
2019-04-21T01:30:44.843Z,1.75
2019-04-21T01:33:13.485Z,1.92
2019-04-21T01:35:43.916Z,1.82
2019-04-21T01:38:14.186Z,1.62
2019-04-21T01:40:43.236Z,2.17
2019-04-21T01:43:07.852Z,1.82
2019-04-21T01:45:35.491Z,1.87
2019-04-21T01:48:01.289Z,2.02
2019-04-21T01:50:31.785Z,1.50
2019-04-21T01:53:24.859Z,1.90
2019-04-21T01:55:48.647Z,1.90
2019-04-21T01:58:11.537Z,1.72
2019-04-21T02:00:45.053Z,1.80
2019-04-21T02:03:37.332Z,1.67
2019-04-21T02:05:54.952Z,1.77
2019-04-21T02:08:11.033Z,1.95
2019-04-21T02:10:47.662Z,1.90
2019-04-21T02:13:09.064Z,1.92
2019-04-21T02:15:46.079Z,1.80
2019-04-21T02:18:09.899Z,1.55
2019-04-21T02:20:28.119Z,1.75
2019-04-21T02:23:31.470Z,1.72
2019-04-21T02:25:33.553Z,1.55
2019-04-21T02:28:03.511Z,1.92
2019-04-21T02:33:08.921Z,1.98
2019-04-21T02:35:40.687Z,1.50
2019-04-21T02:40:44.093Z,1.72
2019-04-21T02:43:09.390Z,1.85
2019-04-21T02:45:29.751Z,1.55
2019-04-21T02:48:06.323Z,1.60
2019-04-21T02:50:17.588Z,1.75
2019-04-21T02:52:53.901Z,1.65
2019-04-21T02:55:22.189Z,2.00
2019-04-21T02:57:59.386Z,1.92
2019-04-21T03:00:36.549Z,1.90
2019-04-21T03:03:15.041Z,1.80
2019-04-21T03:05:46.961Z,2.12
2019-04-21T03:08:35.943Z,2.27
2019-04-21T03:10:51.721Z,2.08
2019-04-21T03:13:13.825Z,2.00
2019-04-21T03:15:45.018Z,2.40
2019-04-21T03:18:26.406Z,1.87
2019-04-21T03:20:53.277Z,1.77
2019-04-21T03:23:16.167Z,2.98
2019-04-21T03:28:08.279Z,2.87
2019-04-21T03:30:55.872Z,2.47
2019-04-21T03:36:04.719Z,2.20
2019-04-21T03:38:03.030Z,2.33
2019-04-21T03:40:26.727Z,2.20
2019-04-21T03:42:57.204Z,2.45
2019-04-21T03:45:36.842Z,2.60
2019-04-21T03:47:55.247Z,2.22
2019-04-21T03:53:00.853Z,1.95
2019-04-21T03:58:13.123Z,2.40
2019-04-21T04:00:36.451Z,1.95
2019-04-21T04:03:30.100Z,2.25
2019-04-21T04:08:22.609Z,2.15
2019-04-21T04:10:52.025Z,2.08
2019-04-21T04:13:14.451Z,1.92
2019-04-21T04:18:04.715Z,1.98
2019-04-21T04:20:39.514Z,2.37
2019-04-21T04:23:03.801Z,2.17
2019-04-21T04:25:27.795Z,2.30
2019-04-21T04:28:16.410Z,2.27
2019-04-21T04:30:31.149Z,2.15
2019-04-21T04:32:57.212Z,2.12
2019-04-21T04:37:55.931Z,2.02
2019-04-21T04:40:38.338Z,1.75
2019-04-21T04:43:14.683Z,1.92
2019-04-21T04:45:38.679Z,1.90
2019-04-21T04:48:09.222Z,1.80
2019-04-21T04:50:39.241Z,1.70
2019-04-21T04:53:01.972Z,1.92
2019-04-21T04:55:33.785Z,1.72
2019-04-21T05:00:34.471Z,1.77
2019-04-21T05:02:58.221Z,1.82
2019-04-21T05:05:28.399Z,1.77
2019-04-21T05:07:57.986Z,1.75
2019-04-21T05:10:27.131Z,1.70
2019-04-21T05:12:52.621Z,2.02
2019-04-21T05:15:24.004Z,2.00
2019-04-21T05:17:50.464Z,2.20
2019-04-21T05:22:35.466Z,1.90
2019-04-21T05:25:02.440Z,1.75
2019-04-21T05:27:39.930Z,1.52
2019-04-21T05:30:21.977Z,1.90
2019-04-21T05:32:54.170Z,2.08
2019-04-21T05:35:21.536Z,1.90
2019-04-21T05:37:55.291Z,1.70
2019-04-21T05:40:20.032Z,1.72
2019-04-21T05:42:52.962Z,1.50
2019-04-21T05:45:31.257Z,1.98
2019-04-21T05:48:10.054Z,1.75
2019-04-21T05:50:23.942Z,1.82
2019-04-21T05:52:47.171Z,2.00
2019-04-21T05:55:26.071Z,1.70
2019-04-21T05:57:47.905Z,1.57
2019-04-21T06:00:32.899Z,1.52
2019-04-21T06:02:56.353Z,1.70
2019-04-21T06:05:22.751Z,1.77
2019-04-21T06:07:41.016Z,1.77
2019-04-21T06:10:05.450Z,1.70
2019-04-21T06:12:46.655Z,2.27
2019-04-21T06:15:12.273Z,1.82
2019-04-21T06:20:10.561Z,1.85
2019-04-21T06:22:33.069Z,1.50
2019-04-21T06:25:31.622Z,1.85
2019-04-21T06:27:32.754Z,2.00
2019-04-21T06:30:00.046Z,1.92
2019-04-21T06:32:46.131Z,1.80
2019-04-21T06:40:09.335Z,1.82
2019-04-21T06:42:28.377Z,1.80
2019-04-21T06:45:04.139Z,2.77
2019-04-21T06:49:51.025Z,4.40
2019-04-21T06:52:44.774Z,4.95
2019-04-21T06:54:49.456Z,4.85
2019-04-21T06:57:18.124Z,4.40
2019-04-21T06:59:38.369Z,4.47
2019-04-21T07:04:54.638Z,4.20
2019-04-21T07:07:04.607Z,4.00
2019-04-21T07:09:37.667Z,4.03
2019-04-21T07:11:59.719Z,4.25
2019-04-21T07:17:08.021Z,3.98
2019-04-21T07:21:55.555Z,4.00
2019-04-21T07:24:35.451Z,3.83
2019-04-21T07:26:56.952Z,3.62
2019-04-21T07:29:42.895Z,3.62
2019-04-21T07:32:06.548Z,3.77
2019-04-21T07:34:23.483Z,3.72
2019-04-21T07:36:51.887Z,3.67
2019-04-21T07:39:10.698Z,4.08
2019-04-21T07:41:39.856Z,2.95
2019-04-21T07:44:04.357Z,3.20
2019-04-21T07:46:28.744Z,3.05
2019-04-21T07:49:12.495Z,3.02
2019-04-21T07:51:53.445Z,3.02
2019-04-21T07:54:31.466Z,3.27
2019-04-21T07:56:35.146Z,3.20
2019-04-21T07:59:24.163Z,3.12
2019-04-21T08:01:53.511Z,2.72
2019-04-21T08:04:38.306Z,2.58
2019-04-21T08:06:47.859Z,3.00
2019-04-21T08:09:12.605Z,2.77
2019-04-21T08:11:36.727Z,3.05
2019-04-21T08:14:12.014Z,2.60
2019-04-21T08:16:36.793Z,2.95
2019-04-21T08:19:10.002Z,2.70
2019-04-21T08:21:33.851Z,2.80
2019-04-21T08:24:00.169Z,2.33
2019-04-21T08:26:34.233Z,2.40
2019-04-21T08:29:06.696Z,2.45
2019-04-21T08:31:35.551Z,2.50
2019-04-21T08:34:03.288Z,2.40
2019-04-21T08:36:24.648Z,2.33
2019-04-21T08:38:54.442Z,2.40
2019-04-21T08:41:18.466Z,2.50
2019-04-21T08:43:44.621Z,2.62
2019-04-21T08:46:20.337Z,2.60
2019-04-21T08:48:45.094Z,2.52
2019-04-21T08:53:42.967Z,2.72
2019-04-21T08:56:18.497Z,2.25
2019-04-21T08:58:59.034Z,2.47
2019-04-21T09:01:31.741Z,2.47
2019-04-21T09:04:12.798Z,2.40
2019-04-21T09:06:54.062Z,2.60
2019-04-21T09:09:11.796Z,2.85
2019-04-21T09:11:35.600Z,2.40
2019-04-21T09:14:07.759Z,2.42
2019-04-21T09:16:32.611Z,2.40
2019-04-21T09:18:59.481Z,2.37
2019-04-21T09:21:35.509Z,2.20
2019-04-21T09:23:56.520Z,2.27
2019-04-21T09:26:29.321Z,2.25
2019-04-21T09:28:48.023Z,2.10
2019-04-21T09:31:06.797Z,3.00
2019-04-21T09:33:40.706Z,2.90
2019-04-21T09:36:12.705Z,2.87
2019-04-21T09:38:39.856Z,2.87
2019-04-21T09:41:06.707Z,3.08
2019-04-21T09:43:40.251Z,2.58
2019-04-21T09:46:04.618Z,2.77
2019-04-21T09:48:44.269Z,2.52
2019-04-21T09:50:59.639Z,2.72
2019-04-21T09:53:32.950Z,2.60
2019-04-21T09:55:58.121Z,3.00
2019-04-21T09:58:31.088Z,2.98
2019-04-21T10:01:01.416Z,2.40
2019-04-21T10:03:19.760Z,2.50
2019-04-21T10:05:47.581Z,2.58
2019-04-21T10:08:14.573Z,2.65
2019-04-21T10:10:42.451Z,2.58
2019-04-21T10:13:08.947Z,2.50
2019-04-21T10:15:37.531Z,2.20
2019-04-21T10:18:06.353Z,2.27
2019-04-21T10:20:32.941Z,2.70
2019-04-21T10:22:59.583Z,2.50
2019-04-21T10:25:25.853Z,2.92
2019-04-21T10:27:52.845Z,3.02
2019-04-21T10:30:20.360Z,2.70
2019-04-21T10:32:48.408Z,3.15
2019-04-21T10:35:17.724Z,2.67
2019-04-21T10:37:53.732Z,2.67
2019-04-21T10:40:11.745Z,2.87
2019-04-21T10:42:38.375Z,2.90
2019-04-21T10:45:05.179Z,2.70
2019-04-21T10:47:38.885Z,2.98
2019-04-21T10:50:06.705Z,3.08
2019-04-21T10:52:53.144Z,3.00
2019-04-21T10:55:36.771Z,3.05
2019-04-21T10:58:08.708Z,3.22
2019-04-21T11:00:36.436Z,2.80
2019-04-21T11:03:22.648Z,2.52
2019-04-21T11:05:50.932Z,2.67
2019-04-21T11:08:23.667Z,2.55
2019-04-21T11:10:45.743Z,2.90
2019-04-21T11:13:12.546Z,2.77
2019-04-21T11:15:39.171Z,3.00
2019-04-21T11:18:06.137Z,2.62
2019-04-21T11:20:33.033Z,2.85
2019-04-21T11:22:59.665Z,2.60
2019-04-21T11:25:26.537Z,2.30
2019-04-21T11:27:53.179Z,2.70
2019-04-21T11:30:20.001Z,2.47
2019-04-21T11:32:48.236Z,2.50
2019-04-21T11:35:17.117Z,2.95
2019-04-21T11:37:44.089Z,2.62
2019-04-21T11:40:14.408Z,2.50
2019-04-21T11:42:41.767Z,2.62
2019-04-21T11:45:08.465Z,2.80
2019-04-21T11:47:36.694Z,2.98
2019-04-21T11:50:05.345Z,2.70
2019-04-21T11:52:32.604Z,2.70
2019-04-21T11:54:58.971Z,2.92
2019-04-21T11:57:30.449Z,2.60
2019-04-21T11:59:53.606Z,4.53
2019-04-21T12:02:21.469Z,3.55
2019-04-21T12:04:47.926Z,3.22
2019-04-21T12:07:15.468Z,3.27
2019-04-21T12:09:41.974Z,3.33
2019-04-21T12:12:09.511Z,2.75
2019-04-21T12:14:36.584Z,3.02
2019-04-21T12:17:04.111Z,3.30
2019-04-21T12:19:30.600Z,2.47
2019-04-21T12:22:06.325Z,3.00
2019-04-21T12:24:28.489Z,2.60
2019-04-21T12:26:54.275Z,2.42
2019-04-21T12:29:20.874Z,2.98
2019-04-21T12:31:53.786Z,2.62
2019-04-21T12:34:21.875Z,2.67
2019-04-21T12:36:48.772Z,2.72
2019-04-21T12:39:16.861Z,2.60
2019-04-21T12:41:44.570Z,2.67
2019-04-21T12:44:11.199Z,2.67
2019-04-21T12:46:38.145Z,2.05
2019-04-21T12:49:04.727Z,2.62
2019-04-21T12:51:31.425Z,2.70
2019-04-21T12:53:57.773Z,2.50
2019-04-21T12:56:25.271Z,2.60
2019-04-21T12:58:51.671Z,2.12
2019-04-21T13:01:18.935Z,2.65
2019-04-21T13:03:45.904Z,2.27
2019-04-21T13:06:13.776Z,2.00
2019-04-21T13:08:49.924Z,2.25
2019-04-21T13:11:09.604Z,2.33
2019-04-21T13:13:37.724Z,2.08
2019-04-21T13:16:05.382Z,2.60
2019-04-21T13:18:33.247Z,2.50
2019-04-21T13:21:02.180Z,2.15
2019-04-21T13:23:29.164Z,2.50
2019-04-21T13:25:56.079Z,2.00
2019-04-21T13:28:22.868Z,2.30
2019-04-21T13:30:50.671Z,1.80
2019-04-21T13:33:18.778Z,1.98
2019-04-21T13:35:46.799Z,2.27
2019-04-21T13:38:24.370Z,2.30
2019-04-21T13:41:16.243Z,2.20
2019-04-21T13:43:30.704Z,2.17
2019-04-21T13:45:57.720Z,1.87
2019-04-21T13:48:24.367Z,1.92
2019-04-21T13:50:51.236Z,1.80
2019-04-21T13:53:18.596Z,1.75
2019-04-21T13:55:46.593Z,1.80
2019-04-21T13:58:14.568Z,1.77
2019-04-21T14:00:42.079Z,2.02
2019-04-21T14:03:10.278Z,1.80
2019-04-21T14:05:38.116Z,1.98
2019-04-21T14:08:05.106Z,1.90
2019-04-21T14:10:31.812Z,1.92
2019-04-21T14:13:00.488Z,1.72
2019-04-21T14:15:28.322Z,1.80
2019-04-21T14:17:54.900Z,1.80
2019-04-21T14:20:22.969Z,1.90
2019-04-21T14:22:49.695Z,1.60
2019-04-21T14:25:17.448Z,2.00
2019-04-21T14:27:45.688Z,1.62
2019-04-21T14:30:12.348Z,1.50
2019-04-21T14:32:40.195Z,1.70
2019-04-21T14:35:07.185Z,1.60
2019-04-21T14:37:34.806Z,1.57
2019-04-21T14:40:07.425Z,1.95
2019-04-21T14:42:29.948Z,1.42
2019-04-21T14:44:56.800Z,1.67
2019-04-21T14:47:29.456Z,1.40
2019-04-21T14:50:13.561Z,1.80
2019-04-21T14:52:41.246Z,1.60
2019-04-21T14:55:09.527Z,1.70
2019-04-21T14:57:36.906Z,1.50
2019-04-21T15:00:11.153Z,1.55
2019-04-21T15:02:38.142Z,1.50
2019-04-21T15:05:07.173Z,1.60
2019-04-21T15:07:35.143Z,1.70
2019-04-21T15:10:11.542Z,1.60
2019-04-21T15:12:33.741Z,1.42
2019-04-21T15:15:01.963Z,1.50
2019-04-21T15:17:29.350Z,1.35
2019-04-21T15:20:02.459Z,1.50
2019-04-21T15:22:24.295Z,1.70
2019-04-21T15:24:52.031Z,2.00
2019-04-21T15:27:18.987Z,2.27
2019-04-21T15:29:46.827Z,2.25
2019-04-21T15:32:22.639Z,2.35
2019-04-21T15:34:49.911Z,2.37
2019-04-21T15:37:17.803Z,2.10
2019-04-21T15:39:44.794Z,2.27
2019-04-21T15:42:12.533Z,2.45
2019-04-21T15:44:38.973Z,2.02
2019-04-21T15:47:06.098Z,1.87
2019-04-21T15:49:47.262Z,2.27
2019-04-21T15:52:04.128Z,2.42
2019-04-21T15:54:30.752Z,2.40
2019-04-21T15:56:58.960Z,2.33
2019-04-21T15:59:30.585Z,2.37
2019-04-21T16:02:01.426Z,2.12
2019-04-21T16:04:28.588Z,2.42
2019-04-21T16:06:55.468Z,3.40
2019-04-21T16:09:25.355Z,2.85
2019-04-21T16:11:51.658Z,2.77
2019-04-21T16:14:18.694Z,2.77
2019-04-21T16:16:45.352Z,2.60
2019-04-21T16:19:12.290Z,2.20
2019-04-21T16:21:42.450Z,1.92
2019-04-21T16:24:08.643Z,1.82
2019-04-21T16:26:35.227Z,2.58
2019-04-21T16:29:02.756Z,2.00
2019-04-21T16:31:30.115Z,1.67
2019-04-21T16:33:56.980Z,1.75
2019-04-21T16:36:25.378Z,1.60
2019-04-21T16:38:51.852Z,1.75
2019-04-21T16:41:20.233Z,1.30
2019-04-21T16:43:47.141Z,1.40
2019-04-21T16:46:13.716Z,1.47
2019-04-21T16:48:41.898Z,1.25
2019-04-21T16:51:09.811Z,1.00
2019-04-21T16:53:50.343Z,2.10
2019-04-21T16:56:24.790Z,2.15
2019-04-21T16:58:54.559Z,2.00
2019-04-21T17:01:30.151Z,2.12
2019-04-21T17:03:58.271Z,1.60
2019-04-21T17:06:24.992Z,1.77
2019-04-21T17:08:52.659Z,1.35
2019-04-21T17:11:25.885Z,1.50
2019-04-21T17:13:47.425Z,1.62
2019-04-21T17:16:42.211Z,1.60
2019-04-21T17:18:54.975Z,1.50
2019-04-21T17:21:12.676Z,1.25
2019-04-21T17:23:40.606Z,1.10
2019-04-21T17:26:07.248Z,1.07
2019-04-21T17:28:34.464Z,1.00
2019-04-21T17:31:02.359Z,1.00
2019-04-21T17:33:30.369Z,0.82
2019-04-21T17:35:57.183Z,0.75
2019-04-21T17:38:25.948Z,0.70
2019-04-21T17:40:53.873Z,0.70
2019-04-21T17:43:21.750Z,0.37
2019-04-21T17:45:49.217Z,0.80
2019-04-21T17:48:16.778Z,0.80
2019-04-21T17:50:45.790Z,0.98
2019-04-21T17:53:16.158Z,0.70
2019-04-21T17:55:59.824Z,0.78
2019-04-21T17:58:38.253Z,0.70
2019-04-21T18:06:00.898Z,1.10
2019-04-21T18:08:32.636Z,1.07
2019-04-21T18:10:50.381Z,1.02
2019-04-21T18:13:12.051Z,0.80
2019-04-21T18:15:51.589Z,0.70
2019-04-21T18:18:05.201Z,0.68
2019-04-21T18:20:40.113Z,0.90
2019-04-21T18:23:38.314Z,0.80
2019-04-21T18:26:00.026Z,0.80
2019-04-21T18:28:20.868Z,0.95
2019-04-21T18:30:52.061Z,0.80
2019-04-21T18:33:25.308Z,0.80
2019-04-21T18:35:59.720Z,0.90
2019-04-21T18:38:54.855Z,0.80
2019-04-21T18:41:03.789Z,0.70
2019-04-21T18:43:55.576Z,0.72
2019-04-21T18:46:25.891Z,0.80
2019-04-21T18:48:42.391Z,0.72
2019-04-21T18:51:35.820Z,0.80
2019-04-21T18:54:20.986Z,0.60
2019-04-21T18:56:27.658Z,0.60
2019-04-21T18:58:54.257Z,0.82
2019-04-21T19:01:27.282Z,0.70
2019-04-21T19:03:53.808Z,0.55
2019-04-21T19:06:25.591Z,0.75
2019-04-21T19:09:08.660Z,0.70
2019-04-21T19:11:28.198Z,0.60
2019-04-21T19:14:19.783Z,0.72
2019-04-21T19:21:28.364Z,0.40
2019-04-21T19:24:10.475Z,0.60
2019-04-21T19:26:37.809Z,0.55
2019-04-21T19:29:09.844Z,0.60
2019-04-21T19:31:32.228Z,0.70
2019-04-21T19:33:49.138Z,0.80
2019-04-21T19:36:05.906Z,0.42
2019-04-21T19:38:45.814Z,0.70
2019-04-21T19:41:15.829Z,0.60
2019-04-21T19:43:45.901Z,0.60
2019-04-21T19:46:14.531Z,0.72
2019-04-21T19:48:50.504Z,0.78
2019-04-21T19:51:10.827Z,0.62
2019-04-21T19:53:37.118Z,0.60
2019-04-21T19:55:50.172Z,0.47
2019-04-21T19:58:19.481Z,0.40
2019-04-21T20:00:44.651Z,0.55
2019-04-21T20:03:12.319Z,0.90
2019-04-21T20:05:46.721Z,1.07
2019-04-21T20:08:23.395Z,0.70
2019-04-21T20:10:55.056Z,0.60
2019-04-21T20:13:35.337Z,0.72
2019-04-21T20:15:53.218Z,0.70
2019-04-21T20:18:13.978Z,0.62
2019-04-21T20:20:28.945Z,0.78
2019-04-21T20:22:57.362Z,0.50
2019-04-21T20:25:25.679Z,0.60
2019-04-21T20:27:59.025Z,0.65
2019-04-21T20:30:40.222Z,0.70
2019-04-21T20:33:30.884Z,0.50
2019-04-21T20:37:57.819Z,0.70
2019-04-21T20:40:25.279Z,0.53
2019-04-21T20:42:51.044Z,0.62
2019-04-21T20:47:44.250Z,0.50
2019-04-21T20:50:22.147Z,0.53
2019-04-21T20:52:56.548Z,0.40
2019-04-21T20:55:14.244Z,0.50
2019-04-21T20:57:44.673Z,0.50
2019-04-21T21:00:27.143Z,0.40
2019-04-21T21:02:46.906Z,0.60
2019-04-21T21:05:04.699Z,0.60
2019-04-21T21:07:44.105Z,0.53
2019-04-21T21:10:11.957Z,0.50
2019-04-21T21:12:43.124Z,0.40
2019-04-21T21:15:02.587Z,0.50
2019-04-21T21:17:50.292Z,0.50
2019-04-21T21:20:08.916Z,0.40
2019-04-21T21:22:29.029Z,0.60
2019-04-21T21:25:00.253Z,0.42
2019-04-21T21:27:25.516Z,0.33
2019-04-21T21:29:56.781Z,0.40
2019-04-21T21:32:25.891Z,0.40
2019-04-21T21:34:50.688Z,0.50
2019-04-21T21:37:32.209Z,0.40
2019-04-21T21:39:58.410Z,0.50
2019-04-21T21:42:02.739Z,0.47
2019-04-21T21:44:30.334Z,0.50
2019-04-21T21:47:06.535Z,0.50
2019-04-21T21:49:36.991Z,0.53
2019-04-21T21:52:04.411Z,0.35
2019-04-21T21:54:22.102Z,0.50
2019-04-21T21:56:48.540Z,0.53
2019-04-21T21:59:20.661Z,0.50
2019-04-21T22:01:48.336Z,0.60
2019-04-21T22:04:18.932Z,0.42
2019-04-21T22:06:47.123Z,0.60
2019-04-21T22:09:12.533Z,0.65
2019-04-21T22:11:40.217Z,0.60
2019-04-21T22:14:09.573Z,0.53
2019-04-21T22:16:44.091Z,0.47
2019-04-21T22:19:19.267Z,0.70
2019-04-21T22:21:58.072Z,0.72
2019-04-21T22:24:07.216Z,0.60
2019-04-21T22:26:29.209Z,0.57
2019-04-21T22:28:55.889Z,0.47
2019-04-21T22:31:27.785Z,0.60
2019-04-21T22:33:55.408Z,0.80
2019-04-21T22:36:33.001Z,0.70
2019-04-21T22:39:04.941Z,0.60
2019-04-21T22:41:28.239Z,0.60
2019-04-21T22:43:46.162Z,0.60
2019-04-21T22:46:13.685Z,0.50
2019-04-21T22:48:40.850Z,0.60
2019-04-21T22:51:18.818Z,0.50
2019-04-21T22:53:41.938Z,0.68
2019-04-21T22:56:13.755Z,0.60
2019-04-21T22:58:35.713Z,0.42
2019-04-21T23:01:02.502Z,0.40
2019-04-21T23:03:28.908Z,0.60
2019-04-21T23:06:01.473Z,0.57
2019-04-21T23:08:31.968Z,0.57
2019-04-21T23:10:57.868Z,0.60
2019-04-21T23:13:23.606Z,0.50
2019-04-21T23:15:53.898Z,0.60
2019-04-21T23:18:30.501Z,0.70
2019-04-21T23:21:03.311Z,0.70
2019-04-21T23:23:35.865Z,0.50
2019-04-21T23:25:55.986Z,0.70
2019-04-21T23:28:30.438Z,0.40
2019-04-21T23:31:00.426Z,0.65
2019-04-21T23:33:12.047Z,0.60
2019-04-21T23:35:40.590Z,0.65
2019-04-21T23:38:06.839Z,0.50
2019-04-21T23:40:32.935Z,0.60
2019-04-21T23:43:09.656Z,0.70
2019-04-21T23:45:34.001Z,0.65
2019-04-21T23:48:10.845Z,0.60
2019-04-21T23:50:37.850Z,0.60
2019-04-21T23:52:55.398Z,0.50
2019-04-21T23:55:23.242Z,0.70
2019-04-21T23:57:50.699Z,0.50
