createdAt,value
2022-11-27T00:01:56.281Z,99.90
2022-11-27T00:04:23.046Z,99.90
2022-11-27T00:06:49.805Z,99.90
2022-11-27T00:09:17.184Z,99.90
2022-11-27T00:11:44.715Z,99.90
2022-11-27T00:14:15.786Z,99.90
2022-11-27T00:16:42.557Z,99.90
2022-11-27T00:19:11.474Z,99.90
2022-11-27T00:21:38.914Z,99.90
2022-11-27T00:24:07.516Z,99.90
2022-11-27T00:26:37.893Z,99.90
2022-11-27T00:29:05.953Z,99.90
2022-11-27T00:31:34.619Z,99.90
2022-11-27T00:34:03.890Z,99.90
2022-11-27T00:36:32.357Z,99.90
2022-11-27T00:38:59.193Z,99.90
2022-11-27T00:41:28.534Z,99.90
2022-11-27T00:43:56.088Z,99.90
2022-11-27T00:46:29.625Z,99.90
2022-11-27T00:49:01.314Z,99.90
2022-11-27T00:51:29.071Z,99.90
2022-11-27T00:53:56.293Z,99.90
2022-11-27T00:56:28.983Z,99.90
2022-11-27T00:58:56.205Z,99.90
2022-11-27T01:01:25.789Z,99.90
2022-11-27T01:03:52.860Z,99.90
2022-11-27T01:06:20.726Z,99.90
2022-11-27T01:08:48.475Z,99.90
2022-11-27T01:11:18.038Z,99.90
2022-11-27T01:13:45.663Z,99.90
2022-11-27T01:16:24.082Z,99.90
2022-11-27T01:18:51.978Z,99.90
2022-11-27T01:21:21.651Z,99.90
2022-11-27T01:23:49.637Z,99.90
2022-11-27T01:26:17.902Z,99.90
2022-11-27T01:28:45.474Z,99.90
2022-11-27T01:31:24.858Z,99.90
2022-11-27T01:33:57.803Z,99.90
2022-11-27T01:36:25.187Z,99.90
2022-11-27T01:38:52.146Z,99.90
2022-11-27T01:41:20.390Z,99.90
2022-11-27T01:43:47.132Z,99.90
2022-11-27T01:46:30.866Z,99.90
2022-11-27T01:49:08.443Z,99.90
2022-11-27T01:51:59.882Z,99.90
2022-11-27T01:54:31.346Z,99.90
2022-11-27T01:57:03.252Z,99.90
2022-11-27T01:59:30.499Z,99.90
2022-11-27T02:01:57.444Z,99.90
2022-11-27T02:04:24.205Z,99.90
2022-11-27T02:06:51.206Z,99.90
2022-11-27T02:09:17.949Z,99.90
2022-11-27T02:11:50.681Z,99.90
2022-11-27T02:14:50.969Z,99.90
2022-11-27T02:17:27.701Z,99.90
2022-11-27T02:20:25.773Z,99.90
2022-11-27T02:23:11.078Z,99.90
2022-11-27T02:25:43.662Z,99.90
2022-11-27T02:28:31.438Z,99.90
2022-11-27T02:31:06.252Z,99.90
2022-11-27T02:33:38.874Z,99.90
2022-11-27T02:36:14.799Z,99.90
2022-11-27T02:38:47.067Z,99.90
2022-11-27T02:41:29.825Z,99.90
2022-11-27T02:43:58.198Z,99.90
2022-11-27T02:46:28.713Z,99.90
2022-11-27T02:49:02.234Z,99.90
2022-11-27T02:51:45.938Z,99.90
2022-11-27T02:54:19.544Z,99.90
2022-11-27T02:56:48.262Z,99.90
2022-11-27T02:59:16.585Z,99.90
2022-11-27T03:01:49.132Z,99.90
2022-11-27T03:04:21.775Z,99.90
2022-11-27T03:06:54.141Z,99.90
2022-11-27T03:09:52.728Z,99.90
2022-11-27T03:12:19.951Z,99.90
2022-11-27T03:14:47.955Z,99.90
2022-11-27T03:17:40.622Z,99.90
2022-11-27T03:20:27.006Z,99.90
2022-11-27T03:22:55.566Z,99.90
2022-11-27T03:25:23.844Z,99.90
2022-11-27T03:27:59.101Z,99.90
2022-11-27T03:30:25.935Z,99.90
2022-11-27T03:32:52.901Z,99.90
2022-11-27T03:35:23.762Z,99.90
2022-11-27T03:37:51.193Z,99.90
2022-11-27T03:40:18.934Z,99.90
2022-11-27T03:42:54.824Z,99.90
2022-11-27T03:45:39.677Z,99.90
2022-11-27T03:48:13.893Z,99.90
2022-11-27T03:51:04.713Z,99.90
2022-11-27T03:53:49.683Z,99.90
2022-11-27T03:56:34.315Z,99.90
2022-11-27T03:59:31.361Z,99.90
2022-11-27T04:01:58.287Z,99.90
2022-11-27T04:04:25.672Z,99.90
2022-11-27T04:06:52.427Z,99.90
2022-11-27T04:09:19.186Z,99.90
2022-11-27T04:11:45.991Z,99.90
2022-11-27T04:14:12.781Z,99.90
2022-11-27T04:16:39.639Z,99.90
2022-11-27T04:19:06.464Z,99.90
2022-11-27T04:21:33.435Z,99.90
2022-11-27T04:24:00.199Z,99.90
2022-11-27T04:26:26.964Z,99.90
2022-11-27T04:28:53.709Z,99.90
2022-11-27T04:31:20.495Z,99.90
2022-11-27T04:33:47.299Z,99.90
2022-11-27T04:36:14.100Z,99.90
2022-11-27T04:38:42.002Z,99.90
2022-11-27T04:41:08.763Z,99.90
2022-11-27T04:43:35.516Z,99.90
2022-11-27T04:46:02.324Z,99.90
2022-11-27T04:48:29.113Z,99.90
2022-11-27T04:50:56.276Z,99.90
2022-11-27T04:53:23.091Z,99.90
2022-11-27T04:55:52.408Z,99.90
2022-11-27T04:58:19.191Z,99.90
2022-11-27T05:00:46.033Z,99.90
2022-11-27T05:03:12.901Z,99.90
2022-11-27T05:05:39.690Z,99.90
2022-11-27T05:08:06.458Z,99.90
2022-11-27T05:10:33.227Z,99.90
2022-11-27T05:12:59.982Z,99.90
2022-11-27T05:15:26.741Z,99.90
2022-11-27T05:17:53.487Z,99.90
2022-11-27T05:20:20.256Z,99.90
2022-11-27T05:22:48.276Z,99.90
2022-11-27T05:25:15.182Z,99.90
2022-11-27T05:27:41.938Z,99.90
2022-11-27T05:30:09.069Z,99.90
2022-11-27T05:32:35.867Z,99.90
2022-11-27T05:35:02.634Z,99.90
2022-11-27T05:37:29.481Z,99.90
2022-11-27T05:39:56.257Z,99.90
2022-11-27T05:42:23.253Z,99.90
2022-11-27T05:44:53.928Z,99.90
2022-11-27T05:47:23.561Z,99.90
2022-11-27T05:49:50.381Z,99.90
2022-11-27T05:52:17.235Z,99.90
2022-11-27T05:54:44.047Z,99.90
2022-11-27T05:57:10.786Z,99.90
2022-11-27T05:59:37.626Z,99.90
2022-11-27T06:02:04.916Z,99.90
2022-11-27T06:04:34.732Z,99.90
2022-11-27T06:07:01.534Z,99.90
2022-11-27T06:09:28.333Z,99.90
2022-11-27T06:11:55.152Z,99.90
2022-11-27T06:14:21.989Z,99.90
2022-11-27T06:16:48.889Z,99.90
2022-11-27T06:19:15.889Z,99.90
2022-11-27T06:21:42.793Z,99.90
2022-11-27T06:24:10.747Z,99.90
2022-11-27T06:26:37.549Z,99.90
2022-11-27T06:29:04.646Z,99.90
2022-11-27T06:31:33.029Z,99.90
2022-11-27T06:34:00.688Z,99.90
2022-11-27T06:36:33.889Z,99.90
2022-11-27T06:39:01.318Z,99.90
2022-11-27T06:41:28.697Z,99.90
2022-11-27T06:43:57.470Z,99.90
2022-11-27T06:46:24.617Z,99.90
2022-11-27T06:48:53.417Z,99.90
2022-11-27T06:51:22.417Z,99.90
2022-11-27T06:53:49.976Z,99.90
2022-11-27T06:56:20.066Z,99.90
2022-11-27T06:58:50.456Z,99.90
2022-11-27T07:01:17.952Z,99.90
2022-11-27T07:03:45.188Z,99.90
2022-11-27T07:06:15.356Z,99.90
2022-11-27T07:08:42.974Z,99.90
2022-11-27T07:11:14.077Z,99.90
2022-11-27T07:13:41.365Z,99.90
2022-11-27T07:16:10.647Z,99.90
2022-11-27T07:18:39.670Z,99.90
2022-11-27T07:21:06.848Z,99.90
2022-11-27T07:23:33.909Z,99.90
2022-11-27T07:26:08.781Z,99.90
2022-11-27T07:28:35.584Z,99.90
2022-11-27T07:31:03.224Z,99.90
2022-11-27T07:33:30.207Z,99.90
2022-11-27T07:36:08.335Z,99.90
2022-11-27T07:38:35.167Z,99.90
2022-11-27T07:41:03.417Z,99.90
2022-11-27T07:43:31.718Z,99.90
2022-11-27T07:45:58.734Z,99.90
2022-11-27T07:48:25.655Z,99.90
2022-11-27T07:50:52.426Z,99.90
2022-11-27T07:53:19.294Z,99.90
2022-11-27T07:55:46.065Z,99.90
2022-11-27T07:58:12.957Z,99.90
2022-11-27T08:00:39.837Z,99.90
2022-11-27T08:03:06.867Z,99.90
2022-11-27T08:05:35.626Z,99.90
2022-11-27T08:08:04.415Z,99.90
2022-11-27T08:10:34.815Z,99.90
2022-11-27T08:13:01.589Z,99.90
2022-11-27T08:15:28.677Z,99.90
2022-11-27T08:17:55.450Z,99.90
2022-11-27T08:20:22.306Z,99.90
2022-11-27T08:22:49.382Z,99.90
2022-11-27T08:25:16.831Z,99.90
2022-11-27T08:27:43.780Z,99.90
2022-11-27T08:30:10.998Z,99.90
2022-11-27T08:32:42.286Z,99.90
2022-11-27T08:35:10.375Z,99.90
2022-11-27T08:37:37.553Z,99.90
2022-11-27T08:40:05.463Z,99.90
2022-11-27T08:42:32.286Z,99.90
2022-11-27T08:44:59.387Z,99.90
2022-11-27T08:47:26.262Z,99.90
2022-11-27T08:49:53.067Z,99.90
2022-11-27T08:52:20.623Z,99.90
2022-11-27T08:54:47.534Z,99.90
2022-11-27T08:57:14.434Z,99.90
2022-11-27T08:59:41.167Z,99.90
2022-11-27T09:02:13.816Z,99.90
2022-11-27T09:04:40.762Z,99.90
2022-11-27T09:07:07.878Z,99.90
2022-11-27T09:09:36.231Z,99.90
2022-11-27T09:12:03.345Z,99.90
2022-11-27T09:14:30.086Z,99.90
2022-11-27T09:16:56.996Z,99.90
2022-11-27T09:19:24.617Z,99.90
2022-11-27T09:21:51.470Z,99.90
2022-11-27T09:24:18.832Z,99.90
2022-11-27T09:26:45.631Z,99.90
2022-11-27T09:29:12.410Z,99.90
2022-11-27T09:31:39.257Z,99.90
2022-11-27T09:34:06.290Z,99.90
2022-11-27T09:36:33.200Z,99.90
2022-11-27T09:39:00.450Z,99.90
2022-11-27T09:41:42.295Z,99.90
2022-11-27T09:44:31.065Z,99.90
2022-11-27T09:47:04.676Z,99.90
2022-11-27T09:49:52.542Z,99.90
2022-11-27T09:52:38.374Z,99.90
2022-11-27T09:55:23.535Z,99.90
2022-11-27T09:58:00.699Z,99.90
2022-11-27T10:00:27.755Z,99.90
2022-11-27T10:02:54.836Z,99.90
2022-11-27T10:05:31.853Z,99.90
2022-11-27T10:08:30.166Z,99.90
2022-11-27T10:11:29.136Z,99.90
2022-11-27T10:14:07.833Z,99.90
2022-11-27T10:16:44.495Z,99.90
2022-11-27T10:19:29.851Z,99.90
2022-11-27T10:22:06.623Z,99.90
2022-11-27T10:25:11.856Z,99.90
2022-11-27T10:27:53.053Z,99.90
2022-11-27T10:30:21.604Z,99.90
2022-11-27T10:32:55.569Z,99.90
2022-11-27T10:35:26.010Z,99.90
2022-11-27T10:38:14.914Z,99.90
2022-11-27T10:40:44.746Z,99.90
2022-11-27T10:43:14.512Z,99.90
2022-11-27T10:45:58.928Z,99.90
2022-11-27T10:48:27.668Z,99.90
2022-11-27T10:50:54.542Z,99.90
2022-11-27T10:53:33.821Z,99.90
2022-11-27T10:56:15.110Z,99.90
2022-11-27T10:58:45.455Z,99.90
2022-11-27T11:01:20.744Z,99.90
2022-11-27T11:03:47.941Z,99.90
2022-11-27T11:06:25.618Z,99.90
2022-11-27T11:09:12.767Z,99.90
2022-11-27T11:11:39.836Z,99.90
2022-11-27T11:14:20.792Z,99.90
2022-11-27T11:16:47.985Z,99.90
2022-11-27T11:19:31.272Z,99.90
2022-11-27T11:22:03.620Z,99.90
2022-11-27T11:24:32.581Z,99.90
2022-11-27T11:27:33.339Z,99.90
2022-11-27T11:30:05.653Z,99.90
2022-11-27T11:32:37.519Z,99.90
2022-11-27T11:35:23.383Z,99.20
2022-11-27T11:37:51.054Z,99.60
2022-11-27T11:40:30.219Z,99.90
2022-11-27T11:43:00.695Z,99.90
2022-11-27T11:45:32.918Z,99.20
2022-11-27T11:48:17.144Z,99.90
2022-11-27T11:51:18.761Z,99.00
2022-11-27T11:53:57.531Z,97.00
2022-11-27T11:56:33.081Z,98.20
2022-11-27T11:59:11.909Z,97.40
2022-11-27T12:01:56.250Z,97.30
2022-11-27T12:04:31.953Z,99.00
2022-11-27T12:07:48.883Z,98.60
2022-11-27T12:10:21.544Z,99.00
2022-11-27T12:12:54.186Z,97.90
2022-11-27T12:15:44.711Z,97.10
2022-11-27T12:18:25.390Z,96.60
2022-11-27T12:21:05.868Z,96.20
2022-11-27T12:23:32.586Z,96.50
2022-11-27T12:26:11.665Z,97.80
2022-11-27T12:29:13.746Z,98.50
2022-11-27T12:32:06.585Z,97.40
2022-11-27T12:35:04.429Z,97.60
2022-11-27T12:38:00.185Z,97.20
2022-11-27T12:40:41.865Z,97.30
2022-11-27T12:43:25.658Z,95.50
2022-11-27T12:46:04.307Z,95.40
2022-11-27T12:51:21.998Z,96.40
2022-11-27T12:53:55.683Z,96.20
2022-11-27T12:56:32.801Z,96.20
2022-11-27T12:59:25.625Z,95.30
2022-11-27T13:01:56.131Z,95.40
2022-11-27T13:04:32.516Z,95.80
2022-11-27T13:07:07.253Z,95.50
2022-11-27T13:10:04.745Z,95.60
2022-11-27T13:12:43.658Z,95.80
2022-11-27T13:39:30.804Z,97.00
2022-11-27T13:42:14.560Z,97.50
2022-11-27T13:44:53.508Z,97.80
2022-11-27T13:47:24.047Z,98.10
2022-11-27T13:52:26.701Z,97.50
2022-11-27T13:54:57.793Z,97.80
2022-11-27T13:57:26.126Z,98.30
2022-11-27T14:00:03.733Z,98.70
2022-11-27T14:02:43.049Z,98.60
2022-11-27T14:05:11.813Z,99.00
2022-11-27T14:07:45.806Z,99.70
2022-11-27T14:10:16.400Z,99.90
2022-11-27T14:13:06.358Z,99.90
2022-11-27T14:15:41.347Z,99.90
2022-11-27T14:18:18.240Z,99.90
2022-11-27T14:20:51.542Z,99.90
2022-11-27T14:23:49.678Z,99.90
2022-11-27T14:26:16.826Z,99.90
2022-11-27T14:28:48.649Z,99.90
2022-11-27T14:39:26.525Z,99.90
2022-11-27T14:42:01.345Z,99.90
2022-11-27T14:44:30.999Z,99.90
2022-11-27T14:47:01.825Z,99.90
2022-11-27T14:49:30.554Z,99.90
2022-11-27T14:52:04.466Z,99.90
2022-11-27T15:00:19.291Z,99.90
2022-11-27T15:02:51.221Z,99.90
2022-11-27T15:05:24.527Z,99.90
2022-11-27T15:07:54.646Z,99.90
2022-11-27T15:13:33.486Z,99.90
2022-11-27T15:16:19.190Z,99.90
2022-11-27T15:18:55.604Z,99.90
2022-11-27T15:21:25.752Z,99.90
2022-11-27T15:23:54.623Z,99.90
2022-11-27T15:26:33.466Z,99.90
2022-11-27T15:29:01.171Z,99.90
2022-11-27T15:31:39.812Z,99.90
2022-11-27T15:34:22.216Z,99.90
2022-11-27T15:36:57.354Z,99.90
2022-11-27T15:39:46.226Z,99.90
2022-11-27T15:42:14.711Z,99.90
2022-11-27T15:44:41.793Z,99.90
2022-11-27T15:47:21.409Z,99.90
2022-11-27T15:49:48.181Z,99.90
2022-11-27T15:52:14.938Z,99.90
2022-11-27T15:54:42.309Z,99.90
2022-11-27T15:57:21.356Z,99.90
2022-11-27T16:02:31.457Z,99.90
2022-11-27T16:04:58.248Z,99.90
2022-11-27T16:07:25.080Z,99.90
2022-11-27T16:09:52.170Z,99.90
2022-11-27T16:12:19.147Z,99.90
2022-11-27T16:14:46.039Z,99.90
2022-11-27T16:17:12.970Z,99.90
2022-11-27T16:19:39.849Z,99.90
2022-11-27T16:22:08.874Z,99.90
2022-11-27T16:24:35.829Z,99.90
2022-11-27T16:27:02.683Z,99.90
2022-11-27T16:51:40.695Z,99.90
2022-11-27T17:02:11.922Z,99.90
2022-11-27T17:09:51.650Z,99.90
2022-11-27T17:15:00.470Z,99.90
2022-11-27T17:20:12.227Z,99.90
2022-11-27T17:28:05.846Z,99.90
2022-11-27T17:36:01.487Z,99.90
2022-11-27T17:41:12.385Z,99.90
2022-11-27T17:43:40.343Z,99.90
2022-11-27T17:46:25.240Z,99.90
2022-11-27T17:48:54.479Z,99.90
2022-11-27T17:51:22.186Z,99.90
2022-11-27T17:53:49.734Z,99.90
2022-11-27T17:56:19.045Z,99.90
2022-11-27T17:58:46.083Z,99.90
2022-11-27T18:01:18.581Z,99.90
2022-11-27T18:03:46.949Z,99.90
2022-11-27T18:06:14.841Z,99.90
2022-11-27T18:08:42.039Z,99.90
2022-11-27T18:11:20.508Z,99.90
2022-11-27T18:13:48.363Z,99.90
2022-11-27T18:16:21.500Z,99.90
2022-11-27T18:19:08.487Z,99.90
2022-11-27T18:21:37.316Z,99.90
2022-11-27T18:27:08.105Z,99.90
2022-11-27T18:29:37.962Z,99.90
2022-11-27T18:32:05.556Z,99.90
2022-11-27T18:34:36.676Z,99.90
2022-11-27T18:37:06.534Z,99.90
2022-11-27T18:39:47.005Z,99.90
2022-11-27T18:42:18.006Z,99.90
2022-11-27T18:44:50.226Z,99.90
2022-11-27T18:47:26.522Z,99.90
2022-11-27T18:49:59.222Z,99.90
2022-11-27T18:55:09.718Z,99.90
2022-11-27T18:57:36.662Z,99.90
2022-11-27T19:00:03.958Z,99.90
2022-11-27T19:02:37.613Z,99.90
2022-11-27T19:05:06.086Z,99.90
2022-11-27T19:07:35.542Z,99.90
2022-11-27T19:13:14.696Z,99.90
2022-11-27T19:15:41.750Z,99.90
2022-11-27T19:18:08.663Z,99.90
2022-11-27T19:20:39.213Z,99.90
2022-11-27T19:23:06.875Z,99.90
2022-11-27T19:25:39.671Z,99.90
2022-11-27T19:28:07.336Z,99.90
2022-11-27T19:30:39.214Z,99.90
2022-11-27T19:33:06.860Z,99.90
2022-11-27T19:35:34.671Z,99.90
2022-11-27T19:38:02.112Z,99.90
2022-11-27T19:40:31.441Z,99.90
2022-11-27T19:43:01.588Z,99.90
2022-11-27T19:45:28.553Z,99.90
2022-11-27T19:47:55.370Z,99.90
2022-11-27T19:50:22.395Z,99.90
2022-11-27T19:52:49.305Z,99.90
2022-11-27T19:55:16.266Z,99.90
2022-11-27T19:57:43.089Z,99.90
2022-11-27T20:00:10.429Z,99.90
2022-11-27T20:02:37.517Z,99.90
2022-11-27T20:05:05.363Z,99.90
2022-11-27T20:07:32.205Z,99.90
2022-11-27T20:09:59.807Z,99.90
2022-11-27T20:12:26.756Z,99.90
2022-11-27T20:14:54.238Z,99.90
2022-11-27T20:17:21.032Z,99.90
2022-11-27T20:19:48.083Z,99.90
2022-11-27T20:22:14.921Z,99.90
2022-11-27T20:25:04.123Z,99.90
2022-11-27T20:27:29.387Z,99.90
2022-11-27T20:29:56.811Z,99.90
2022-11-27T20:32:23.744Z,99.90
2022-11-27T20:34:50.679Z,99.90
2022-11-27T20:37:17.560Z,99.90
2022-11-27T20:42:26.673Z,99.90
2022-11-27T20:44:54.042Z,99.90
2022-11-27T20:47:21.307Z,99.90
2022-11-27T20:49:58.731Z,99.90
2022-11-27T20:52:25.851Z,99.90
2022-11-27T20:54:55.339Z,99.90
2022-11-27T20:59:58.325Z,99.90
2022-11-27T21:05:07.904Z,99.90
2022-11-27T21:07:42.170Z,99.90
2022-11-27T21:10:12.078Z,99.90
2022-11-27T21:12:39.525Z,99.90
2022-11-27T21:15:07.879Z,99.90
2022-11-27T21:17:35.185Z,99.90
2022-11-27T21:22:30.327Z,99.90
2022-11-27T21:24:57.283Z,99.90
2022-11-27T21:27:24.539Z,99.90
2022-11-27T21:29:51.713Z,99.90
2022-11-27T21:32:22.618Z,99.90
2022-11-27T21:34:50.600Z,99.90
2022-11-27T21:37:17.467Z,99.90
2022-11-27T21:39:44.814Z,99.90
2022-11-27T21:42:11.629Z,99.90
2022-11-27T21:44:42.210Z,99.90
2022-11-27T21:47:12.085Z,99.90
2022-11-27T21:49:39.999Z,99.90
2022-11-27T21:52:07.638Z,99.90
2022-11-27T21:54:34.904Z,99.90
2022-11-27T21:57:01.715Z,99.90
2022-11-27T21:59:28.635Z,99.90
2022-11-27T22:01:57.356Z,99.90
2022-11-27T22:04:24.931Z,99.90
2022-11-27T22:06:53.007Z,99.90
2022-11-27T22:09:19.951Z,99.90
2022-11-27T22:11:47.233Z,99.90
2022-11-27T22:14:16.031Z,99.90
2022-11-27T22:16:45.638Z,99.90
2022-11-27T22:19:14.425Z,99.90
2022-11-27T22:21:41.803Z,99.90
2022-11-27T22:24:13.526Z,99.90
2022-11-27T22:26:45.162Z,99.90
2022-11-27T22:29:12.001Z,99.90
2022-11-27T22:31:38.968Z,99.90
2022-11-27T22:34:05.833Z,99.90
2022-11-27T22:36:33.952Z,99.90
2022-11-27T22:39:04.011Z,99.90
2022-11-27T22:41:32.841Z,99.90
2022-11-27T22:44:00.514Z,99.90
2022-11-27T22:46:32.745Z,99.90
2022-11-27T22:49:01.563Z,99.90
2022-11-27T22:51:30.021Z,99.90
2022-11-27T22:53:57.269Z,99.90
2022-11-27T22:56:24.664Z,99.90
2022-11-27T22:59:06.031Z,99.90
2022-11-27T23:01:38.487Z,99.90
2022-11-27T23:04:05.392Z,99.90
2022-11-27T23:06:32.223Z,99.90
2022-11-27T23:08:59.046Z,99.90
2022-11-27T23:11:27.612Z,99.90
2022-11-27T23:13:56.213Z,99.90
2022-11-27T23:16:23.179Z,99.90
2022-11-27T23:18:50.896Z,99.90
2022-11-27T23:21:22.770Z,99.90
2022-11-27T23:23:50.181Z,99.90
2022-11-27T23:26:19.420Z,99.90
2022-11-27T23:28:48.688Z,99.90
2022-11-27T23:31:34.347Z,99.90
2022-11-27T23:34:04.677Z,99.90
2022-11-27T23:36:32.348Z,99.90
2022-11-27T23:39:04.558Z,99.90
2022-11-27T23:41:31.956Z,99.90
2022-11-27T23:43:58.895Z,99.90
2022-11-27T23:46:28.579Z,99.90
2022-11-27T23:48:56.760Z,99.90
2022-11-27T23:51:27.728Z,99.90
2022-11-27T23:53:55.198Z,99.90
2022-11-27T23:56:25.227Z,99.90
2022-11-27T23:58:53.804Z,99.90
