createdAt,value
2019-02-09T00:01:24.064Z,7.81
2019-02-09T00:03:57.726Z,7.69
2019-02-09T00:06:33.303Z,7.59
2019-02-09T00:09:10.344Z,7.58
2019-02-09T00:11:43.705Z,7.45
2019-02-09T00:14:17.789Z,7.39
2019-02-09T00:17:09.851Z,7.38
2019-02-09T00:19:55.392Z,7.37
2019-02-09T00:22:41.138Z,7.34
2019-02-09T00:35:54.591Z,7.14
2019-02-09T00:38:27.026Z,7.04
2019-02-09T00:41:00.762Z,7.03
2019-02-09T00:43:33.753Z,7.00
2019-02-09T00:46:06.610Z,7.00
2019-02-09T00:48:39.513Z,6.96
2019-02-09T00:51:25.249Z,6.97
2019-02-09T00:54:10.906Z,6.94
2019-02-09T00:56:57.274Z,6.90
2019-02-09T00:59:31.203Z,6.89
2019-02-09T01:02:05.025Z,6.89
2019-02-09T01:04:53.633Z,6.90
2019-02-09T01:07:27.672Z,6.83
2019-02-09T01:10:18.789Z,6.86
2019-02-09T01:13:12.893Z,6.85
2019-02-09T01:15:46.972Z,6.80
2019-02-09T01:18:37.919Z,6.81
2019-02-09T01:21:11.804Z,6.76
2019-02-09T01:24:07.376Z,6.78
2019-02-09T01:26:39.973Z,6.75
2019-02-09T01:29:14.124Z,6.74
2019-02-09T01:31:47.777Z,6.74
2019-02-09T01:34:39.231Z,6.79
2019-02-09T01:37:11.972Z,6.72
2019-02-09T01:39:45.937Z,6.75
2019-02-09T01:42:19.686Z,6.74
2019-02-09T01:44:53.168Z,6.74
2019-02-09T01:47:27.404Z,6.71
2019-02-09T01:50:02.146Z,6.64
2019-02-09T01:53:26.941Z,6.71
2019-02-09T01:56:00.963Z,6.67
2019-02-09T01:58:34.628Z,6.66
2019-02-09T02:01:08.463Z,6.69
2019-02-09T02:03:42.540Z,6.66
2019-02-09T02:06:35.132Z,6.71
2019-02-09T02:09:09.636Z,6.67
2019-02-09T02:12:01.398Z,6.71
2019-02-09T02:14:35.231Z,6.66
2019-02-09T02:17:09.820Z,6.64
2019-02-09T02:20:01.539Z,6.71
2019-02-09T02:22:54.293Z,6.66
2019-02-09T02:25:45.317Z,6.68
2019-02-09T02:28:31.249Z,6.67
2019-02-09T02:31:05.036Z,6.65
2019-02-09T02:33:41.318Z,6.60
2019-02-09T02:36:14.134Z,6.59
2019-02-09T02:38:48.199Z,6.66
2019-02-09T02:52:05.406Z,6.67
2019-02-09T03:10:45.268Z,6.71
2019-02-09T03:13:19.296Z,6.70
2019-02-09T03:16:09.763Z,6.78
2019-02-09T03:18:43.270Z,6.73
2019-02-09T03:21:17.324Z,6.73
2019-02-09T03:24:07.117Z,6.83
2019-02-09T03:26:43.207Z,6.77
2019-02-09T03:29:17.002Z,6.78
2019-02-09T03:31:50.754Z,6.77
2019-02-09T03:34:24.844Z,6.76
2019-02-09T03:37:17.668Z,6.82
2019-02-09T03:39:51.840Z,6.74
2019-02-09T03:42:26.206Z,6.71
2019-02-09T03:55:40.664Z,6.87
2019-02-09T03:58:14.220Z,6.85
2019-02-09T04:11:47.494Z,7.00
2019-02-09T04:14:33.577Z,7.00
2019-02-09T04:17:06.328Z,6.95
2019-02-09T04:19:40.410Z,6.98
2019-02-09T04:22:36.057Z,7.03
2019-02-09T04:25:27.610Z,7.02
2019-02-09T04:28:01.419Z,7.01
2019-02-09T04:30:35.523Z,7.00
2019-02-09T04:33:35.517Z,7.03
2019-02-09T04:36:09.369Z,7.01
2019-02-09T04:38:43.875Z,7.01
2019-02-09T04:41:18.435Z,7.03
2019-02-09T04:43:52.235Z,7.06
2019-02-09T04:46:44.503Z,7.12
2019-02-09T04:49:18.789Z,7.07
2019-02-09T04:51:52.633Z,7.07
2019-02-09T04:54:26.590Z,7.10
2019-02-09T04:57:50.734Z,7.18
2019-02-09T05:00:42.876Z,7.16
2019-02-09T05:03:36.932Z,7.26
2019-02-09T05:06:10.560Z,7.23
2019-02-09T05:08:44.047Z,7.27
2019-02-09T05:11:17.883Z,7.26
2019-02-09T05:13:51.997Z,7.26
2019-02-09T05:16:25.747Z,7.29
2019-02-09T05:19:00.315Z,7.29
2019-02-09T05:21:34.752Z,7.29
2019-02-09T05:24:20.982Z,7.30
2019-02-09T05:27:12.490Z,7.33
2019-02-09T05:29:58.612Z,7.36
2019-02-09T05:32:32.098Z,7.32
2019-02-09T05:35:04.996Z,7.32
2019-02-09T05:37:51.602Z,7.36
2019-02-09T05:40:25.435Z,7.31
2019-02-09T05:42:58.899Z,7.28
2019-02-09T05:45:31.647Z,7.27
2019-02-09T05:48:23.156Z,7.32
2019-02-09T05:51:08.824Z,7.34
2019-02-09T05:53:42.619Z,7.28
2019-02-09T05:56:33.839Z,7.34
2019-02-09T05:59:19.398Z,7.33
2019-02-09T06:02:11.176Z,7.37
2019-02-09T06:04:57.475Z,7.34
2019-02-09T06:07:31.841Z,7.27
2019-02-09T06:10:08.568Z,7.28
2019-02-09T06:12:43.773Z,7.29
2019-02-09T06:15:18.407Z,7.28
2019-02-09T06:18:04.834Z,7.31
2019-02-09T06:20:37.555Z,7.24
2019-02-09T06:23:11.333Z,7.27
2019-02-09T06:25:45.479Z,7.26
2019-02-09T06:28:39.939Z,7.33
2019-02-09T06:31:25.863Z,7.31
2019-02-09T06:34:11.571Z,7.23
2019-02-09T06:36:57.055Z,7.19
2019-02-09T06:39:45.829Z,7.16
2019-02-09T06:42:39.124Z,7.11
2019-02-09T06:45:15.946Z,7.05
2019-02-09T06:47:49.918Z,7.05
2019-02-09T06:50:26.357Z,7.09
2019-02-09T06:53:00.834Z,7.09
2019-02-09T06:55:51.545Z,7.15
2019-02-09T06:58:25.026Z,7.06
2019-02-09T07:00:58.901Z,7.08
2019-02-09T07:03:32.738Z,7.09
2019-02-09T07:06:06.623Z,7.12
2019-02-09T07:08:40.415Z,7.15
2019-02-09T07:11:13.138Z,7.15
2019-02-09T07:13:47.428Z,7.14
2019-02-09T07:16:21.815Z,7.12
2019-02-09T07:18:55.604Z,7.10
2019-02-09T07:21:29.989Z,7.10
2019-02-09T07:24:03.691Z,7.07
2019-02-09T07:26:55.552Z,7.20
2019-02-09T07:29:46.173Z,7.19
2019-02-09T07:32:37.269Z,7.22
2019-02-09T07:35:12.295Z,7.21
2019-02-09T07:38:00.993Z,7.28
2019-02-09T07:40:34.976Z,7.22
2019-02-09T07:43:08.807Z,7.21
2019-02-09T07:45:43.430Z,7.21
2019-02-09T07:48:17.924Z,7.19
2019-02-09T07:50:52.046Z,7.22
2019-02-09T07:53:50.310Z,7.21
2019-02-09T07:56:24.554Z,7.17
2019-02-09T07:58:58.507Z,7.16
2019-02-09T08:01:32.247Z,7.18
2019-02-09T08:04:06.158Z,7.21
2019-02-09T08:06:41.407Z,7.22
2019-02-09T08:09:15.344Z,7.27
2019-02-09T08:12:01.466Z,7.38
2019-02-09T08:14:34.461Z,7.35
2019-02-09T08:17:08.623Z,7.45
2019-02-09T08:19:42.534Z,7.57
2019-02-09T08:22:16.695Z,7.66
2019-02-09T08:25:02.475Z,7.78
2019-02-09T08:27:34.506Z,7.78
2019-02-09T08:30:29.227Z,7.90
2019-02-09T08:33:03.393Z,7.88
2019-02-09T08:35:49.039Z,7.98
2019-02-09T08:38:34.930Z,7.94
2019-02-09T08:41:29.139Z,7.96
2019-02-09T08:44:19.685Z,7.98
2019-02-09T08:46:52.853Z,7.85
2019-02-09T08:49:27.746Z,7.83
2019-02-09T08:52:01.771Z,7.82
2019-02-09T08:54:35.667Z,7.85
2019-02-09T08:57:12.085Z,7.81
2019-02-09T08:59:45.490Z,7.88
2019-02-09T09:02:20.841Z,7.91
2019-02-09T09:04:54.454Z,7.90
2019-02-09T09:07:28.689Z,7.99
2019-02-09T09:10:02.979Z,8.08
2019-02-09T09:12:36.890Z,8.17
2019-02-09T09:15:15.086Z,8.21
2019-02-09T09:17:48.731Z,8.25
2019-02-09T09:20:25.509Z,8.31
2019-02-09T09:22:59.291Z,8.37
2019-02-09T09:25:33.228Z,8.37
2019-02-09T09:28:07.461Z,8.37
2019-02-09T09:30:58.788Z,8.53
2019-02-09T09:33:32.874Z,8.52
2019-02-09T09:47:05.458Z,8.56
2019-02-09T09:49:57.262Z,8.55
2019-02-09T09:52:29.415Z,8.45
2019-02-09T09:55:02.854Z,8.41
2019-02-09T09:57:48.054Z,8.49
2019-02-09T10:00:21.906Z,8.50
2019-02-09T10:02:54.220Z,8.56
2019-02-09T10:05:28.381Z,8.53
2019-02-09T10:08:02.674Z,8.53
2019-02-09T10:10:36.580Z,8.52
2019-02-09T10:13:10.102Z,8.52
2019-02-09T10:15:44.506Z,8.56
2019-02-09T10:18:18.848Z,8.67
2019-02-09T10:20:52.702Z,8.64
2019-02-09T10:23:26.765Z,8.66
2019-02-09T10:26:00.580Z,8.68
2019-02-09T10:28:46.075Z,8.76
2019-02-09T10:31:35.496Z,8.74
2019-02-09T10:34:09.240Z,8.69
2019-02-09T10:36:41.929Z,8.68
2019-02-09T10:39:15.351Z,8.71
2019-02-09T10:41:49.398Z,8.74
2019-02-09T10:44:24.532Z,8.87
2019-02-09T10:46:58.631Z,8.84
2019-02-09T10:49:36.315Z,8.80
2019-02-09T10:52:09.582Z,8.87
2019-02-09T10:54:44.392Z,8.88
2019-02-09T10:57:21.700Z,8.90
2019-02-09T11:10:37.540Z,9.03
2019-02-09T11:24:01.114Z,9.36
2019-02-09T11:26:54.589Z,9.49
2019-02-09T11:29:29.026Z,9.54
2019-02-09T11:32:02.539Z,9.36
2019-02-09T11:34:36.316Z,9.37
2019-02-09T11:37:10.001Z,9.58
2019-02-09T11:39:44.236Z,9.37
2019-02-09T11:42:17.762Z,9.16
2019-02-09T11:45:17.125Z,9.13
2019-02-09T11:47:50.872Z,9.07
2019-02-09T11:50:25.668Z,9.01
2019-02-09T11:52:58.169Z,8.96
2019-02-09T11:55:50.419Z,9.06
2019-02-09T11:58:24.278Z,9.14
2019-02-09T12:01:11.220Z,9.32
2019-02-09T12:03:45.879Z,9.31
2019-02-09T12:06:18.975Z,9.38
2019-02-09T12:09:40.168Z,9.42
2019-02-09T12:12:12.439Z,9.37
2019-02-09T12:14:46.599Z,9.32
2019-02-09T12:17:21.144Z,9.33
2019-02-09T12:19:53.702Z,9.39
2019-02-09T12:22:27.461Z,9.44
2019-02-09T12:25:01.469Z,9.48
2019-02-09T12:27:55.246Z,9.45
2019-02-09T12:30:47.643Z,9.33
2019-02-09T12:33:44.945Z,9.33
2019-02-09T12:36:21.787Z,9.33
2019-02-09T12:38:54.572Z,9.29
2019-02-09T12:41:46.146Z,9.08
2019-02-09T12:44:19.505Z,8.92
2019-02-09T12:47:08.632Z,8.93
2019-02-09T12:49:41.421Z,8.92
2019-02-09T12:52:30.196Z,9.07
2019-02-09T12:55:04.308Z,9.09
2019-02-09T12:57:39.619Z,9.31
2019-02-09T13:00:21.352Z,9.71
2019-02-09T13:02:54.872Z,9.91
2019-02-09T13:05:28.483Z,9.77
2019-02-09T13:08:00.874Z,9.87
2019-02-09T13:21:11.657Z,9.79
2019-02-09T13:23:44.328Z,9.59
2019-02-09T13:26:19.351Z,9.47
2019-02-09T13:29:01.357Z,9.13
2019-02-09T13:31:37.245Z,8.74
2019-02-09T13:34:10.406Z,8.36
2019-02-09T13:37:03.113Z,7.95
2019-02-09T13:39:36.516Z,7.52
2019-02-09T13:42:10.425Z,7.35
2019-02-09T13:44:44.562Z,7.28
2019-02-09T13:47:29.052Z,7.26
2019-02-09T13:50:06.321Z,7.28
2019-02-09T13:52:52.909Z,7.35
2019-02-09T13:55:36.051Z,7.36
2019-02-09T13:58:24.296Z,7.34
2019-02-09T14:01:14.232Z,7.27
2019-02-09T14:03:54.129Z,7.26
2019-02-09T14:06:30.389Z,7.27
2019-02-09T14:09:06.180Z,7.40
2019-02-09T14:11:41.399Z,7.59
2019-02-09T14:14:16.003Z,7.64
2019-02-09T14:16:48.770Z,7.77
2019-02-09T14:19:24.214Z,7.89
2019-02-09T14:21:58.515Z,8.08
2019-02-09T14:24:50.698Z,8.33
2019-02-09T14:27:25.315Z,8.25
2019-02-09T14:29:59.416Z,8.22
2019-02-09T14:32:50.402Z,8.22
2019-02-09T14:35:27.316Z,8.30
2019-02-09T14:38:03.785Z,8.38
2019-02-09T14:40:37.731Z,8.51
2019-02-09T14:43:11.817Z,8.67
2019-02-09T14:45:45.546Z,8.70
2019-02-09T14:48:20.071Z,8.89
2019-02-09T14:50:53.833Z,9.06
2019-02-09T14:53:27.756Z,9.08
2019-02-09T14:56:01.539Z,9.07
2019-02-09T14:58:37.272Z,9.03
2019-02-09T15:01:09.172Z,9.07
2019-02-09T15:04:06.533Z,9.23
2019-02-09T15:07:01.231Z,9.17
2019-02-09T15:09:35.470Z,9.08
2019-02-09T15:12:10.303Z,9.17
2019-02-09T16:46:54.375Z,6.34
2019-02-09T16:49:29.759Z,6.33
2019-02-09T16:52:03.573Z,6.35
2019-02-09T16:54:43.219Z,6.32
2019-02-09T17:09:18.261Z,6.41
2019-02-09T17:11:54.733Z,6.40
2019-02-09T17:14:32.926Z,6.44
2019-02-09T17:17:11.900Z,6.45
2019-02-09T17:19:46.708Z,6.48
2019-02-09T17:22:20.659Z,6.52
2019-02-09T17:24:54.837Z,6.55
2019-02-09T17:27:28.128Z,6.56
2019-02-09T17:30:07.265Z,6.52
2019-02-09T17:32:40.670Z,6.56
2019-02-09T17:35:17.247Z,6.58
2019-02-09T17:37:52.637Z,6.60
2019-02-09T17:40:27.387Z,6.61
2019-02-09T17:42:59.812Z,6.59
2019-02-09T17:46:13.988Z,6.66
2019-02-09T17:49:06.089Z,6.66
2019-02-09T17:51:38.778Z,6.64
2019-02-09T17:54:11.517Z,6.67
2019-02-09T17:56:44.080Z,6.71
2019-02-09T17:59:18.312Z,6.73
2019-02-09T18:01:50.545Z,6.73
2019-02-09T18:04:22.340Z,6.77
2019-02-09T18:07:12.509Z,6.85
2019-02-09T18:10:14.340Z,6.85
2019-02-09T18:12:47.865Z,6.83
2019-02-09T18:15:35.237Z,6.87
2019-02-09T18:18:11.095Z,6.86
2019-02-09T18:20:46.777Z,6.89
2019-02-09T18:23:19.725Z,6.94
2019-02-09T18:25:54.006Z,6.93
2019-02-09T18:28:29.834Z,6.97
2019-02-09T18:31:01.804Z,6.99
2019-02-09T18:33:36.732Z,7.02
2019-02-09T18:36:10.416Z,7.05
2019-02-09T18:38:46.275Z,7.05
2019-02-09T18:41:22.211Z,7.04
2019-02-09T18:43:55.717Z,7.06
2019-02-09T18:46:28.731Z,7.04
2019-02-09T18:49:02.355Z,7.05
2019-02-09T18:51:36.083Z,7.08
2019-02-09T18:54:09.580Z,7.15
2019-02-09T18:56:44.222Z,7.21
2019-02-09T18:59:16.968Z,7.20
2019-02-09T19:01:49.904Z,7.21
2019-02-09T19:04:23.480Z,7.21
2019-02-09T19:06:56.183Z,7.21
2019-02-09T19:09:30.999Z,7.24
2019-02-09T19:12:03.574Z,7.26
2019-02-09T19:14:36.921Z,7.31
2019-02-09T19:17:14.466Z,7.33
2019-02-09T19:19:48.961Z,7.39
2019-02-09T19:22:23.039Z,7.40
2019-02-09T19:24:56.674Z,7.42
2019-02-09T19:28:48.712Z,7.55
2019-02-09T19:31:23.908Z,7.49
2019-02-09T19:34:00.505Z,7.52
2019-02-09T19:36:33.332Z,7.59
2019-02-09T19:39:10.990Z,7.55
2019-02-09T19:41:45.930Z,7.58
2019-02-09T19:44:18.120Z,7.55
2019-02-09T19:46:51.374Z,7.53
2019-02-09T19:49:24.925Z,7.51
2019-02-09T19:52:00.593Z,7.53
2019-02-09T19:54:34.320Z,7.55
2019-02-09T19:57:08.950Z,7.52
2019-02-09T19:59:42.192Z,7.58
2019-02-09T20:02:14.967Z,7.60
2019-02-09T20:04:49.720Z,7.59
2019-02-09T20:07:22.898Z,7.60
2019-02-09T20:09:57.385Z,7.60
2019-02-09T20:12:30.756Z,7.59
2019-02-09T20:15:06.487Z,7.57
2019-02-09T20:17:41.061Z,7.55
2019-02-09T20:20:17.731Z,7.57
2019-02-09T20:22:49.853Z,7.55
2019-02-09T20:25:23.645Z,7.52
2019-02-09T20:27:56.022Z,7.54
2019-02-09T20:30:33.567Z,7.57
2019-02-09T20:56:22.816Z,7.89
2019-02-09T20:59:02.843Z,7.94
2019-02-09T21:01:36.800Z,7.92
2019-02-09T21:04:39.328Z,7.91
2019-02-09T21:07:12.609Z,7.91
2019-02-09T21:09:51.864Z,7.84
2019-02-09T21:12:25.190Z,7.77
2019-02-09T21:14:59.613Z,7.71
2019-02-09T21:17:33.772Z,7.69
2019-02-09T21:54:33.670Z,7.58
2019-02-09T21:57:07.048Z,7.57
2019-02-09T21:59:39.944Z,7.59
2019-02-09T22:02:14.030Z,7.57
2019-02-09T23:38:52.089Z,6.70
2019-02-09T23:41:26.535Z,6.69
2019-02-09T23:44:00.061Z,6.74
2019-02-09T23:57:14.899Z,6.69
