createdAt,value
2023-01-21T00:01:03.324Z,98723.28
2023-01-21T00:03:30.042Z,98721.50
2023-01-21T00:05:58.326Z,98728.47
2023-01-21T00:08:26.148Z,98729.38
2023-01-21T00:10:52.859Z,98729.63
2023-01-21T00:13:19.523Z,98733.06
2023-01-21T00:15:46.419Z,98739.44
2023-01-21T00:18:13.092Z,98740.84
2023-01-21T00:20:39.791Z,98737.44
2023-01-21T00:23:06.365Z,98745.78
2023-01-21T00:25:32.916Z,98746.75
2023-01-21T00:28:00.185Z,98749.56
2023-01-21T00:30:26.857Z,98751.34
2023-01-21T00:32:53.429Z,98750.03
2023-01-21T00:35:19.931Z,98750.16
2023-01-21T00:37:46.420Z,98757.59
2023-01-21T00:40:13.446Z,98765.50
2023-01-21T00:42:39.916Z,98772.84
2023-01-21T00:45:07.184Z,98765.50
2023-01-21T00:47:33.742Z,98769.28
2023-01-21T00:50:00.352Z,98764.31
2023-01-21T00:52:26.844Z,98764.41
2023-01-21T00:54:53.413Z,98776.00
2023-01-21T00:57:20.110Z,98780.00
2023-01-21T00:59:46.865Z,98783.22
2023-01-21T01:02:13.594Z,98779.66
2023-01-21T01:04:40.211Z,98783.22
2023-01-21T01:07:06.774Z,98785.69
2023-01-21T01:09:33.463Z,98793.94
2023-01-21T01:12:00.075Z,98789.91
2023-01-21T01:14:26.883Z,98795.94
2023-01-21T01:16:53.473Z,98800.44
2023-01-21T01:19:20.029Z,98798.78
2023-01-21T01:21:46.640Z,98805.03
2023-01-21T01:24:13.187Z,98806.34
2023-01-21T01:26:42.275Z,98810.69
2023-01-21T01:29:12.633Z,98816.34
2023-01-21T01:31:39.237Z,98819.63
2023-01-21T01:34:05.921Z,98827.69
2023-01-21T01:36:32.445Z,98827.88
2023-01-21T01:38:59.199Z,98831.94
2023-01-21T01:41:29.991Z,98835.94
2023-01-21T01:43:58.864Z,98840.63
2023-01-21T01:46:29.164Z,98843.72
2023-01-21T01:49:18.586Z,98847.84
2023-01-21T01:52:03.093Z,98855.97
2023-01-21T01:54:33.921Z,98866.00
2023-01-21T01:57:03.135Z,98864.34
2023-01-21T01:59:31.769Z,98860.91
2023-01-21T02:02:07.941Z,98870.00
2023-01-21T02:04:56.877Z,98869.75
2023-01-21T02:07:26.308Z,98880.84
2023-01-21T02:09:53.581Z,98879.66
2023-01-21T02:12:20.657Z,98889.34
2023-01-21T02:14:48.142Z,98895.69
2023-01-21T02:17:42.712Z,98900.97
2023-01-21T02:20:21.287Z,98905.09
2023-01-21T02:22:59.818Z,98908.88
2023-01-21T02:25:51.061Z,98911.50
2023-01-21T02:28:45.733Z,98918.44
2023-01-21T02:31:18.319Z,98920.00
2023-01-21T02:34:06.562Z,98917.16
2023-01-21T02:37:01.445Z,98926.66
2023-01-21T02:39:42.739Z,98926.66
2023-01-21T02:42:29.325Z,98930.63
2023-01-21T02:45:12.577Z,98933.09
2023-01-21T02:47:49.764Z,98940.53
2023-01-21T02:50:23.031Z,98944.25
2023-01-21T02:53:01.039Z,98954.13
2023-01-21T02:55:32.596Z,98951.97
2023-01-21T02:58:16.446Z,98957.34
2023-01-21T03:01:04.527Z,98970.22
2023-01-21T03:03:44.903Z,98969.97
2023-01-21T03:06:36.479Z,98969.94
2023-01-21T03:09:17.179Z,98982.56
2023-01-21T03:11:51.658Z,98981.22
2023-01-21T03:14:47.505Z,98979.22
2023-01-21T03:17:21.760Z,98984.13
2023-01-21T03:19:54.332Z,98990.59
2023-01-21T03:22:26.396Z,98992.59
2023-01-21T03:24:54.770Z,99001.81
2023-01-21T03:27:24.843Z,98991.91
2023-01-21T03:29:57.522Z,99001.13
2023-01-21T03:32:26.611Z,99005.66
2023-01-21T03:34:55.879Z,99012.50
2023-01-21T03:37:30.777Z,99008.34
2023-01-21T03:40:16.070Z,99013.00
2023-01-21T03:42:44.480Z,99016.41
2023-01-21T03:45:11.956Z,99021.66
2023-01-21T03:47:41.069Z,99015.47
2023-01-21T03:50:19.965Z,99016.34
2023-01-21T03:52:46.917Z,99024.84
2023-01-21T03:55:16.156Z,99023.31
2023-01-21T03:57:42.768Z,99025.56
2023-01-21T04:00:10.856Z,99035.88
2023-01-21T04:02:37.427Z,99037.00
2023-01-21T04:05:04.399Z,99032.22
2023-01-21T04:07:30.923Z,99046.34
2023-01-21T04:09:57.463Z,99048.56
2023-01-21T04:12:24.008Z,99051.94
2023-01-21T04:14:50.545Z,99055.13
2023-01-21T04:17:17.076Z,99056.56
2023-01-21T04:19:43.568Z,99063.34
2023-01-21T04:22:10.141Z,99061.69
2023-01-21T04:24:36.745Z,99070.66
2023-01-21T04:27:03.268Z,99067.31
2023-01-21T04:29:29.768Z,99069.38
2023-01-21T04:31:56.370Z,99077.25
2023-01-21T04:34:22.918Z,99079.84
2023-01-21T04:36:49.509Z,99081.47
2023-01-21T04:39:16.091Z,99092.94
2023-01-21T04:41:42.641Z,99101.56
2023-01-21T04:44:09.179Z,99087.34
2023-01-21T04:46:35.782Z,99087.75
2023-01-21T04:49:02.428Z,99088.91
2023-01-21T04:51:29.096Z,99088.66
2023-01-21T04:53:55.665Z,99098.06
2023-01-21T04:56:22.230Z,99103.72
2023-01-21T04:58:48.788Z,99100.72
2023-01-21T05:01:15.385Z,99104.88
2023-01-21T05:03:42.119Z,99103.84
2023-01-21T05:06:08.766Z,99107.88
2023-01-21T05:08:35.274Z,99110.03
2023-01-21T05:11:01.881Z,99106.72
2023-01-21T05:13:28.437Z,99119.59
2023-01-21T05:15:54.975Z,99115.66
2023-01-21T05:18:21.579Z,99124.47
2023-01-21T05:20:48.187Z,99139.38
2023-01-21T05:23:14.691Z,99131.72
2023-01-21T05:25:41.224Z,99137.00
2023-01-21T05:28:08.272Z,99138.03
2023-01-21T05:30:34.868Z,99146.50
2023-01-21T05:33:01.444Z,99149.34
2023-01-21T05:35:28.015Z,99156.69
2023-01-21T05:37:54.640Z,99149.22
2023-01-21T05:40:21.357Z,99153.69
2023-01-21T05:42:47.949Z,99155.53
2023-01-21T05:45:14.774Z,99160.94
2023-01-21T05:47:41.730Z,99161.25
2023-01-21T05:50:09.914Z,99168.94
2023-01-21T05:52:36.635Z,99170.16
2023-01-21T05:55:04.109Z,99177.41
2023-01-21T05:57:31.740Z,99193.44
2023-01-21T05:59:58.958Z,99188.66
2023-01-21T06:02:25.521Z,99192.06
2023-01-21T06:04:52.092Z,99187.22
2023-01-21T06:07:18.812Z,99182.00
2023-01-21T06:09:45.385Z,99198.38
2023-01-21T06:12:11.922Z,99198.34
2023-01-21T06:14:38.497Z,99208.81
2023-01-21T06:17:05.101Z,99212.53
2023-01-21T06:19:31.851Z,99215.78
2023-01-21T06:21:58.381Z,99221.75
2023-01-21T06:24:24.947Z,99223.53
2023-01-21T06:26:53.255Z,99230.53
2023-01-21T06:29:19.912Z,99229.72
2023-01-21T06:31:46.785Z,99226.31
2023-01-21T06:34:13.474Z,99233.72
2023-01-21T06:36:42.671Z,99234.69
2023-01-21T06:39:11.047Z,99238.09
2023-01-21T06:41:37.810Z,99235.34
2023-01-21T06:44:04.715Z,99238.94
2023-01-21T06:46:31.329Z,99241.97
2023-01-21T06:48:57.996Z,99249.22
2023-01-21T06:51:24.672Z,99247.22
2023-01-21T06:53:51.274Z,99254.78
2023-01-21T06:56:18.018Z,99258.56
2023-01-21T06:58:44.629Z,99254.66
2023-01-21T07:01:11.168Z,99258.44
2023-01-21T07:03:37.706Z,99265.44
2023-01-21T07:06:04.494Z,99272.50
2023-01-21T07:08:31.062Z,99275.00
2023-01-21T07:10:57.676Z,99276.19
2023-01-21T07:13:24.341Z,99283.59
2023-01-21T07:15:50.952Z,99282.72
2023-01-21T07:18:17.640Z,99286.34
2023-01-21T07:20:44.365Z,99291.94
2023-01-21T07:23:10.866Z,99288.00
2023-01-21T07:25:38.226Z,99298.88
2023-01-21T07:28:04.901Z,99295.66
2023-01-21T07:30:31.462Z,99300.25
2023-01-21T07:32:57.988Z,99307.66
2023-01-21T07:35:24.488Z,99298.09
2023-01-21T07:37:50.984Z,99305.97
2023-01-21T07:40:17.887Z,99305.69
2023-01-21T07:42:44.472Z,99311.09
2023-01-21T07:45:11.178Z,99316.16
2023-01-21T07:47:37.719Z,99316.53
2023-01-21T07:50:08.601Z,99322.94
2023-01-21T07:52:35.619Z,99322.66
2023-01-21T07:55:02.106Z,99322.50
2023-01-21T07:57:29.083Z,99325.63
2023-01-21T07:59:55.876Z,99333.13
2023-01-21T08:02:22.655Z,99334.88
2023-01-21T08:04:49.413Z,99329.81
2023-01-21T08:07:16.245Z,99343.19
2023-01-21T08:09:42.806Z,99337.50
2023-01-21T08:12:11.083Z,99341.66
2023-01-21T08:14:38.666Z,99342.97
2023-01-21T08:17:05.314Z,99348.56
2023-01-21T08:19:31.991Z,99346.66
2023-01-21T08:21:59.220Z,99349.44
2023-01-21T08:24:25.982Z,99356.31
2023-01-21T08:26:52.518Z,99349.56
2023-01-21T08:29:19.137Z,99351.88
2023-01-21T08:31:45.792Z,99360.69
2023-01-21T08:34:12.389Z,99359.81
2023-01-21T08:36:39.850Z,99358.44
2023-01-21T08:39:06.561Z,99354.13
2023-01-21T08:41:33.562Z,99361.91
2023-01-21T08:44:00.127Z,99364.97
2023-01-21T08:46:26.608Z,99367.94
2023-01-21T08:48:53.160Z,99370.31
2023-01-21T08:51:19.988Z,99373.53
2023-01-21T08:53:49.364Z,99374.28
2023-01-21T08:56:15.955Z,99372.94
2023-01-21T08:58:43.343Z,99378.66
2023-01-21T09:01:12.911Z,99376.78
2023-01-21T09:03:39.406Z,99381.19
2023-01-21T09:06:06.903Z,99384.09
2023-01-21T09:08:33.508Z,99383.69
2023-01-21T09:11:01.338Z,99386.75
2023-01-21T09:13:39.900Z,99388.41
2023-01-21T09:16:11.661Z,99395.53
2023-01-21T09:18:38.291Z,99388.84
2023-01-21T09:21:06.516Z,99386.84
2023-01-21T09:23:34.685Z,99391.81
2023-01-21T09:26:03.732Z,99399.75
2023-01-21T09:28:31.917Z,99398.50
2023-01-21T09:31:04.470Z,99398.50
2023-01-21T09:33:32.667Z,99414.22
2023-01-21T09:36:01.140Z,99401.84
2023-01-21T09:38:28.893Z,99409.81
2023-01-21T09:40:59.147Z,99406.34
2023-01-21T09:43:34.209Z,99410.75
2023-01-21T09:46:05.272Z,99415.75
2023-01-21T09:48:38.507Z,99419.53
2023-01-21T09:51:15.835Z,99413.09
2023-01-21T09:53:51.181Z,99421.19
2023-01-21T09:56:47.282Z,99427.97
2023-01-21T09:59:23.972Z,99434.31
2023-01-21T10:01:52.505Z,99429.66
2023-01-21T10:04:48.089Z,99436.00
2023-01-21T10:07:28.888Z,99429.84
2023-01-21T10:10:03.883Z,99440.41
2023-01-21T10:12:43.240Z,99432.66
2023-01-21T10:15:33.109Z,99435.78
2023-01-21T10:18:17.397Z,99435.63
2023-01-21T10:21:00.600Z,99436.03
2023-01-21T10:23:43.038Z,99441.25
2023-01-21T10:26:12.891Z,99438.56
2023-01-21T10:28:44.677Z,99437.53
2023-01-21T10:31:22.292Z,99438.16
2023-01-21T10:33:49.152Z,99434.63
2023-01-21T10:36:21.893Z,99433.38
2023-01-21T10:39:25.424Z,99430.47
2023-01-21T10:42:00.882Z,99431.53
2023-01-21T10:44:42.203Z,99433.81
2023-01-21T10:47:21.887Z,99439.38
2023-01-21T10:50:11.517Z,99435.56
2023-01-21T10:52:49.956Z,99428.41
2023-01-21T10:55:49.778Z,99430.06
2023-01-21T10:58:22.469Z,99426.22
2023-01-21T11:00:52.437Z,99424.06
2023-01-21T11:03:35.151Z,99424.56
2023-01-21T11:06:04.455Z,99427.97
2023-01-21T11:08:31.362Z,99431.00
2023-01-21T11:10:59.405Z,99424.69
2023-01-21T11:13:26.004Z,99424.56
2023-01-21T11:15:56.710Z,99427.84
2023-01-21T11:18:26.378Z,99426.53
2023-01-21T11:20:57.709Z,99422.06
2023-01-21T11:23:30.161Z,99426.66
2023-01-21T11:26:42.768Z,99422.47
2023-01-21T11:29:12.689Z,99425.16
2023-01-21T11:31:41.408Z,99419.06
2023-01-21T11:34:14.872Z,99419.50
2023-01-21T11:37:02.743Z,99421.53
2023-01-21T11:39:32.994Z,99406.81
2023-01-21T11:42:06.310Z,99414.16
2023-01-21T11:44:33.845Z,99417.28
2023-01-21T11:47:00.676Z,99418.06
2023-01-21T11:49:46.302Z,99417.72
2023-01-21T11:52:14.941Z,99421.13
2023-01-21T11:54:41.707Z,99420.38
2023-01-21T11:57:20.717Z,99422.38
2023-01-21T11:59:49.667Z,99420.00
2023-01-21T12:02:28.171Z,99417.59
2023-01-21T12:05:05.182Z,99420.81
2023-01-21T12:07:38.197Z,99415.84
2023-01-21T12:10:30.752Z,99413.34
2023-01-21T12:13:27.005Z,99416.16
2023-01-21T12:16:15.992Z,99415.00
2023-01-21T12:19:25.435Z,99421.22
2023-01-21T12:22:39.274Z,99425.13
2023-01-21T12:25:38.772Z,99421.16
2023-01-21T12:28:40.993Z,99416.91
2023-01-21T12:31:23.667Z,99416.97
2023-01-21T12:33:57.141Z,99413.72
2023-01-21T12:36:36.196Z,99417.09
2023-01-21T12:39:24.945Z,99417.66
2023-01-21T12:42:00.595Z,99422.56
2023-01-21T12:44:37.453Z,99422.19
2023-01-21T12:47:35.272Z,99422.47
2023-01-21T12:50:16.801Z,99422.59
2023-01-21T12:53:02.254Z,99424.28
2023-01-21T12:55:40.278Z,99426.09
2023-01-21T12:58:15.872Z,99424.84
2023-01-21T13:00:47.561Z,99419.88
2023-01-21T13:03:31.736Z,99420.72
2023-01-21T13:06:47.217Z,99414.59
2023-01-21T13:09:38.758Z,99421.84
2023-01-21T13:12:15.645Z,99428.47
2023-01-21T13:14:51.217Z,99429.81
2023-01-21T13:17:25.086Z,99431.75
2023-01-21T13:19:54.953Z,99427.75
2023-01-21T13:22:40.840Z,99432.34
2023-01-21T13:25:26.504Z,99435.81
2023-01-21T13:28:15.043Z,99432.81
2023-01-21T13:30:56.163Z,99439.63
2023-01-21T13:33:31.236Z,99450.00
2023-01-21T13:36:08.654Z,99446.78
2023-01-21T13:38:59.498Z,99448.72
2023-01-21T13:44:38.945Z,99451.75
2023-01-21T13:47:26.953Z,99464.63
2023-01-21T13:50:17.830Z,99462.03
2023-01-21T13:53:16.501Z,99454.59
2023-01-21T13:55:54.078Z,99457.19
2023-01-21T13:58:39.767Z,99467.47
2023-01-21T14:01:18.671Z,99460.47
2023-01-21T14:04:03.978Z,99472.72
2023-01-21T14:06:45.838Z,99471.78
2023-01-21T14:09:28.967Z,99467.84
2023-01-21T14:12:34.318Z,99467.34
2023-01-21T14:15:29.081Z,99470.84
2023-01-21T14:18:05.331Z,99469.91
2023-01-21T14:21:14.489Z,99482.63
2023-01-21T14:24:08.116Z,99475.31
2023-01-21T14:26:59.321Z,99466.66
2023-01-21T14:29:40.335Z,99475.38
2023-01-21T14:32:26.037Z,99461.34
2023-01-21T14:35:11.565Z,99468.63
2023-01-21T14:38:01.226Z,99471.78
2023-01-21T14:40:52.682Z,99469.56
2023-01-21T14:43:50.678Z,99475.84
2023-01-21T14:46:34.237Z,99467.88
2023-01-21T14:49:08.290Z,99470.66
2023-01-21T14:51:42.451Z,99470.06
2023-01-21T14:54:18.176Z,99478.81
2023-01-21T14:57:18.238Z,99476.97
2023-01-21T15:00:00.444Z,99479.41
2023-01-21T15:02:37.477Z,99472.50
2023-01-21T15:05:13.592Z,99470.97
2023-01-21T15:07:50.500Z,99473.78
2023-01-21T15:10:29.977Z,99482.28
2023-01-21T15:13:00.650Z,99472.75
2023-01-21T15:15:35.008Z,99478.31
2023-01-21T15:18:10.641Z,99487.09
2023-01-21T15:20:49.929Z,99492.97
2023-01-21T15:23:31.687Z,99491.53
2023-01-21T15:26:08.982Z,99488.41
2023-01-21T15:28:46.185Z,99493.06
2023-01-21T15:31:22.040Z,99489.69
2023-01-21T15:33:51.880Z,99490.94
2023-01-21T15:36:32.728Z,99493.69
2023-01-21T15:39:12.307Z,99496.78
2023-01-21T15:41:54.158Z,99491.59
2023-01-21T15:44:26.672Z,99496.50
2023-01-21T15:47:08.686Z,99493.81
2023-01-21T15:50:02.268Z,99495.78
2023-01-21T15:52:37.046Z,99498.13
2023-01-21T15:55:39.062Z,99508.16
2023-01-21T15:58:44.779Z,99514.00
2023-01-21T16:01:34.661Z,99519.13
2023-01-21T16:04:27.604Z,99510.78
2023-01-21T16:06:57.145Z,99510.59
2023-01-21T16:09:59.227Z,99504.94
2023-01-21T16:13:03.330Z,99516.81
2023-01-21T16:15:44.712Z,99516.47
2023-01-21T16:18:17.446Z,99513.94
2023-01-21T16:20:48.574Z,99518.66
2023-01-21T16:23:18.332Z,99519.31
2023-01-21T16:25:47.884Z,99515.28
2023-01-21T16:28:16.758Z,99517.53
2023-01-21T16:30:55.479Z,99518.38
2023-01-21T16:33:22.774Z,99520.78
2023-01-21T16:36:18.966Z,99513.28
2023-01-21T16:38:47.372Z,99518.97
2023-01-21T16:41:13.993Z,99523.00
2023-01-21T16:43:53.521Z,99529.13
2023-01-21T16:46:32.700Z,99525.91
2023-01-21T16:49:04.842Z,99522.53
2023-01-21T16:51:36.707Z,99520.59
2023-01-21T16:54:19.472Z,99518.56
2023-01-21T16:57:03.221Z,99522.84
2023-01-21T16:59:40.513Z,99526.72
2023-01-21T17:02:31.742Z,99519.91
2023-01-21T17:05:02.175Z,99525.44
2023-01-21T17:07:43.605Z,99523.78
2023-01-21T17:10:24.539Z,99528.50
2023-01-21T17:12:58.778Z,99521.03
2023-01-21T17:15:38.565Z,99529.91
2023-01-21T17:18:09.188Z,99543.44
2023-01-21T17:20:38.810Z,99526.78
2023-01-21T17:23:16.258Z,99534.16
2023-01-21T17:25:43.740Z,99539.97
2023-01-21T17:28:26.307Z,99540.09
2023-01-21T17:31:08.991Z,99533.44
2023-01-21T17:33:35.905Z,99535.63
2023-01-21T17:36:13.307Z,99527.31
2023-01-21T17:38:45.318Z,99535.16
2023-01-21T17:41:26.506Z,99527.44
2023-01-21T17:43:55.857Z,99524.72
2023-01-21T17:46:23.932Z,99531.16
2023-01-21T17:48:54.885Z,99530.59
2023-01-21T17:51:28.812Z,99528.16
2023-01-21T17:54:02.161Z,99531.28
2023-01-21T17:56:49.434Z,99533.72
2023-01-21T17:59:35.944Z,99537.97
2023-01-21T18:02:04.765Z,99547.47
2023-01-21T18:04:36.292Z,99545.91
2023-01-21T18:07:37.846Z,99546.13
2023-01-21T18:10:11.972Z,99541.66
2023-01-21T18:12:38.578Z,99539.28
2023-01-21T18:15:05.581Z,99534.63
2023-01-21T18:17:32.216Z,99532.38
2023-01-21T18:19:59.173Z,99539.94
2023-01-21T18:22:29.080Z,99543.28
2023-01-21T18:24:56.103Z,99548.34
2023-01-21T18:27:26.003Z,99540.50
2023-01-21T18:29:53.406Z,99546.59
2023-01-21T18:32:20.348Z,99545.41
2023-01-21T18:34:47.232Z,99546.09
2023-01-21T18:37:17.338Z,99549.97
2023-01-21T18:39:46.636Z,99560.41
2023-01-21T18:42:15.380Z,99561.34
2023-01-21T18:44:41.964Z,99558.94
2023-01-21T18:47:17.367Z,99564.41
2023-01-21T18:49:45.117Z,99543.78
2023-01-21T18:52:18.190Z,99541.94
2023-01-21T18:54:45.036Z,99555.47
2023-01-21T18:57:15.519Z,99541.75
2023-01-21T18:59:42.429Z,99543.25
2023-01-21T19:02:18.265Z,99543.72
2023-01-21T19:04:45.700Z,99544.88
2023-01-21T19:07:19.697Z,99551.28
2023-01-21T19:09:47.082Z,99550.47
2023-01-21T19:12:16.401Z,99554.25
2023-01-21T19:14:42.985Z,99553.41
2023-01-21T19:17:18.801Z,99555.44
2023-01-21T19:19:45.436Z,99551.19
2023-01-21T19:22:15.437Z,99552.03
2023-01-21T19:24:42.307Z,99553.72
2023-01-21T19:27:16.485Z,99556.00
2023-01-21T19:29:43.136Z,99549.34
2023-01-21T19:32:14.768Z,99549.19
2023-01-21T19:34:42.446Z,99549.97
2023-01-21T19:37:17.230Z,99549.69
2023-01-21T19:39:43.916Z,99542.06
2023-01-21T19:42:12.106Z,99548.69
2023-01-21T19:44:41.695Z,99545.09
2023-01-21T19:47:24.917Z,99542.69
2023-01-21T19:49:51.561Z,99535.84
2023-01-21T19:52:18.189Z,99542.59
2023-01-21T19:54:45.124Z,99550.28
2023-01-21T19:57:15.972Z,99543.81
2023-01-21T19:59:44.773Z,99557.94
2023-01-21T20:02:12.310Z,99552.22
2023-01-21T20:04:39.671Z,99543.78
2023-01-21T20:07:07.203Z,99552.03
2023-01-21T20:09:33.827Z,99553.63
2023-01-21T20:12:02.230Z,99549.63
2023-01-21T20:14:30.893Z,99552.94
2023-01-21T20:16:57.593Z,99552.75
2023-01-21T20:19:27.425Z,99546.75
2023-01-21T20:22:11.657Z,99553.25
2023-01-21T20:24:41.932Z,99556.63
2023-01-21T20:27:14.306Z,99555.00
2023-01-21T20:29:49.635Z,99554.34
2023-01-21T20:32:22.627Z,99554.44
2023-01-21T20:34:49.281Z,99539.63
2023-01-21T20:37:16.065Z,99533.31
2023-01-21T20:39:42.713Z,99538.91
2023-01-21T20:42:12.051Z,99542.56
2023-01-21T20:44:38.744Z,99552.94
2023-01-21T20:47:05.474Z,99546.63
2023-01-21T20:49:32.273Z,99546.47
2023-01-21T20:51:58.991Z,99544.06
2023-01-21T20:54:26.875Z,99543.06
2023-01-21T20:56:53.586Z,99542.31
2023-01-21T20:59:21.903Z,99540.66
2023-01-21T21:01:48.686Z,99529.19
2023-01-21T21:04:15.269Z,99524.19
2023-01-21T21:06:45.593Z,99530.38
2023-01-21T21:09:12.357Z,99523.44
2023-01-21T21:11:38.915Z,99519.19
2023-01-21T21:14:05.676Z,99522.97
2023-01-21T21:16:34.259Z,99515.88
2023-01-21T21:19:00.932Z,99526.50
2023-01-21T21:21:28.039Z,99520.66
2023-01-21T21:23:54.575Z,99522.41
2023-01-21T21:26:26.300Z,99512.25
2023-01-21T21:28:57.761Z,99508.00
2023-01-21T21:31:26.232Z,99507.53
2023-01-21T21:33:52.888Z,99501.47
2023-01-21T21:36:21.522Z,99506.31
2023-01-21T21:38:49.292Z,99504.00
2023-01-21T21:41:36.600Z,99502.75
2023-01-21T21:44:05.236Z,99502.94
2023-01-21T21:46:50.496Z,99508.53
2023-01-21T21:49:17.206Z,99503.25
2023-01-21T21:51:45.721Z,99500.75
2023-01-21T21:54:13.697Z,99494.41
2023-01-21T21:56:40.551Z,99494.69
2023-01-21T21:59:07.169Z,99499.34
2023-01-21T22:01:35.996Z,99489.84
2023-01-21T22:04:03.879Z,99494.41
2023-01-21T22:06:31.002Z,99488.75
2023-01-21T22:08:58.805Z,99486.16
2023-01-21T22:11:26.656Z,99486.69
2023-01-21T22:13:54.322Z,99488.09
2023-01-21T22:16:24.413Z,99486.03
2023-01-21T22:18:52.331Z,99478.16
2023-01-21T22:21:21.726Z,99476.22
2023-01-21T22:23:49.355Z,99475.84
2023-01-21T22:26:18.652Z,99477.63
2023-01-21T22:28:45.334Z,99474.19
2023-01-21T22:31:17.136Z,99468.03
2023-01-21T22:33:44.401Z,99464.44
2023-01-21T22:36:14.122Z,99468.13
2023-01-21T22:38:41.710Z,99471.44
2023-01-21T22:41:10.371Z,99468.84
2023-01-21T22:43:39.107Z,99468.66
2023-01-21T22:46:05.839Z,99460.31
2023-01-21T22:48:32.821Z,99463.66
2023-01-21T22:51:00.777Z,99462.81
2023-01-21T22:53:28.654Z,99459.59
2023-01-21T22:56:00.147Z,99452.31
2023-01-21T22:58:29.101Z,99445.94
2023-01-21T23:00:56.210Z,99454.19
2023-01-21T23:03:23.467Z,99447.19
2023-01-21T23:05:50.701Z,99444.34
2023-01-21T23:08:18.436Z,99438.38
2023-01-21T23:10:46.422Z,99435.53
2023-01-21T23:13:14.664Z,99438.44
2023-01-21T23:15:42.675Z,99437.03
2023-01-21T23:18:09.415Z,99435.53
2023-01-21T23:20:39.064Z,99434.31
2023-01-21T23:23:05.979Z,99432.00
2023-01-21T23:25:32.533Z,99433.47
2023-01-21T23:27:59.403Z,99434.56
2023-01-21T23:30:30.069Z,99428.25
2023-01-21T23:32:56.584Z,99432.16
2023-01-21T23:35:23.128Z,99422.84
2023-01-21T23:37:49.679Z,99427.91
2023-01-21T23:40:16.486Z,99432.91
2023-01-21T23:42:43.455Z,99426.44
2023-01-21T23:45:10.453Z,99421.38
2023-01-21T23:47:36.961Z,99419.19
2023-01-21T23:50:08.415Z,99416.81
2023-01-21T23:52:39.089Z,99405.41
2023-01-21T23:55:07.591Z,99408.31
2023-01-21T23:57:34.737Z,99407.22
