createdAt,value
2022-08-05T00:04:56.916Z,99.90
2022-08-05T00:09:58.703Z,99.90
2022-08-05T00:15:54.469Z,99.90
2022-08-05T00:20:22.711Z,99.90
2022-08-05T00:25:41.613Z,99.90
2022-08-05T00:30:52.121Z,99.90
2022-08-05T00:36:14.982Z,99.90
2022-08-05T00:41:29.811Z,99.90
2022-08-05T00:46:54.200Z,99.90
2022-08-05T00:52:04.304Z,99.90
2022-08-05T00:57:06.059Z,99.90
2022-08-05T01:02:07.879Z,99.90
2022-08-05T01:07:13.844Z,99.90
2022-08-05T01:12:20.264Z,99.90
2022-08-05T01:17:31.332Z,99.90
2022-08-05T01:23:14.948Z,99.90
2022-08-05T01:28:18.479Z,99.90
2022-08-05T01:33:26.199Z,99.90
2022-08-05T01:38:30.259Z,99.90
2022-08-05T01:43:33.657Z,99.90
2022-08-05T01:48:39.091Z,99.90
2022-08-05T01:53:57.708Z,99.90
2022-08-05T01:59:04.791Z,99.90
2022-08-05T02:04:08.479Z,99.90
2022-08-05T02:09:12.352Z,99.90
2022-08-05T02:14:25.353Z,99.90
2022-08-05T02:19:27.595Z,99.90
2022-08-05T02:24:38.973Z,99.90
2022-08-05T02:29:58.995Z,99.90
2022-08-05T02:35:13.826Z,99.90
2022-08-05T02:40:21.395Z,99.90
2022-08-05T02:45:25.468Z,99.90
2022-08-05T02:50:28.957Z,99.90
2022-08-05T02:55:55.099Z,99.90
2022-08-05T03:00:56.619Z,99.90
2022-08-05T03:06:56.887Z,99.90
2022-08-05T03:11:54.456Z,99.90
2022-08-05T03:16:45.708Z,99.90
2022-08-05T03:21:48.848Z,99.90
2022-08-05T03:26:51.865Z,99.90
2022-08-05T03:31:57.194Z,99.90
2022-08-05T03:37:03.275Z,99.90
2022-08-05T03:42:05.264Z,99.90
2022-08-05T03:47:07.025Z,99.90
2022-08-05T03:52:38.875Z,99.90
2022-08-05T03:57:42.660Z,99.90
2022-08-05T04:02:57.532Z,99.90
2022-08-05T04:08:03.468Z,99.90
2022-08-05T04:13:08.388Z,99.90
2022-08-05T04:18:12.740Z,99.90
2022-08-05T04:24:05.931Z,99.90
2022-08-05T04:28:50.975Z,99.90
2022-08-05T04:34:17.118Z,99.90
2022-08-05T04:39:15.879Z,99.90
2022-08-05T04:44:21.337Z,99.90
2022-08-05T04:49:38.632Z,99.90
2022-08-05T04:54:53.325Z,99.90
2022-08-05T04:59:59.027Z,99.90
2022-08-05T05:05:01.926Z,99.90
2022-08-05T05:10:06.614Z,99.90
2022-08-05T05:15:10.816Z,99.90
2022-08-05T05:20:13.840Z,99.90
2022-08-05T05:25:17.074Z,99.90
2022-08-05T05:30:31.086Z,99.90
2022-08-05T05:35:39.630Z,99.90
2022-08-05T05:40:49.910Z,99.90
2022-08-05T05:45:53.256Z,99.90
2022-08-05T05:50:55.187Z,99.90
2022-08-05T05:56:00.751Z,93.00
2022-08-05T06:01:12.767Z,69.30
2022-08-05T06:06:16.928Z,66.10
2022-08-05T06:11:18.859Z,69.60
2022-08-05T06:16:29.756Z,81.60
2022-08-05T06:21:37.566Z,92.00
2022-08-05T06:26:51.406Z,99.30
2022-08-05T06:31:54.285Z,99.90
2022-08-05T06:36:58.168Z,99.90
2022-08-05T06:42:04.050Z,99.90
2022-08-05T06:47:06.156Z,99.80
2022-08-05T06:52:38.271Z,80.80
2022-08-05T06:58:03.209Z,54.80
2022-08-05T07:02:56.057Z,44.80
2022-08-05T07:07:57.819Z,43.40
2022-08-05T07:13:56.622Z,37.70
2022-08-05T07:18:47.897Z,36.30
2022-08-05T07:23:52.195Z,36.60
2022-08-05T07:28:54.216Z,39.60
2022-08-05T07:33:56.059Z,40.00
2022-08-05T07:39:07.285Z,35.30
2022-08-05T07:44:26.757Z,33.20
2022-08-05T07:49:28.619Z,38.20
2022-08-05T07:54:38.576Z,38.20
2022-08-05T07:59:43.081Z,37.00
2022-08-05T08:04:49.411Z,37.70
2022-08-05T08:09:52.923Z,36.30
2022-08-05T08:14:56.949Z,33.00
2022-08-05T08:20:42.517Z,33.60
2022-08-05T08:26:00.216Z,33.50
2022-08-05T08:30:50.554Z,34.70
2022-08-05T08:36:03.612Z,33.30
2022-08-05T08:41:15.552Z,34.50
2022-08-05T08:46:21.696Z,32.60
2022-08-05T08:52:03.507Z,36.50
2022-08-05T08:56:49.619Z,38.20
2022-08-05T09:01:57.505Z,39.70
2022-08-05T09:07:02.767Z,39.40
2022-08-05T09:12:20.626Z,37.80
2022-08-05T09:17:42.577Z,38.40
2022-08-05T09:23:19.695Z,36.30
2022-08-05T09:28:31.597Z,39.20
2022-08-05T09:33:49.163Z,37.00
2022-08-05T09:38:58.189Z,35.00
2022-08-05T09:44:00.274Z,33.00
2022-08-05T09:49:19.411Z,35.80
2022-08-05T09:54:31.616Z,37.20
2022-08-05T09:59:35.026Z,35.20
2022-08-05T10:04:41.010Z,36.90
2022-08-05T10:10:04.054Z,35.80
2022-08-05T10:15:27.802Z,36.00
2022-08-05T10:20:32.018Z,33.30
2022-08-05T10:25:35.978Z,37.90
2022-08-05T10:31:20.262Z,42.30
2022-08-05T10:36:06.840Z,44.70
2022-08-05T10:41:23.592Z,47.10
2022-08-05T10:46:44.517Z,48.90
2022-08-05T10:52:00.146Z,49.10
2022-08-05T10:57:02.760Z,49.20
2022-08-05T11:02:14.439Z,50.80
2022-08-05T11:08:01.412Z,50.20
2022-08-05T11:13:01.059Z,50.50
2022-08-05T11:18:09.648Z,50.70
2022-08-05T11:24:05.161Z,52.00
2022-08-05T11:29:40.945Z,49.00
2022-08-05T11:34:51.638Z,49.90
2022-08-05T11:40:03.463Z,51.20
2022-08-05T11:45:23.039Z,51.60
2022-08-05T11:50:29.204Z,53.00
2022-08-05T11:55:32.090Z,52.20
2022-08-05T12:00:38.997Z,50.60
2022-08-05T12:05:43.768Z,50.90
2022-08-05T12:10:46.634Z,51.10
2022-08-05T12:15:50.715Z,51.60
2022-08-05T12:21:12.659Z,51.80
2022-08-05T12:26:14.596Z,52.10
2022-08-05T12:31:23.449Z,51.40
2022-08-05T12:36:35.867Z,52.10
2022-08-05T12:41:39.885Z,53.10
2022-08-05T12:46:53.459Z,52.10
2022-08-05T12:52:13.900Z,51.70
2022-08-05T12:57:23.351Z,53.20
2022-08-05T13:02:30.494Z,52.70
2022-08-05T13:07:57.679Z,50.90
2022-08-05T13:12:58.490Z,51.40
2022-08-05T13:18:00.543Z,52.10
2022-08-05T13:23:07.168Z,52.80
2022-08-05T13:28:10.508Z,50.70
2022-08-05T13:34:20.233Z,51.40
2022-08-05T13:38:36.298Z,51.30
2022-08-05T13:43:54.261Z,53.20
2022-08-05T13:49:00.385Z,52.30
2022-08-05T13:54:02.926Z,50.90
2022-08-05T13:59:06.095Z,51.60
2022-08-05T14:04:40.037Z,51.20
2022-08-05T14:09:46.011Z,50.90
2022-08-05T14:14:48.256Z,51.90
2022-08-05T14:19:56.154Z,52.20
2022-08-05T14:25:02.751Z,52.50
2022-08-05T14:30:20.254Z,52.10
2022-08-05T14:35:22.872Z,51.90
2022-08-05T14:40:24.844Z,52.50
2022-08-05T14:45:26.622Z,52.90
2022-08-05T14:50:28.424Z,53.20
2022-08-05T14:55:39.142Z,54.10
2022-08-05T15:00:59.806Z,54.80
2022-08-05T15:06:13.067Z,54.50
2022-08-05T15:11:17.164Z,55.50
2022-08-05T15:16:19.110Z,54.70
2022-08-05T15:21:21.448Z,55.70
2022-08-05T15:26:31.657Z,56.10
2022-08-05T15:31:34.865Z,55.90
2022-08-05T15:36:37.003Z,56.80
2022-08-05T15:41:55.721Z,57.50
2022-08-05T15:47:04.391Z,57.10
2022-08-05T15:52:16.668Z,56.90
2022-08-05T15:57:33.003Z,57.90
2022-08-05T16:02:37.169Z,58.40
2022-08-05T16:07:39.042Z,59.50
2022-08-05T16:12:48.994Z,59.80
2022-08-05T16:17:57.949Z,61.40
2022-08-05T16:23:00.120Z,63.30
2022-08-05T16:28:06.156Z,64.80
2022-08-05T16:33:08.293Z,67.60
2022-08-05T16:38:24.451Z,67.10
2022-08-05T16:43:33.070Z,69.30
2022-08-05T16:48:35.977Z,74.70
2022-08-05T16:54:02.393Z,78.40
2022-08-05T16:59:07.536Z,76.70
2022-08-05T17:04:10.369Z,84.70
2022-08-05T17:09:12.246Z,81.60
2022-08-05T17:14:34.329Z,83.30
2022-08-05T17:19:37.629Z,90.10
2022-08-05T17:24:45.360Z,92.10
2022-08-05T17:29:59.480Z,88.20
2022-08-05T17:35:02.930Z,87.80
2022-08-05T17:40:12.412Z,90.70
2022-08-05T17:45:20.121Z,90.50
2022-08-05T17:50:30.554Z,91.60
2022-08-05T17:55:37.976Z,92.10
2022-08-05T18:00:47.835Z,92.10
2022-08-05T18:05:53.705Z,93.20
2022-08-05T18:10:56.171Z,94.60
2022-08-05T18:15:59.212Z,96.20
2022-08-05T18:21:01.688Z,98.60
2022-08-05T18:26:05.508Z,99.90
2022-08-05T18:31:07.488Z,99.90
2022-08-05T18:36:15.319Z,99.90
2022-08-05T18:41:58.335Z,99.90
2022-08-05T18:46:40.991Z,99.90
2022-08-05T18:52:04.445Z,99.90
2022-08-05T18:57:09.645Z,99.90
2022-08-05T19:02:26.615Z,99.90
2022-08-05T19:07:46.123Z,99.90
2022-08-05T19:12:49.029Z,99.90
2022-08-05T19:17:59.564Z,99.90
2022-08-05T19:24:04.190Z,99.90
2022-08-05T19:28:34.982Z,99.90
2022-08-05T19:33:38.145Z,99.90
2022-08-05T19:38:43.734Z,99.90
2022-08-05T19:44:06.917Z,99.90
2022-08-05T19:49:07.692Z,99.90
2022-08-05T19:54:27.045Z,99.90
2022-08-05T19:59:55.890Z,99.90
2022-08-05T20:04:58.500Z,99.90
2022-08-05T20:10:01.147Z,99.90
2022-08-05T20:15:03.099Z,99.90
2022-08-05T20:20:10.924Z,99.90
2022-08-05T20:25:13.062Z,99.90
2022-08-05T20:30:15.481Z,99.90
2022-08-05T20:35:21.508Z,99.90
2022-08-05T20:40:23.760Z,99.90
2022-08-05T20:45:56.189Z,99.90
2022-08-05T20:50:47.443Z,99.90
2022-08-05T20:55:56.767Z,99.90
2022-08-05T21:01:11.167Z,99.90
2022-08-05T21:06:27.705Z,99.90
2022-08-05T21:12:10.075Z,99.90
2022-08-05T21:16:51.789Z,99.90
2022-08-05T21:21:53.558Z,99.90
2022-08-05T21:26:59.011Z,99.90
2022-08-05T21:32:02.423Z,99.90
2022-08-05T21:37:05.150Z,99.90
2022-08-05T21:42:07.296Z,99.90
2022-08-05T21:47:55.551Z,99.90
2022-08-05T21:52:51.278Z,99.90
2022-08-05T21:57:53.043Z,99.90
2022-08-05T22:02:56.021Z,99.90
2022-08-05T22:08:02.040Z,99.90
2022-08-05T22:13:09.146Z,99.90
2022-08-05T22:18:26.315Z,99.90
2022-08-05T22:24:02.095Z,99.90
2022-08-05T22:29:06.184Z,99.90
2022-08-05T22:34:08.083Z,99.90
2022-08-05T22:39:12.771Z,99.90
2022-08-05T22:44:14.683Z,99.90
2022-08-05T22:50:18.445Z,99.90
2022-08-05T22:54:46.677Z,99.90
2022-08-05T22:59:54.129Z,99.90
2022-08-05T23:04:56.356Z,99.90
2022-08-05T23:10:01.668Z,99.90
2022-08-05T23:15:08.898Z,99.90
2022-08-05T23:20:17.911Z,99.90
2022-08-05T23:25:51.862Z,99.90
2022-08-05T23:30:43.913Z,99.90
2022-08-05T23:35:56.236Z,99.90
2022-08-05T23:40:58.336Z,99.90
2022-08-05T23:46:05.205Z,99.90
2022-08-05T23:51:23.356Z,99.90
2022-08-05T23:56:27.514Z,99.90
