createdAt,value
2023-01-27T00:03:28.347Z,88.71
2023-01-27T00:08:35.795Z,88.82
2023-01-27T00:13:41.438Z,89.01
2023-01-27T00:18:48.545Z,88.98
2023-01-27T00:24:11.663Z,88.86
2023-01-27T00:29:18.920Z,88.75
2023-01-27T00:34:25.937Z,88.86
2023-01-27T00:39:31.892Z,88.94
2023-01-27T00:44:38.997Z,88.83
2023-01-27T00:49:46.359Z,89.17
2023-01-27T00:54:52.177Z,89.20
2023-01-27T00:59:59.982Z,89.12
2023-01-27T01:05:08.530Z,89.16
2023-01-27T01:10:16.408Z,89.09
2023-01-27T01:15:23.798Z,88.74
2023-01-27T01:20:30.963Z,89.10
2023-01-27T01:25:38.817Z,88.57
2023-01-27T01:30:46.019Z,88.35
2023-01-27T01:35:53.407Z,88.45
2023-01-27T01:40:58.973Z,88.44
2023-01-27T01:46:10.768Z,87.85
2023-01-27T01:51:22.900Z,87.87
2023-01-27T01:56:33.740Z,88.11
2023-01-27T02:01:41.305Z,88.15
2023-01-27T02:06:56.373Z,87.55
2023-01-27T02:12:04.902Z,87.56
2023-01-27T02:17:14.788Z,88.08
2023-01-27T02:22:28.718Z,88.12
2023-01-27T02:27:36.334Z,87.53
2023-01-27T02:32:44.637Z,87.52
2023-01-27T02:37:54.318Z,87.29
2023-01-27T02:43:01.834Z,87.04
2023-01-27T02:48:09.542Z,86.68
2023-01-27T02:53:17.115Z,86.29
2023-01-27T02:58:24.756Z,86.41
2023-01-27T03:03:30.543Z,85.83
2023-01-27T03:08:37.935Z,85.72
2023-01-27T03:13:46.254Z,86.33
2023-01-27T03:18:56.744Z,86.11
2023-01-27T03:24:04.205Z,86.02
2023-01-27T03:29:28.863Z,86.36
2023-01-27T03:34:36.171Z,86.80
2023-01-27T03:40:01.269Z,86.45
2023-01-27T03:45:29.069Z,86.28
2023-01-27T03:50:42.632Z,86.58
2023-01-27T03:55:49.903Z,86.10
2023-01-27T04:01:00.226Z,85.50
2023-01-27T04:06:27.191Z,85.62
2023-01-27T04:11:52.556Z,85.54
2023-01-27T04:17:02.329Z,85.77
2023-01-27T04:22:12.150Z,85.60
2023-01-27T04:27:20.611Z,85.21
2023-01-27T04:32:28.125Z,84.34
2023-01-27T04:37:35.630Z,83.93
2023-01-27T04:42:41.566Z,83.90
2023-01-27T04:47:48.748Z,83.39
2023-01-27T04:52:54.552Z,84.03
2023-01-27T04:58:01.961Z,84.27
2023-01-27T05:03:10.548Z,83.86
2023-01-27T05:08:19.062Z,84.22
2023-01-27T05:13:26.312Z,84.38
2023-01-27T05:18:34.555Z,84.51
2023-01-27T05:23:42.889Z,84.55
2023-01-27T05:28:51.345Z,84.21
2023-01-27T05:34:00.270Z,84.04
2023-01-27T05:39:08.973Z,84.07
2023-01-27T05:44:16.800Z,84.20
2023-01-27T05:49:23.927Z,83.85
2023-01-27T05:54:29.731Z,83.55
2023-01-27T05:59:37.677Z,83.56
2023-01-27T06:04:45.605Z,83.34
2023-01-27T06:09:53.569Z,84.07
2023-01-27T06:15:01.580Z,83.85
2023-01-27T06:20:10.973Z,84.00
2023-01-27T06:25:18.831Z,83.67
2023-01-27T06:30:26.671Z,83.02
2023-01-27T06:35:35.063Z,83.73
2023-01-27T06:40:43.288Z,83.97
2023-01-27T06:45:52.547Z,83.92
2023-01-27T06:51:00.441Z,82.87
2023-01-27T06:56:10.703Z,83.07
2023-01-27T07:01:18.806Z,82.88
2023-01-27T07:06:26.373Z,82.57
2023-01-27T07:11:33.753Z,82.61
2023-01-27T07:16:41.474Z,82.89
2023-01-27T07:21:49.044Z,83.43
2023-01-27T07:26:56.355Z,82.11
2023-01-27T07:32:02.545Z,81.30
2023-01-27T07:37:10.176Z,81.59
2023-01-27T07:42:18.577Z,81.89
2023-01-27T07:47:25.767Z,80.92
2023-01-27T07:52:31.727Z,80.79
2023-01-27T07:57:39.245Z,81.37
2023-01-27T08:02:51.327Z,81.51
2023-01-27T08:07:59.590Z,82.01
2023-01-27T08:13:07.130Z,81.77
2023-01-27T08:18:14.624Z,81.56
2023-01-27T08:23:24.591Z,80.87
2023-01-27T08:28:33.929Z,81.47
2023-01-27T08:33:42.759Z,81.38
2023-01-27T08:38:52.550Z,81.53
2023-01-27T08:44:00.435Z,81.64
2023-01-27T08:49:07.935Z,81.87
2023-01-27T08:54:16.053Z,82.13
2023-01-27T08:59:23.219Z,81.84
2023-01-27T09:04:30.785Z,80.78
2023-01-27T09:09:38.214Z,80.23
2023-01-27T09:14:46.186Z,80.38
2023-01-27T09:19:54.891Z,80.43
2023-01-27T09:25:02.077Z,80.21
2023-01-27T09:30:11.663Z,80.18
2023-01-27T09:35:19.813Z,80.47
2023-01-27T09:40:37.445Z,79.93
2023-01-27T09:46:08.985Z,79.90
2023-01-27T09:51:26.167Z,79.65
2023-01-27T09:56:47.063Z,80.30
2023-01-27T10:02:05.796Z,79.39
2023-01-27T10:07:30.269Z,80.12
2023-01-27T10:12:50.216Z,79.46
2023-01-27T10:18:09.523Z,79.56
2023-01-27T10:23:32.834Z,79.79
2023-01-27T10:28:48.114Z,79.17
2023-01-27T10:33:57.173Z,79.58
2023-01-27T10:39:21.556Z,79.43
2023-01-27T10:44:44.693Z,79.76
2023-01-27T10:49:57.657Z,79.69
2023-01-27T10:55:15.185Z,79.33
2023-01-27T11:01:05.077Z,78.78
2023-01-27T11:06:05.738Z,79.27
2023-01-27T11:11:31.054Z,79.36
2023-01-27T11:16:42.004Z,79.17
2023-01-27T11:22:06.741Z,79.97
2023-01-27T11:27:24.137Z,80.05
2023-01-27T11:32:44.246Z,80.27
2023-01-27T11:38:00.662Z,79.11
2023-01-27T11:43:18.983Z,78.44
2023-01-27T11:48:28.000Z,78.00
2023-01-27T11:53:40.454Z,79.32
2023-01-27T11:58:54.807Z,79.65
2023-01-27T12:04:07.981Z,79.85
2023-01-27T12:09:34.675Z,79.70
2023-01-27T12:14:49.060Z,79.74
2023-01-27T12:19:58.886Z,79.82
2023-01-27T12:25:15.574Z,80.36
2023-01-27T12:30:26.399Z,80.82
2023-01-27T12:35:38.357Z,80.99
2023-01-27T12:40:49.432Z,81.31
2023-01-27T12:46:25.170Z,81.44
2023-01-27T12:51:45.302Z,81.50
2023-01-27T12:56:53.857Z,81.03
2023-01-27T13:02:06.710Z,80.71
2023-01-27T13:07:21.673Z,80.64
2023-01-27T13:12:31.608Z,80.73
2023-01-27T13:17:45.794Z,81.02
2023-01-27T13:22:56.208Z,81.52
2023-01-27T13:28:09.183Z,81.04
2023-01-27T13:33:28.324Z,80.56
2023-01-27T13:38:44.691Z,80.95
2023-01-27T13:44:01.445Z,81.36
2023-01-27T13:49:33.737Z,80.91
2023-01-27T13:54:42.946Z,81.21
2023-01-27T14:00:04.673Z,81.24
2023-01-27T14:05:28.380Z,81.92
2023-01-27T14:10:42.526Z,81.83
2023-01-27T14:15:56.301Z,81.72
2023-01-27T14:21:40.706Z,82.30
2023-01-27T14:27:02.724Z,81.93
2023-01-27T14:32:20.991Z,81.87
2023-01-27T14:37:36.804Z,82.16
2023-01-27T14:42:51.892Z,82.13
2023-01-27T14:48:09.844Z,82.28
2023-01-27T14:53:37.879Z,82.17
2023-01-27T14:58:48.221Z,81.84
2023-01-27T15:04:22.390Z,81.24
2023-01-27T15:09:59.606Z,81.17
2023-01-27T15:15:28.803Z,80.48
2023-01-27T15:20:58.431Z,80.02
2023-01-27T15:26:09.338Z,79.87
2023-01-27T15:31:29.139Z,79.76
2023-01-27T15:36:40.392Z,78.65
2023-01-27T15:42:12.897Z,78.43
2023-01-27T15:47:27.081Z,77.00
2023-01-27T15:52:38.273Z,75.35
2023-01-27T15:57:46.529Z,73.81
2023-01-27T16:02:57.262Z,73.01
2023-01-27T16:08:11.961Z,72.22
2023-01-27T16:13:25.516Z,71.87
2023-01-27T16:18:46.057Z,71.19
2023-01-27T16:23:58.392Z,70.52
2023-01-27T16:29:30.115Z,70.93
2023-01-27T16:34:46.467Z,70.48
2023-01-27T16:40:02.852Z,69.73
2023-01-27T16:45:20.320Z,68.98
2023-01-27T16:50:45.971Z,69.19
2023-01-27T16:56:02.645Z,70.25
2023-01-27T17:01:19.825Z,70.25
2023-01-27T17:06:27.261Z,69.81
2023-01-27T17:11:35.808Z,69.70
2023-01-27T17:16:46.008Z,71.40
2023-01-27T17:21:57.056Z,71.80
2023-01-27T17:27:10.293Z,71.96
2023-01-27T17:32:26.253Z,72.79
2023-01-27T17:37:34.752Z,71.93
2023-01-27T17:42:44.890Z,71.00
2023-01-27T17:47:52.814Z,71.32
2023-01-27T17:53:00.212Z,70.79
2023-01-27T17:58:11.510Z,71.73
2023-01-27T18:03:24.035Z,72.64
2023-01-27T18:08:37.323Z,71.19
2023-01-27T18:13:44.585Z,71.94
2023-01-27T18:18:50.851Z,71.75
2023-01-27T18:24:00.418Z,71.18
2023-01-27T18:29:17.564Z,72.57
2023-01-27T18:34:29.694Z,73.36
2023-01-27T18:39:42.415Z,73.66
2023-01-27T18:44:51.839Z,74.05
2023-01-27T18:50:08.783Z,74.32
2023-01-27T18:55:20.476Z,75.13
2023-01-27T19:00:30.532Z,75.36
2023-01-27T19:05:38.875Z,74.71
2023-01-27T19:10:46.631Z,73.85
2023-01-27T19:15:56.298Z,73.32
2023-01-27T19:21:04.370Z,72.97
2023-01-27T19:26:18.541Z,73.46
2023-01-27T19:31:26.288Z,73.67
2023-01-27T19:36:38.517Z,73.40
2023-01-27T19:41:47.008Z,73.69
2023-01-27T19:46:55.917Z,73.93
2023-01-27T19:52:04.352Z,73.30
2023-01-27T19:57:18.734Z,73.45
2023-01-27T20:02:26.185Z,73.97
2023-01-27T20:07:33.848Z,73.87
2023-01-27T20:12:41.302Z,74.83
2023-01-27T20:17:48.527Z,75.30
2023-01-27T20:22:54.831Z,74.80
2023-01-27T20:28:03.034Z,75.47
2023-01-27T20:33:14.938Z,75.17
2023-01-27T20:38:22.878Z,75.32
2023-01-27T20:43:35.182Z,75.70
2023-01-27T20:48:43.202Z,76.04
2023-01-27T20:53:50.826Z,76.12
2023-01-27T20:58:58.311Z,75.19
2023-01-27T21:04:05.733Z,74.90
2023-01-27T21:09:13.226Z,75.66
2023-01-27T21:14:21.560Z,75.78
2023-01-27T21:19:29.280Z,75.89
2023-01-27T21:24:37.185Z,76.27
2023-01-27T21:29:45.410Z,76.11
2023-01-27T21:34:52.896Z,76.50
2023-01-27T21:40:00.226Z,76.44
2023-01-27T21:45:16.584Z,76.47
2023-01-27T21:50:24.140Z,76.63
2023-01-27T21:55:32.515Z,76.49
2023-01-27T22:00:40.437Z,75.94
2023-01-27T22:05:48.750Z,76.12
2023-01-27T22:10:55.934Z,76.50
2023-01-27T22:16:02.040Z,76.82
2023-01-27T22:21:09.696Z,77.23
2023-01-27T22:26:19.794Z,76.93
2023-01-27T22:31:28.826Z,76.70
2023-01-27T22:36:38.087Z,76.53
2023-01-27T22:41:46.703Z,76.73
2023-01-27T22:46:54.295Z,77.18
2023-01-27T22:52:03.241Z,76.72
2023-01-27T22:57:10.677Z,76.32
2023-01-27T23:02:19.213Z,76.72
2023-01-27T23:07:28.924Z,76.74
2023-01-27T23:12:36.706Z,76.49
2023-01-27T23:17:44.854Z,76.56
2023-01-27T23:22:52.985Z,76.38
2023-01-27T23:28:01.223Z,76.73
2023-01-27T23:33:08.874Z,76.48
2023-01-27T23:38:31.434Z,76.57
2023-01-27T23:43:39.968Z,76.99
2023-01-27T23:48:52.464Z,77.12
2023-01-27T23:53:59.728Z,77.04
2023-01-27T23:59:07.034Z,77.34
