createdAt,value
2023-05-24T00:04:33.152Z,3.30
2023-05-24T00:09:33.054Z,3.50
2023-05-24T00:14:32.985Z,2.90
2023-05-24T00:19:32.911Z,2.90
2023-05-24T00:24:32.841Z,3.00
2023-05-24T00:29:32.783Z,3.20
2023-05-24T00:34:32.707Z,3.00
2023-05-24T00:39:32.646Z,2.90
2023-05-24T00:44:32.595Z,2.80
2023-05-24T00:49:32.508Z,2.70
2023-05-24T00:54:32.439Z,2.90
2023-05-24T00:59:32.376Z,2.30
2023-05-24T01:04:32.312Z,2.80
2023-05-24T01:09:32.246Z,2.70
2023-05-24T01:14:32.170Z,2.60
2023-05-24T01:19:32.110Z,2.50
2023-05-24T01:24:32.034Z,2.20
2023-05-24T01:29:31.978Z,2.40
2023-05-24T01:34:31.907Z,2.80
2023-05-24T01:39:31.844Z,2.40
2023-05-24T01:44:31.776Z,2.30
2023-05-24T01:49:31.722Z,2.20
2023-05-24T01:54:31.634Z,2.00
2023-05-24T01:59:31.599Z,2.10
2023-05-24T02:04:31.507Z,2.00
2023-05-24T02:09:31.431Z,2.20
2023-05-24T02:14:31.365Z,2.20
2023-05-24T02:19:31.334Z,2.20
2023-05-24T02:24:31.246Z,2.10
2023-05-24T02:29:31.165Z,2.20
2023-05-24T02:34:31.093Z,2.00
2023-05-24T02:39:31.035Z,2.00
2023-05-24T02:44:30.960Z,2.60
2023-05-24T02:49:30.895Z,2.40
2023-05-24T02:54:30.834Z,2.30
2023-05-24T02:59:30.763Z,2.20
2023-05-24T03:04:30.696Z,2.60
2023-05-24T03:09:30.625Z,2.40
2023-05-24T03:14:30.562Z,2.70
2023-05-24T03:19:30.510Z,2.10
2023-05-24T03:24:30.435Z,2.80
2023-05-24T03:29:30.383Z,2.40
2023-05-24T03:34:30.310Z,2.60
2023-05-24T03:39:30.228Z,2.30
2023-05-24T03:44:30.172Z,2.40
2023-05-24T03:49:30.094Z,2.30
2023-05-24T03:54:30.022Z,2.00
2023-05-24T03:59:29.964Z,2.10
2023-05-24T04:04:29.926Z,2.10
2023-05-24T04:09:29.855Z,2.50
2023-05-24T04:14:29.760Z,2.20
2023-05-24T04:19:29.696Z,2.50
2023-05-24T04:24:29.686Z,2.40
2023-05-24T04:29:29.565Z,2.60
2023-05-24T04:34:29.490Z,2.10
2023-05-24T04:39:29.430Z,2.40
2023-05-24T04:44:29.366Z,2.40
2023-05-24T04:49:29.313Z,2.80
2023-05-24T04:54:29.234Z,2.30
2023-05-24T04:59:29.165Z,2.20
2023-05-24T05:04:29.093Z,2.40
2023-05-24T05:09:29.033Z,2.50
2023-05-24T05:14:28.967Z,2.20
2023-05-24T05:19:28.902Z,2.50
2023-05-24T05:24:28.829Z,2.60
2023-05-24T05:29:28.788Z,2.30
2023-05-24T05:34:28.696Z,2.20
2023-05-24T05:39:28.633Z,2.30
2023-05-24T05:44:28.553Z,2.30
2023-05-24T05:49:28.522Z,2.60
2023-05-24T05:54:28.435Z,2.50
2023-05-24T05:59:28.368Z,2.00
2023-05-24T06:04:28.368Z,2.40
2023-05-24T06:09:28.245Z,2.50
2023-05-24T06:14:28.201Z,2.30
2023-05-24T06:19:28.106Z,2.60
2023-05-24T06:24:28.027Z,2.20
2023-05-24T06:29:27.953Z,2.40
2023-05-24T06:34:27.885Z,2.10
2023-05-24T06:39:27.823Z,2.30
2023-05-24T06:44:27.761Z,2.40
2023-05-24T06:49:27.704Z,2.00
2023-05-24T06:54:27.633Z,2.40
2023-05-24T06:59:27.569Z,2.20
2023-05-24T07:04:27.521Z,2.30
2023-05-24T07:09:27.442Z,2.80
2023-05-24T07:14:27.419Z,2.50
2023-05-24T07:19:27.304Z,2.50
2023-05-24T07:24:27.227Z,2.70
2023-05-24T07:29:27.245Z,2.40
2023-05-24T07:34:27.091Z,2.40
2023-05-24T07:39:27.057Z,3.10
2023-05-24T07:44:27.017Z,2.70
2023-05-24T07:49:26.899Z,2.70
2023-05-24T07:54:26.983Z,2.90
2023-05-24T07:59:26.828Z,2.60
2023-05-24T08:04:26.760Z,2.90
2023-05-24T08:09:26.733Z,3.10
2023-05-24T08:14:26.665Z,2.60
2023-05-24T08:19:26.576Z,3.10
2023-05-24T08:24:26.505Z,3.30
2023-05-24T08:29:26.437Z,2.60
2023-05-24T08:34:26.390Z,2.80
2023-05-24T08:39:26.322Z,3.00
2023-05-24T08:44:26.253Z,2.60
2023-05-24T08:49:26.148Z,2.50
2023-05-24T08:54:26.066Z,2.70
2023-05-24T08:59:26.215Z,2.80
2023-05-24T09:04:26.013Z,3.10
2023-05-24T09:09:25.879Z,2.90
2023-05-24T09:14:25.841Z,3.10
2023-05-24T09:19:25.763Z,2.90
2023-05-24T09:24:25.705Z,3.10
2023-05-24T09:29:25.606Z,2.80
2023-05-24T09:34:25.538Z,2.90
2023-05-24T09:39:25.520Z,2.70
2023-05-24T09:44:25.416Z,3.50
2023-05-24T09:49:25.340Z,3.00
2023-05-24T09:54:25.283Z,3.10
2023-05-24T09:59:25.526Z,3.30
2023-05-24T10:04:26.777Z,2.90
2023-05-24T10:09:25.060Z,3.30
2023-05-24T10:14:25.313Z,3.40
2023-05-24T10:19:24.950Z,3.20
2023-05-24T10:24:25.189Z,3.30
2023-05-24T10:29:24.816Z,2.90
2023-05-24T10:34:24.740Z,2.80
2023-05-24T10:39:24.869Z,3.00
2023-05-24T10:44:24.592Z,3.20
2023-05-24T10:49:24.549Z,2.60
2023-05-24T10:54:24.465Z,3.20
2023-05-24T10:59:24.393Z,2.70
2023-05-24T11:04:24.308Z,2.80
2023-05-24T11:09:24.719Z,3.40
2023-05-24T11:14:24.161Z,2.90
2023-05-24T11:19:24.097Z,2.70
2023-05-24T11:24:24.024Z,3.20
2023-05-24T11:29:23.983Z,3.00
2023-05-24T11:34:23.933Z,3.00
2023-05-24T11:39:23.892Z,2.90
2023-05-24T11:44:23.769Z,3.30
2023-05-24T11:49:23.694Z,3.10
2023-05-24T11:54:23.623Z,3.20
2023-05-24T11:59:23.588Z,3.90
2023-05-24T12:04:23.611Z,2.90
2023-05-24T12:09:23.443Z,3.20
2023-05-24T12:14:23.356Z,2.90
2023-05-24T12:19:32.887Z,3.40
2023-05-24T12:24:24.234Z,3.20
2023-05-24T12:29:23.171Z,3.60
2023-05-24T12:34:23.100Z,3.20
2023-05-24T12:39:23.033Z,2.80
2023-05-24T12:44:22.997Z,2.90
2023-05-24T12:49:22.881Z,3.30
2023-05-24T12:54:22.830Z,3.50
2023-05-24T12:59:22.736Z,3.00
2023-05-24T13:04:22.683Z,3.20
2023-05-24T13:09:22.626Z,3.20
2023-05-24T13:14:22.554Z,3.50
2023-05-24T13:19:22.503Z,3.30
2023-05-24T13:24:22.405Z,3.50
2023-05-24T13:29:36.448Z,3.00
2023-05-24T13:34:23.288Z,3.40
2023-05-24T13:39:22.210Z,3.30
2023-05-24T13:44:22.135Z,3.20
2023-05-24T13:49:22.067Z,3.10
2023-05-24T13:54:22.009Z,2.90
2023-05-24T13:59:21.925Z,2.90
2023-05-24T14:04:21.930Z,3.40
2023-05-24T14:09:21.806Z,3.30
2023-05-24T14:14:58.410Z,3.80
2023-05-24T14:19:22.693Z,3.60
2023-05-24T14:24:21.597Z,3.30
2023-05-24T14:29:21.536Z,3.40
2023-05-24T14:34:21.469Z,3.40
2023-05-24T14:39:21.398Z,2.90
2023-05-24T14:44:21.340Z,3.20
2023-05-24T14:49:21.262Z,3.50
2023-05-24T14:54:21.204Z,3.90
2023-05-24T14:59:21.165Z,3.30
2023-05-24T15:04:21.073Z,3.00
2023-05-24T15:09:21.014Z,3.20
2023-05-24T15:14:20.953Z,3.30
2023-05-24T15:19:20.865Z,3.70
2023-05-24T15:24:20.802Z,3.20
2023-05-24T15:29:20.732Z,3.50
2023-05-24T15:34:23.438Z,3.10
2023-05-24T15:39:20.597Z,3.00
2023-05-24T15:44:20.573Z,3.00
2023-05-24T15:49:20.471Z,3.10
2023-05-24T15:54:20.397Z,2.90
2023-05-24T15:59:21.560Z,3.00
2023-05-24T16:04:20.310Z,3.00
2023-05-24T16:09:20.195Z,3.10
2023-05-24T16:14:20.125Z,3.20
2023-05-24T16:19:20.053Z,3.40
2023-05-24T16:24:20.017Z,2.90
2023-05-24T16:29:19.929Z,2.60
2023-05-24T16:34:19.854Z,3.00
2023-05-24T16:39:19.805Z,3.10
2023-05-24T16:44:19.739Z,3.00
2023-05-24T16:49:19.669Z,3.00
2023-05-24T16:54:19.595Z,2.90
2023-05-24T16:59:19.565Z,2.60
2023-05-24T17:04:19.493Z,2.70
2023-05-24T17:09:19.410Z,2.60
2023-05-24T17:14:19.333Z,2.80
2023-05-24T17:19:19.266Z,2.70
2023-05-24T17:24:19.444Z,2.70
2023-05-24T17:29:19.135Z,2.50
2023-05-24T17:34:19.067Z,2.60
2023-05-24T17:39:18.991Z,3.00
2023-05-24T17:44:18.962Z,2.80
2023-05-24T17:49:18.877Z,2.70
2023-05-24T17:54:19.779Z,2.40
2023-05-24T17:59:18.753Z,2.80
2023-05-24T18:04:19.397Z,2.60
2023-05-24T18:09:18.689Z,2.70
2023-05-24T18:14:18.616Z,3.10
2023-05-24T18:19:18.541Z,2.80
2023-05-24T18:24:18.400Z,2.70
2023-05-24T18:29:18.359Z,3.00
2023-05-24T18:34:18.289Z,2.70
2023-05-24T18:39:18.180Z,3.60
2023-05-24T18:44:18.137Z,3.00
2023-05-24T18:49:18.441Z,3.40
2023-05-24T18:54:18.017Z,3.20
2023-05-24T18:59:17.944Z,3.00
2023-05-24T19:04:17.909Z,3.80
2023-05-24T19:09:17.782Z,3.60
2023-05-24T19:14:17.819Z,4.30
2023-05-24T19:19:17.653Z,4.30
2023-05-24T19:24:17.585Z,4.00
2023-05-24T19:29:17.544Z,4.30
2023-05-24T19:34:17.502Z,3.90
2023-05-24T19:39:17.418Z,4.40
2023-05-24T19:44:17.378Z,3.90
2023-05-24T19:49:17.292Z,3.80
2023-05-24T19:54:17.198Z,3.80
2023-05-24T19:59:17.149Z,3.60
2023-05-24T20:04:17.154Z,4.00
2023-05-24T20:09:17.498Z,3.80
2023-05-24T20:14:16.938Z,3.80
2023-05-24T20:19:16.857Z,4.30
2023-05-24T20:24:16.792Z,4.70
2023-05-24T20:29:16.720Z,4.30
2023-05-24T20:34:16.650Z,4.70
2023-05-24T20:39:16.578Z,4.50
2023-05-24T20:44:16.545Z,4.80
2023-05-24T20:49:16.464Z,4.70
2023-05-24T20:54:16.373Z,5.10
2023-05-24T20:59:16.320Z,4.90
2023-05-24T21:04:16.266Z,5.20
2023-05-24T21:09:16.176Z,4.90
2023-05-24T21:14:16.122Z,5.40
2023-05-24T21:19:16.051Z,5.00
2023-05-24T21:24:15.998Z,5.20
2023-05-24T21:29:15.910Z,5.40
2023-05-24T21:34:15.853Z,5.20
2023-05-24T21:39:15.779Z,5.30
2023-05-24T21:44:15.706Z,6.10
2023-05-24T21:49:15.656Z,5.40
2023-05-24T21:54:15.580Z,5.80
2023-05-24T21:59:15.522Z,5.70
2023-05-24T22:04:15.585Z,5.40
2023-05-24T22:09:15.395Z,5.40
2023-05-24T22:14:15.332Z,5.70
2023-05-24T22:19:18.451Z,5.60
2023-05-24T22:24:16.201Z,5.70
2023-05-24T22:29:15.152Z,6.20
2023-05-24T22:34:15.062Z,5.90
2023-05-24T22:39:14.995Z,6.00
2023-05-24T22:44:14.936Z,5.90
2023-05-24T22:49:14.876Z,6.40
2023-05-24T22:54:14.797Z,6.90
2023-05-24T22:59:14.736Z,7.00
2023-05-24T23:04:21.262Z,8.40
2023-05-24T23:09:15.588Z,8.60
2023-05-24T23:14:14.542Z,8.80
2023-05-24T23:19:14.449Z,9.80
2023-05-24T23:24:14.411Z,9.80
2023-05-24T23:29:14.375Z,12.50
2023-05-24T23:34:14.254Z,10.80
2023-05-24T23:39:14.179Z,10.60
2023-05-24T23:44:14.126Z,9.10
2023-05-24T23:49:14.066Z,8.50
2023-05-24T23:54:14.004Z,7.90
2023-05-24T23:59:13.906Z,8.40
