createdAt,value
2022-11-27T00:02:00.835Z,86.01
2022-11-27T00:07:02.522Z,86.37
2022-11-27T00:12:04.604Z,84.68
2022-11-27T00:17:06.334Z,85.72
2022-11-27T00:22:08.108Z,86.44
2022-11-27T00:27:10.189Z,87.14
2022-11-27T00:32:13.209Z,87.07
2022-11-27T00:37:15.074Z,86.88
2022-11-27T00:42:16.819Z,87.27
2022-11-27T00:47:19.566Z,86.98
2022-11-27T00:52:21.258Z,86.99
2022-11-27T00:57:23.109Z,86.38
2022-11-27T01:02:24.882Z,86.58
2022-11-27T01:07:26.862Z,87.48
2022-11-27T01:12:28.676Z,87.66
2022-11-27T01:17:30.421Z,87.81
2022-11-27T01:22:33.318Z,88.30
2022-11-27T01:27:35.088Z,88.20
2022-11-27T01:32:36.764Z,88.55
2022-11-27T01:37:38.460Z,88.62
2022-11-27T01:42:40.196Z,88.72
2022-11-27T01:47:58.284Z,88.63
2022-11-27T01:53:05.656Z,88.17
2022-11-27T01:58:11.280Z,87.90
2022-11-27T02:03:13.145Z,88.08
2022-11-27T02:08:16.869Z,88.14
2022-11-27T02:13:35.295Z,87.97
2022-11-27T02:18:59.323Z,87.93
2022-11-27T02:24:07.057Z,87.78
2022-11-27T02:29:11.029Z,88.27
2022-11-27T02:34:36.255Z,88.02
2022-11-27T02:39:45.145Z,88.07
2022-11-27T02:45:00.564Z,87.96
2022-11-27T02:50:03.570Z,88.05
2022-11-27T02:55:11.337Z,88.28
2022-11-27T03:00:14.456Z,87.93
2022-11-27T03:05:20.359Z,88.25
2022-11-27T03:10:44.159Z,88.10
2022-11-27T03:16:01.302Z,87.93
2022-11-27T03:21:38.835Z,88.01
2022-11-27T03:26:41.113Z,87.81
2022-11-27T03:31:43.980Z,88.08
2022-11-27T03:36:46.273Z,88.11
2022-11-27T03:42:17.228Z,88.05
2022-11-27T03:47:46.995Z,87.90
2022-11-27T03:53:07.694Z,87.72
2022-11-27T03:58:19.303Z,87.75
2022-11-27T04:03:25.521Z,87.38
2022-11-27T04:08:27.391Z,87.02
2022-11-27T04:13:29.330Z,87.19
2022-11-27T04:18:31.089Z,86.62
2022-11-27T04:23:32.890Z,86.76
2022-11-27T04:28:34.703Z,87.06
2022-11-27T04:33:36.463Z,86.34
2022-11-27T04:38:38.125Z,86.70
2022-11-27T04:43:39.817Z,87.03
2022-11-27T04:48:41.557Z,86.96
2022-11-27T04:53:43.345Z,87.21
2022-11-27T04:58:45.031Z,87.27
2022-11-27T05:03:47.916Z,87.72
2022-11-27T05:08:49.671Z,87.98
2022-11-27T05:14:11.541Z,87.89
2022-11-27T05:19:14.441Z,87.97
2022-11-27T05:24:17.850Z,88.17
2022-11-27T05:29:20.996Z,88.46
2022-11-27T05:34:22.969Z,88.23
2022-11-27T05:39:24.796Z,88.14
2022-11-27T05:44:26.925Z,88.57
2022-11-27T05:49:28.654Z,88.53
2022-11-27T05:54:30.557Z,88.89
2022-11-27T05:59:32.318Z,88.68
2022-11-27T06:04:34.675Z,88.52
2022-11-27T06:09:39.436Z,88.89
2022-11-27T06:14:42.014Z,89.05
2022-11-27T06:19:43.939Z,89.19
2022-11-27T06:24:45.639Z,89.36
2022-11-27T06:29:47.338Z,89.41
2022-11-27T06:34:49.008Z,89.50
2022-11-27T06:39:51.285Z,89.79
2022-11-27T06:44:52.971Z,89.71
2022-11-27T06:49:54.656Z,90.13
2022-11-27T06:54:56.354Z,90.19
2022-11-27T06:59:58.015Z,90.39
2022-11-27T07:04:59.670Z,90.77
2022-11-27T07:10:01.394Z,90.90
2022-11-27T07:15:04.531Z,91.50
2022-11-27T07:20:07.214Z,91.64
2022-11-27T07:25:09.188Z,91.67
2022-11-27T07:30:11.335Z,92.27
2022-11-27T07:35:13.197Z,92.27
2022-11-27T07:40:15.180Z,92.77
2022-11-27T07:45:16.962Z,92.78
2022-11-27T07:50:18.696Z,93.08
2022-11-27T07:55:20.367Z,93.12
2022-11-27T08:00:22.324Z,92.71
2022-11-27T08:05:24.070Z,92.87
2022-11-27T08:10:25.780Z,93.95
2022-11-27T08:15:27.529Z,93.06
2022-11-27T08:20:30.016Z,92.88
2022-11-27T08:25:32.197Z,92.94
2022-11-27T08:30:34.001Z,93.42
2022-11-27T08:35:36.063Z,93.30
2022-11-27T08:40:37.851Z,93.35
2022-11-27T08:45:39.772Z,93.06
2022-11-27T08:50:41.662Z,93.41
2022-11-27T08:55:44.359Z,93.19
2022-11-27T09:00:46.113Z,93.28
2022-11-27T09:05:47.802Z,93.37
2022-11-27T09:10:49.557Z,94.01
2022-11-27T09:15:51.321Z,93.63
2022-11-27T09:21:01.596Z,93.50
2022-11-27T09:26:06.144Z,95.43
2022-11-27T09:31:09.988Z,94.14
2022-11-27T09:36:15.708Z,91.82
2022-11-27T09:41:36.587Z,92.18
2022-11-27T09:46:41.181Z,92.24
2022-11-27T09:51:54.581Z,92.23
2022-11-27T09:56:58.320Z,92.48
2022-11-27T10:02:00.260Z,92.66
2022-11-27T10:07:20.128Z,92.76
2022-11-27T10:12:38.317Z,92.00
2022-11-27T10:17:52.414Z,92.62
2022-11-27T10:23:28.806Z,92.83
2022-11-27T10:28:40.229Z,92.79
2022-11-27T10:33:46.233Z,92.73
2022-11-27T10:38:48.964Z,92.87
2022-11-27T10:43:56.266Z,92.92
2022-11-27T10:48:58.414Z,93.12
2022-11-27T10:54:02.405Z,93.27
2022-11-27T10:59:18.629Z,93.60
2022-11-27T11:04:38.063Z,93.33
2022-11-27T11:09:47.013Z,93.42
2022-11-27T11:15:00.384Z,93.40
2022-11-27T11:20:18.816Z,93.42
2022-11-27T11:25:22.122Z,93.05
2022-11-27T11:30:28.375Z,92.87
2022-11-27T11:35:37.012Z,92.91
2022-11-27T11:40:40.054Z,92.44
2022-11-27T11:45:48.790Z,92.26
2022-11-27T11:50:59.920Z,92.49
2022-11-27T11:56:10.814Z,92.23
2022-11-27T12:01:31.241Z,92.20
2022-11-27T12:06:48.133Z,91.89
2022-11-27T12:12:01.487Z,91.97
2022-11-27T12:17:07.173Z,91.75
2022-11-27T12:22:37.590Z,91.73
2022-11-27T12:27:59.899Z,91.73
2022-11-27T12:33:27.167Z,91.48
2022-11-27T12:38:34.756Z,91.57
2022-11-27T12:43:51.977Z,91.83
2022-11-27T12:48:58.808Z,91.73
2022-11-27T12:54:14.443Z,92.02
2022-11-27T12:59:33.135Z,92.04
2022-11-27T13:04:44.126Z,91.75
2022-11-27T13:09:50.531Z,91.53
2022-11-27T13:15:00.697Z,91.09
2022-11-27T13:20:05.962Z,90.97
2022-11-27T13:25:14.566Z,90.93
2022-11-27T13:30:21.307Z,90.79
2022-11-27T13:35:29.347Z,90.74
2022-11-27T13:40:37.386Z,90.55
2022-11-27T13:45:39.846Z,90.75
2022-11-27T13:50:45.532Z,90.72
2022-11-27T13:55:56.639Z,90.50
2022-11-27T14:01:00.024Z,89.53
2022-11-27T14:06:01.931Z,89.65
2022-11-27T14:11:08.571Z,89.58
2022-11-27T14:16:34.204Z,89.48
2022-11-27T14:21:41.742Z,89.49
2022-11-27T14:26:43.705Z,89.03
2022-11-27T14:31:45.478Z,89.55
2022-11-27T14:36:52.911Z,89.42
2022-11-27T14:41:58.302Z,89.27
2022-11-27T14:47:06.620Z,89.17
2022-11-27T14:52:16.362Z,89.32
2022-11-27T14:57:36.533Z,89.19
2022-11-27T15:02:38.400Z,88.58
2022-11-27T15:07:47.915Z,88.47
2022-11-27T15:12:52.551Z,88.74
2022-11-27T15:17:58.022Z,88.71
2022-11-27T15:23:00.153Z,88.58
2022-11-27T15:28:02.820Z,88.45
2022-11-27T15:33:04.636Z,88.36
2022-11-27T15:38:10.861Z,88.30
2022-11-27T15:43:16.315Z,88.51
2022-11-27T15:48:19.109Z,88.51
2022-11-27T15:53:20.789Z,88.74
2022-11-27T15:58:22.468Z,88.61
2022-11-27T16:03:24.225Z,88.67
2022-11-27T16:08:25.963Z,88.44
2022-11-27T16:13:28.041Z,88.67
2022-11-27T16:18:32.753Z,88.53
2022-11-27T16:23:35.219Z,88.17
2022-11-27T16:28:37.327Z,87.89
2022-11-27T16:33:39.244Z,88.01
2022-11-27T16:38:42.249Z,87.96
2022-11-27T16:43:46.756Z,87.65
2022-11-27T16:48:50.008Z,87.46
2022-11-27T16:53:54.748Z,87.34
2022-11-27T16:59:02.735Z,87.27
2022-11-27T17:04:09.021Z,87.20
2022-11-27T17:09:11.046Z,87.44
2022-11-27T17:14:12.787Z,87.37
2022-11-27T17:19:16.130Z,87.68
2022-11-27T17:24:19.798Z,87.60
2022-11-27T17:29:22.976Z,87.67
2022-11-27T17:34:24.759Z,87.52
2022-11-27T17:39:26.783Z,87.52
2022-11-27T17:44:28.710Z,87.43
2022-11-27T17:49:30.378Z,87.25
2022-11-27T17:54:32.028Z,87.22
2022-11-27T17:59:35.073Z,86.96
2022-11-27T18:04:36.908Z,87.20
2022-11-27T18:09:39.136Z,87.23
2022-11-27T18:14:41.061Z,87.08
2022-11-27T18:19:43.352Z,87.07
2022-11-27T18:24:45.866Z,86.90
2022-11-27T18:29:47.620Z,86.73
2022-11-27T18:34:53.031Z,86.97
2022-11-27T18:39:54.818Z,87.30
2022-11-27T18:44:56.519Z,87.25
2022-11-27T18:49:59.680Z,87.22
2022-11-27T18:55:02.871Z,86.95
2022-11-27T19:00:04.845Z,86.62
2022-11-27T19:05:07.287Z,86.75
2022-11-27T19:10:09.469Z,86.62
2022-11-27T19:15:11.337Z,86.77
2022-11-27T19:20:13.925Z,87.18
2022-11-27T19:25:16.861Z,87.07
2022-11-27T19:30:18.636Z,87.35
2022-11-27T19:35:24.456Z,87.23
2022-11-27T19:40:29.958Z,87.18
2022-11-27T19:45:35.122Z,87.44
2022-11-27T19:50:36.767Z,87.56
2022-11-27T19:55:38.669Z,87.58
2022-11-27T20:00:41.217Z,87.79
2022-11-27T20:05:42.998Z,87.55
2022-11-27T20:10:49.667Z,87.90
2022-11-27T20:15:52.833Z,88.19
2022-11-27T20:21:06.158Z,88.01
2022-11-27T20:26:13.521Z,88.19
2022-11-27T20:31:18.349Z,88.06
2022-11-27T20:36:21.842Z,87.98
2022-11-27T20:41:24.637Z,88.18
2022-11-27T20:46:27.053Z,88.25
2022-11-27T20:51:33.531Z,88.25
2022-11-27T20:56:44.737Z,88.16
2022-11-27T21:01:46.750Z,88.36
2022-11-27T21:06:50.187Z,88.33
2022-11-27T21:11:54.114Z,88.23
2022-11-27T21:17:04.289Z,88.44
2022-11-27T21:22:08.283Z,88.50
2022-11-27T21:27:11.134Z,88.71
2022-11-27T21:32:13.052Z,88.85
2022-11-27T21:37:15.144Z,88.59
2022-11-27T21:42:17.903Z,88.37
2022-11-27T21:47:19.613Z,88.97
2022-11-27T21:52:21.632Z,88.64
2022-11-27T21:57:23.744Z,88.72
2022-11-27T22:02:25.670Z,88.74
2022-11-27T22:07:27.475Z,88.85
2022-11-27T22:12:29.294Z,89.18
2022-11-27T22:17:31.188Z,89.10
2022-11-27T22:22:33.025Z,88.90
2022-11-27T22:27:34.740Z,89.00
2022-11-27T22:32:36.583Z,89.10
2022-11-27T22:37:38.736Z,89.41
2022-11-27T22:42:40.560Z,89.28
2022-11-27T22:47:42.680Z,89.05
2022-11-27T22:52:44.717Z,89.40
2022-11-27T22:57:46.402Z,89.56
2022-11-27T23:02:48.491Z,89.17
2022-11-27T23:07:50.301Z,89.25
2022-11-27T23:12:52.065Z,89.49
2022-11-27T23:17:53.734Z,89.75
2022-11-27T23:22:55.613Z,89.68
2022-11-27T23:27:57.333Z,89.96
2022-11-27T23:32:59.229Z,89.99
2022-11-27T23:38:01.415Z,89.71
2022-11-27T23:43:03.101Z,89.68
2022-11-27T23:48:04.837Z,90.11
2022-11-27T23:53:06.624Z,90.13
2022-11-27T23:58:08.308Z,90.09
