createdAt,value
2018-11-06T00:01:38.717Z,87.38
2018-11-06T00:04:14.328Z,87.59
2018-11-06T00:06:49.761Z,87.40
2018-11-06T00:09:25.375Z,87.59
2018-11-06T00:12:01.264Z,87.91
2018-11-06T00:14:37.235Z,87.70
2018-11-06T00:17:13.109Z,87.98
2018-11-06T00:19:48.648Z,87.95
2018-11-06T00:22:24.202Z,87.94
2018-11-06T00:25:00.091Z,88.49
2018-11-06T00:27:35.846Z,88.36
2018-11-06T00:30:13.940Z,89.06
2018-11-06T00:32:57.437Z,89.15
2018-11-06T00:35:33.579Z,89.22
2018-11-06T00:38:09.242Z,89.59
2018-11-06T00:40:44.791Z,89.46
2018-11-06T00:43:20.456Z,89.49
2018-11-06T00:45:57.220Z,89.69
2018-11-06T00:48:32.739Z,89.59
2018-11-06T00:51:08.119Z,89.90
2018-11-06T00:53:43.649Z,89.80
2018-11-06T00:56:19.760Z,90.01
2018-11-06T00:58:55.283Z,90.70
2018-11-06T01:01:30.944Z,90.50
2018-11-06T01:04:08.205Z,90.83
2018-11-06T01:06:43.865Z,91.26
2018-11-06T01:09:19.517Z,90.98
2018-11-06T01:11:55.493Z,90.93
2018-11-06T01:14:31.005Z,91.16
2018-11-06T01:17:07.081Z,91.28
2018-11-06T01:19:42.689Z,91.10
2018-11-06T01:22:18.252Z,91.47
2018-11-06T01:24:53.763Z,91.44
2018-11-06T01:27:29.145Z,91.27
2018-11-06T01:30:06.732Z,91.74
2018-11-06T01:32:43.557Z,91.88
2018-11-06T01:35:34.622Z,91.50
2018-11-06T01:38:10.003Z,91.70
2018-11-06T01:40:45.432Z,91.60
2018-11-06T01:43:20.936Z,91.51
2018-11-06T01:45:56.410Z,91.64
2018-11-06T01:48:32.004Z,91.75
2018-11-06T01:51:07.770Z,92.27
2018-11-06T01:53:44.548Z,92.08
2018-11-06T01:56:19.896Z,91.62
2018-11-06T01:58:56.172Z,91.33
2018-11-06T02:01:31.745Z,92.51
2018-11-06T02:04:07.832Z,92.25
2018-11-06T02:06:43.580Z,92.28
2018-11-06T02:09:19.001Z,91.91
2018-11-06T02:11:54.652Z,91.60
2018-11-06T02:14:30.254Z,91.47
2018-11-06T02:17:05.730Z,90.94
2018-11-06T02:19:41.476Z,91.13
2018-11-06T02:22:16.988Z,91.49
2018-11-06T02:24:52.658Z,91.94
2018-11-06T02:27:28.253Z,92.01
2018-11-06T02:30:03.806Z,91.73
2018-11-06T02:32:39.483Z,93.00
2018-11-06T02:35:19.863Z,92.61
2018-11-06T02:37:59.703Z,92.06
2018-11-06T02:40:35.211Z,92.33
2018-11-06T02:43:10.789Z,91.66
2018-11-06T02:45:46.464Z,91.26
2018-11-06T02:48:22.078Z,91.60
2018-11-06T02:50:57.748Z,91.73
2018-11-06T02:53:33.302Z,92.17
2018-11-06T02:56:09.027Z,92.05
2018-11-06T02:58:44.753Z,92.10
2018-11-06T03:01:20.525Z,92.13
2018-11-06T03:03:55.980Z,92.17
2018-11-06T03:06:31.576Z,91.72
2018-11-06T03:09:08.164Z,91.64
2018-11-06T03:11:43.842Z,90.97
2018-11-06T03:14:19.283Z,90.98
2018-11-06T03:16:54.887Z,90.23
2018-11-06T03:19:30.785Z,90.43
2018-11-06T03:22:06.646Z,89.86
2018-11-06T03:24:42.216Z,91.44
2018-11-06T03:27:17.885Z,90.57
2018-11-06T03:29:53.944Z,90.99
2018-11-06T03:32:29.392Z,89.90
2018-11-06T03:35:05.937Z,89.08
2018-11-06T03:37:46.015Z,86.20
2018-11-06T03:40:31.876Z,88.17
2018-11-06T03:43:07.325Z,87.99
2018-11-06T03:45:42.825Z,88.88
2018-11-06T03:48:19.002Z,87.54
2018-11-06T03:50:54.525Z,86.63
2018-11-06T03:53:30.102Z,88.09
2018-11-06T03:56:06.501Z,86.86
2018-11-06T03:58:42.137Z,86.87
2018-11-06T04:01:17.702Z,88.43
2018-11-06T04:03:53.895Z,88.70
2018-11-06T04:06:29.411Z,88.29
2018-11-06T04:09:08.581Z,88.67
2018-11-06T04:11:44.073Z,89.23
2018-11-06T04:14:19.631Z,88.18
2018-11-06T04:16:55.144Z,86.46
2018-11-06T04:19:30.539Z,85.62
2018-11-06T04:22:06.897Z,85.37
2018-11-06T04:24:42.740Z,85.50
2018-11-06T04:27:18.490Z,84.93
2018-11-06T04:29:53.934Z,84.83
2018-11-06T04:32:29.600Z,83.16
2018-11-06T04:35:05.761Z,82.97
2018-11-06T04:37:42.527Z,82.79
2018-11-06T04:40:32.870Z,84.30
2018-11-06T04:43:08.657Z,84.94
2018-11-06T04:45:44.070Z,84.27
2018-11-06T04:48:19.901Z,83.94
2018-11-06T04:50:55.650Z,83.02
2018-11-06T04:53:34.240Z,80.82
2018-11-06T04:56:09.729Z,80.14
2018-11-06T04:58:45.674Z,77.84
2018-11-06T05:01:21.192Z,77.92
2018-11-06T05:04:00.322Z,81.90
2018-11-06T05:06:36.576Z,86.33
2018-11-06T05:09:12.630Z,89.20
2018-11-06T05:11:48.404Z,90.01
2018-11-06T05:14:24.359Z,88.83
2018-11-06T05:17:00.194Z,87.24
2018-11-06T05:19:35.933Z,86.81
2018-11-06T05:22:11.498Z,90.53
2018-11-06T05:24:47.062Z,91.59
2018-11-06T05:27:22.514Z,91.67
2018-11-06T05:29:58.183Z,89.84
2018-11-06T05:32:33.704Z,88.36
2018-11-06T05:35:10.760Z,87.09
2018-11-06T05:37:50.299Z,86.79
2018-11-06T05:40:37.491Z,87.26
2018-11-06T05:43:13.080Z,87.08
2018-11-06T05:45:49.064Z,85.84
2018-11-06T05:48:24.463Z,85.63
2018-11-06T05:51:00.082Z,85.26
2018-11-06T05:53:35.742Z,85.22
2018-11-06T05:56:11.121Z,85.15
2018-11-06T05:58:46.824Z,85.82
2018-11-06T06:01:22.367Z,86.17
2018-11-06T06:03:57.765Z,86.48
2018-11-06T06:06:33.286Z,87.51
2018-11-06T06:09:09.133Z,87.96
2018-11-06T06:11:44.852Z,87.85
2018-11-06T06:14:20.447Z,87.95
2018-11-06T06:16:56.061Z,87.84
2018-11-06T06:19:32.054Z,88.01
2018-11-06T06:22:07.515Z,87.55
2018-11-06T06:24:43.260Z,87.87
2018-11-06T06:27:18.976Z,87.87
2018-11-06T06:29:54.763Z,87.54
2018-11-06T06:32:30.502Z,86.39
2018-11-06T06:35:06.311Z,85.50
2018-11-06T06:37:41.824Z,84.87
2018-11-06T06:40:36.154Z,83.30
2018-11-06T06:43:14.960Z,83.67
2018-11-06T06:45:50.340Z,81.76
2018-11-06T06:48:25.951Z,81.22
2018-11-06T06:51:04.272Z,79.45
2018-11-06T06:53:39.750Z,77.57
2018-11-06T06:56:15.272Z,76.37
2018-11-06T06:58:50.992Z,76.48
2018-11-06T07:01:26.657Z,77.37
2018-11-06T07:04:02.620Z,77.26
2018-11-06T07:06:38.369Z,75.84
2018-11-06T07:09:13.744Z,74.80
2018-11-06T07:11:49.309Z,74.49
2018-11-06T07:14:24.981Z,73.66
2018-11-06T07:17:00.589Z,77.81
2018-11-06T07:19:36.504Z,81.59
2018-11-06T07:22:12.173Z,82.89
2018-11-06T07:27:37.737Z,82.60
2018-11-06T07:30:20.633Z,84.11
2018-11-06T07:32:58.691Z,84.46
2018-11-06T07:35:46.368Z,84.34
2018-11-06T07:38:22.134Z,84.68
2018-11-06T07:40:57.729Z,84.83
2018-11-06T07:43:33.586Z,84.63
2018-11-06T07:46:09.092Z,85.14
2018-11-06T07:48:44.790Z,84.96
2018-11-06T07:51:20.470Z,84.42
2018-11-06T07:53:56.584Z,84.71
2018-11-06T07:56:32.293Z,84.05
2018-11-06T07:59:08.653Z,83.80
2018-11-06T08:01:44.167Z,83.73
2018-11-06T08:04:19.771Z,83.96
2018-11-06T08:06:55.486Z,83.08
2018-11-06T08:09:31.041Z,82.35
2018-11-06T08:12:07.106Z,81.37
2018-11-06T08:14:42.722Z,79.60
2018-11-06T08:17:18.688Z,80.50
2018-11-06T08:19:54.117Z,80.44
2018-11-06T08:22:29.715Z,80.50
2018-11-06T08:25:05.504Z,80.40
2018-11-06T08:27:41.825Z,79.17
2018-11-06T08:30:24.761Z,79.65
2018-11-06T08:33:00.583Z,79.49
2018-11-06T08:35:36.298Z,79.44
2018-11-06T08:38:12.097Z,77.92
2018-11-06T08:40:47.508Z,77.73
2018-11-06T08:43:23.228Z,76.96
2018-11-06T08:45:58.703Z,77.89
2018-11-06T08:48:34.482Z,77.16
2018-11-06T08:51:09.991Z,78.12
2018-11-06T08:53:45.678Z,78.71
2018-11-06T08:56:21.148Z,78.53
2018-11-06T08:58:56.693Z,77.37
2018-11-06T09:01:32.589Z,77.84
2018-11-06T09:04:08.033Z,77.91
2018-11-06T09:06:43.369Z,78.77
2018-11-06T09:09:19.293Z,77.18
2018-11-06T09:11:54.754Z,77.52
2018-11-06T09:14:30.459Z,77.57
2018-11-06T09:17:05.912Z,78.09
2018-11-06T09:19:42.387Z,78.66
2018-11-06T09:22:18.052Z,78.86
2018-11-06T09:24:53.643Z,79.03
2018-11-06T09:27:29.344Z,78.41
2018-11-06T09:30:05.364Z,74.69
2018-11-06T09:32:41.043Z,74.79
2018-11-06T09:35:28.084Z,73.36
2018-11-06T09:38:03.574Z,70.41
2018-11-06T09:40:38.982Z,64.09
2018-11-06T09:43:14.515Z,59.96
2018-11-06T09:45:49.967Z,56.76
2018-11-06T09:48:25.433Z,56.16
2018-11-06T09:51:01.128Z,53.28
2018-11-06T09:53:37.068Z,50.52
2018-11-06T09:58:50.448Z,52.01
2018-11-06T10:01:26.034Z,50.86
2018-11-06T10:04:01.488Z,51.70
2018-11-06T10:06:37.157Z,52.00
2018-11-06T10:09:13.236Z,51.11
2018-11-06T10:11:49.266Z,50.80
2018-11-06T10:14:25.209Z,54.63
2018-11-06T10:17:00.816Z,55.80
2018-11-06T10:19:36.397Z,53.82
2018-11-06T10:22:11.980Z,52.01
2018-11-06T10:24:47.448Z,54.66
2018-11-06T10:27:22.992Z,53.63
2018-11-06T10:29:58.957Z,54.90
2018-11-06T10:32:34.684Z,53.54
2018-11-06T10:35:10.804Z,57.88
2018-11-06T10:37:52.210Z,59.27
2018-11-06T10:40:33.204Z,60.72
2018-11-06T10:43:08.842Z,62.46
2018-11-06T10:45:50.437Z,63.43
2018-11-06T10:48:26.073Z,63.24
2018-11-06T10:51:01.552Z,62.53
2018-11-06T10:53:37.196Z,63.68
2018-11-06T10:56:12.820Z,63.60
2018-11-06T10:58:48.410Z,63.26
2018-11-06T11:01:33.053Z,64.10
2018-11-06T11:04:14.099Z,63.11
2018-11-06T11:06:50.531Z,62.26
2018-11-06T11:09:25.952Z,60.78
2018-11-06T11:12:01.727Z,60.45
2018-11-06T11:14:37.306Z,60.80
2018-11-06T11:17:13.213Z,59.96
2018-11-06T11:19:48.869Z,59.60
2018-11-06T11:22:24.497Z,60.69
2018-11-06T11:25:00.212Z,60.25
2018-11-06T11:27:35.899Z,59.21
2018-11-06T11:30:14.063Z,58.87
2018-11-06T11:32:58.757Z,59.94
2018-11-06T11:35:34.229Z,59.34
2018-11-06T11:38:09.974Z,57.43
2018-11-06T11:40:45.708Z,57.85
2018-11-06T11:43:21.356Z,58.41
2018-11-06T11:45:57.157Z,58.82
2018-11-06T11:48:32.762Z,58.93
2018-11-06T11:51:08.441Z,58.88
2018-11-06T11:53:44.084Z,59.20
2018-11-06T11:56:19.693Z,58.13
2018-11-06T11:58:55.433Z,58.94
2018-11-06T12:01:31.137Z,57.42
2018-11-06T12:04:07.166Z,56.93
2018-11-06T12:06:42.617Z,57.05
2018-11-06T12:09:18.195Z,56.98
2018-11-06T12:11:53.762Z,56.55
2018-11-06T12:14:29.553Z,55.75
2018-11-06T12:17:05.197Z,56.54
2018-11-06T12:19:41.049Z,55.57
2018-11-06T12:22:16.589Z,57.16
2018-11-06T12:24:52.472Z,55.74
2018-11-06T12:27:28.086Z,56.27
2018-11-06T12:30:04.059Z,55.92
2018-11-06T12:32:41.000Z,56.77
2018-11-06T12:35:28.626Z,55.92
2018-11-06T12:38:04.278Z,55.67
2018-11-06T12:40:48.629Z,55.79
2018-11-06T12:43:24.029Z,55.62
2018-11-06T12:45:59.924Z,57.23
2018-11-06T12:48:35.358Z,56.00
2018-11-06T12:51:10.880Z,56.13
2018-11-06T12:53:46.536Z,57.86
2018-11-06T12:56:22.186Z,56.74
2018-11-06T12:58:58.267Z,57.16
2018-11-06T13:01:33.711Z,57.10
2018-11-06T13:04:09.489Z,57.36
2018-11-06T13:06:45.011Z,57.78
2018-11-06T13:09:22.516Z,57.44
2018-11-06T13:12:07.836Z,57.73
2018-11-06T13:14:43.320Z,57.86
2018-11-06T13:17:18.867Z,56.40
2018-11-06T13:19:54.446Z,57.82
2018-11-06T13:22:29.897Z,58.75
2018-11-06T13:25:06.822Z,58.34
2018-11-06T13:27:42.991Z,58.45
2018-11-06T13:30:31.259Z,57.60
2018-11-06T13:33:07.316Z,56.42
2018-11-06T13:35:42.995Z,57.24
2018-11-06T13:38:18.876Z,58.20
2018-11-06T13:40:54.592Z,56.29
2018-11-06T13:43:30.969Z,56.59
2018-11-06T13:46:06.769Z,58.72
2018-11-06T13:48:42.435Z,58.56
2018-11-06T13:51:18.176Z,59.65
2018-11-06T13:53:53.942Z,60.67
2018-11-06T13:56:29.377Z,61.57
2018-11-06T13:59:05.478Z,61.38
2018-11-06T14:01:40.981Z,61.00
2018-11-06T14:04:16.573Z,62.42
2018-11-06T14:06:52.574Z,63.21
2018-11-06T14:09:28.192Z,61.87
2018-11-06T14:12:03.766Z,63.04
2018-11-06T14:14:39.377Z,62.49
2018-11-06T14:17:14.886Z,62.56
2018-11-06T14:19:50.757Z,63.26
2018-11-06T14:22:26.296Z,63.40
2018-11-06T14:25:01.911Z,64.30
2018-11-06T14:27:37.855Z,64.65
2018-11-06T14:30:16.901Z,63.89
2018-11-06T14:33:00.178Z,64.38
2018-11-06T14:35:35.753Z,65.14
2018-11-06T14:38:11.781Z,64.88
2018-11-06T14:40:47.405Z,64.75
2018-11-06T14:43:22.962Z,64.93
2018-11-06T14:45:58.522Z,65.38
2018-11-06T14:48:34.279Z,64.97
2018-11-06T14:51:09.921Z,65.20
2018-11-06T14:53:46.080Z,65.45
2018-11-06T14:56:22.320Z,65.71
2018-11-06T14:58:58.098Z,65.51
2018-11-06T15:01:33.695Z,66.40
2018-11-06T15:04:09.739Z,66.08
2018-11-06T15:06:45.322Z,66.69
2018-11-06T15:09:20.704Z,66.46
2018-11-06T15:11:56.597Z,66.42
2018-11-06T15:14:32.432Z,66.31
2018-11-06T15:17:08.157Z,67.11
2018-11-06T15:19:43.671Z,67.13
2018-11-06T15:22:19.228Z,67.46
2018-11-06T15:24:54.901Z,67.20
2018-11-06T15:27:30.548Z,67.46
2018-11-06T15:30:08.907Z,67.63
2018-11-06T15:32:47.689Z,67.47
2018-11-06T15:35:29.143Z,67.61
2018-11-06T15:38:05.564Z,67.78
2018-11-06T15:40:41.749Z,68.29
2018-11-06T15:43:17.134Z,68.09
2018-11-06T15:45:52.681Z,67.90
2018-11-06T15:48:28.223Z,67.66
2018-11-06T15:51:04.325Z,68.08
2018-11-06T15:53:39.872Z,68.06
2018-11-06T15:56:15.872Z,68.45
2018-11-06T15:58:52.252Z,68.01
2018-11-06T16:01:28.009Z,68.51
2018-11-06T16:04:03.903Z,68.62
2018-11-06T16:06:39.406Z,69.11
2018-11-06T16:09:15.015Z,68.97
2018-11-06T16:11:50.690Z,68.89
2018-11-06T16:14:26.591Z,68.89
2018-11-06T16:17:02.138Z,69.27
2018-11-06T16:19:38.139Z,69.24
2018-11-06T16:22:13.709Z,69.10
2018-11-06T16:24:49.301Z,68.96
2018-11-06T16:27:24.749Z,69.23
2018-11-06T16:30:00.240Z,69.68
2018-11-06T16:32:36.089Z,70.08
2018-11-06T16:35:16.059Z,69.89
2018-11-06T16:37:55.897Z,69.75
2018-11-06T16:40:31.600Z,70.76
2018-11-06T16:43:07.378Z,70.41
2018-11-06T16:45:43.124Z,71.03
2018-11-06T16:48:18.974Z,70.71
2018-11-06T16:50:54.518Z,70.66
2018-11-06T16:53:30.147Z,71.20
2018-11-06T16:56:05.919Z,71.68
2018-11-06T16:58:41.612Z,71.83
2018-11-06T17:01:17.498Z,72.04
2018-11-06T17:03:53.172Z,72.10
2018-11-06T17:06:34.025Z,72.43
2018-11-06T17:09:10.256Z,72.23
2018-11-06T17:11:46.112Z,72.58
2018-11-06T17:14:21.790Z,72.96
2018-11-06T17:16:57.341Z,72.85
2018-11-06T17:19:32.767Z,72.77
2018-11-06T17:22:08.768Z,72.94
2018-11-06T17:24:44.341Z,73.65
2018-11-06T17:27:20.369Z,73.94
2018-11-06T17:29:55.845Z,73.55
2018-11-06T17:32:31.513Z,73.74
2018-11-06T17:35:09.978Z,73.77
2018-11-06T17:37:52.025Z,73.63
2018-11-06T17:40:33.400Z,73.81
2018-11-06T17:43:09.009Z,74.05
2018-11-06T17:45:44.571Z,73.73
2018-11-06T17:48:20.843Z,73.79
2018-11-06T17:50:56.596Z,73.79
2018-11-06T17:53:32.637Z,73.99
2018-11-06T17:56:08.110Z,73.81
2018-11-06T17:58:44.177Z,73.44
2018-11-06T18:01:19.736Z,73.38
2018-11-06T18:03:56.008Z,73.31
2018-11-06T18:06:31.731Z,73.48
2018-11-06T18:09:09.425Z,72.97
2018-11-06T18:11:45.165Z,72.46
2018-11-06T18:14:20.605Z,72.36
2018-11-06T18:16:56.094Z,72.28
2018-11-06T18:19:32.123Z,72.23
2018-11-06T18:22:07.699Z,71.92
2018-11-06T18:24:43.246Z,71.84
2018-11-06T18:27:19.501Z,71.52
2018-11-06T18:29:55.321Z,71.92
2018-11-06T18:32:32.995Z,71.69
2018-11-06T18:35:09.918Z,72.11
2018-11-06T18:37:52.248Z,72.28
2018-11-06T18:40:33.211Z,71.94
2018-11-06T18:43:10.772Z,71.90
2018-11-06T18:45:46.346Z,71.78
2018-11-06T18:48:21.994Z,71.73
2018-11-06T18:50:57.744Z,71.60
2018-11-06T18:53:33.583Z,70.86
2018-11-06T18:56:09.468Z,70.76
2018-11-06T18:58:45.190Z,70.77
2018-11-06T19:01:20.812Z,70.90
2018-11-06T19:03:56.411Z,71.30
2018-11-06T19:06:32.002Z,71.14
2018-11-06T19:09:10.587Z,70.93
2018-11-06T19:11:46.373Z,70.49
2018-11-06T19:14:22.090Z,70.35
2018-11-06T19:16:57.983Z,70.14
2018-11-06T19:19:33.967Z,70.41
2018-11-06T19:22:09.447Z,69.88
2018-11-06T19:24:44.990Z,69.36
2018-11-06T19:27:20.661Z,69.35
2018-11-06T19:29:56.654Z,69.74
2018-11-06T19:32:32.270Z,69.80
2018-11-06T19:35:08.150Z,69.95
2018-11-06T19:37:49.488Z,69.96
2018-11-06T19:43:11.385Z,70.48
2018-11-06T19:45:47.374Z,70.51
2018-11-06T19:48:23.260Z,70.64
2018-11-06T19:50:58.894Z,70.45
2018-11-06T19:53:34.495Z,70.18
2018-11-06T19:56:10.337Z,69.56
2018-11-06T19:58:46.321Z,69.65
2018-11-06T20:01:23.058Z,68.64
2018-11-06T20:03:59.513Z,68.78
2018-11-06T20:06:37.792Z,69.25
2018-11-06T20:09:14.896Z,69.24
2018-11-06T20:11:51.170Z,69.24
2018-11-06T20:14:28.639Z,70.26
2018-11-06T20:17:04.642Z,70.80
2018-11-06T20:19:40.263Z,70.50
2018-11-06T20:22:16.654Z,71.26
2018-11-06T20:24:52.981Z,70.73
2018-11-06T20:27:28.825Z,69.95
2018-11-06T20:32:53.755Z,70.17
2018-11-06T20:35:42.428Z,70.65
2018-11-06T20:38:18.343Z,70.84
2018-11-06T20:40:54.055Z,70.34
2018-11-06T20:43:29.708Z,70.04
2018-11-06T20:46:08.216Z,69.62
2018-11-06T20:48:45.558Z,69.78
2018-11-06T20:51:22.511Z,70.05
2018-11-06T20:53:58.202Z,70.11
2018-11-06T20:56:34.264Z,69.56
2018-11-06T20:59:09.905Z,69.66
2018-11-06T21:01:45.703Z,68.69
2018-11-06T21:04:21.219Z,69.18
2018-11-06T21:06:56.932Z,69.20
2018-11-06T21:09:33.258Z,68.75
2018-11-06T21:12:09.112Z,68.65
2018-11-06T21:14:44.756Z,69.64
2018-11-06T21:17:20.277Z,69.42
2018-11-06T21:19:55.882Z,69.33
2018-11-06T21:22:32.252Z,69.47
2018-11-06T21:25:08.413Z,69.89
2018-11-06T21:27:44.613Z,69.90
2018-11-06T21:30:31.884Z,70.44
2018-11-06T21:33:08.399Z,70.93
2018-11-06T21:35:44.830Z,71.18
2018-11-06T21:38:20.308Z,71.52
2018-11-06T21:40:56.012Z,72.04
2018-11-06T21:43:31.382Z,72.44
2018-11-06T21:46:07.121Z,72.39
2018-11-06T21:48:42.814Z,72.61
2018-11-06T21:51:18.367Z,72.34
2018-11-06T21:53:54.102Z,72.06
2018-11-06T21:56:29.777Z,72.16
2018-11-06T21:59:05.682Z,72.10
2018-11-06T22:01:41.311Z,72.56
2018-11-06T22:04:16.766Z,72.34
2018-11-06T22:06:52.832Z,72.68
2018-11-06T22:09:28.187Z,72.53
2018-11-06T22:12:03.879Z,72.49
2018-11-06T22:14:39.738Z,73.08
2018-11-06T22:17:15.376Z,73.46
2018-11-06T22:19:51.208Z,73.21
2018-11-06T22:22:26.813Z,73.24
2018-11-06T22:25:02.652Z,72.71
2018-11-06T22:27:38.605Z,72.67
2018-11-06T22:33:01.922Z,72.77
2018-11-06T22:35:37.672Z,73.31
2018-11-06T22:38:13.713Z,73.01
2018-11-06T22:40:49.304Z,72.66
2018-11-06T22:43:25.021Z,73.34
2018-11-06T22:46:00.701Z,73.48
2018-11-06T22:48:36.502Z,73.06
2018-11-06T22:51:12.174Z,73.73
2018-11-06T22:53:47.834Z,73.52
2018-11-06T22:56:23.377Z,74.29
2018-11-06T22:58:59.121Z,74.02
2018-11-06T23:01:34.697Z,72.93
2018-11-06T23:04:10.353Z,73.14
2018-11-06T23:06:46.253Z,73.96
2018-11-06T23:09:21.927Z,73.53
2018-11-06T23:11:57.439Z,72.92
2018-11-06T23:14:33.291Z,73.34
2018-11-06T23:17:09.201Z,72.78
2018-11-06T23:19:44.905Z,73.55
2018-11-06T23:22:26.020Z,73.23
2018-11-06T23:25:07.328Z,72.87
2018-11-06T23:27:47.346Z,72.87
2018-11-06T23:30:28.965Z,72.93
2018-11-06T23:33:04.864Z,72.80
2018-11-06T23:35:40.512Z,72.46
2018-11-06T23:38:16.311Z,71.80
2018-11-06T23:40:52.024Z,71.44
2018-11-06T23:43:27.637Z,71.63
2018-11-06T23:46:03.322Z,72.09
2018-11-06T23:48:38.811Z,72.69
2018-11-06T23:51:14.317Z,72.78
2018-11-06T23:53:49.795Z,73.00
2018-11-06T23:56:25.445Z,73.61
2018-11-06T23:59:01.296Z,73.85
