createdAt,value
2017-12-23T00:00:39.117Z,4.75
2017-12-23T00:01:39.096Z,4.80
2017-12-23T00:02:39.068Z,4.75
2017-12-23T00:03:39.044Z,4.74
2017-12-23T00:04:39.021Z,4.80
2017-12-23T00:05:38.997Z,4.77
2017-12-23T00:06:38.976Z,4.75
2017-12-23T00:07:38.954Z,4.86
2017-12-23T00:08:38.924Z,4.87
2017-12-23T00:09:39.155Z,4.73
2017-12-23T00:10:38.876Z,4.77
2017-12-23T00:11:38.850Z,4.68
2017-12-23T00:12:38.826Z,4.74
2017-12-23T00:13:38.803Z,4.75
2017-12-23T00:14:38.779Z,4.84
2017-12-23T00:15:38.754Z,4.75
2017-12-23T00:16:38.705Z,4.70
2017-12-23T00:17:38.683Z,4.78
2017-12-23T00:18:38.658Z,4.73
2017-12-23T00:19:38.634Z,4.74
2017-12-23T00:20:38.610Z,4.71
2017-12-23T00:21:38.585Z,4.71
2017-12-23T00:22:38.561Z,4.71
2017-12-23T00:23:38.688Z,4.66
2017-12-23T00:24:38.513Z,4.74
2017-12-23T00:25:38.490Z,4.71
2017-12-23T00:26:38.466Z,4.66
2017-12-23T00:27:38.441Z,4.71
2017-12-23T00:28:38.421Z,4.62
2017-12-23T00:29:38.394Z,4.60
2017-12-23T00:30:38.370Z,4.66
2017-12-23T00:31:38.596Z,4.66
2017-12-23T00:32:38.329Z,4.68
2017-12-23T00:33:38.300Z,4.62
2017-12-23T00:34:38.276Z,4.60
2017-12-23T00:35:38.250Z,4.62
2017-12-23T00:36:38.260Z,4.58
2017-12-23T00:37:38.202Z,4.58
2017-12-23T00:38:38.180Z,4.58
2017-12-23T00:39:38.154Z,4.48
2017-12-23T00:40:38.138Z,4.48
2017-12-23T00:41:38.208Z,4.53
2017-12-23T00:42:38.084Z,4.50
2017-12-23T00:43:38.060Z,4.53
2017-12-23T00:44:38.037Z,4.44
2017-12-23T00:45:38.013Z,4.49
2017-12-23T00:46:37.989Z,4.44
2017-12-23T00:47:37.964Z,4.41
2017-12-23T00:48:37.940Z,4.40
2017-12-23T00:49:37.916Z,4.44
2017-12-23T00:50:37.892Z,4.38
2017-12-23T00:51:37.868Z,4.41
2017-12-23T00:52:37.843Z,4.35
2017-12-23T00:53:37.820Z,4.48
2017-12-23T00:54:37.796Z,4.41
2017-12-23T00:55:37.772Z,4.38
2017-12-23T00:56:37.748Z,4.37
2017-12-23T00:57:37.725Z,4.38
2017-12-23T00:58:37.699Z,4.35
2017-12-23T00:59:37.675Z,4.35
2017-12-23T01:00:37.653Z,4.38
2017-12-23T01:01:37.627Z,4.28
2017-12-23T01:02:37.603Z,4.31
2017-12-23T01:03:37.578Z,4.24
2017-12-23T01:04:37.554Z,4.30
2017-12-23T01:05:37.531Z,4.30
2017-12-23T01:06:37.507Z,4.26
2017-12-23T01:07:37.481Z,4.20
2017-12-23T01:08:37.457Z,4.22
2017-12-23T01:09:37.435Z,4.22
2017-12-23T01:10:37.411Z,4.22
2017-12-23T01:11:37.385Z,4.26
2017-12-23T01:12:37.361Z,4.23
2017-12-23T01:13:37.337Z,4.22
2017-12-23T01:14:37.313Z,4.22
2017-12-23T01:15:37.288Z,4.12
2017-12-23T01:16:37.263Z,4.08
2017-12-23T01:17:37.240Z,4.22
2017-12-23T01:18:37.215Z,4.13
2017-12-23T01:19:37.195Z,4.22
2017-12-23T01:20:37.168Z,4.14
2017-12-23T01:21:37.142Z,4.22
2017-12-23T01:22:37.119Z,4.14
2017-12-23T01:23:37.093Z,4.14
2017-12-23T01:24:37.068Z,4.17
2017-12-23T01:25:37.047Z,4.13
2017-12-23T01:26:37.020Z,4.13
2017-12-23T01:27:36.994Z,4.01
2017-12-23T01:28:36.971Z,4.01
2017-12-23T01:29:36.946Z,4.06
2017-12-23T01:30:36.922Z,4.08
2017-12-23T01:31:36.896Z,4.10
2017-12-23T01:32:36.872Z,4.10
2017-12-23T01:33:36.848Z,4.02
2017-12-23T01:34:36.823Z,4.02
2017-12-23T01:35:36.798Z,3.99
2017-12-23T01:36:36.773Z,4.02
2017-12-23T01:37:36.750Z,4.04
2017-12-23T01:38:36.726Z,3.96
2017-12-23T01:39:36.700Z,3.98
2017-12-23T01:40:36.675Z,3.99
2017-12-23T01:41:36.652Z,4.04
2017-12-23T01:42:36.627Z,3.98
2017-12-23T01:43:36.602Z,3.95
2017-12-23T01:44:36.576Z,3.99
2017-12-23T01:45:36.553Z,3.91
2017-12-23T01:46:36.527Z,3.88
2017-12-23T01:47:36.501Z,3.99
2017-12-23T01:48:36.477Z,3.95
2017-12-23T01:49:36.453Z,3.91
2017-12-23T01:50:36.428Z,3.87
2017-12-23T01:51:36.406Z,3.87
2017-12-23T01:52:36.379Z,3.88
2017-12-23T01:53:36.354Z,3.87
2017-12-23T01:54:36.328Z,3.91
2017-12-23T01:55:36.306Z,3.88
2017-12-23T01:56:36.300Z,3.88
2017-12-23T01:57:36.254Z,3.86
2017-12-23T01:58:36.229Z,3.86
2017-12-23T01:59:36.204Z,3.84
2017-12-23T02:00:36.180Z,3.87
2017-12-23T02:01:36.156Z,3.83
2017-12-23T02:02:36.131Z,3.86
2017-12-23T02:03:36.355Z,3.86
2017-12-23T02:04:36.081Z,3.83
2017-12-23T02:05:36.056Z,3.83
2017-12-23T02:06:36.031Z,3.81
2017-12-23T02:07:36.005Z,3.84
2017-12-23T02:08:35.981Z,3.81
2017-12-23T02:09:35.956Z,3.87
2017-12-23T02:10:35.931Z,3.80
2017-12-23T02:11:35.905Z,3.80
2017-12-23T02:12:35.882Z,3.84
2017-12-23T02:13:35.857Z,3.86
2017-12-23T02:14:35.838Z,3.91
2017-12-23T02:15:35.806Z,3.78
2017-12-23T02:16:35.782Z,3.87
2017-12-23T02:17:35.758Z,3.86
2017-12-23T02:18:35.732Z,3.84
2017-12-23T02:19:35.711Z,3.84
2017-12-23T02:20:35.681Z,3.83
2017-12-23T02:21:35.657Z,3.81
2017-12-23T02:22:35.632Z,3.76
2017-12-23T02:23:35.607Z,3.81
2017-12-23T02:24:35.581Z,3.83
2017-12-23T02:25:35.556Z,3.86
2017-12-23T02:26:35.531Z,3.80
2017-12-23T02:27:35.506Z,3.78
2017-12-23T02:28:35.480Z,3.77
2017-12-23T02:29:35.456Z,3.77
2017-12-23T02:30:35.433Z,3.81
2017-12-23T02:31:35.656Z,3.78
2017-12-23T02:32:35.383Z,3.73
2017-12-23T02:33:35.356Z,3.76
2017-12-23T02:34:35.331Z,3.76
2017-12-23T02:35:35.305Z,3.73
2017-12-23T02:36:35.532Z,3.69
2017-12-23T02:37:35.256Z,3.77
2017-12-23T02:38:35.230Z,3.65
2017-12-23T02:39:35.207Z,3.74
2017-12-23T02:40:35.181Z,3.74
2017-12-23T02:41:35.157Z,3.66
2017-12-23T02:42:35.131Z,3.76
2017-12-23T02:43:35.104Z,3.74
2017-12-23T02:44:35.079Z,3.76
2017-12-23T02:45:35.054Z,3.68
2017-12-23T02:46:35.029Z,3.77
2017-12-23T02:47:35.004Z,3.70
2017-12-23T02:48:34.978Z,3.84
2017-12-23T02:49:34.953Z,3.78
2017-12-23T02:50:34.928Z,3.73
2017-12-23T02:51:34.903Z,3.66
2017-12-23T02:52:34.878Z,3.84
2017-12-23T02:53:34.853Z,3.73
2017-12-23T02:54:34.827Z,3.76
2017-12-23T02:55:34.802Z,3.80
2017-12-23T02:56:34.778Z,3.74
2017-12-23T02:57:34.752Z,3.69
2017-12-23T02:58:34.727Z,3.73
2017-12-23T02:59:34.701Z,3.73
2017-12-23T03:00:34.677Z,3.81
2017-12-23T03:01:34.651Z,3.76
2017-12-23T03:02:34.877Z,3.78
2017-12-23T03:03:34.600Z,3.73
2017-12-23T03:04:34.576Z,3.78
2017-12-23T03:05:34.550Z,3.63
2017-12-23T03:06:34.526Z,3.76
2017-12-23T03:07:34.499Z,3.74
2017-12-23T03:08:34.474Z,3.77
2017-12-23T03:09:34.450Z,3.84
2017-12-23T03:10:34.427Z,3.81
2017-12-23T03:11:34.399Z,3.77
2017-12-23T03:12:34.374Z,3.80
2017-12-23T03:13:34.348Z,3.83
2017-12-23T03:14:34.322Z,3.78
2017-12-23T03:15:34.296Z,3.76
2017-12-23T03:16:34.271Z,3.81
2017-12-23T03:17:34.246Z,3.78
2017-12-23T03:18:34.320Z,3.80
2017-12-23T03:19:34.194Z,3.78
2017-12-23T03:20:34.169Z,3.84
2017-12-23T03:21:34.143Z,3.81
2017-12-23T03:22:34.119Z,3.86
2017-12-23T03:23:34.093Z,3.83
2017-12-23T03:24:34.068Z,3.78
2017-12-23T03:25:34.042Z,3.84
2017-12-23T03:26:34.018Z,3.87
2017-12-23T03:27:33.992Z,3.87
2017-12-23T03:28:33.967Z,3.80
2017-12-23T03:29:33.942Z,3.77
2017-12-23T03:30:33.916Z,3.86
2017-12-23T03:31:33.890Z,3.86
2017-12-23T03:32:33.865Z,3.78
2017-12-23T03:33:33.839Z,3.86
2017-12-23T03:34:33.815Z,3.81
2017-12-23T03:35:33.788Z,3.78
2017-12-23T03:36:33.763Z,3.87
2017-12-23T03:37:33.739Z,3.91
2017-12-23T03:38:33.713Z,3.84
2017-12-23T03:39:33.686Z,3.91
2017-12-23T03:40:33.661Z,3.92
2017-12-23T03:41:33.793Z,3.88
2017-12-23T03:42:33.612Z,3.92
2017-12-23T03:43:33.585Z,3.94
2017-12-23T03:44:33.561Z,3.95
2017-12-23T03:45:33.535Z,3.99
2017-12-23T03:46:33.509Z,3.98
2017-12-23T03:47:33.483Z,3.95
2017-12-23T03:48:33.458Z,3.98
2017-12-23T03:49:33.433Z,4.01
2017-12-23T03:50:33.406Z,3.96
2017-12-23T03:51:33.380Z,4.02
2017-12-23T03:52:33.355Z,4.05
2017-12-23T03:53:33.329Z,4.04
2017-12-23T03:54:33.306Z,4.01
2017-12-23T03:55:33.379Z,4.08
2017-12-23T03:56:33.255Z,4.02
2017-12-23T03:57:33.228Z,4.08
2017-12-23T03:58:33.204Z,4.08
2017-12-23T03:59:33.178Z,4.04
2017-12-23T04:00:33.152Z,4.04
2017-12-23T04:01:33.126Z,4.02
2017-12-23T04:02:33.102Z,4.19
2017-12-23T04:03:33.076Z,4.16
2017-12-23T04:04:33.051Z,4.20
2017-12-23T04:05:33.026Z,4.14
2017-12-23T04:06:33.001Z,4.17
2017-12-23T04:07:32.975Z,4.23
2017-12-23T04:08:32.950Z,4.08
2017-12-23T04:09:32.925Z,4.17
2017-12-23T04:10:32.898Z,4.24
2017-12-23T04:11:32.872Z,4.23
2017-12-23T04:12:32.849Z,4.22
2017-12-23T04:13:32.822Z,4.20
2017-12-23T04:14:32.799Z,4.20
2017-12-23T04:15:32.773Z,4.23
2017-12-23T04:16:32.748Z,4.23
2017-12-23T04:17:32.723Z,4.26
2017-12-23T04:18:32.697Z,4.30
2017-12-23T04:19:32.672Z,4.30
2017-12-23T04:20:32.646Z,4.26
2017-12-23T04:21:32.622Z,4.30
2017-12-23T04:22:32.598Z,4.30
2017-12-23T04:23:32.571Z,4.38
2017-12-23T04:24:32.547Z,4.42
2017-12-23T04:25:32.521Z,4.38
2017-12-23T04:26:32.500Z,4.44
2017-12-23T04:27:32.471Z,4.42
2017-12-23T04:28:32.445Z,4.42
2017-12-23T04:29:32.420Z,4.35
2017-12-23T04:30:32.395Z,4.40
2017-12-23T04:31:32.368Z,4.42
2017-12-23T04:32:32.346Z,4.41
2017-12-23T04:33:32.320Z,4.41
2017-12-23T04:34:32.300Z,4.45
2017-12-23T04:35:32.269Z,4.49
2017-12-23T04:36:32.243Z,4.49
2017-12-23T04:37:32.220Z,4.49
2017-12-23T04:38:32.445Z,4.50
2017-12-23T04:39:32.169Z,4.59
2017-12-23T04:40:32.143Z,4.53
2017-12-23T04:41:32.119Z,4.56
2017-12-23T04:42:32.094Z,4.59
2017-12-23T04:43:32.068Z,4.66
2017-12-23T04:44:32.044Z,4.63
2017-12-23T04:45:32.018Z,4.60
2017-12-23T04:46:31.993Z,4.62
2017-12-23T04:47:31.968Z,4.60
2017-12-23T04:48:32.043Z,4.68
2017-12-23T04:49:31.919Z,4.66
2017-12-23T04:50:31.892Z,4.66
2017-12-23T04:51:31.867Z,4.73
2017-12-23T04:52:31.843Z,4.63
2017-12-23T04:53:31.817Z,4.59
2017-12-23T04:54:31.793Z,4.59
2017-12-23T04:55:31.768Z,4.66
2017-12-23T04:56:31.742Z,4.77
2017-12-23T04:57:31.718Z,4.67
2017-12-23T04:58:31.843Z,4.77
2017-12-23T04:59:31.668Z,4.86
2017-12-23T05:00:31.644Z,4.78
2017-12-23T05:01:31.619Z,4.73
2017-12-23T05:02:31.595Z,4.82
2017-12-23T05:03:31.570Z,4.77
2017-12-23T05:04:31.544Z,4.78
2017-12-23T05:05:31.523Z,4.75
2017-12-23T05:06:31.497Z,4.77
2017-12-23T05:07:31.468Z,4.89
2017-12-23T05:08:31.446Z,4.87
2017-12-23T05:09:31.421Z,4.92
2017-12-23T05:10:31.397Z,4.84
2017-12-23T05:11:31.620Z,4.87
2017-12-23T05:12:31.345Z,4.87
2017-12-23T05:13:31.321Z,4.92
2017-12-23T05:14:31.297Z,4.93
2017-12-23T05:15:31.271Z,4.94
2017-12-23T05:16:31.348Z,4.96
2017-12-23T05:17:31.223Z,4.94
2017-12-23T05:18:31.199Z,5.02
2017-12-23T05:19:31.173Z,5.00
2017-12-23T05:20:31.147Z,5.02
2017-12-23T05:21:31.124Z,5.02
2017-12-23T05:22:31.100Z,5.02
2017-12-23T05:23:31.074Z,5.08
2017-12-23T05:24:31.049Z,5.04
2017-12-23T05:25:31.025Z,5.05
2017-12-23T05:26:31.002Z,5.14
2017-12-23T05:27:30.976Z,5.11
2017-12-23T05:28:30.951Z,5.12
2017-12-23T05:29:30.928Z,5.15
2017-12-23T05:30:30.903Z,5.14
2017-12-23T05:31:30.879Z,5.17
2017-12-23T05:32:30.854Z,5.15
2017-12-23T05:33:30.829Z,5.14
2017-12-23T05:34:30.807Z,5.18
2017-12-23T05:35:30.780Z,5.12
2017-12-23T05:36:30.756Z,5.21
2017-12-23T05:37:30.732Z,5.18
2017-12-23T05:38:30.709Z,5.23
2017-12-23T05:39:30.686Z,5.12
2017-12-23T05:40:30.660Z,5.23
2017-12-23T05:41:30.636Z,5.29
2017-12-23T05:42:30.610Z,5.29
2017-12-23T05:43:30.585Z,5.25
2017-12-23T05:44:30.561Z,5.25
2017-12-23T05:45:30.537Z,5.32
2017-12-23T05:46:30.514Z,5.35
2017-12-23T05:47:30.641Z,5.38
2017-12-23T05:48:30.465Z,5.36
2017-12-23T05:49:30.441Z,5.35
2017-12-23T05:50:30.417Z,5.43
2017-12-23T05:51:30.392Z,5.41
2017-12-23T05:52:30.367Z,5.35
2017-12-23T05:53:31.144Z,5.41
2017-12-23T05:54:30.319Z,5.47
2017-12-23T05:55:30.294Z,5.44
2017-12-23T05:56:30.271Z,5.53
2017-12-23T05:57:30.247Z,5.41
2017-12-23T05:58:30.473Z,5.43
2017-12-23T05:59:30.199Z,5.47
2017-12-23T06:00:30.176Z,5.47
2017-12-23T06:01:30.152Z,5.46
2017-12-23T06:02:30.128Z,5.61
2017-12-23T06:03:30.108Z,5.64
2017-12-23T06:04:30.078Z,5.56
2017-12-23T06:05:30.055Z,5.61
2017-12-23T06:06:30.031Z,5.57
2017-12-23T06:07:30.006Z,5.64
2017-12-23T06:08:29.982Z,5.72
2017-12-23T06:09:29.958Z,5.66
2017-12-23T06:10:29.934Z,5.68
2017-12-23T06:11:29.910Z,5.69
2017-12-23T06:12:29.886Z,5.83
2017-12-23T06:13:29.862Z,5.75
2017-12-23T06:14:29.839Z,5.79
2017-12-23T06:15:29.814Z,5.80
2017-12-23T06:16:29.797Z,5.82
2017-12-23T06:17:29.765Z,5.83
2017-12-23T06:18:29.842Z,5.82
2017-12-23T06:19:29.717Z,5.84
2017-12-23T06:20:29.695Z,5.83
2017-12-23T06:21:29.669Z,5.94
2017-12-23T06:22:29.647Z,5.93
2017-12-23T06:23:29.622Z,5.98
2017-12-23T06:24:29.600Z,5.93
2017-12-23T06:25:29.575Z,5.91
2017-12-23T06:26:29.552Z,5.91
2017-12-23T06:27:29.527Z,5.99
2017-12-23T06:28:29.504Z,6.01
2017-12-23T06:29:29.481Z,6.16
2017-12-23T06:30:29.459Z,6.14
2017-12-23T06:31:29.432Z,6.17
2017-12-23T06:32:29.409Z,6.26
2017-12-23T06:33:29.387Z,6.17
2017-12-23T06:34:29.363Z,6.19
2017-12-23T06:35:29.340Z,6.11
2017-12-23T06:36:29.315Z,6.11
2017-12-23T06:37:29.294Z,6.11
2017-12-23T06:38:29.269Z,6.24
2017-12-23T06:39:29.244Z,6.31
2017-12-23T06:40:29.221Z,6.24
2017-12-23T06:41:29.198Z,6.24
2017-12-23T06:42:29.174Z,6.30
2017-12-23T06:43:29.151Z,6.28
2017-12-23T06:44:29.127Z,6.42
2017-12-23T06:45:29.102Z,6.42
2017-12-23T06:46:29.103Z,6.36
2017-12-23T06:47:29.061Z,6.45
2017-12-23T06:48:29.033Z,6.48
2017-12-23T06:49:29.010Z,6.45
2017-12-23T06:50:28.987Z,6.54
2017-12-23T06:51:28.961Z,6.41
2017-12-23T06:52:28.942Z,6.59
2017-12-23T06:53:28.916Z,6.57
2017-12-23T06:54:28.893Z,6.57
2017-12-23T06:55:28.867Z,6.54
2017-12-23T06:56:28.845Z,6.59
2017-12-23T06:57:28.822Z,6.62
2017-12-23T06:58:28.798Z,6.62
2017-12-23T06:59:28.774Z,6.57
2017-12-23T07:00:29.003Z,6.62
2017-12-23T07:01:28.729Z,6.69
2017-12-23T07:02:28.704Z,6.69
2017-12-23T07:03:28.681Z,6.60
2017-12-23T07:04:28.659Z,6.74
2017-12-23T07:05:28.634Z,6.72
2017-12-23T07:06:28.611Z,6.77
2017-12-23T07:07:28.588Z,6.75
2017-12-23T07:08:28.564Z,6.75
2017-12-23T07:09:28.540Z,6.75
2017-12-23T07:10:28.669Z,6.78
2017-12-23T07:11:28.493Z,6.72
2017-12-23T07:12:28.471Z,6.79
2017-12-23T07:13:28.448Z,6.78
2017-12-23T07:14:28.425Z,6.85
2017-12-23T07:15:28.407Z,6.84
2017-12-23T07:16:28.377Z,6.85
2017-12-23T07:17:28.354Z,6.81
2017-12-23T07:18:28.336Z,6.81
2017-12-23T07:19:28.307Z,6.84
2017-12-23T07:20:28.285Z,6.88
2017-12-23T07:21:28.262Z,6.79
2017-12-23T07:22:28.239Z,6.84
2017-12-23T07:23:28.214Z,6.84
2017-12-23T07:24:28.192Z,6.88
2017-12-23T07:25:28.419Z,6.87
2017-12-23T07:26:28.145Z,6.77
2017-12-23T07:27:28.122Z,6.89
2017-12-23T07:28:28.098Z,6.89
2017-12-23T07:29:28.076Z,6.81
2017-12-23T07:30:28.054Z,6.85
2017-12-23T07:31:28.029Z,6.89
2017-12-23T07:32:28.005Z,6.84
2017-12-23T07:33:27.982Z,6.85
2017-12-23T07:34:27.958Z,6.84
2017-12-23T07:35:27.935Z,6.82
2017-12-23T07:36:27.912Z,6.84
2017-12-23T07:37:27.891Z,6.82
2017-12-23T07:38:27.866Z,6.82
2017-12-23T07:39:27.842Z,6.92
2017-12-23T07:40:27.820Z,6.92
2017-12-23T07:41:27.797Z,6.89
2017-12-23T07:42:27.775Z,6.92
2017-12-23T07:43:27.751Z,6.92
2017-12-23T07:44:27.727Z,6.99
2017-12-23T07:45:27.704Z,6.95
2017-12-23T07:46:27.682Z,6.93
2017-12-23T07:47:27.657Z,6.99
2017-12-23T07:48:27.635Z,6.92
2017-12-23T07:49:27.613Z,6.92
2017-12-23T07:50:27.589Z,6.93
2017-12-23T07:51:27.566Z,6.96
2017-12-23T07:52:27.542Z,6.93
2017-12-23T07:53:27.521Z,6.96
2017-12-23T07:54:27.498Z,6.95
2017-12-23T07:55:27.474Z,6.97
2017-12-23T07:56:27.451Z,6.92
2017-12-23T07:57:27.727Z,6.96
2017-12-23T07:58:27.405Z,6.93
2017-12-23T07:59:27.381Z,6.93
2017-12-23T08:00:27.357Z,6.99
2017-12-23T08:01:27.339Z,6.99
2017-12-23T08:02:27.315Z,6.97
2017-12-23T08:03:27.348Z,6.95
2017-12-23T08:04:27.267Z,6.99
2017-12-23T08:05:27.244Z,7.02
2017-12-23T08:06:27.220Z,7.03
2017-12-23T08:07:27.197Z,6.92
2017-12-23T08:08:27.175Z,6.97
2017-12-23T08:09:27.151Z,6.93
2017-12-23T08:10:27.129Z,6.96
2017-12-23T08:11:27.106Z,7.03
2017-12-23T08:12:27.082Z,7.07
2017-12-23T08:13:27.058Z,6.92
2017-12-23T08:14:27.036Z,6.99
2017-12-23T08:15:27.014Z,6.93
2017-12-23T08:16:26.990Z,6.97
2017-12-23T08:17:26.968Z,6.95
2017-12-23T08:18:26.945Z,6.96
2017-12-23T08:19:26.921Z,6.99
2017-12-23T08:20:26.899Z,6.96
2017-12-23T08:21:26.876Z,7.05
2017-12-23T08:22:27.003Z,6.97
2017-12-23T08:23:26.829Z,6.88
2017-12-23T08:24:26.806Z,7.00
2017-12-23T08:25:26.786Z,7.00
2017-12-23T08:26:26.762Z,7.07
2017-12-23T08:27:26.738Z,7.03
2017-12-23T08:28:26.716Z,7.07
2017-12-23T08:29:26.692Z,7.00
2017-12-23T08:30:26.670Z,6.96
2017-12-23T08:31:26.645Z,7.03
2017-12-23T08:32:26.624Z,6.97
2017-12-23T08:33:26.600Z,7.00
2017-12-23T08:34:26.579Z,7.10
2017-12-23T08:35:26.555Z,7.03
2017-12-23T08:36:26.531Z,7.13
2017-12-23T08:37:26.509Z,7.00
2017-12-23T08:38:26.485Z,7.03
2017-12-23T08:39:26.463Z,7.00
2017-12-23T08:40:26.439Z,7.07
2017-12-23T08:41:26.418Z,7.13
2017-12-23T08:42:26.395Z,7.02
2017-12-23T08:43:26.372Z,7.05
2017-12-23T08:44:26.349Z,7.02
2017-12-23T08:45:26.325Z,7.06
2017-12-23T08:46:26.302Z,7.02
2017-12-23T08:47:26.280Z,7.10
2017-12-23T08:48:26.256Z,7.10
2017-12-23T08:49:26.233Z,7.05
2017-12-23T08:50:26.212Z,7.03
2017-12-23T08:51:26.186Z,7.06
2017-12-23T08:52:26.165Z,6.95
2017-12-23T08:53:26.142Z,7.05
2017-12-23T08:54:26.120Z,7.07
2017-12-23T08:55:26.096Z,7.10
2017-12-23T08:56:26.073Z,6.99
2017-12-23T08:57:26.049Z,7.06
2017-12-23T08:58:26.027Z,7.00
2017-12-23T08:59:26.003Z,6.99
2017-12-23T09:00:25.980Z,7.11
2017-12-23T09:01:26.108Z,6.99
2017-12-23T09:02:25.936Z,7.07
2017-12-23T09:03:25.911Z,7.03
2017-12-23T09:04:25.890Z,7.00
2017-12-23T09:05:25.866Z,7.00
2017-12-23T09:06:25.843Z,7.07
2017-12-23T09:07:25.820Z,7.02
2017-12-23T09:08:25.796Z,7.00
2017-12-23T09:09:25.775Z,7.10
2017-12-23T09:10:25.752Z,7.05
2017-12-23T09:11:25.728Z,7.07
2017-12-23T09:12:25.706Z,6.96
2017-12-23T09:13:25.683Z,7.05
2017-12-23T09:14:25.661Z,6.99
2017-12-23T09:15:25.638Z,6.96
2017-12-23T09:16:25.615Z,7.00
2017-12-23T09:17:25.615Z,6.97
2017-12-23T09:18:25.568Z,7.10
2017-12-23T09:19:25.545Z,6.95
2017-12-23T09:20:25.522Z,7.10
2017-12-23T09:21:25.499Z,7.02
2017-12-23T09:22:25.477Z,7.07
2017-12-23T09:23:25.455Z,7.00
2017-12-23T09:24:25.430Z,7.02
2017-12-23T09:25:25.407Z,7.00
2017-12-23T09:26:25.391Z,7.05
2017-12-23T09:27:25.364Z,7.10
2017-12-23T09:28:25.338Z,7.03
2017-12-23T09:29:25.315Z,7.03
2017-12-23T09:30:25.292Z,7.02
2017-12-23T09:31:25.268Z,6.92
2017-12-23T09:32:25.396Z,7.06
2017-12-23T09:33:25.225Z,6.96
2017-12-23T09:34:25.200Z,6.95
2017-12-23T09:35:25.178Z,6.96
2017-12-23T09:36:25.155Z,6.95
2017-12-23T09:37:25.282Z,6.96
2017-12-23T09:38:25.110Z,6.96
2017-12-23T09:39:25.085Z,7.02
2017-12-23T09:40:25.064Z,7.00
2017-12-23T09:41:25.040Z,6.96
2017-12-23T09:42:25.017Z,6.97
2017-12-23T09:43:24.994Z,7.03
2017-12-23T09:44:24.972Z,7.02
2017-12-23T09:45:24.949Z,7.02
2017-12-23T09:46:24.925Z,7.07
2017-12-23T09:47:24.903Z,6.96
2017-12-23T09:48:24.880Z,6.99
2017-12-23T09:49:24.858Z,6.96
2017-12-23T09:50:24.834Z,6.96
2017-12-23T09:51:24.811Z,6.96
2017-12-23T09:52:24.789Z,6.96
2017-12-23T09:53:24.792Z,6.96
2017-12-23T09:54:24.743Z,7.11
2017-12-23T09:55:24.720Z,7.05
2017-12-23T09:56:24.698Z,7.02
2017-12-23T09:57:24.675Z,7.02
2017-12-23T09:58:24.653Z,6.97
2017-12-23T09:59:24.630Z,6.96
2017-12-23T10:00:24.756Z,7.05
2017-12-23T10:01:24.582Z,7.05
2017-12-23T10:02:24.561Z,6.97
2017-12-23T10:03:24.537Z,7.03
2017-12-23T10:04:24.519Z,7.10
2017-12-23T10:05:24.643Z,7.05
2017-12-23T10:06:24.470Z,6.97
2017-12-23T10:07:24.445Z,7.00
2017-12-23T10:08:24.423Z,7.07
2017-12-23T10:09:24.402Z,7.02
2017-12-23T10:10:24.379Z,7.02
2017-12-23T10:11:24.356Z,7.03
2017-12-23T10:12:24.333Z,7.05
2017-12-23T10:13:24.309Z,7.15
2017-12-23T10:14:24.290Z,7.06
2017-12-23T10:15:24.413Z,7.05
2017-12-23T10:16:24.242Z,7.06
2017-12-23T10:17:24.220Z,6.96
2017-12-23T10:18:24.196Z,7.11
2017-12-23T10:19:24.174Z,7.03
2017-12-23T10:20:24.150Z,7.07
2017-12-23T10:21:24.129Z,7.11
2017-12-23T10:22:24.106Z,6.97
2017-12-23T10:23:24.083Z,6.99
2017-12-23T10:24:24.059Z,7.11
2017-12-23T10:25:24.037Z,7.10
2017-12-23T10:26:24.016Z,7.00
2017-12-23T10:27:23.992Z,7.00
2017-12-23T10:28:23.970Z,7.18
2017-12-23T10:29:23.946Z,7.00
2017-12-23T10:30:23.925Z,7.13
2017-12-23T10:31:23.901Z,7.14
2017-12-23T10:32:23.878Z,7.07
2017-12-23T10:33:23.857Z,7.14
2017-12-23T10:34:23.833Z,7.14
2017-12-23T10:35:23.811Z,7.11
2017-12-23T10:36:23.789Z,7.14
2017-12-23T10:37:23.767Z,7.17
2017-12-23T10:38:23.744Z,7.13
2017-12-23T10:39:23.719Z,7.10
2017-12-23T10:40:23.697Z,7.18
2017-12-23T10:41:23.676Z,7.14
2017-12-23T10:42:23.653Z,7.11
2017-12-23T10:43:23.629Z,7.13
2017-12-23T10:44:23.608Z,7.13
2017-12-23T10:45:23.584Z,7.18
2017-12-23T10:46:23.561Z,7.13
2017-12-23T10:47:23.540Z,7.10
2017-12-23T10:48:23.517Z,7.10
2017-12-23T10:49:23.504Z,7.11
2017-12-23T10:50:23.471Z,7.11
2017-12-23T10:51:23.449Z,7.17
2017-12-23T10:52:23.427Z,7.20
2017-12-23T10:53:23.402Z,7.13
2017-12-23T10:54:23.381Z,7.15
2017-12-23T10:55:23.358Z,7.20
2017-12-23T10:56:24.136Z,7.17
2017-12-23T10:57:23.312Z,7.17
2017-12-23T10:58:23.291Z,7.24
2017-12-23T10:59:23.267Z,7.21
2017-12-23T11:00:23.244Z,7.14
2017-12-23T11:01:23.472Z,7.25
2017-12-23T11:02:23.201Z,7.17
2017-12-23T11:03:23.176Z,7.21
2017-12-23T11:04:23.155Z,7.24
2017-12-23T11:05:23.135Z,7.21
2017-12-23T11:06:23.110Z,7.21
2017-12-23T11:07:23.092Z,7.28
2017-12-23T11:08:23.064Z,7.24
2017-12-23T11:09:23.042Z,7.28
2017-12-23T11:10:23.019Z,7.24
2017-12-23T11:11:22.997Z,7.24
2017-12-23T11:12:22.973Z,7.24
2017-12-23T11:13:22.953Z,7.21
2017-12-23T11:14:22.930Z,7.29
2017-12-23T11:15:22.906Z,7.24
2017-12-23T11:16:22.886Z,7.17
2017-12-23T11:17:22.862Z,7.20
2017-12-23T11:18:22.840Z,7.24
2017-12-23T11:19:22.817Z,7.17
2017-12-23T11:20:22.794Z,7.21
2017-12-23T11:21:22.772Z,7.35
2017-12-23T11:22:22.750Z,7.33
2017-12-23T11:23:22.727Z,7.20
2017-12-23T11:24:22.706Z,7.36
2017-12-23T11:25:22.685Z,7.28
2017-12-23T11:26:22.666Z,7.18
2017-12-23T11:27:22.638Z,7.28
2017-12-23T11:28:22.617Z,7.29
2017-12-23T11:29:22.594Z,7.31
2017-12-23T11:30:22.573Z,7.29
2017-12-23T11:31:22.548Z,7.35
2017-12-23T11:32:22.527Z,7.29
2017-12-23T11:33:22.506Z,7.32
2017-12-23T11:34:22.482Z,7.25
2017-12-23T11:35:22.460Z,7.35
2017-12-23T11:36:22.441Z,7.31
2017-12-23T11:37:22.416Z,7.33
2017-12-23T11:38:22.393Z,7.35
2017-12-23T11:39:22.370Z,7.32
2017-12-23T11:40:22.350Z,7.35
2017-12-23T11:41:22.326Z,7.29
2017-12-23T11:42:22.304Z,7.23
2017-12-23T11:43:22.281Z,7.33
2017-12-23T11:44:22.266Z,7.36
2017-12-23T11:45:22.238Z,7.32
2017-12-23T11:46:22.215Z,7.28
2017-12-23T11:47:22.193Z,7.29
2017-12-23T11:48:22.170Z,7.32
2017-12-23T11:49:22.149Z,7.28
2017-12-23T11:50:22.128Z,7.32
2017-12-23T11:51:22.105Z,7.32
2017-12-23T11:52:22.081Z,7.29
2017-12-23T11:53:22.061Z,7.33
2017-12-23T11:54:22.038Z,7.40
2017-12-23T11:55:22.016Z,7.28
2017-12-23T11:56:21.994Z,7.36
2017-12-23T11:57:21.972Z,7.29
2017-12-23T11:58:21.951Z,7.38
2017-12-23T11:59:21.926Z,7.40
2017-12-23T12:00:21.904Z,7.36
2017-12-23T12:01:21.883Z,7.39
2017-12-23T12:02:21.861Z,7.42
2017-12-23T12:03:21.838Z,7.38
2017-12-23T12:04:21.816Z,7.36
2017-12-23T12:05:21.794Z,7.39
2017-12-23T12:06:21.771Z,7.40
2017-12-23T12:07:21.749Z,7.42
2017-12-23T12:08:21.737Z,7.45
2017-12-23T12:09:21.705Z,7.36
2017-12-23T12:10:21.683Z,7.40
2017-12-23T12:11:21.661Z,7.43
2017-12-23T12:12:21.638Z,7.39
2017-12-23T12:13:21.617Z,7.48
2017-12-23T12:14:21.595Z,7.43
2017-12-23T12:15:21.571Z,7.45
2017-12-23T12:16:21.550Z,7.43
2017-12-23T12:17:21.527Z,7.40
2017-12-23T12:18:21.505Z,7.36
2017-12-23T12:19:21.483Z,7.39
2017-12-23T12:20:21.461Z,7.40
2017-12-23T12:21:21.439Z,7.42
2017-12-23T12:22:21.416Z,7.43
2017-12-23T12:23:21.394Z,7.39
2017-12-23T12:24:21.622Z,7.43
2017-12-23T12:25:21.350Z,7.48
2017-12-23T12:26:21.328Z,7.48
2017-12-23T12:27:21.304Z,7.50
2017-12-23T12:28:21.283Z,7.50
2017-12-23T12:29:21.261Z,7.53
2017-12-23T12:30:21.239Z,7.53
2017-12-23T12:31:21.216Z,7.43
2017-12-23T12:32:21.194Z,7.56
2017-12-23T12:33:21.173Z,7.50
2017-12-23T12:34:21.150Z,7.53
2017-12-23T12:35:21.127Z,7.51
2017-12-23T12:36:21.106Z,7.54
2017-12-23T12:37:21.333Z,7.54
2017-12-23T12:38:21.061Z,7.51
2017-12-23T12:39:21.038Z,7.58
2017-12-23T12:40:21.016Z,7.53
2017-12-23T12:41:20.994Z,7.47
2017-12-23T12:42:20.971Z,7.54
2017-12-23T12:43:20.948Z,7.56
2017-12-23T12:44:20.927Z,7.54
2017-12-23T12:45:20.905Z,7.48
2017-12-23T12:46:20.882Z,7.53
2017-12-23T12:47:21.660Z,7.57
2017-12-23T12:48:20.838Z,7.48
2017-12-23T12:49:20.816Z,7.56
2017-12-23T12:50:20.793Z,7.57
2017-12-23T12:51:20.771Z,7.48
2017-12-23T12:52:20.749Z,7.53
2017-12-23T12:53:20.727Z,7.57
2017-12-23T12:54:20.703Z,7.48
2017-12-23T12:55:20.681Z,7.47
2017-12-23T12:56:20.659Z,7.56
2017-12-23T12:57:20.637Z,7.56
2017-12-23T12:58:20.616Z,7.57
2017-12-23T12:59:20.591Z,7.51
2017-12-23T13:00:20.571Z,7.57
2017-12-23T13:01:20.547Z,7.58
2017-12-23T13:02:21.326Z,7.53
2017-12-23T13:03:20.502Z,7.54
2017-12-23T13:04:20.482Z,7.58
2017-12-23T13:05:20.460Z,7.57
2017-12-23T13:06:20.436Z,7.53
2017-12-23T13:07:20.414Z,7.57
2017-12-23T13:08:20.392Z,7.48
2017-12-23T13:09:20.369Z,7.54
2017-12-23T13:10:20.347Z,7.60
2017-12-23T13:11:20.325Z,7.56
2017-12-23T13:12:20.302Z,7.58
2017-12-23T13:13:20.289Z,7.54
2017-12-23T13:14:20.259Z,7.57
2017-12-23T13:15:20.235Z,7.57
2017-12-23T13:16:20.214Z,7.48
2017-12-23T13:17:20.992Z,7.56
2017-12-23T13:18:20.169Z,7.66