createdAt,value
2023-01-29T00:00:01.538Z,58.00
2023-01-29T00:02:28.277Z,63.77
2023-01-29T00:04:58.676Z,61.00
2023-01-29T00:07:25.100Z,55.27
2023-01-29T00:09:51.204Z,58.67
2023-01-29T00:12:17.404Z,65.87
2023-01-29T00:14:43.524Z,60.90
2023-01-29T00:17:09.713Z,68.27
2023-01-29T00:19:36.517Z,60.70
2023-01-29T00:22:02.921Z,61.63
2023-01-29T00:24:29.227Z,60.77
2023-01-29T00:26:55.480Z,63.70
2023-01-29T00:29:21.599Z,61.67
2023-01-29T00:31:47.777Z,59.07
2023-01-29T00:34:14.004Z,60.33
2023-01-29T00:36:43.394Z,63.93
2023-01-29T00:39:10.007Z,64.50
2023-01-29T00:41:55.026Z,60.93
2023-01-29T00:44:39.907Z,65.80
2023-01-29T00:47:27.431Z,61.20
2023-01-29T00:49:53.553Z,57.60
2023-01-29T00:52:23.380Z,63.30
2023-01-29T00:54:49.744Z,59.70
2023-01-29T00:57:15.852Z,62.00
2023-01-29T00:59:42.077Z,58.97
2023-01-29T01:02:26.875Z,65.10
2023-01-29T01:04:53.034Z,60.07
2023-01-29T01:07:20.056Z,63.37
2023-01-29T01:10:04.318Z,59.70
2023-01-29T01:12:30.839Z,62.73
2023-01-29T01:14:57.153Z,61.93
2023-01-29T01:17:23.571Z,61.70
2023-01-29T01:19:49.804Z,57.57
2023-01-29T01:22:16.297Z,65.87
2023-01-29T01:24:43.045Z,62.77
2023-01-29T01:27:09.149Z,60.47
2023-01-29T01:29:35.650Z,61.30
2023-01-29T01:32:01.929Z,58.87
2023-01-29T01:34:28.573Z,59.77
2023-01-29T01:36:55.528Z,59.97
2023-01-29T01:39:21.802Z,55.87
2023-01-29T01:41:48.596Z,61.60
2023-01-29T01:44:50.725Z,62.00
2023-01-29T01:47:17.589Z,55.10
2023-01-29T01:49:43.992Z,60.00
2023-01-29T01:52:10.975Z,62.87
2023-01-29T01:54:37.096Z,65.27
2023-01-29T01:57:08.632Z,67.10
2023-01-29T01:59:35.980Z,59.60
2023-01-29T02:02:20.722Z,64.50
2023-01-29T02:05:05.892Z,68.00
2023-01-29T02:07:50.246Z,60.10
2023-01-29T02:10:17.128Z,64.27
2023-01-29T02:12:44.731Z,60.03
2023-01-29T02:15:12.140Z,61.30
2023-01-29T02:17:38.394Z,61.63
2023-01-29T02:20:10.053Z,66.53
2023-01-29T02:22:55.737Z,61.37
2023-01-29T02:25:42.377Z,68.50
2023-01-29T02:28:21.382Z,59.80
2023-01-29T02:30:54.371Z,64.67
2023-01-29T02:33:26.064Z,67.37
2023-01-29T02:35:57.182Z,61.13
2023-01-29T02:38:28.576Z,68.43
2023-01-29T02:40:57.066Z,65.00
2023-01-29T02:43:30.407Z,59.57
2023-01-29T02:46:02.096Z,65.17
2023-01-29T02:48:37.340Z,67.97
2023-01-29T02:51:05.652Z,61.40
2023-01-29T02:53:36.856Z,66.23
2023-01-29T02:56:07.345Z,62.33
2023-01-29T02:58:38.246Z,57.87
2023-01-29T03:01:06.320Z,58.00
2023-01-29T03:03:36.113Z,62.43
2023-01-29T03:06:05.786Z,72.17
2023-01-29T03:08:42.116Z,58.97
2023-01-29T03:11:12.975Z,68.30
2023-01-29T03:13:43.280Z,66.40
2023-01-29T03:16:15.714Z,63.87
2023-01-29T03:18:45.627Z,63.00
2023-01-29T03:21:29.381Z,60.97
2023-01-29T03:24:15.282Z,60.70
2023-01-29T03:27:00.933Z,62.30
2023-01-29T03:29:47.153Z,61.20
2023-01-29T03:32:16.059Z,59.73
2023-01-29T03:34:48.508Z,64.23
2023-01-29T03:37:18.896Z,60.07
2023-01-29T03:39:45.168Z,61.07
2023-01-29T03:42:18.914Z,59.53
2023-01-29T03:44:52.853Z,63.27
2023-01-29T03:47:21.701Z,56.63
2023-01-29T03:49:55.984Z,62.30
2023-01-29T03:52:26.033Z,58.93
2023-01-29T03:55:00.017Z,60.97
2023-01-29T03:57:31.717Z,58.53
2023-01-29T04:00:03.928Z,56.60
2023-01-29T04:02:31.630Z,57.07
2023-01-29T04:05:01.560Z,62.87
2023-01-29T04:07:28.882Z,58.13
2023-01-29T04:09:57.959Z,60.90
2023-01-29T04:12:26.520Z,62.97
2023-01-29T04:14:53.928Z,57.80
2023-01-29T04:17:23.548Z,60.60
2023-01-29T04:19:49.752Z,53.13
2023-01-29T04:22:19.329Z,55.80
2023-01-29T04:24:47.068Z,62.27
2023-01-29T04:27:22.489Z,57.87
2023-01-29T04:30:00.294Z,56.60
2023-01-29T04:32:31.799Z,60.53
2023-01-29T04:35:00.824Z,57.87
2023-01-29T04:37:35.227Z,56.47
2023-01-29T04:40:08.298Z,57.07
2023-01-29T04:42:40.394Z,56.10
2023-01-29T04:45:10.620Z,57.67
2023-01-29T04:47:44.736Z,55.80
2023-01-29T04:50:14.874Z,59.43
2023-01-29T04:52:47.356Z,62.33
2023-01-29T04:55:18.069Z,58.07
2023-01-29T04:57:49.703Z,60.37
2023-01-29T05:00:18.949Z,58.67
2023-01-29T05:02:46.843Z,56.57
2023-01-29T05:05:14.333Z,58.83
2023-01-29T05:07:42.584Z,58.23
2023-01-29T05:10:10.740Z,62.20
2023-01-29T05:12:37.860Z,59.03
2023-01-29T05:15:09.311Z,62.77
2023-01-29T05:17:35.476Z,59.97
2023-01-29T05:20:02.776Z,67.93
2023-01-29T05:22:29.385Z,59.07
2023-01-29T05:24:55.549Z,55.57
2023-01-29T05:27:43.538Z,59.30
2023-01-29T05:30:10.623Z,57.47
2023-01-29T05:32:36.966Z,66.23
2023-01-29T05:35:04.349Z,57.87
2023-01-29T05:37:30.470Z,57.03
2023-01-29T05:39:56.575Z,57.53
2023-01-29T05:42:23.270Z,53.57
2023-01-29T05:44:49.495Z,63.50
2023-01-29T05:47:18.738Z,59.37
2023-01-29T05:49:44.950Z,58.53
2023-01-29T05:52:11.689Z,60.77
2023-01-29T05:54:37.803Z,58.97
2023-01-29T05:57:03.901Z,56.43
2023-01-29T05:59:30.549Z,59.60
2023-01-29T06:01:56.774Z,57.27
2023-01-29T06:04:22.935Z,55.27
2023-01-29T06:06:49.042Z,58.43
2023-01-29T06:09:15.869Z,58.03
2023-01-29T06:11:41.973Z,59.33
2023-01-29T06:14:08.090Z,64.03
2023-01-29T06:16:34.262Z,58.90
2023-01-29T06:19:00.400Z,61.67
2023-01-29T06:21:26.538Z,54.43
2023-01-29T06:23:53.009Z,63.40
2023-01-29T06:26:19.773Z,57.10
2023-01-29T06:28:48.460Z,61.33
2023-01-29T06:31:27.453Z,58.27
2023-01-29T06:34:00.953Z,55.77
2023-01-29T06:36:27.051Z,60.57
2023-01-29T06:38:53.133Z,59.47
2023-01-29T06:41:21.961Z,62.20
2023-01-29T06:43:48.087Z,62.20
2023-01-29T06:46:14.356Z,61.13
2023-01-29T06:48:40.503Z,62.03
2023-01-29T06:51:08.633Z,64.33
2023-01-29T06:53:35.564Z,65.03
2023-01-29T06:56:01.939Z,62.83
2023-01-29T06:58:28.741Z,61.37
2023-01-29T07:01:01.745Z,62.57
2023-01-29T07:03:28.037Z,59.90
2023-01-29T07:05:54.150Z,59.90
2023-01-29T07:08:21.916Z,59.90
2023-01-29T07:10:48.176Z,63.63
2023-01-29T07:13:14.424Z,69.30
2023-01-29T07:15:41.223Z,61.37
2023-01-29T07:18:11.740Z,63.13
2023-01-29T07:20:38.913Z,66.07
2023-01-29T07:23:05.411Z,63.07
2023-01-29T07:25:32.854Z,77.43
2023-01-29T07:28:00.975Z,67.80
2023-01-29T07:30:27.326Z,68.90
2023-01-29T07:32:54.080Z,70.40
2023-01-29T07:35:20.234Z,63.43
2023-01-29T07:37:48.622Z,74.30
2023-01-29T07:40:15.289Z,65.67
2023-01-29T07:42:43.189Z,70.90
2023-01-29T07:45:10.688Z,72.17
2023-01-29T07:47:36.890Z,68.87
2023-01-29T07:50:04.491Z,67.23
2023-01-29T07:52:31.397Z,69.73
2023-01-29T07:54:57.502Z,57.20
2023-01-29T07:57:23.602Z,66.97
2023-01-29T07:59:49.704Z,63.13
2023-01-29T08:02:15.872Z,69.60
2023-01-29T08:04:42.052Z,58.30
2023-01-29T08:07:08.890Z,72.93
2023-01-29T08:09:35.412Z,67.47
2023-01-29T08:12:01.732Z,66.80
2023-01-29T08:14:28.148Z,69.63
2023-01-29T08:16:54.254Z,64.23
2023-01-29T08:19:20.373Z,65.07
2023-01-29T08:21:46.552Z,58.83
2023-01-29T08:24:13.507Z,60.07
2023-01-29T08:26:39.616Z,62.10
2023-01-29T08:29:05.796Z,62.37
2023-01-29T08:31:32.631Z,65.30
2023-01-29T08:33:58.935Z,66.57
2023-01-29T08:36:25.159Z,64.67
2023-01-29T08:38:51.268Z,68.50
2023-01-29T08:41:18.021Z,66.07
2023-01-29T08:43:44.355Z,61.00
2023-01-29T08:46:10.456Z,64.27
2023-01-29T08:48:36.625Z,64.23
2023-01-29T08:51:03.713Z,66.77
2023-01-29T08:53:29.868Z,66.80
2023-01-29T08:55:56.024Z,62.97
2023-01-29T08:58:22.861Z,67.30
2023-01-29T09:00:49.097Z,61.87
2023-01-29T09:03:15.380Z,69.70
2023-01-29T09:05:41.743Z,65.00
2023-01-29T09:08:08.690Z,60.73
2023-01-29T09:10:35.055Z,63.37
2023-01-29T09:13:01.226Z,60.13
2023-01-29T09:15:28.295Z,59.43
2023-01-29T09:17:54.459Z,64.07
2023-01-29T09:20:20.954Z,68.03
2023-01-29T09:22:47.252Z,61.37
2023-01-29T09:25:13.526Z,65.53
2023-01-29T09:27:40.176Z,65.97
2023-01-29T09:30:07.258Z,68.13
2023-01-29T09:35:20.736Z,62.10
2023-01-29T09:37:47.258Z,68.17
2023-01-29T09:40:20.686Z,56.77
2023-01-29T09:42:50.301Z,63.83
2023-01-29T09:45:21.180Z,64.97
2023-01-29T09:47:48.059Z,65.83
2023-01-29T09:50:20.001Z,62.53
2023-01-29T09:52:49.860Z,63.63
2023-01-29T09:55:21.883Z,65.60
2023-01-29T09:57:50.261Z,62.97
2023-01-29T10:00:20.295Z,65.10
2023-01-29T10:02:59.932Z,62.00
2023-01-29T10:05:41.016Z,66.03
2023-01-29T10:08:24.085Z,59.67
2023-01-29T10:10:50.809Z,64.57
2023-01-29T10:13:26.685Z,64.40
2023-01-29T10:16:02.907Z,62.67
2023-01-29T10:19:05.621Z,63.10
2023-01-29T10:21:45.262Z,66.10
2023-01-29T10:24:19.524Z,67.07
2023-01-29T10:26:45.882Z,65.50
2023-01-29T10:29:16.194Z,61.70
2023-01-29T10:31:42.715Z,53.70
2023-01-29T10:34:13.365Z,61.87
2023-01-29T10:36:42.289Z,57.40
2023-01-29T10:39:14.754Z,61.20
2023-01-29T10:41:48.646Z,59.03
2023-01-29T10:44:23.224Z,65.37
2023-01-29T10:47:00.553Z,76.77
2023-01-29T10:49:41.272Z,65.47
2023-01-29T10:52:17.292Z,72.80
2023-01-29T10:54:53.733Z,69.30
2023-01-29T10:57:34.435Z,68.77
2023-01-29T11:00:10.132Z,61.10
2023-01-29T11:02:36.271Z,69.13
2023-01-29T11:05:03.275Z,74.73
2023-01-29T11:07:31.340Z,63.70
2023-01-29T11:10:02.890Z,70.47
2023-01-29T11:12:29.939Z,62.50
2023-01-29T11:14:59.810Z,74.53
2023-01-29T11:17:25.962Z,65.03
2023-01-29T11:19:54.806Z,65.63
2023-01-29T11:22:22.935Z,62.93
2023-01-29T11:25:09.327Z,68.03
2023-01-29T11:27:40.762Z,66.50
2023-01-29T11:30:15.696Z,63.83
2023-01-29T11:32:42.131Z,68.67
2023-01-29T11:35:20.709Z,59.10
2023-01-29T11:37:47.658Z,65.93
2023-01-29T11:40:35.967Z,68.73
2023-01-29T11:43:12.692Z,72.47
2023-01-29T11:45:39.556Z,65.57
2023-01-29T11:48:13.058Z,62.97
2023-01-29T11:50:39.186Z,67.30
2023-01-29T11:53:06.915Z,66.90
2023-01-29T11:55:49.784Z,67.97
2023-01-29T11:58:18.186Z,59.40
2023-01-29T12:00:47.751Z,68.20
2023-01-29T12:03:16.059Z,62.93
2023-01-29T12:05:53.279Z,64.77
2023-01-29T12:08:22.621Z,67.60
2023-01-29T12:10:49.061Z,58.70
2023-01-29T12:13:24.896Z,70.50
2023-01-29T12:16:06.593Z,63.63
2023-01-29T12:18:36.789Z,71.37
2023-01-29T12:21:04.106Z,68.83
2023-01-29T12:23:35.828Z,67.30
2023-01-29T12:26:05.786Z,66.87
2023-01-29T12:28:40.833Z,65.23
2023-01-29T12:31:17.158Z,63.10
2023-01-29T12:33:48.740Z,62.33
2023-01-29T12:36:19.249Z,71.53
2023-01-29T12:38:45.992Z,66.53
2023-01-29T12:41:24.955Z,67.60
2023-01-29T12:43:54.362Z,66.20
2023-01-29T12:46:23.308Z,70.20
2023-01-29T12:48:50.364Z,66.63
2023-01-29T12:51:19.541Z,62.93
2023-01-29T12:53:50.258Z,69.90
2023-01-29T12:56:20.759Z,73.23
2023-01-29T12:58:49.376Z,62.80
2023-01-29T13:01:18.022Z,73.20
2023-01-29T13:03:50.472Z,68.47
2023-01-29T13:06:18.664Z,69.30
2023-01-29T13:08:46.264Z,68.63
2023-01-29T13:11:18.228Z,66.27
2023-01-29T13:13:53.859Z,67.60
2023-01-29T13:16:23.312Z,69.97
2023-01-29T13:18:53.097Z,71.70
2023-01-29T13:21:21.790Z,66.03
2023-01-29T13:23:50.506Z,70.40
2023-01-29T13:26:20.970Z,66.50
2023-01-29T13:28:47.964Z,67.47
2023-01-29T13:31:23.443Z,70.57
2023-01-29T13:33:53.686Z,65.23
2023-01-29T13:36:24.747Z,63.10
2023-01-29T13:38:55.535Z,68.33
2023-01-29T13:41:31.807Z,62.53
2023-01-29T13:43:57.941Z,62.20
2023-01-29T13:46:24.134Z,71.37
2023-01-29T13:48:53.746Z,61.03
2023-01-29T13:51:21.540Z,65.10
2023-01-29T13:53:53.616Z,67.70
2023-01-29T13:56:42.549Z,65.10
2023-01-29T13:59:21.156Z,65.07
2023-01-29T14:02:17.399Z,57.00
2023-01-29T14:04:43.517Z,66.63
2023-01-29T14:07:48.317Z,61.83
2023-01-29T14:10:16.542Z,57.67
2023-01-29T14:12:47.668Z,64.80
2023-01-29T14:15:28.103Z,67.33
2023-01-29T14:18:10.222Z,58.30
2023-01-29T14:20:45.571Z,57.73
2023-01-29T14:23:22.463Z,61.33
2023-01-29T14:25:48.667Z,58.63
2023-01-29T14:28:19.971Z,66.00
2023-01-29T14:30:47.713Z,64.53
2023-01-29T14:33:32.274Z,59.90
2023-01-29T14:35:58.757Z,61.73
2023-01-29T14:38:26.066Z,60.17
2023-01-29T14:41:02.993Z,66.53
2023-01-29T14:43:29.813Z,56.87
2023-01-29T14:46:34.505Z,64.20
2023-01-29T14:49:01.162Z,59.17
2023-01-29T14:51:32.122Z,61.53
2023-01-29T14:54:01.193Z,59.77
2023-01-29T14:56:32.466Z,61.73
2023-01-29T14:59:11.210Z,60.03
2023-01-29T15:01:39.192Z,63.70
2023-01-29T15:04:13.020Z,56.40
2023-01-29T15:06:43.329Z,66.17
2023-01-29T15:09:13.158Z,55.77
2023-01-29T15:11:47.161Z,59.30
2023-01-29T15:14:22.983Z,58.83
2023-01-29T15:16:59.062Z,55.33
2023-01-29T15:19:27.907Z,55.53
2023-01-29T15:22:05.255Z,58.03
2023-01-29T15:24:31.385Z,56.17
2023-01-29T15:26:57.626Z,59.63
2023-01-29T15:29:26.248Z,56.57
2023-01-29T15:31:52.914Z,55.20
2023-01-29T15:34:19.305Z,51.80
2023-01-29T15:36:47.090Z,51.97
2023-01-29T15:39:16.913Z,52.60
2023-01-29T15:41:43.294Z,56.77
2023-01-29T15:44:13.441Z,51.13
2023-01-29T15:46:41.393Z,53.33
2023-01-29T15:49:09.347Z,49.63
2023-01-29T15:51:35.629Z,47.97
2023-01-29T15:54:03.691Z,45.20
2023-01-29T15:56:33.477Z,47.67
2023-01-29T15:59:03.948Z,47.07
2023-01-29T16:01:31.084Z,44.17
2023-01-29T16:04:01.565Z,49.30
2023-01-29T16:06:28.843Z,40.17
2023-01-29T16:08:55.208Z,45.93
2023-01-29T16:11:21.474Z,39.97
2023-01-29T16:13:48.702Z,33.97
2023-01-29T16:16:20.551Z,38.50
2023-01-29T16:18:59.492Z,38.97
2023-01-29T16:21:29.804Z,33.23
2023-01-29T16:23:58.825Z,34.20
2023-01-29T16:26:26.459Z,42.03
2023-01-29T16:28:52.645Z,42.20
2023-01-29T16:31:23.777Z,34.80
2023-01-29T16:33:50.169Z,46.50
2023-01-29T16:36:18.351Z,40.13
2023-01-29T16:38:47.268Z,41.23
2023-01-29T16:41:15.299Z,43.93
2023-01-29T16:43:50.964Z,33.27
2023-01-29T16:46:23.949Z,36.23
2023-01-29T16:48:50.646Z,35.67
2023-01-29T16:51:22.307Z,40.27
2023-01-29T16:54:00.349Z,39.73
2023-01-29T16:56:29.336Z,37.63
2023-01-29T16:58:55.652Z,41.97
2023-01-29T17:01:22.947Z,40.77
2023-01-29T17:03:55.960Z,37.03
2023-01-29T17:06:24.388Z,37.27
2023-01-29T17:08:51.058Z,36.63
2023-01-29T17:11:26.224Z,37.50
2023-01-29T17:13:54.853Z,39.07
2023-01-29T17:16:23.947Z,41.43
2023-01-29T17:18:50.415Z,36.93
2023-01-29T17:21:16.531Z,45.00
2023-01-29T17:23:42.642Z,42.80
2023-01-29T17:26:12.364Z,35.83
2023-01-29T17:28:39.591Z,39.17
2023-01-29T17:31:07.301Z,41.10
2023-01-29T17:33:34.293Z,38.87
2023-01-29T17:36:00.654Z,52.23
2023-01-29T17:38:27.014Z,43.30
2023-01-29T17:40:55.995Z,38.87
2023-01-29T17:43:22.218Z,41.70
2023-01-29T17:45:49.017Z,41.10
2023-01-29T17:48:19.329Z,42.43
2023-01-29T17:50:47.770Z,38.07
2023-01-29T17:53:14.276Z,48.57
2023-01-29T17:55:40.422Z,40.67
2023-01-29T17:58:08.165Z,38.97
2023-01-29T18:00:35.001Z,45.37
2023-01-29T18:03:02.295Z,38.13
2023-01-29T18:05:28.999Z,38.03
2023-01-29T18:07:55.176Z,40.63
2023-01-29T18:10:22.141Z,41.60
2023-01-29T18:12:48.283Z,38.77
2023-01-29T18:15:14.838Z,41.07
2023-01-29T18:17:41.665Z,39.03
2023-01-29T18:20:19.996Z,39.10
2023-01-29T18:22:46.841Z,36.30
2023-01-29T18:25:15.152Z,39.40
2023-01-29T18:27:41.681Z,37.03
2023-01-29T18:30:09.351Z,42.60
2023-01-29T18:32:35.505Z,37.43
2023-01-29T18:35:01.759Z,37.87
2023-01-29T18:37:28.844Z,38.00
2023-01-29T18:39:54.976Z,48.77
2023-01-29T18:42:21.138Z,44.07
2023-01-29T18:44:47.239Z,42.30
2023-01-29T18:47:13.347Z,38.13
2023-01-29T18:49:39.864Z,37.70
2023-01-29T18:52:06.533Z,35.20
2023-01-29T18:54:33.472Z,39.20
2023-01-29T18:57:13.695Z,35.63
2023-01-29T18:59:44.432Z,43.70
2023-01-29T19:02:13.412Z,35.83
2023-01-29T19:04:39.536Z,35.10
2023-01-29T19:07:05.864Z,41.67
2023-01-29T19:09:32.825Z,38.43
2023-01-29T19:11:58.907Z,39.80
2023-01-29T19:14:25.048Z,33.50
2023-01-29T19:16:51.230Z,37.80
2023-01-29T19:19:17.367Z,32.00
2023-01-29T19:21:43.580Z,35.00
2023-01-29T19:24:11.017Z,37.77
2023-01-29T19:26:37.792Z,35.60
2023-01-29T19:29:03.970Z,35.87
2023-01-29T19:31:31.071Z,34.80
2023-01-29T19:33:57.712Z,32.20
2023-01-29T19:36:24.033Z,32.97
2023-01-29T19:38:50.363Z,34.53
2023-01-29T19:41:16.503Z,34.27
2023-01-29T19:43:44.992Z,33.10
2023-01-29T19:46:11.214Z,31.90
2023-01-29T19:48:37.700Z,33.13
2023-01-29T19:51:07.577Z,36.90
2023-01-29T19:53:34.555Z,30.30
2023-01-29T19:56:02.534Z,31.67
2023-01-29T19:58:29.207Z,34.60
2023-01-29T20:00:56.914Z,33.93
2023-01-29T20:03:23.405Z,32.27
2023-01-29T20:05:49.547Z,34.63
2023-01-29T20:08:15.820Z,35.47
2023-01-29T20:10:45.153Z,36.73
2023-01-29T20:13:11.422Z,43.80
2023-01-29T20:15:37.582Z,43.53
2023-01-29T20:18:11.023Z,40.53
2023-01-29T20:20:39.647Z,36.07
2023-01-29T20:23:05.751Z,35.13
2023-01-29T20:25:32.138Z,43.90
2023-01-29T20:27:58.310Z,41.60
2023-01-29T20:30:24.450Z,40.30
2023-01-29T20:32:50.607Z,41.57
2023-01-29T20:35:17.499Z,41.63
2023-01-29T20:37:44.372Z,40.37
2023-01-29T20:40:11.662Z,39.47
2023-01-29T20:42:37.882Z,39.07
2023-01-29T20:45:04.980Z,36.73
2023-01-29T20:47:31.457Z,35.23
2023-01-29T20:49:57.597Z,44.20
2023-01-29T20:52:24.774Z,45.97
2023-01-29T20:54:50.961Z,40.33
2023-01-29T20:57:17.114Z,39.67
2023-01-29T20:59:44.302Z,42.23
2023-01-29T21:02:10.705Z,44.60
2023-01-29T21:04:36.854Z,37.50
2023-01-29T21:07:02.971Z,37.27
2023-01-29T21:09:29.778Z,43.67
2023-01-29T21:11:56.019Z,39.23
2023-01-29T21:14:22.140Z,39.20
2023-01-29T21:16:48.330Z,35.33
2023-01-29T21:19:14.718Z,37.27
2023-01-29T21:21:40.828Z,40.17
2023-01-29T21:24:08.506Z,41.40
2023-01-29T21:26:37.339Z,35.30
2023-01-29T21:29:03.589Z,35.20
2023-01-29T21:31:29.881Z,40.43
2023-01-29T21:33:56.117Z,36.97
2023-01-29T21:36:22.265Z,36.43
2023-01-29T21:38:48.439Z,38.93
2023-01-29T21:41:14.689Z,33.67
2023-01-29T21:43:41.196Z,41.07
2023-01-29T21:46:10.749Z,37.70
2023-01-29T21:48:37.754Z,38.83
2023-01-29T21:51:04.455Z,38.50
2023-01-29T21:53:30.604Z,43.90
2023-01-29T21:55:59.043Z,40.47
2023-01-29T21:58:25.219Z,40.47
2023-01-29T22:00:52.013Z,34.67
2023-01-29T22:03:18.271Z,33.57
2023-01-29T22:05:44.391Z,34.50
2023-01-29T22:08:10.504Z,35.60
2023-01-29T22:10:37.139Z,36.27
2023-01-29T22:13:03.478Z,36.87
2023-01-29T22:15:29.600Z,34.53
2023-01-29T22:17:56.531Z,32.97
2023-01-29T22:20:28.798Z,39.13
2023-01-29T22:22:55.986Z,39.17
2023-01-29T22:25:22.297Z,39.67
2023-01-29T22:27:48.439Z,36.53
2023-01-29T22:30:15.179Z,39.93
2023-01-29T22:32:41.578Z,34.23
2023-01-29T22:35:09.588Z,37.37
2023-01-29T22:37:35.684Z,35.63
2023-01-29T22:40:01.856Z,34.57
2023-01-29T22:42:27.999Z,37.23
2023-01-29T22:44:54.193Z,32.97
2023-01-29T22:47:20.334Z,36.27
2023-01-29T22:49:48.408Z,37.63
2023-01-29T22:52:15.201Z,35.37
2023-01-29T22:54:42.315Z,35.00
2023-01-29T22:57:10.023Z,37.33
2023-01-29T22:59:36.431Z,35.83
2023-01-29T23:02:02.610Z,39.77
2023-01-29T23:04:28.781Z,40.70
2023-01-29T23:06:54.910Z,42.30
2023-01-29T23:09:21.711Z,42.67
2023-01-29T23:11:47.877Z,37.93
2023-01-29T23:14:14.075Z,38.60
2023-01-29T23:16:40.250Z,37.90
2023-01-29T23:19:06.524Z,45.53
2023-01-29T23:21:32.694Z,45.73
2023-01-29T23:23:59.776Z,40.87
2023-01-29T23:26:45.158Z,35.73
2023-01-29T23:29:11.842Z,41.37
2023-01-29T23:31:38.090Z,41.37
2023-01-29T23:34:04.274Z,42.07
2023-01-29T23:36:30.539Z,45.43
2023-01-29T23:38:56.684Z,47.33
2023-01-29T23:41:22.952Z,41.40
2023-01-29T23:43:49.837Z,41.77
2023-01-29T23:46:15.959Z,43.30
2023-01-29T23:48:42.107Z,41.90
2023-01-29T23:51:08.273Z,39.93
2023-01-29T23:53:34.381Z,39.17
2023-01-29T23:56:01.574Z,43.40
2023-01-29T23:58:28.395Z,40.73
