createdAt,value
2022-12-28T00:02:41.473Z,98873.00
2022-12-28T00:13:58.227Z,98886.00
2022-12-28T00:21:15.904Z,98852.00
2022-12-28T00:25:14.369Z,98871.00
2022-12-28T00:32:03.642Z,98866.00
2022-12-28T00:38:46.261Z,98845.00
2022-12-28T00:45:32.893Z,98855.00
2022-12-28T00:52:23.711Z,98868.00
2022-12-28T00:59:12.486Z,98838.00
2022-12-28T01:06:14.368Z,98813.00
2022-12-28T01:12:56.433Z,98837.00
2022-12-28T01:19:46.187Z,98826.00
2022-12-28T01:26:35.847Z,98813.00
2022-12-28T01:33:17.654Z,98823.00
2022-12-28T01:40:09.989Z,98769.00
2022-12-28T01:47:05.982Z,98810.00
2022-12-28T01:53:48.732Z,98751.00
2022-12-28T02:00:40.034Z,98757.00
2022-12-28T02:07:39.045Z,98758.00
2022-12-28T02:11:30.916Z,98750.00
2022-12-28T02:18:14.246Z,98718.00
2022-12-28T02:25:24.325Z,98733.00
2022-12-28T02:32:57.144Z,98729.00
2022-12-28T02:36:40.884Z,98736.00
2022-12-28T02:43:24.049Z,98743.00
2022-12-28T02:50:19.648Z,98718.00
2022-12-28T02:57:19.389Z,98682.00
2022-12-28T03:04:11.334Z,98707.00
2022-12-28T03:07:52.151Z,98675.00
2022-12-28T03:10:30.441Z,98685.00
2022-12-28T03:17:37.025Z,98672.00
2022-12-28T03:24:42.240Z,98659.00
2022-12-28T03:28:30.902Z,98647.00
2022-12-28T03:35:29.358Z,98649.00
2022-12-28T03:42:40.754Z,98611.00
2022-12-28T03:49:09.333Z,98652.00
2022-12-28T03:56:17.644Z,98643.00
2022-12-28T04:03:01.015Z,98620.00
2022-12-28T04:09:48.295Z,98656.00
2022-12-28T04:16:35.393Z,98632.00
2022-12-28T04:23:20.263Z,98600.00
2022-12-28T04:30:11.450Z,98615.00
2022-12-28T04:36:59.173Z,98613.00
2022-12-28T04:43:41.501Z,98604.00
2022-12-28T04:50:30.979Z,98586.00
2022-12-28T04:57:22.616Z,98586.00
2022-12-28T05:04:24.620Z,98601.00
2022-12-28T05:11:14.726Z,98586.00
2022-12-28T05:17:58.616Z,98601.00
2022-12-28T05:24:53.367Z,98593.00
2022-12-28T05:31:52.343Z,98568.00
2022-12-28T05:38:42.469Z,98576.00
2022-12-28T05:49:42.569Z,98571.00
2022-12-28T05:56:30.845Z,98589.00
2022-12-28T06:03:16.034Z,98586.00
2022-12-28T06:10:05.269Z,98575.00
2022-12-28T06:16:57.726Z,98576.00
2022-12-28T06:23:39.199Z,98528.00
2022-12-28T06:30:31.384Z,98543.00
2022-12-28T06:37:18.644Z,98512.00
2022-12-28T06:44:00.964Z,98526.00
2022-12-28T06:47:35.093Z,98531.00
2022-12-28T06:54:24.971Z,98552.00
2022-12-28T07:01:20.427Z,98551.00
2022-12-28T07:08:03.390Z,98530.00
2022-12-28T07:14:53.527Z,98522.00
2022-12-28T07:21:41.281Z,98515.00
2022-12-28T07:28:29.680Z,98537.00
2022-12-28T07:35:16.792Z,98543.00
2022-12-28T07:50:04.639Z,98466.00
2022-12-28T07:53:56.139Z,98513.00
2022-12-28T08:00:44.873Z,98501.00
2022-12-28T08:07:37.939Z,98487.00
2022-12-28T08:14:30.955Z,98522.00
2022-12-28T08:21:35.140Z,98515.00
2022-12-28T08:28:17.120Z,98505.00
2022-12-28T08:35:08.271Z,98466.00
2022-12-28T08:41:55.797Z,98481.00
2022-12-28T08:48:38.521Z,98468.00
2022-12-28T08:52:16.271Z,98499.00
2022-12-28T08:58:58.782Z,98506.00
2022-12-28T09:05:52.737Z,98470.00
2022-12-28T09:12:42.550Z,98484.00
2022-12-28T09:19:31.173Z,98480.00
2022-12-28T09:26:37.111Z,98483.00
2022-12-28T09:34:13.945Z,98487.00
2022-12-28T09:37:47.388Z,98496.00
2022-12-28T09:44:56.226Z,98480.00
2022-12-28T09:56:18.960Z,98470.00
2022-12-28T10:00:25.459Z,98466.00
2022-12-28T10:07:16.413Z,98469.00
2022-12-28T10:14:02.582Z,98445.00
2022-12-28T10:20:49.901Z,98423.00
2022-12-28T10:27:39.139Z,98437.00
2022-12-28T10:34:53.568Z,98394.00
2022-12-28T10:42:19.465Z,98401.00
2022-12-28T10:58:30.263Z,98392.00
2022-12-28T11:28:20.095Z,98379.00
2022-12-28T11:35:11.804Z,98359.00
2022-12-28T11:49:32.609Z,98353.00
2022-12-28T11:56:23.066Z,98345.00
2022-12-28T12:03:23.644Z,98342.00
2022-12-28T12:14:58.317Z,98304.00
2022-12-28T12:22:11.172Z,98305.00
2022-12-28T12:33:08.896Z,98304.00
2022-12-28T12:44:46.263Z,98294.00
2022-12-28T12:51:54.717Z,98263.00
2022-12-28T12:56:01.666Z,98278.00
2022-12-28T13:07:26.406Z,98257.00
2022-12-28T13:14:21.720Z,98251.00
2022-12-28T13:21:33.328Z,98230.00
2022-12-28T13:25:42.508Z,98243.00
2022-12-28T13:33:02.765Z,98233.00
2022-12-28T13:39:50.803Z,98218.00
2022-12-28T13:46:48.952Z,98220.00
2022-12-28T13:53:51.694Z,98194.00
2022-12-28T14:00:59.480Z,98220.00
2022-12-28T14:07:56.987Z,98199.00
2022-12-28T14:15:01.074Z,98220.00
2022-12-28T14:21:52.605Z,98188.00
2022-12-28T14:33:13.432Z,98189.00
2022-12-28T14:46:06.991Z,98179.00
2022-12-28T14:49:35.399Z,98175.00
2022-12-28T15:00:47.978Z,98145.00
2022-12-28T15:15:14.920Z,98118.00
2022-12-28T15:22:35.455Z,98143.00
2022-12-28T15:33:55.892Z,98138.00
2022-12-28T15:41:00.457Z,98133.00
2022-12-28T15:47:48.175Z,98110.00
2022-12-28T15:54:33.235Z,98138.00
2022-12-28T16:01:37.457Z,98122.00
2022-12-28T16:08:32.110Z,98103.00
2022-12-28T16:15:39.881Z,98098.00
2022-12-28T16:22:32.291Z,98128.00
2022-12-28T16:29:13.611Z,98120.00
2022-12-28T16:36:30.977Z,98080.00
2022-12-28T16:43:36.276Z,98063.00
2022-12-28T16:50:32.586Z,98073.00
2022-12-28T16:54:10.169Z,98070.00
2022-12-28T17:01:52.590Z,98073.00
2022-12-28T17:17:15.952Z,98033.00
2022-12-28T18:08:45.287Z,98011.00
2022-12-28T18:15:41.424Z,97995.00
2022-12-28T18:22:33.841Z,97953.00
2022-12-28T18:29:20.086Z,97960.00
2022-12-28T18:43:20.780Z,97932.00
2022-12-28T18:50:21.624Z,97924.00
2022-12-28T19:04:15.928Z,97941.00
2022-12-28T19:11:17.287Z,97908.00
2022-12-28T19:18:15.774Z,97888.00
2022-12-28T19:32:58.964Z,97872.00
2022-12-28T19:36:36.777Z,97857.00
2022-12-28T19:47:03.765Z,97874.00
2022-12-28T19:53:54.065Z,97880.00
2022-12-28T20:00:52.060Z,97865.00
2022-12-28T20:07:44.466Z,97861.00
2022-12-28T20:14:49.291Z,97858.00
2022-12-28T20:22:09.990Z,97828.00
2022-12-28T20:29:06.815Z,97860.00
2022-12-28T20:36:16.249Z,97831.00
2022-12-28T20:40:11.414Z,97845.00
2022-12-28T20:47:11.758Z,97837.00
2022-12-28T21:01:18.860Z,97854.00
2022-12-28T21:08:10.819Z,97855.00
2022-12-28T21:14:59.328Z,97836.00
2022-12-28T21:21:57.811Z,97806.00
2022-12-28T21:29:00.051Z,97812.00
2022-12-28T21:40:04.144Z,97798.00
2022-12-28T21:46:57.637Z,97803.00
2022-12-28T21:53:50.502Z,97782.00
2022-12-28T22:01:02.696Z,97787.00
2022-12-28T22:08:16.629Z,97799.00
2022-12-28T22:12:21.860Z,97789.00
2022-12-28T22:26:43.300Z,97769.00
2022-12-28T22:33:34.498Z,97786.00
2022-12-28T22:40:18.798Z,97777.00
2022-12-28T22:47:12.291Z,97757.00
2022-12-28T22:54:01.794Z,97747.00
2022-12-28T23:00:53.562Z,97759.00
2022-12-28T23:07:42.441Z,97746.00
2022-12-28T23:14:50.460Z,97766.00
2022-12-28T23:21:56.227Z,97743.00
2022-12-28T23:28:46.029Z,97722.00
2022-12-28T23:35:35.023Z,97742.00
2022-12-28T23:58:12.585Z,97722.00
