createdAt,value
2023-04-06T00:02:04.756Z,2.39
2023-04-06T00:04:32.593Z,2.38
2023-04-06T00:07:00.643Z,2.38
2023-04-06T00:09:28.534Z,2.37
2023-04-06T00:11:56.508Z,2.39
2023-04-06T00:14:24.571Z,2.38
2023-04-06T00:16:52.415Z,2.39
2023-04-06T00:19:20.202Z,2.41
2023-04-06T00:21:48.161Z,2.41
2023-04-06T00:24:16.294Z,2.39
2023-04-06T00:26:44.134Z,2.36
2023-04-06T00:29:12.071Z,2.37
2023-04-06T00:31:39.932Z,2.39
2023-04-06T00:34:07.974Z,2.38
2023-04-06T00:36:36.195Z,2.39
2023-04-06T00:39:04.063Z,2.39
2023-04-06T00:41:32.010Z,2.39
2023-04-06T00:43:59.905Z,2.37
2023-04-06T00:46:27.746Z,2.37
2023-04-06T00:48:55.802Z,2.36
2023-04-06T00:51:23.889Z,2.37
2023-04-06T00:53:51.757Z,2.36
2023-04-06T00:56:19.527Z,2.35
2023-04-06T00:58:47.363Z,2.37
2023-04-06T01:01:15.180Z,2.37
2023-04-06T01:03:43.519Z,2.37
2023-04-06T01:06:11.437Z,2.36
2023-04-06T01:08:39.467Z,2.37
2023-04-06T01:11:07.276Z,2.37
2023-04-06T01:13:35.031Z,2.37
2023-04-06T01:16:04.232Z,2.36
2023-04-06T01:18:32.232Z,2.35
2023-04-06T01:21:00.831Z,2.35
2023-04-06T01:23:28.742Z,2.33
2023-04-06T01:25:56.577Z,2.33
2023-04-06T01:28:24.445Z,2.32
2023-04-06T01:30:52.428Z,2.33
2023-04-06T01:33:20.340Z,2.34
2023-04-06T01:35:48.311Z,2.34
2023-04-06T01:45:34.558Z,2.38
2023-04-06T01:48:02.357Z,2.37
2023-04-06T01:50:30.534Z,2.35
2023-04-06T01:52:58.662Z,2.31
2023-04-06T01:55:27.125Z,2.29
2023-04-06T01:57:54.872Z,2.29
2023-04-06T02:00:23.414Z,2.27
2023-04-06T02:02:51.475Z,2.25
2023-04-06T02:05:20.849Z,2.24
2023-04-06T02:07:48.700Z,2.23
2023-04-06T02:10:16.502Z,2.24
2023-04-06T02:12:44.320Z,2.22
2023-04-06T02:15:14.245Z,2.20
2023-04-06T02:17:42.813Z,2.18
2023-04-06T02:20:10.966Z,2.17
2023-04-06T02:22:38.761Z,2.17
2023-04-06T02:25:06.854Z,2.16
2023-04-06T02:27:34.822Z,2.14
2023-04-06T02:30:06.402Z,2.12
2023-04-06T02:32:34.226Z,2.08
2023-04-06T02:35:02.265Z,2.04
2023-04-06T02:37:30.514Z,2.03
2023-04-06T02:39:58.218Z,1.98
2023-04-06T02:42:26.212Z,1.95
2023-04-06T02:44:53.965Z,1.90
2023-04-06T02:47:21.951Z,1.82
2023-04-06T02:49:49.728Z,1.74
2023-04-06T02:52:18.945Z,1.66
2023-04-06T02:54:46.691Z,1.61
2023-04-06T02:57:14.465Z,1.57
2023-04-06T02:59:42.350Z,1.54
2023-04-06T03:02:10.465Z,1.51
2023-04-06T03:04:38.293Z,1.46
2023-04-06T03:07:06.397Z,1.43
2023-04-06T03:09:34.659Z,1.40
2023-04-06T03:12:02.780Z,1.36
2023-04-06T03:14:30.784Z,1.34
2023-04-06T03:16:58.569Z,1.28
2023-04-06T03:19:26.303Z,1.26
2023-04-06T03:21:54.101Z,1.26
2023-04-06T03:24:21.993Z,1.22
2023-04-06T03:26:50.196Z,1.20
2023-04-06T03:29:18.251Z,1.18
2023-04-06T03:31:46.238Z,1.16
2023-04-06T03:34:14.051Z,1.15
2023-04-06T03:36:41.969Z,1.14
2023-04-06T03:39:09.889Z,1.12
2023-04-06T03:41:37.914Z,1.09
2023-04-06T03:44:06.912Z,1.06
2023-04-06T03:46:34.780Z,1.04
2023-04-06T03:49:03.166Z,1.05
2023-04-06T03:51:30.915Z,1.05
2023-04-06T03:53:58.728Z,1.05
2023-04-06T03:56:27.466Z,1.08
2023-04-06T03:58:55.447Z,1.10
2023-04-06T04:01:23.362Z,1.13
2023-04-06T04:03:52.038Z,1.15
2023-04-06T04:06:20.073Z,1.15
2023-04-06T04:08:47.828Z,1.17
2023-04-06T04:11:17.066Z,1.22
2023-04-06T04:13:45.805Z,1.20
2023-04-06T04:16:13.722Z,1.22
2023-04-06T04:18:41.511Z,1.21
2023-04-06T04:21:09.505Z,1.23
2023-04-06T04:23:37.834Z,1.26
2023-04-06T04:26:06.110Z,1.26
2023-04-06T04:28:33.861Z,1.28
2023-04-06T04:31:01.924Z,1.31
2023-04-06T04:33:29.765Z,1.34
2023-04-06T04:35:57.937Z,1.35
2023-04-06T04:38:25.827Z,1.38
2023-04-06T04:40:53.622Z,1.44
2023-04-06T04:43:21.455Z,1.49
2023-04-06T04:45:49.171Z,1.48
2023-04-06T04:48:16.915Z,1.48
2023-04-06T04:50:44.852Z,1.49
2023-04-06T04:53:12.739Z,1.58
2023-04-06T04:55:40.418Z,1.70
2023-04-06T04:58:10.327Z,1.74
2023-04-06T05:00:38.183Z,1.78
2023-04-06T05:03:06.592Z,1.79
2023-04-06T05:05:34.567Z,1.83
2023-04-06T05:08:02.918Z,1.88
2023-04-06T05:10:30.698Z,1.92
2023-04-06T05:12:58.625Z,1.97
2023-04-06T05:15:26.660Z,2.06
2023-04-06T05:17:54.554Z,2.15
2023-04-06T05:20:22.584Z,2.27
2023-04-06T05:22:50.285Z,2.41
2023-04-06T05:25:18.118Z,2.48
2023-04-06T05:27:46.015Z,2.55
2023-04-06T05:30:14.117Z,2.68
2023-04-06T05:32:43.626Z,2.80
2023-04-06T05:35:12.402Z,2.87
2023-04-06T05:37:41.692Z,2.96
2023-04-06T05:40:10.579Z,3.15
2023-04-06T05:42:39.547Z,3.30
2023-04-06T05:45:09.700Z,3.44
2023-04-06T05:47:38.961Z,3.55
2023-04-06T05:50:07.274Z,3.65
2023-04-06T05:52:35.070Z,3.71
2023-04-06T05:55:04.247Z,3.85
2023-04-06T05:57:32.099Z,3.94
2023-04-06T06:00:00.446Z,3.97
2023-04-06T06:02:34.037Z,4.02
2023-04-06T06:05:01.952Z,4.06
2023-04-06T06:07:29.792Z,4.08
2023-04-06T06:09:59.151Z,4.23
2023-04-06T06:12:27.038Z,4.30
2023-04-06T06:14:55.517Z,4.32
2023-04-06T06:17:23.763Z,4.33
2023-04-06T06:19:51.760Z,4.33
2023-04-06T06:22:19.652Z,4.38
2023-04-06T06:24:47.570Z,4.42
2023-04-06T06:27:15.617Z,4.47
2023-04-06T06:29:43.592Z,4.53
2023-04-06T06:32:11.711Z,4.58
2023-04-06T06:34:39.464Z,4.67
2023-04-06T06:37:07.261Z,4.68
2023-04-06T06:39:35.178Z,4.63
2023-04-06T06:42:03.345Z,4.61
2023-04-06T06:44:31.113Z,4.60
2023-04-06T06:47:00.445Z,4.61
2023-04-06T06:49:29.864Z,4.73
2023-04-06T06:51:57.839Z,4.83
2023-04-06T06:54:25.793Z,5.01
2023-04-06T06:56:53.578Z,5.19
2023-04-06T06:59:21.760Z,5.34
2023-04-06T07:01:51.277Z,5.51
2023-04-06T07:04:20.172Z,5.54
2023-04-06T07:06:48.073Z,5.63
2023-04-06T07:09:16.021Z,5.69
2023-04-06T07:11:43.962Z,5.66
2023-04-06T07:14:12.995Z,5.65
2023-04-06T07:16:40.964Z,5.66
2023-04-06T07:19:10.636Z,5.62
2023-04-06T07:21:38.615Z,5.50
2023-04-06T07:24:06.978Z,5.44
2023-04-06T07:26:35.052Z,5.40
2023-04-06T07:29:03.025Z,5.41
2023-04-06T07:31:31.246Z,5.50
2023-04-06T07:33:59.731Z,5.53
2023-04-06T07:36:27.810Z,5.51
2023-04-06T07:38:55.630Z,5.61
2023-04-06T07:41:24.455Z,5.57
2023-04-06T07:43:52.332Z,5.64
2023-04-06T07:46:20.207Z,5.73
2023-04-06T07:48:48.027Z,5.86
2023-04-06T07:51:17.550Z,5.98
2023-04-06T07:53:45.879Z,6.08
2023-04-06T07:56:13.749Z,6.13
2023-04-06T07:58:42.200Z,6.22
2023-04-06T08:01:10.585Z,6.25
2023-04-06T08:03:38.691Z,6.20
2023-04-06T08:06:08.319Z,6.07
2023-04-06T08:08:36.289Z,6.00
2023-04-06T08:11:04.498Z,5.94
2023-04-06T08:13:32.434Z,5.80
2023-04-06T08:16:01.375Z,5.81
2023-04-06T08:18:31.052Z,5.82
2023-04-06T08:20:58.981Z,5.95
2023-04-06T08:23:26.904Z,5.99
2023-04-06T08:26:05.283Z,5.98
2023-04-06T08:28:35.709Z,5.97
2023-04-06T08:31:07.534Z,5.93
2023-04-06T08:33:40.420Z,5.86
2023-04-06T08:36:13.319Z,5.85
2023-04-06T08:38:42.430Z,5.77
2023-04-06T08:41:12.157Z,5.53
2023-04-06T08:43:45.366Z,5.41
2023-04-06T08:46:14.926Z,5.22
2023-04-06T08:48:47.346Z,5.17
2023-04-06T08:51:16.207Z,5.22
2023-04-06T08:53:44.234Z,5.15
2023-04-06T08:56:13.163Z,5.14
2023-04-06T08:58:41.999Z,5.18
2023-04-06T09:01:13.601Z,5.14
2023-04-06T09:03:42.290Z,5.09
2023-04-06T09:06:10.697Z,5.01
2023-04-06T09:08:41.394Z,4.92
2023-04-06T09:11:10.271Z,4.85
2023-04-06T09:13:56.116Z,4.84
2023-04-06T09:16:24.518Z,4.86
2023-04-06T09:18:52.637Z,4.81
2023-04-06T09:21:22.864Z,4.82
2023-04-06T09:24:03.153Z,4.82
2023-04-06T09:26:31.562Z,4.87
2023-04-06T09:29:02.240Z,4.77
2023-04-06T09:31:34.433Z,4.75
2023-04-06T09:34:03.412Z,4.78
2023-04-06T09:36:37.432Z,4.79
2023-04-06T09:39:05.937Z,4.68
2023-04-06T09:41:36.606Z,4.64
2023-04-06T09:44:12.638Z,4.68
2023-04-06T09:46:58.034Z,4.73
2023-04-06T09:49:32.632Z,4.79
2023-04-06T09:52:02.910Z,4.77
2023-04-06T09:54:32.566Z,4.61
2023-04-06T09:57:30.073Z,4.57
2023-04-06T10:00:10.746Z,4.55
2023-04-06T10:03:01.069Z,4.54
2023-04-06T10:05:38.938Z,4.57
2023-04-06T10:08:17.537Z,4.65
2023-04-06T10:10:46.070Z,4.64
2023-04-06T10:13:13.920Z,4.71
2023-04-06T10:15:43.519Z,4.66
2023-04-06T10:18:12.009Z,4.48
2023-04-06T10:20:51.984Z,4.30
2023-04-06T10:23:21.203Z,4.20
2023-04-06T10:26:00.047Z,4.10
2023-04-06T10:28:37.088Z,3.97
2023-04-06T10:31:08.286Z,3.97
2023-04-06T10:33:36.363Z,3.93
2023-04-06T10:36:15.903Z,3.93
2023-04-06T10:38:43.825Z,3.92
2023-04-06T10:41:13.280Z,3.92
2023-04-06T10:43:42.622Z,3.94
2023-04-06T10:46:12.985Z,3.96
2023-04-06T10:48:42.496Z,4.00
2023-04-06T10:51:15.000Z,4.11
2023-04-06T10:53:45.494Z,4.14
2023-04-06T10:56:15.578Z,4.15
2023-04-06T10:58:50.741Z,4.15
2023-04-06T11:01:21.224Z,4.21
2023-04-06T11:03:53.297Z,4.24
2023-04-06T11:06:24.110Z,4.26
2023-04-06T11:08:52.660Z,4.20
2023-04-06T11:11:22.604Z,4.22
2023-04-06T11:13:54.271Z,4.17
2023-04-06T11:16:24.362Z,4.20
2023-04-06T11:18:59.219Z,4.19
2023-04-06T11:21:34.548Z,4.29
2023-04-06T11:24:12.847Z,4.31
2023-04-06T11:26:42.866Z,4.33
2023-04-06T11:29:11.932Z,4.39
2023-04-06T11:32:01.409Z,4.39
2023-04-06T11:34:31.377Z,4.37
2023-04-06T11:37:05.895Z,4.40
2023-04-06T11:39:44.435Z,4.48
2023-04-06T11:42:12.239Z,4.52
2023-04-06T11:44:43.792Z,4.52
2023-04-06T11:47:12.516Z,4.50
2023-04-06T11:49:43.296Z,4.48
2023-04-06T11:52:19.792Z,4.52
2023-04-06T11:54:49.407Z,4.60
2023-04-06T11:57:18.904Z,4.72
2023-04-06T11:59:46.899Z,4.71
2023-04-06T12:02:14.959Z,4.73
2023-04-06T12:04:42.973Z,4.75
2023-04-06T12:07:11.384Z,4.68
2023-04-06T12:09:56.223Z,4.69
2023-04-06T12:12:24.029Z,4.70
2023-04-06T12:14:51.913Z,4.70
2023-04-06T12:17:22.084Z,4.67
2023-04-06T12:20:05.185Z,4.68
2023-04-06T12:22:41.758Z,4.69
2023-04-06T12:25:09.826Z,4.70
2023-04-06T12:27:37.666Z,4.67
2023-04-06T12:30:06.486Z,4.72
2023-04-06T12:32:34.258Z,4.73
2023-04-06T12:35:02.208Z,4.67
2023-04-06T12:37:30.403Z,4.62
2023-04-06T12:39:58.296Z,4.57
2023-04-06T12:42:26.634Z,4.58
2023-04-06T12:44:54.613Z,4.62
2023-04-06T12:47:23.945Z,4.68
2023-04-06T12:49:51.831Z,4.68
2023-04-06T12:52:19.720Z,4.64
2023-04-06T12:54:50.071Z,4.59
2023-04-06T12:57:19.242Z,4.57
2023-04-06T12:59:47.432Z,4.58
2023-04-06T13:02:16.107Z,4.61
2023-04-06T13:04:44.074Z,4.62
2023-04-06T13:07:11.940Z,4.64
2023-04-06T13:09:39.760Z,4.62
2023-04-06T13:12:08.069Z,4.59
2023-04-06T13:14:36.084Z,4.60
2023-04-06T13:17:03.874Z,4.51
2023-04-06T13:19:32.577Z,4.45
2023-04-06T13:22:00.446Z,4.42
2023-04-06T13:24:28.319Z,4.45
2023-04-06T13:26:56.613Z,4.42
2023-04-06T13:29:24.476Z,4.45
2023-04-06T13:31:52.297Z,4.43
2023-04-06T13:34:20.256Z,4.40
2023-04-06T13:36:48.096Z,4.33
2023-04-06T13:39:16.269Z,4.31
2023-04-06T13:41:44.152Z,4.33
2023-04-06T13:44:11.980Z,4.30
2023-04-06T13:46:39.942Z,4.33
2023-04-06T13:49:07.781Z,4.39
2023-04-06T13:51:36.489Z,4.33
2023-04-06T13:54:04.558Z,4.27
2023-04-06T13:56:33.558Z,4.23
2023-04-06T13:59:01.814Z,4.22
2023-04-06T14:01:29.786Z,4.21
2023-04-06T14:03:57.741Z,4.26
2023-04-06T14:06:31.377Z,4.20
2023-04-06T14:09:00.558Z,4.21
2023-04-06T14:11:29.050Z,4.20
2023-04-06T14:13:58.492Z,4.23
2023-04-06T14:16:27.654Z,4.28
2023-04-06T14:18:56.361Z,4.30
2023-04-06T14:21:24.546Z,4.33
2023-04-06T14:23:53.667Z,4.36
2023-04-06T14:26:22.189Z,4.39
2023-04-06T14:28:50.466Z,4.40
2023-04-06T14:31:18.541Z,4.48
2023-04-06T14:33:46.609Z,4.53
2023-04-06T14:36:14.707Z,4.56
2023-04-06T14:38:44.171Z,4.52
2023-04-06T14:41:19.520Z,4.48
2023-04-06T14:43:48.432Z,4.45
2023-04-06T14:46:19.306Z,4.40
2023-04-06T14:48:48.221Z,4.41
2023-04-06T14:51:16.152Z,4.41
2023-04-06T14:53:44.350Z,4.41
2023-04-06T14:56:13.018Z,4.40
2023-04-06T14:58:41.025Z,4.41
2023-04-06T15:01:09.534Z,4.39
2023-04-06T15:03:37.897Z,4.41
2023-04-06T15:06:06.521Z,4.40
2023-04-06T15:08:35.486Z,4.38
2023-04-06T15:11:03.454Z,4.42
2023-04-06T15:13:31.257Z,4.40
2023-04-06T15:16:01.789Z,4.35
2023-04-06T15:18:29.943Z,4.36
2023-04-06T15:20:57.789Z,4.34
2023-04-06T15:23:25.989Z,4.34
2023-04-06T15:25:53.776Z,4.31
2023-04-06T15:28:21.747Z,4.27
2023-04-06T15:30:49.712Z,4.21
2023-04-06T15:33:18.415Z,4.16
2023-04-06T15:35:47.043Z,4.12
2023-04-06T15:38:15.888Z,4.09
2023-04-06T15:40:48.458Z,4.09
2023-04-06T15:43:16.796Z,4.08
2023-04-06T15:45:44.711Z,4.07
2023-04-06T15:48:12.783Z,4.07
2023-04-06T15:50:40.628Z,4.03
2023-04-06T15:53:10.743Z,4.04
2023-04-06T15:55:38.447Z,4.06
2023-04-06T15:58:07.599Z,4.06
2023-04-06T16:00:35.542Z,4.02
2023-04-06T16:03:03.683Z,4.00
2023-04-06T16:05:34.592Z,3.99
2023-04-06T16:08:02.669Z,3.97
2023-04-06T16:10:30.746Z,3.93
2023-04-06T16:12:58.524Z,3.93
2023-04-06T16:15:26.630Z,3.94
2023-04-06T16:17:54.436Z,3.93
2023-04-06T16:20:22.258Z,3.91
2023-04-06T16:22:50.006Z,3.93
2023-04-06T16:25:18.041Z,3.95
2023-04-06T16:27:46.295Z,3.95
2023-04-06T16:30:14.543Z,3.95
2023-04-06T16:32:43.476Z,3.94
2023-04-06T16:35:11.317Z,3.94
2023-04-06T16:37:39.614Z,3.91
2023-04-06T16:40:10.085Z,3.88
2023-04-06T16:42:37.996Z,3.82
2023-04-06T16:45:06.868Z,3.82
2023-04-06T16:47:34.923Z,3.79
2023-04-06T16:50:05.143Z,3.74
2023-04-06T16:52:35.765Z,3.73
2023-04-06T16:55:03.771Z,3.80
2023-04-06T16:57:31.615Z,3.80
2023-04-06T17:00:00.535Z,3.77
2023-04-06T17:02:28.569Z,3.78
2023-04-06T17:07:38.524Z,3.83
2023-04-06T17:10:21.447Z,3.84
2023-04-06T17:12:57.102Z,3.83
2023-04-06T17:15:26.458Z,3.83
2023-04-06T17:17:54.488Z,3.80
2023-04-06T17:20:22.450Z,3.77
2023-04-06T17:22:50.360Z,3.77
2023-04-06T17:25:18.535Z,3.76
2023-04-06T17:27:46.428Z,3.76
2023-04-06T17:30:17.137Z,3.77
2023-04-06T17:32:47.424Z,3.77
2023-04-06T17:35:18.284Z,3.76
2023-04-06T17:37:46.018Z,3.78
2023-04-06T17:40:14.331Z,3.82
2023-04-06T17:49:27.274Z,3.82
2023-04-06T17:51:55.031Z,3.81
2023-04-06T17:54:22.895Z,3.81
2023-04-06T17:56:53.514Z,3.82
2023-04-06T17:59:21.487Z,3.79
2023-04-06T18:01:49.336Z,3.82
2023-04-06T18:04:17.124Z,3.85
2023-04-06T18:06:45.429Z,3.80
2023-04-06T18:09:13.343Z,3.82
2023-04-06T18:11:42.524Z,3.79
2023-04-06T18:14:12.700Z,3.77
2023-04-06T18:16:41.354Z,3.77
2023-04-06T18:19:09.180Z,3.74
2023-04-06T18:21:37.019Z,3.80
2023-04-06T18:24:06.634Z,3.80
2023-04-06T18:26:35.731Z,3.78
2023-04-06T18:29:06.297Z,3.77
2023-04-06T18:34:07.531Z,3.81
2023-04-06T18:36:35.788Z,3.79
2023-04-06T18:39:05.130Z,3.77
2023-04-06T18:41:32.896Z,3.81
2023-04-06T18:44:01.369Z,3.85
2023-04-06T18:46:29.541Z,3.87
2023-04-06T18:48:57.425Z,3.89
2023-04-06T18:51:32.244Z,3.94
2023-04-06T18:54:04.636Z,3.93
2023-04-06T18:56:39.557Z,3.93
2023-04-06T18:59:15.246Z,3.93
2023-04-06T19:01:51.232Z,3.93
2023-04-06T19:04:21.041Z,3.93
2023-04-06T19:06:49.491Z,3.92
2023-04-06T19:09:18.441Z,3.93
2023-04-06T19:11:46.766Z,3.95
2023-04-06T19:14:17.798Z,3.98
2023-04-06T19:16:52.730Z,3.95
2023-04-06T19:19:22.193Z,3.88
2023-04-06T19:21:53.567Z,3.89
2023-04-06T19:24:24.819Z,3.87
2023-04-06T19:26:52.986Z,3.84
2023-04-06T19:29:21.268Z,3.86
2023-04-06T19:31:50.362Z,3.84
2023-04-06T19:34:18.622Z,3.85
2023-04-06T19:36:48.411Z,3.88
2023-04-06T19:39:17.775Z,3.91
2023-04-06T19:41:45.813Z,3.93
2023-04-06T19:44:13.837Z,3.90
2023-04-06T19:46:42.893Z,3.87
2023-04-06T19:49:10.923Z,3.84
2023-04-06T19:51:38.902Z,3.84
2023-04-06T19:54:08.376Z,3.83
2023-04-06T19:56:36.158Z,3.80
2023-04-06T19:59:04.024Z,3.79
2023-04-06T20:01:31.910Z,3.77
2023-04-06T20:04:00.036Z,3.80
2023-04-06T20:06:29.902Z,3.78
2023-04-06T20:08:57.659Z,3.78
2023-04-06T20:11:25.449Z,3.83
2023-04-06T20:13:53.351Z,3.84
2023-04-06T20:16:22.170Z,3.83
2023-04-06T20:18:49.946Z,3.82
2023-04-06T20:21:17.763Z,3.84
2023-04-06T20:23:45.599Z,3.86
2023-04-06T20:26:13.260Z,3.82
2023-04-06T20:28:41.455Z,3.84
2023-04-06T20:31:09.416Z,3.88
2023-04-06T20:33:37.293Z,3.87
2023-04-06T20:36:05.266Z,3.88
2023-04-06T20:38:33.950Z,3.91
2023-04-06T20:41:02.160Z,3.90
2023-04-06T20:43:31.597Z,3.95
2023-04-06T20:45:59.856Z,3.93
2023-04-06T20:48:30.714Z,3.96
2023-04-06T20:50:59.790Z,3.92
2023-04-06T20:53:27.873Z,3.89
2023-04-06T20:55:55.598Z,3.91
2023-04-06T20:58:24.695Z,3.87
2023-04-06T21:00:52.677Z,3.87
2023-04-06T21:03:20.716Z,3.91
2023-04-06T21:05:57.444Z,3.91
2023-04-06T21:08:25.281Z,3.91
2023-04-06T21:10:52.966Z,3.94
2023-04-06T21:13:20.778Z,3.97
2023-04-06T21:15:48.910Z,3.98
2023-04-06T21:18:16.834Z,3.99
2023-04-06T21:20:44.778Z,4.02
2023-04-06T21:23:12.671Z,4.04
2023-04-06T21:25:40.607Z,4.03
2023-04-06T21:28:08.460Z,4.06
2023-04-06T21:30:37.330Z,4.08
2023-04-06T21:33:06.069Z,4.04
2023-04-06T21:35:33.952Z,4.05
2023-04-06T21:38:01.668Z,4.09
2023-04-06T21:40:29.541Z,4.12
2023-04-06T21:42:57.598Z,4.15
2023-04-06T21:45:25.404Z,4.20
2023-04-06T21:47:53.151Z,4.19
2023-04-06T21:50:21.214Z,4.17
2023-04-06T21:52:49.060Z,4.20
2023-04-06T21:55:16.976Z,4.20
2023-04-06T21:57:46.232Z,4.25
2023-04-06T22:00:15.098Z,4.30
2023-04-06T22:02:43.019Z,4.27
2023-04-06T22:05:11.327Z,4.25
2023-04-06T22:07:39.135Z,4.25
2023-04-06T22:10:07.329Z,4.24
2023-04-06T22:12:35.298Z,4.21
2023-04-06T22:15:03.124Z,4.27
2023-04-06T22:17:31.647Z,4.26
2023-04-06T22:19:59.506Z,4.22
2023-04-06T22:22:27.279Z,4.28
2023-04-06T22:24:56.713Z,4.27
2023-04-06T22:27:24.610Z,4.28
2023-04-06T22:29:52.560Z,4.29
2023-04-06T22:32:20.418Z,4.34
2023-04-06T22:34:48.296Z,4.33
2023-04-06T22:37:16.042Z,4.32
2023-04-06T22:39:44.112Z,4.35
2023-04-06T22:42:11.894Z,4.36
2023-04-06T22:44:39.600Z,4.37
2023-04-06T22:47:07.401Z,4.39
2023-04-06T22:49:35.194Z,4.41
2023-04-06T22:52:02.951Z,4.42
2023-04-06T22:54:30.946Z,4.44
2023-04-06T22:56:58.708Z,4.47
2023-04-06T22:59:26.423Z,4.49
2023-04-06T23:01:54.434Z,4.46
2023-04-06T23:04:22.841Z,4.45
2023-04-06T23:06:51.152Z,4.45
2023-04-06T23:09:19.295Z,4.49
2023-04-06T23:11:47.264Z,4.54
2023-04-06T23:14:16.050Z,4.53
2023-04-06T23:16:44.023Z,4.54
2023-04-06T23:19:11.889Z,4.56
2023-04-06T23:21:39.771Z,4.57
2023-04-06T23:24:07.542Z,4.58
2023-04-06T23:26:35.370Z,4.64
2023-04-06T23:29:03.109Z,4.67
2023-04-06T23:31:31.090Z,4.63
2023-04-06T23:33:58.974Z,4.65
2023-04-06T23:36:27.031Z,4.65
2023-04-06T23:38:56.422Z,4.66
2023-04-06T23:41:24.622Z,4.67
2023-04-06T23:43:52.274Z,4.71
2023-04-06T23:46:21.630Z,4.73
2023-04-06T23:48:49.502Z,4.75
2023-04-06T23:51:17.412Z,4.75
2023-04-06T23:53:46.363Z,4.74
2023-04-06T23:56:14.270Z,4.82
2023-04-06T23:58:41.926Z,4.84
