createdAt,value
2022-09-12T00:02:15.846Z,86.45
2022-09-12T00:04:42.520Z,86.76
2022-09-12T00:07:09.193Z,86.90
2022-09-12T00:09:35.819Z,87.00
2022-09-12T00:12:02.643Z,86.92
2022-09-12T00:14:29.719Z,87.11
2022-09-12T00:17:00.314Z,87.32
2022-09-12T00:19:30.625Z,87.03
2022-09-12T00:21:57.664Z,86.99
2022-09-12T00:24:24.264Z,87.00
2022-09-12T00:26:50.934Z,87.27
2022-09-12T00:29:19.539Z,87.45
2022-09-12T00:31:46.409Z,87.34
2022-09-12T00:34:13.619Z,87.64
2022-09-12T00:36:40.612Z,87.73
2022-09-12T00:39:08.051Z,87.64
2022-09-12T00:41:37.135Z,87.37
2022-09-12T00:44:24.341Z,87.34
2022-09-12T00:47:13.868Z,87.28
2022-09-12T00:49:57.847Z,86.83
2022-09-12T00:52:30.330Z,86.76
2022-09-12T00:55:01.903Z,86.95
2022-09-12T00:57:32.794Z,87.04
2022-09-12T01:00:14.238Z,86.98
2022-09-12T01:02:41.990Z,86.94
2022-09-12T01:05:09.307Z,86.66
2022-09-12T01:07:40.103Z,86.57
2022-09-12T01:10:08.677Z,86.44
2022-09-12T01:12:39.277Z,86.71
2022-09-12T01:15:06.694Z,86.87
2022-09-12T01:18:05.887Z,86.74
2022-09-12T01:21:01.139Z,87.04
2022-09-12T01:23:57.782Z,87.15
2022-09-12T01:26:42.902Z,86.92
2022-09-12T01:29:30.638Z,86.84
2022-09-12T01:32:09.062Z,86.39
2022-09-12T01:34:45.744Z,87.11
2022-09-12T01:37:26.376Z,87.16
2022-09-12T01:40:18.706Z,86.93
2022-09-12T01:43:32.935Z,86.86
2022-09-12T01:46:10.031Z,86.96
2022-09-12T01:48:40.925Z,87.17
2022-09-12T01:51:18.640Z,86.83
2022-09-12T01:53:49.011Z,86.68
2022-09-12T01:56:22.537Z,86.78
2022-09-12T01:59:01.207Z,87.02
2022-09-12T02:01:31.331Z,86.70
2022-09-12T02:04:08.894Z,86.57
2022-09-12T02:06:43.284Z,86.46
2022-09-12T02:09:18.862Z,86.44
2022-09-12T02:11:46.402Z,86.41
2022-09-12T02:14:18.108Z,86.47
2022-09-12T02:16:49.100Z,86.42
2022-09-12T02:19:22.103Z,86.56
2022-09-12T02:21:52.743Z,86.72
2022-09-12T02:24:21.287Z,86.56
2022-09-12T02:26:51.267Z,86.67
2022-09-12T02:29:17.989Z,86.51
2022-09-12T02:31:50.032Z,86.69
2022-09-12T02:34:25.915Z,86.39
2022-09-12T02:37:00.889Z,86.45
2022-09-12T02:39:27.686Z,86.25
2022-09-12T02:41:59.765Z,86.46
2022-09-12T02:44:27.491Z,86.56
2022-09-12T02:46:56.954Z,86.51
2022-09-12T02:49:23.814Z,86.41
2022-09-12T02:51:51.068Z,86.51
2022-09-12T02:54:18.192Z,86.64
2022-09-12T02:56:46.182Z,86.59
2022-09-12T02:59:16.570Z,86.84
2022-09-12T03:01:49.921Z,86.98
2022-09-12T03:04:37.531Z,86.70
2022-09-12T03:07:16.377Z,86.98
2022-09-12T03:10:01.592Z,86.75
2022-09-12T03:12:31.126Z,86.35
2022-09-12T03:15:10.928Z,86.20
2022-09-12T03:17:49.768Z,86.36
2022-09-12T03:20:49.619Z,86.51
2022-09-12T03:23:22.253Z,86.68
2022-09-12T03:25:49.539Z,86.86
2022-09-12T03:28:17.673Z,86.81
2022-09-12T03:30:46.531Z,86.86
2022-09-12T03:33:23.522Z,86.97
2022-09-12T03:35:51.056Z,86.81
2022-09-12T03:38:18.247Z,87.11
2022-09-12T03:40:47.788Z,87.13
2022-09-12T03:43:16.082Z,87.12
2022-09-12T03:45:42.881Z,86.74
2022-09-12T03:48:09.567Z,86.12
2022-09-12T03:50:36.344Z,86.08
2022-09-12T03:53:03.877Z,86.08
2022-09-12T03:55:31.170Z,86.01
2022-09-12T03:57:57.824Z,86.69
2022-09-12T04:00:24.820Z,86.66
2022-09-12T04:02:56.487Z,86.64
2022-09-12T04:05:24.175Z,86.69
2022-09-12T04:07:51.058Z,87.71
2022-09-12T04:10:17.718Z,87.91
2022-09-12T04:12:44.680Z,87.35
2022-09-12T04:15:11.590Z,87.08
2022-09-12T04:17:38.242Z,87.19
2022-09-12T04:20:05.675Z,87.38
2022-09-12T04:22:33.394Z,87.01
2022-09-12T04:25:00.085Z,86.88
2022-09-12T04:27:26.755Z,86.92
2022-09-12T04:29:55.405Z,86.53
2022-09-12T04:32:22.500Z,86.29
2022-09-12T04:34:49.632Z,86.18
2022-09-12T04:37:16.983Z,86.43
2022-09-12T04:39:43.660Z,86.30
2022-09-12T04:42:10.424Z,86.40
2022-09-12T04:44:37.753Z,86.42
2022-09-12T04:47:04.535Z,86.08
2022-09-12T04:49:31.474Z,86.00
2022-09-12T04:51:58.260Z,86.14
2022-09-12T04:54:24.981Z,86.35
2022-09-12T04:56:52.942Z,86.46
2022-09-12T04:59:22.073Z,86.54
2022-09-12T05:01:48.790Z,85.94
2022-09-12T05:04:15.577Z,86.13
2022-09-12T05:06:42.716Z,86.28
2022-09-12T05:09:11.758Z,86.63
2022-09-12T05:12:03.182Z,86.65
2022-09-12T05:14:27.798Z,87.09
2022-09-12T05:16:59.893Z,87.14
2022-09-12T05:19:27.514Z,87.21
2022-09-12T05:21:54.197Z,87.77
2022-09-12T05:24:21.067Z,88.44
2022-09-12T05:26:48.257Z,88.50
2022-09-12T05:29:14.902Z,88.53
2022-09-12T05:31:41.928Z,88.76
2022-09-12T05:34:10.274Z,88.74
2022-09-12T05:36:37.479Z,88.45
2022-09-12T05:39:04.897Z,88.77
2022-09-12T05:41:33.630Z,88.80
2022-09-12T05:44:02.521Z,89.00
2022-09-12T05:46:36.934Z,88.89
2022-09-12T05:49:08.692Z,88.71
2022-09-12T05:51:40.962Z,88.45
2022-09-12T05:54:10.306Z,88.60
2022-09-12T05:56:39.678Z,88.05
2022-09-12T05:59:21.119Z,88.23
2022-09-12T06:01:48.668Z,88.08
2022-09-12T06:04:16.236Z,87.89
2022-09-12T06:06:45.339Z,87.57
2022-09-12T06:09:13.737Z,87.86
2022-09-12T06:11:41.190Z,88.04
2022-09-12T06:14:10.207Z,88.18
2022-09-12T06:16:37.853Z,88.04
2022-09-12T06:19:07.317Z,88.36
2022-09-12T06:21:35.470Z,88.41
2022-09-12T06:24:02.461Z,88.59
2022-09-12T06:26:30.256Z,88.21
2022-09-12T06:28:58.290Z,88.29
2022-09-12T06:31:36.161Z,88.41
2022-09-12T06:34:05.759Z,88.48
2022-09-12T06:36:35.045Z,88.59
2022-09-12T06:39:07.729Z,88.10
2022-09-12T06:41:34.235Z,88.41
2022-09-12T06:44:01.380Z,88.23
2022-09-12T06:46:28.177Z,88.33
2022-09-12T06:48:59.758Z,88.30
2022-09-12T06:51:27.735Z,88.21
2022-09-12T06:53:58.060Z,88.14
2022-09-12T06:56:26.688Z,88.42
2022-09-12T06:58:55.383Z,88.62
2022-09-12T07:01:26.882Z,88.56
2022-09-12T07:04:04.406Z,88.67
2022-09-12T07:06:36.274Z,88.65
2022-09-12T07:09:05.009Z,88.44
2022-09-12T07:11:37.253Z,88.45
2022-09-12T07:14:05.282Z,88.41
2022-09-12T07:16:32.414Z,88.09
2022-09-12T07:19:01.688Z,88.01
2022-09-12T07:21:29.299Z,87.62
2022-09-12T07:23:58.033Z,87.34
2022-09-12T07:26:26.650Z,87.00
2022-09-12T07:28:54.259Z,87.07
2022-09-12T07:31:23.436Z,86.85
2022-09-12T07:33:54.394Z,86.61
2022-09-12T07:36:24.739Z,85.90
2022-09-12T07:38:57.537Z,85.97
2022-09-12T07:41:33.640Z,85.48
2022-09-12T07:44:01.937Z,85.01
2022-09-12T07:46:30.155Z,84.87
2022-09-12T07:48:58.256Z,84.39
2022-09-12T07:51:26.102Z,83.67
2022-09-12T07:53:52.881Z,82.14
2022-09-12T07:56:20.059Z,81.67
2022-09-12T07:58:47.248Z,81.34
2022-09-12T08:01:23.242Z,80.96
2022-09-12T08:03:54.485Z,80.81
2022-09-12T08:06:24.291Z,79.38
2022-09-12T08:08:52.622Z,78.78
2022-09-12T08:11:21.894Z,78.37
2022-09-12T08:13:54.367Z,78.21
2022-09-12T08:16:23.520Z,76.32
2022-09-12T08:18:50.606Z,76.94
2022-09-12T08:21:18.604Z,76.90
2022-09-12T08:23:45.994Z,76.66
2022-09-12T08:26:13.293Z,73.45
2022-09-12T08:28:43.486Z,71.82
2022-09-12T08:31:16.195Z,71.60
2022-09-12T08:33:43.195Z,71.95
2022-09-12T08:36:15.247Z,71.23
2022-09-12T08:38:43.758Z,69.99
2022-09-12T08:41:19.334Z,69.72
2022-09-12T08:44:17.114Z,68.38
2022-09-12T08:47:15.293Z,65.09
2022-09-12T08:49:54.181Z,66.10
2022-09-12T08:52:23.750Z,66.83
2022-09-12T08:54:50.762Z,66.37
2022-09-12T08:57:19.224Z,67.07
2022-09-12T08:59:46.409Z,66.32
2022-09-12T09:02:46.482Z,66.48
2022-09-12T09:05:32.233Z,64.05
2022-09-12T09:08:17.510Z,64.90
2022-09-12T09:10:50.411Z,64.93
2022-09-12T09:13:50.269Z,63.31
2022-09-12T09:16:25.195Z,63.91
2022-09-12T09:18:53.135Z,63.36
2022-09-12T09:21:24.715Z,63.11
2022-09-12T09:23:57.494Z,63.90
2022-09-12T09:26:36.652Z,61.44
2022-09-12T09:29:06.841Z,62.11
2022-09-12T09:31:38.076Z,57.30
2022-09-12T09:34:13.984Z,58.02
2022-09-12T09:37:09.855Z,58.55
2022-09-12T09:39:46.281Z,58.02
2022-09-12T09:42:17.048Z,56.63
2022-09-12T09:44:46.710Z,58.16
2022-09-12T09:47:14.029Z,60.77
2022-09-12T09:49:41.042Z,61.15
2022-09-12T09:52:08.930Z,61.93
2022-09-12T09:54:45.758Z,57.50
2022-09-12T09:57:34.227Z,60.23
2022-09-12T10:00:32.601Z,59.24
2022-09-12T10:03:13.973Z,57.98
2022-09-12T10:05:51.008Z,54.76
2022-09-12T10:08:37.176Z,56.91
2022-09-12T10:11:15.928Z,55.49
2022-09-12T10:13:57.574Z,57.08
2022-09-12T10:16:29.864Z,51.49
2022-09-12T10:18:57.635Z,55.00
2022-09-12T10:21:46.007Z,55.25
2022-09-12T10:24:22.832Z,56.36
2022-09-12T10:27:13.990Z,50.34
2022-09-12T10:30:06.249Z,49.76
2022-09-12T10:32:44.404Z,55.54
2022-09-12T10:35:22.471Z,53.56
2022-09-12T10:37:56.454Z,54.58
2022-09-12T10:40:29.663Z,48.95
2022-09-12T10:42:58.429Z,48.66
2022-09-12T10:45:30.968Z,49.11
2022-09-12T10:48:03.095Z,54.17
2022-09-12T10:50:41.298Z,47.93
2022-09-12T10:53:25.758Z,53.94
2022-09-12T10:56:03.178Z,54.23
2022-09-12T10:58:38.832Z,54.90
2022-09-12T11:01:37.546Z,55.84
2022-09-12T11:04:15.861Z,54.75
2022-09-12T11:07:07.290Z,51.94
2022-09-12T11:09:56.036Z,52.15
2022-09-12T11:12:37.874Z,52.25
2022-09-12T11:15:13.647Z,50.32
2022-09-12T11:18:05.056Z,47.15
2022-09-12T11:20:53.552Z,48.44
2022-09-12T11:23:42.055Z,52.10
2022-09-12T11:26:21.344Z,52.59
2022-09-12T11:28:58.742Z,51.36
2022-09-12T11:31:43.090Z,50.43
2022-09-12T11:34:11.132Z,53.05
2022-09-12T11:37:07.441Z,49.15
2022-09-12T11:39:40.119Z,52.03
2022-09-12T11:42:17.051Z,50.62
2022-09-12T11:44:47.570Z,49.81
2022-09-12T11:47:14.713Z,50.56
2022-09-12T11:49:48.715Z,48.42
2022-09-12T11:52:25.707Z,50.13
2022-09-12T11:55:29.717Z,51.26
2022-09-12T11:57:58.473Z,51.52
2022-09-12T12:00:31.223Z,47.99
2022-09-12T12:03:06.760Z,48.69
2022-09-12T12:06:10.761Z,51.48
2022-09-12T12:08:42.721Z,43.11
2022-09-12T12:13:50.721Z,46.62
2022-09-12T12:16:27.218Z,45.53
2022-09-12T12:18:57.232Z,48.18
2022-09-12T12:21:36.280Z,43.69
2022-09-12T12:24:07.083Z,41.94
2022-09-12T12:26:40.718Z,43.70
2022-09-12T12:29:44.038Z,49.54
2022-09-12T12:32:10.977Z,47.08
2022-09-12T12:34:42.393Z,47.25
2022-09-12T12:37:21.135Z,47.51
2022-09-12T12:39:51.377Z,45.58
2022-09-12T12:42:29.919Z,41.16
2022-09-12T12:44:56.638Z,45.31
2022-09-12T12:47:25.281Z,48.10
2022-09-12T12:49:54.866Z,49.08
2022-09-12T12:52:21.695Z,47.44
2022-09-12T12:54:51.089Z,45.72
2022-09-12T12:57:26.712Z,47.02
2022-09-12T13:00:01.344Z,42.31
2022-09-12T13:02:34.048Z,43.58
2022-09-12T13:05:03.204Z,42.42
2022-09-12T13:07:32.921Z,41.50
2022-09-12T13:10:00.895Z,39.90
2022-09-12T13:12:44.593Z,40.71
2022-09-12T13:15:36.285Z,43.00
2022-09-12T13:18:10.437Z,39.85
2022-09-12T13:20:45.692Z,45.62
2022-09-12T13:23:30.491Z,46.68
2022-09-12T13:25:59.030Z,47.13
2022-09-12T13:28:26.893Z,47.12
2022-09-12T13:31:11.872Z,45.42
2022-09-12T13:33:52.960Z,45.58
2022-09-12T13:36:56.806Z,47.36
2022-09-12T13:39:37.557Z,42.69
2022-09-12T13:42:26.279Z,45.05
2022-09-12T13:45:02.406Z,46.77
2022-09-12T13:47:36.269Z,44.38
2022-09-12T13:50:05.280Z,44.07
2022-09-12T13:52:34.017Z,43.11
2022-09-12T13:55:02.327Z,43.28
2022-09-12T13:57:37.664Z,40.17
2022-09-12T14:00:24.624Z,44.66
2022-09-12T14:03:11.243Z,41.34
2022-09-12T14:05:39.726Z,43.34
2022-09-12T14:08:08.725Z,42.65
2022-09-12T14:10:37.890Z,34.81
2022-09-12T14:13:13.062Z,42.30
2022-09-12T14:15:40.344Z,43.43
2022-09-12T14:18:08.771Z,41.29
2022-09-12T14:20:39.532Z,42.93
2022-09-12T14:23:21.577Z,40.12
2022-09-12T14:25:49.919Z,40.80
2022-09-12T14:28:23.604Z,45.09
2022-09-12T14:31:10.538Z,43.00
2022-09-12T14:33:48.359Z,42.14
2022-09-12T14:36:25.297Z,44.19
2022-09-12T14:39:17.630Z,40.85
2022-09-12T14:41:44.539Z,42.19
2022-09-12T14:44:17.848Z,42.79
2022-09-12T14:46:45.275Z,43.68
2022-09-12T14:49:34.641Z,39.89
2022-09-12T14:52:03.692Z,37.83
2022-09-12T14:54:30.361Z,36.96
2022-09-12T14:57:02.437Z,39.72
2022-09-12T14:59:34.828Z,41.55
2022-09-12T15:02:13.826Z,38.98
2022-09-12T15:04:42.256Z,39.45
2022-09-12T15:07:34.134Z,41.35
2022-09-12T15:10:15.597Z,40.46
2022-09-12T15:12:42.311Z,39.35
2022-09-12T15:15:20.867Z,43.88
2022-09-12T15:17:47.572Z,41.93
2022-09-12T15:20:14.808Z,42.32
2022-09-12T15:22:42.041Z,44.92
2022-09-12T15:25:10.977Z,41.23
2022-09-12T15:27:40.932Z,42.08
2022-09-12T15:30:10.410Z,44.53
2022-09-12T15:32:37.457Z,45.10
2022-09-12T15:35:04.427Z,43.72
2022-09-12T15:37:31.219Z,42.14
2022-09-12T15:39:57.980Z,39.47
2022-09-12T15:42:29.263Z,39.65
2022-09-12T15:44:59.435Z,40.62
2022-09-12T15:47:28.461Z,38.68
2022-09-12T15:49:55.135Z,45.40
2022-09-12T15:52:21.870Z,41.99
2022-09-12T15:54:48.590Z,45.88
2022-09-12T15:57:15.320Z,44.30
2022-09-12T15:59:41.915Z,44.36
2022-09-12T16:02:10.057Z,40.87
2022-09-12T16:04:36.734Z,45.43
2022-09-12T16:07:04.173Z,46.14
2022-09-12T16:09:30.819Z,44.88
2022-09-12T16:11:58.188Z,47.05
2022-09-12T16:14:24.829Z,48.13
2022-09-12T16:16:53.965Z,48.25
2022-09-12T16:19:21.072Z,47.22
2022-09-12T16:21:48.284Z,48.52
2022-09-12T16:24:15.000Z,47.72
2022-09-12T16:26:41.674Z,47.53
2022-09-12T16:29:09.499Z,48.36
2022-09-12T16:31:38.426Z,47.53
2022-09-12T16:34:05.139Z,47.75
2022-09-12T16:36:31.853Z,47.45
2022-09-12T16:38:58.725Z,48.91
2022-09-12T16:41:26.416Z,47.64
2022-09-12T16:43:54.154Z,43.62
2022-09-12T16:46:26.289Z,46.61
2022-09-12T16:48:54.436Z,48.97
2022-09-12T16:51:23.869Z,49.43
2022-09-12T16:53:50.856Z,49.19
2022-09-12T16:56:18.007Z,49.37
2022-09-12T16:58:45.433Z,50.20
2022-09-12T17:01:17.725Z,51.20
2022-09-12T17:03:44.515Z,49.21
2022-09-12T17:06:13.980Z,49.37
2022-09-12T17:08:42.974Z,51.28
2022-09-12T17:11:12.432Z,50.68
2022-09-12T17:14:03.262Z,51.03
2022-09-12T17:16:26.860Z,53.94
2022-09-12T17:18:53.899Z,52.47
2022-09-12T17:21:21.259Z,52.98
2022-09-12T17:23:48.172Z,54.39
2022-09-12T17:26:15.733Z,56.14
2022-09-12T17:28:42.925Z,54.88
2022-09-12T17:31:12.246Z,55.45
2022-09-12T17:33:39.832Z,55.89
2022-09-12T17:36:09.281Z,56.13
2022-09-12T17:38:38.074Z,55.57
2022-09-12T17:41:11.458Z,55.73
2022-09-12T17:43:38.163Z,55.90
2022-09-12T17:46:05.371Z,57.01
2022-09-12T17:48:32.594Z,58.62
2022-09-12T17:50:59.428Z,58.70
2022-09-12T17:53:26.087Z,59.01
2022-09-12T17:55:54.420Z,59.80
2022-09-12T17:58:21.232Z,60.99
2022-09-12T18:01:06.586Z,58.81
2022-09-12T18:03:35.227Z,57.66
2022-09-12T18:06:02.360Z,58.39
2022-09-12T18:08:29.132Z,59.84
2022-09-12T18:11:03.714Z,60.39
2022-09-12T18:13:32.418Z,60.27
2022-09-12T18:16:06.363Z,61.80
2022-09-12T18:18:34.135Z,62.43
2022-09-12T18:21:01.561Z,62.77
2022-09-12T18:23:28.257Z,63.27
2022-09-12T18:25:59.795Z,62.77
2022-09-12T18:28:27.063Z,62.43
2022-09-12T18:30:53.800Z,62.16
2022-09-12T18:33:23.873Z,62.29
2022-09-12T18:35:51.085Z,63.88
2022-09-12T18:38:17.760Z,63.69
2022-09-12T18:40:44.426Z,63.46
2022-09-12T18:43:11.140Z,63.28
2022-09-12T18:45:37.731Z,63.77
2022-09-12T18:48:06.183Z,64.46
2022-09-12T18:50:33.473Z,64.77
2022-09-12T18:53:00.204Z,65.05
2022-09-12T18:55:27.167Z,65.65
2022-09-12T18:57:55.258Z,65.92
2022-09-12T19:00:21.902Z,66.51
2022-09-12T19:02:48.543Z,67.43
2022-09-12T19:05:15.238Z,67.96
2022-09-12T19:07:41.933Z,68.48
2022-09-12T19:10:09.135Z,68.28
2022-09-12T19:12:35.855Z,68.41
2022-09-12T19:15:02.812Z,68.06
2022-09-12T19:17:29.762Z,68.79
2022-09-12T19:19:56.732Z,68.15
2022-09-12T19:22:23.445Z,68.24
2022-09-12T19:24:50.460Z,67.92
2022-09-12T19:27:17.092Z,68.70
2022-09-12T19:29:43.777Z,68.71
2022-09-12T19:32:10.505Z,69.09
2022-09-12T19:34:37.180Z,69.29
2022-09-12T19:37:04.239Z,69.56
2022-09-12T19:39:31.469Z,69.43
2022-09-12T19:41:58.153Z,69.40
2022-09-12T19:44:27.144Z,69.43
2022-09-12T19:46:54.010Z,69.39
2022-09-12T19:49:20.631Z,69.67
2022-09-12T19:51:47.275Z,69.53
2022-09-12T19:54:13.918Z,69.82
2022-09-12T19:56:41.125Z,69.65
2022-09-12T19:59:08.826Z,69.80
2022-09-12T20:01:37.475Z,69.77
2022-09-12T20:04:04.642Z,70.45
2022-09-12T20:06:31.297Z,70.38
2022-09-12T20:08:58.177Z,70.55
2022-09-12T20:11:25.759Z,70.32
2022-09-12T20:13:53.335Z,70.43
2022-09-12T20:16:29.675Z,70.94
2022-09-12T20:18:59.461Z,70.39
2022-09-12T20:21:31.927Z,70.93
2022-09-12T20:24:07.595Z,70.68
2022-09-12T20:26:34.651Z,71.31
2022-09-12T20:29:01.593Z,71.10
2022-09-12T20:31:28.477Z,71.43
2022-09-12T20:33:55.367Z,71.49
2022-09-12T20:36:22.355Z,71.28
2022-09-12T20:38:53.994Z,71.54
2022-09-12T20:41:21.439Z,71.22
2022-09-12T20:43:52.351Z,71.57
2022-09-12T20:46:22.080Z,71.57
2022-09-12T20:48:49.884Z,71.64
2022-09-12T20:51:16.893Z,72.05
2022-09-12T20:53:43.670Z,71.74
2022-09-12T20:56:10.404Z,71.95
2022-09-12T20:58:40.538Z,71.72
2022-09-12T21:01:14.064Z,72.20
2022-09-12T21:03:42.122Z,72.14
2022-09-12T21:06:10.159Z,71.99
2022-09-12T21:08:37.647Z,72.11
2022-09-12T21:11:05.461Z,72.46
2022-09-12T21:13:32.392Z,72.51
2022-09-12T21:16:00.111Z,72.75
2022-09-12T21:18:26.851Z,72.79
2022-09-12T21:20:54.440Z,72.88
2022-09-12T21:23:21.905Z,73.07
2022-09-12T21:25:52.410Z,73.01
2022-09-12T21:28:20.264Z,73.15
2022-09-12T21:30:50.475Z,73.20
2022-09-12T21:33:18.453Z,73.45
2022-09-12T21:35:45.472Z,73.57
2022-09-12T21:38:12.135Z,73.21
2022-09-12T21:40:38.866Z,73.11
2022-09-12T21:43:09.219Z,73.06
2022-09-12T21:45:38.685Z,73.21
2022-09-12T21:48:05.539Z,73.19
2022-09-12T21:50:32.374Z,73.13
2022-09-12T21:52:59.084Z,72.93
2022-09-12T21:55:27.283Z,73.05
2022-09-12T21:57:54.930Z,73.41
2022-09-12T22:00:22.572Z,73.71
2022-09-12T22:02:49.529Z,73.97
2022-09-12T22:05:17.347Z,74.03
2022-09-12T22:07:44.633Z,74.01
2022-09-12T22:10:11.388Z,74.31
2022-09-12T22:12:40.741Z,74.29
2022-09-12T22:15:36.503Z,74.51
2022-09-12T22:17:56.670Z,74.44
2022-09-12T22:20:23.292Z,74.45
2022-09-12T22:23:08.452Z,74.53
2022-09-12T22:25:35.168Z,74.58
2022-09-12T22:28:02.050Z,74.54
2022-09-12T22:30:28.801Z,74.75
2022-09-12T22:32:55.448Z,74.78
2022-09-12T22:35:22.053Z,74.62
2022-09-12T22:37:48.792Z,74.54
2022-09-12T22:40:15.928Z,74.60
2022-09-12T22:42:42.858Z,74.92
2022-09-12T22:45:09.944Z,74.52
2022-09-12T22:47:36.654Z,74.51
2022-09-12T22:50:03.716Z,74.84
2022-09-12T22:52:30.534Z,74.62
2022-09-12T22:54:57.351Z,74.58
2022-09-12T22:57:24.029Z,74.56
2022-09-12T22:59:50.690Z,74.47
2022-09-12T23:02:17.368Z,74.56
2022-09-12T23:04:44.308Z,74.35
2022-09-12T23:07:11.150Z,74.23
2022-09-12T23:09:37.781Z,74.39
2022-09-12T23:12:04.560Z,74.32
2022-09-12T23:14:31.169Z,74.27
2022-09-12T23:16:57.876Z,74.79
2022-09-12T23:19:24.544Z,75.38
2022-09-12T23:21:51.275Z,75.32
2022-09-12T23:24:18.040Z,75.84
2022-09-12T23:26:44.667Z,76.00
2022-09-12T23:29:11.974Z,75.78
2022-09-12T23:31:39.439Z,75.66
2022-09-12T23:34:06.279Z,75.34
2022-09-12T23:36:33.453Z,75.27
2022-09-12T23:39:00.311Z,75.40
2022-09-12T23:41:27.056Z,75.25
2022-09-12T23:43:53.892Z,75.18
2022-09-12T23:46:21.205Z,75.74
2022-09-12T23:48:48.318Z,75.65
2022-09-12T23:51:15.592Z,75.37
2022-09-12T23:53:42.332Z,75.68
2022-09-12T23:56:09.359Z,76.10
2022-09-12T23:58:36.346Z,75.99
