createdAt,value
2019-04-29T00:00:06.617Z,4.65
2019-04-29T00:01:06.622Z,4.59
2019-04-29T00:02:06.616Z,4.47
2019-04-29T00:03:06.633Z,4.64
2019-04-29T00:04:06.585Z,4.64
2019-04-29T00:05:06.578Z,4.71
2019-04-29T00:06:06.568Z,4.64
2019-04-29T00:07:06.615Z,4.67
2019-04-29T00:08:06.551Z,4.74
2019-04-29T00:09:06.866Z,4.77
2019-04-29T00:10:06.514Z,4.80
2019-04-29T00:11:06.516Z,4.80
2019-04-29T00:12:06.500Z,4.84
2019-04-29T00:13:06.507Z,4.86
2019-04-29T00:14:06.475Z,4.80
2019-04-29T00:15:06.488Z,4.80
2019-04-29T00:16:06.453Z,4.71
2019-04-29T00:17:06.449Z,4.68
2019-04-29T00:18:06.471Z,4.54
2019-04-29T00:19:06.413Z,4.31
2019-04-29T00:20:06.991Z,4.36
2019-04-29T00:21:06.397Z,4.42
2019-04-29T00:22:06.411Z,4.31
2019-04-29T00:23:06.417Z,4.29
2019-04-29T00:24:06.358Z,4.24
2019-04-29T00:25:06.352Z,4.25
2019-04-29T00:26:06.337Z,4.25
2019-04-29T00:27:06.331Z,4.32
2019-04-29T00:28:06.351Z,4.35
2019-04-29T00:29:06.306Z,4.46
2019-04-29T00:30:06.307Z,4.38
2019-04-29T00:31:06.292Z,4.43
2019-04-29T00:32:06.325Z,4.46
2019-04-29T00:33:06.280Z,4.38
2019-04-29T00:34:06.264Z,4.49
2019-04-29T00:35:06.247Z,4.57
2019-04-29T00:36:06.234Z,4.49
2019-04-29T00:37:06.241Z,4.56
2019-04-29T00:38:06.228Z,4.67
2019-04-29T00:39:06.214Z,4.62
2019-04-29T00:40:06.191Z,4.53
2019-04-29T00:41:06.188Z,4.61
2019-04-29T00:42:06.171Z,4.74
2019-04-29T00:43:06.185Z,4.90
2019-04-29T00:44:06.153Z,4.90
2019-04-29T00:45:06.145Z,4.88
2019-04-29T00:46:06.135Z,4.83
2019-04-29T00:47:06.123Z,4.77
2019-04-29T00:48:06.120Z,4.84
2019-04-29T00:49:06.123Z,4.80
2019-04-29T00:50:06.090Z,4.90
2019-04-29T00:51:06.085Z,4.88
2019-04-29T00:52:06.078Z,4.79
2019-04-29T00:53:06.058Z,4.75
2019-04-29T00:54:06.059Z,4.67
2019-04-29T00:55:06.023Z,4.59
2019-04-29T00:56:06.025Z,4.57
2019-04-29T00:57:06.009Z,4.56
2019-04-29T00:58:06.004Z,4.59
2019-04-29T00:59:06.002Z,4.62
2019-04-29T01:00:05.976Z,4.53
2019-04-29T01:01:05.966Z,4.65
2019-04-29T01:02:05.954Z,4.67
2019-04-29T01:04:15.304Z,4.65
2019-04-29T01:05:16.287Z,4.50
2019-04-29T01:06:16.250Z,4.51
2019-04-29T01:07:16.241Z,4.35
2019-04-29T01:08:16.229Z,4.26
2019-04-29T01:09:16.244Z,4.16
2019-04-29T01:10:16.209Z,4.07
2019-04-29T01:11:16.225Z,3.98
2019-04-29T01:12:16.195Z,4.04
2019-04-29T01:13:16.187Z,3.93
2019-04-29T01:14:16.184Z,3.90
2019-04-29T01:15:16.162Z,3.90
2019-04-29T01:16:16.146Z,3.88
2019-04-29T01:17:16.181Z,3.86
2019-04-29T01:18:16.125Z,3.81
2019-04-29T01:19:16.133Z,3.86
2019-04-29T01:20:16.100Z,3.84
2019-04-29T01:21:16.886Z,3.74
2019-04-29T01:22:16.076Z,3.82
2019-04-29T01:23:16.062Z,3.86
2019-04-29T01:24:16.063Z,3.90
2019-04-29T01:25:16.062Z,3.95
2019-04-29T01:26:16.042Z,3.95
2019-04-29T01:27:16.030Z,3.90
2019-04-29T01:28:16.020Z,3.86
2019-04-29T01:29:16.000Z,3.80
2019-04-29T01:30:16.016Z,3.81
2019-04-29T01:31:15.976Z,3.77
2019-04-29T01:32:15.976Z,3.72
2019-04-29T01:33:15.961Z,3.59
2019-04-29T01:34:15.941Z,3.64
2019-04-29T01:35:15.948Z,3.54
2019-04-29T01:36:15.921Z,3.56
2019-04-29T01:37:15.911Z,3.64
2019-04-29T01:38:15.895Z,3.84
2019-04-29T01:39:15.886Z,3.95
2019-04-29T01:40:15.905Z,4.04
2019-04-29T01:41:15.869Z,3.92
2019-04-29T01:42:15.864Z,3.98
2019-04-29T01:43:15.867Z,4.08
2019-04-29T01:44:15.848Z,4.06
2019-04-29T01:45:15.859Z,4.06
2019-04-29T01:46:15.846Z,4.00
2019-04-29T01:47:15.815Z,3.99
2019-04-29T01:48:15.791Z,4.08
2019-04-29T01:49:15.780Z,4.17
2019-04-29T01:50:15.790Z,4.26
2019-04-29T01:51:15.752Z,4.34
2019-04-29T01:52:15.745Z,4.20
2019-04-29T01:53:15.734Z,4.28
2019-04-29T01:54:15.725Z,4.16
2019-04-29T01:55:15.732Z,3.96
2019-04-29T01:56:15.707Z,4.06
2019-04-29T01:57:15.680Z,3.90
2019-04-29T01:58:15.668Z,3.88
2019-04-29T01:59:15.679Z,3.90
2019-04-29T02:00:15.671Z,3.81
2019-04-29T02:01:15.645Z,3.82
2019-04-29T02:02:15.635Z,3.92
2019-04-29T02:03:15.631Z,3.96
2019-04-29T02:04:15.610Z,3.88
2019-04-29T02:05:15.607Z,3.74
2019-04-29T02:06:15.577Z,3.78
2019-04-29T02:07:15.566Z,3.77
2019-04-29T02:08:15.571Z,3.59
2019-04-29T02:09:15.559Z,3.59
2019-04-29T02:10:15.552Z,3.62
2019-04-29T02:11:15.536Z,3.62
2019-04-29T02:12:15.509Z,3.63
2019-04-29T02:13:15.511Z,3.68
2019-04-29T02:14:15.497Z,3.74
2019-04-29T02:15:15.518Z,3.77
2019-04-29T02:16:15.479Z,3.64
2019-04-29T02:17:15.467Z,3.67
2019-04-29T02:18:15.456Z,3.60
2019-04-29T02:19:15.443Z,3.64
2019-04-29T02:20:15.441Z,3.57
2019-04-29T02:21:15.436Z,3.59
2019-04-29T02:22:15.410Z,3.57
2019-04-29T02:23:15.391Z,3.50
2019-04-29T02:24:15.397Z,3.64
2019-04-29T02:25:15.370Z,3.56
2019-04-29T02:26:15.375Z,3.57
2019-04-29T02:27:15.354Z,3.54
2019-04-29T02:28:15.331Z,3.60
2019-04-29T02:29:15.327Z,3.74
2019-04-29T02:30:15.877Z,3.67
2019-04-29T02:31:15.354Z,3.62
2019-04-29T02:32:15.293Z,3.57
2019-04-29T02:33:15.344Z,3.45
2019-04-29T02:34:15.262Z,3.52
2019-04-29T02:35:15.263Z,3.37
2019-04-29T02:36:15.268Z,3.41
2019-04-29T02:37:15.233Z,3.44
2019-04-29T02:38:15.226Z,3.46
2019-04-29T02:39:15.218Z,3.39
2019-04-29T02:40:15.207Z,3.35
2019-04-29T02:41:15.218Z,3.39
2019-04-29T02:42:15.182Z,3.46
2019-04-29T02:43:15.169Z,3.49
2019-04-29T02:44:15.163Z,3.63
2019-04-29T02:45:15.144Z,3.64
2019-04-29T02:46:15.171Z,3.53
2019-04-29T02:47:15.126Z,3.54
2019-04-29T02:48:15.103Z,3.62
2019-04-29T02:49:15.098Z,3.75
2019-04-29T02:50:15.870Z,3.74
2019-04-29T02:51:15.190Z,3.75
2019-04-29T02:52:15.058Z,3.67
2019-04-29T02:53:15.055Z,3.74
2019-04-29T02:54:15.035Z,3.70
2019-04-29T02:55:15.030Z,3.63
2019-04-29T02:56:15.011Z,3.53
2019-04-29T02:57:15.046Z,3.63
2019-04-29T02:58:14.995Z,3.68
2019-04-29T02:59:14.982Z,3.53
2019-04-29T03:00:14.972Z,3.46
2019-04-29T03:01:14.952Z,3.42
2019-04-29T03:02:15.009Z,3.50
2019-04-29T03:03:14.949Z,3.64
2019-04-29T03:05:24.125Z,3.74
2019-04-29T03:06:25.111Z,3.77
2019-04-29T03:07:25.109Z,3.71
2019-04-29T03:08:25.098Z,3.74
2019-04-29T03:09:25.102Z,3.77
2019-04-29T03:10:25.056Z,3.62
2019-04-29T03:11:25.045Z,3.53
2019-04-29T03:12:25.036Z,3.45
2019-04-29T03:13:25.028Z,3.25
2019-04-29T03:14:25.034Z,3.23
2019-04-29T03:15:25.001Z,3.20
2019-04-29T03:16:24.993Z,3.16
2019-04-29T03:17:24.997Z,3.16
2019-04-29T03:18:24.999Z,3.17
2019-04-29T03:19:24.972Z,3.12
2019-04-29T03:20:24.955Z,3.02
2019-04-29T03:21:24.942Z,3.10
2019-04-29T03:22:24.931Z,3.07
2019-04-29T03:23:24.913Z,3.04
2019-04-29T03:24:24.915Z,3.02
2019-04-29T03:25:24.895Z,3.04
2019-04-29T03:26:24.883Z,2.92
2019-04-29T03:27:24.882Z,2.90
2019-04-29T03:28:24.851Z,2.83
2019-04-29T03:29:24.978Z,2.76
2019-04-29T03:30:24.850Z,2.81
2019-04-29T03:31:24.833Z,2.83
2019-04-29T03:32:24.806Z,2.76
2019-04-29T03:33:24.915Z,2.79
2019-04-29T03:34:24.941Z,2.74
2019-04-29T03:35:24.774Z,2.83
2019-04-29T03:36:24.756Z,2.74
2019-04-29T03:37:24.752Z,2.77
2019-04-29T03:38:24.756Z,2.77
2019-04-29T03:39:24.777Z,2.86
2019-04-29T03:40:24.723Z,2.86
2019-04-29T03:41:24.720Z,2.89
2019-04-29T03:42:24.699Z,3.08
2019-04-29T03:43:24.695Z,3.15
2019-04-29T03:44:24.738Z,3.13
2019-04-29T03:45:24.689Z,3.15
2019-04-29T03:46:24.663Z,3.12
2019-04-29T03:47:24.647Z,3.20
2019-04-29T03:48:24.634Z,3.10
2019-04-29T03:49:24.643Z,3.12
2019-04-29T03:50:24.622Z,3.17
2019-04-29T03:51:24.599Z,3.13
2019-04-29T03:52:24.593Z,3.22
2019-04-29T03:53:28.212Z,3.19
2019-04-29T03:54:24.581Z,3.20
2019-04-29T03:55:39.056Z,3.28
2019-04-29T03:56:24.554Z,3.23
2019-04-29T03:57:24.530Z,3.22
2019-04-29T03:58:24.515Z,3.19
2019-04-29T03:59:24.511Z,3.30
2019-04-29T04:00:24.496Z,3.46
2019-04-29T04:01:24.482Z,3.75
2019-04-29T04:02:24.468Z,3.78
2019-04-29T04:03:24.449Z,3.90
2019-04-29T04:04:24.465Z,3.92
2019-04-29T04:05:24.429Z,3.92
2019-04-29T04:06:24.417Z,3.89
2019-04-29T04:07:24.422Z,3.78
2019-04-29T04:08:24.394Z,3.89
2019-04-29T04:09:24.411Z,3.78
2019-04-29T04:10:24.382Z,3.89
2019-04-29T04:11:24.359Z,3.78
2019-04-29T04:12:24.463Z,3.89
2019-04-29T04:13:24.352Z,3.89
2019-04-29T04:14:24.356Z,3.90
2019-04-29T04:15:24.330Z,3.78
2019-04-29T04:16:24.316Z,3.80
2019-04-29T04:17:24.300Z,3.75
2019-04-29T04:18:24.290Z,3.74
2019-04-29T04:19:24.296Z,3.75
2019-04-29T04:20:24.294Z,3.80
2019-04-29T04:21:24.252Z,3.77
2019-04-29T04:22:24.238Z,3.68
2019-04-29T04:23:24.261Z,3.75
2019-04-29T04:24:24.220Z,3.92
2019-04-29T04:25:24.226Z,3.95
2019-04-29T04:26:24.200Z,3.95
2019-04-29T04:27:24.205Z,3.96
2019-04-29T04:28:24.187Z,4.04
2019-04-29T04:29:24.168Z,4.00
2019-04-29T04:30:24.188Z,4.06
2019-04-29T04:31:24.152Z,3.98
2019-04-29T04:32:24.142Z,4.00
2019-04-29T04:33:24.126Z,4.02
2019-04-29T04:34:24.118Z,3.95
2019-04-29T04:35:24.128Z,4.04
2019-04-29T04:36:24.099Z,3.95
2019-04-29T04:37:24.228Z,3.99
2019-04-29T04:38:24.081Z,3.98
2019-04-29T04:39:24.069Z,3.90
2019-04-29T04:40:24.080Z,3.96
2019-04-29T04:41:24.051Z,3.98
2019-04-29T04:42:24.020Z,3.98
2019-04-29T04:43:24.014Z,3.99
2019-04-29T04:44:24.026Z,3.99
2019-04-29T04:45:24.011Z,3.99
2019-04-29T04:46:23.984Z,3.96
2019-04-29T04:47:23.971Z,3.93
2019-04-29T04:48:23.966Z,4.02
2019-04-29T04:49:23.958Z,3.95
2019-04-29T04:50:23.965Z,3.98
2019-04-29T04:51:23.967Z,3.98
2019-04-29T04:52:23.922Z,3.92
2019-04-29T04:53:23.920Z,4.08
2019-04-29T04:54:23.887Z,4.06
2019-04-29T04:55:23.909Z,4.00
2019-04-29T04:56:23.867Z,4.08
2019-04-29T04:57:23.858Z,4.08
2019-04-29T04:58:23.864Z,4.14
2019-04-29T04:59:23.844Z,4.16
2019-04-29T05:00:23.850Z,4.21
2019-04-29T05:01:23.843Z,4.26
2019-04-29T05:02:23.848Z,4.26
2019-04-29T05:03:23.807Z,4.31
2019-04-29T05:04:23.790Z,4.42
2019-04-29T05:06:32.991Z,4.51
2019-04-29T05:07:33.952Z,4.51
2019-04-29T05:08:33.944Z,4.36
2019-04-29T05:09:33.939Z,4.26
2019-04-29T05:10:33.952Z,4.35
2019-04-29T05:11:33.917Z,4.39
2019-04-29T05:12:33.900Z,4.51
2019-04-29T05:13:33.920Z,4.51
2019-04-29T05:14:33.883Z,4.47
2019-04-29T05:15:33.890Z,4.57
2019-04-29T05:16:33.869Z,4.65
2019-04-29T05:17:33.846Z,4.77
2019-04-29T05:18:33.836Z,4.88
2019-04-29T05:19:33.846Z,4.90
2019-04-29T05:20:33.805Z,4.99
2019-04-29T05:21:33.852Z,4.97
2019-04-29T05:22:33.796Z,4.96
2019-04-29T05:23:33.789Z,4.94
2019-04-29T05:24:33.766Z,5.05
2019-04-29T05:25:33.754Z,5.06
2019-04-29T05:26:33.771Z,5.04
2019-04-29T05:27:33.743Z,5.02
2019-04-29T05:28:33.730Z,5.09
2019-04-29T05:29:33.727Z,5.22
2019-04-29T05:30:33.697Z,5.17
2019-04-29T05:31:33.714Z,5.12
2019-04-29T05:32:33.683Z,5.09
2019-04-29T05:33:33.674Z,5.09
2019-04-29T05:34:33.660Z,5.14
2019-04-29T05:35:33.655Z,5.27
2019-04-29T05:36:34.019Z,5.29
2019-04-29T05:37:33.627Z,5.30
2019-04-29T05:38:33.613Z,5.29
2019-04-29T05:39:33.606Z,5.32
2019-04-29T05:40:33.597Z,5.41
2019-04-29T05:41:34.860Z,5.42
2019-04-29T05:42:33.563Z,5.47
2019-04-29T05:43:33.756Z,5.59
2019-04-29T05:44:33.542Z,5.51
2019-04-29T05:45:33.537Z,5.56
2019-04-29T05:46:33.551Z,5.59
2019-04-29T05:47:33.513Z,5.62
2019-04-29T05:48:33.497Z,5.62
2019-04-29T05:49:33.508Z,5.67
2019-04-29T05:50:33.484Z,5.77
2019-04-29T05:51:33.502Z,5.85
2019-04-29T05:52:34.671Z,5.75
2019-04-29T05:53:33.505Z,5.73
2019-04-29T05:54:33.578Z,5.58
2019-04-29T05:55:33.431Z,5.62
2019-04-29T05:56:33.432Z,5.69
2019-04-29T05:57:33.438Z,5.69
2019-04-29T05:58:37.886Z,5.63
2019-04-29T05:59:33.387Z,5.70
2019-04-29T06:00:33.379Z,5.73
2019-04-29T06:01:33.358Z,5.58
2019-04-29T06:02:36.415Z,5.56
2019-04-29T06:03:37.814Z,5.40
2019-04-29T06:04:33.369Z,5.44
2019-04-29T06:05:33.353Z,5.60
2019-04-29T06:06:33.420Z,5.59
2019-04-29T06:07:33.393Z,5.60
2019-04-29T06:08:34.516Z,5.63
2019-04-29T06:09:33.338Z,5.75
2019-04-29T06:10:33.368Z,5.65
2019-04-29T06:11:33.274Z,5.66
2019-04-29T06:12:33.298Z,5.65
2019-04-29T06:13:33.234Z,5.78
2019-04-29T06:14:33.385Z,5.77
2019-04-29T06:15:33.218Z,5.77
2019-04-29T06:16:33.191Z,5.75
2019-04-29T06:17:33.204Z,5.73
2019-04-29T06:18:33.182Z,5.69
2019-04-29T06:19:35.222Z,5.59
2019-04-29T06:20:33.161Z,5.52
2019-04-29T06:21:33.146Z,5.56
2019-04-29T06:22:33.351Z,5.73
2019-04-29T06:23:33.182Z,5.63
2019-04-29T06:24:36.743Z,5.74
2019-04-29T06:25:33.109Z,5.75
2019-04-29T06:26:33.092Z,5.73
2019-04-29T06:27:33.426Z,5.74
2019-04-29T06:28:33.103Z,5.74
2019-04-29T06:29:33.080Z,5.77
2019-04-29T06:30:33.048Z,5.83
2019-04-29T06:31:33.033Z,5.78
2019-04-29T06:32:33.040Z,5.88
2019-04-29T06:33:33.021Z,5.93
2019-04-29T06:34:35.550Z,5.96
2019-04-29T06:35:33.074Z,6.06
2019-04-29T06:36:32.985Z,6.24
2019-04-29T06:37:33.042Z,6.36
2019-04-29T06:38:32.961Z,6.53
2019-04-29T06:39:32.938Z,6.61
2019-04-29T06:40:35.436Z,6.65
2019-04-29T06:41:32.921Z,6.64
2019-04-29T06:42:33.583Z,6.69
2019-04-29T06:43:32.912Z,6.76
2019-04-29T06:44:32.897Z,6.72
2019-04-29T06:45:32.886Z,6.83
2019-04-29T06:46:32.870Z,6.82
2019-04-29T06:47:32.870Z,6.61
2019-04-29T06:48:32.854Z,6.50
2019-04-29T06:49:32.836Z,6.43
2019-04-29T06:50:32.879Z,6.50
2019-04-29T06:51:32.827Z,6.40
2019-04-29T06:52:32.845Z,6.48
2019-04-29T06:53:32.823Z,6.51
2019-04-29T06:54:34.137Z,6.58
2019-04-29T06:55:32.776Z,6.64
2019-04-29T06:56:32.777Z,6.78
2019-04-29T06:57:32.780Z,6.81
2019-04-29T06:58:36.573Z,6.89
2019-04-29T06:59:32.719Z,6.89
2019-04-29T07:00:32.725Z,6.99
2019-04-29T07:01:33.068Z,6.96
2019-04-29T07:02:32.703Z,6.96
2019-04-29T07:03:32.840Z,7.08
2019-04-29T07:04:38.477Z,6.97
2019-04-29T07:05:33.670Z,7.04
2019-04-29T07:07:41.873Z,7.21
2019-04-29T07:08:42.891Z,7.27
2019-04-29T07:09:42.835Z,7.11
2019-04-29T07:10:42.827Z,7.15
2019-04-29T07:11:42.808Z,7.00
2019-04-29T07:12:47.290Z,6.91
2019-04-29T07:13:42.798Z,7.11
2019-04-29T07:14:42.779Z,7.11
2019-04-29T07:15:43.448Z,7.12
2019-04-29T07:16:42.757Z,7.04
2019-04-29T07:17:43.076Z,7.15
2019-04-29T07:18:48.249Z,7.14
2019-04-29T07:19:42.740Z,7.23
2019-04-29T07:20:43.123Z,7.21
2019-04-29T07:21:47.006Z,7.37
2019-04-29T07:22:42.755Z,7.42
2019-04-29T07:23:42.803Z,7.48
2019-04-29T07:24:42.665Z,7.60
2019-04-29T07:25:42.794Z,7.52
2019-04-29T07:26:43.510Z,7.58
2019-04-29T07:27:44.625Z,7.48
2019-04-29T07:28:42.644Z,7.60
2019-04-29T07:29:42.681Z,7.60
2019-04-29T07:31:00.451Z,7.79
2019-04-29T07:31:42.935Z,7.96
2019-04-29T07:32:47.169Z,7.84
2019-04-29T07:33:43.562Z,7.86
2019-04-29T07:34:42.566Z,7.92
2019-04-29T07:35:47.269Z,7.99
2019-04-29T07:36:42.647Z,8.17
2019-04-29T07:37:42.527Z,8.29
2019-04-29T07:38:46.500Z,8.36
2019-04-29T07:39:42.514Z,8.31
2019-04-29T07:40:43.284Z,8.37
2019-04-29T07:41:42.525Z,8.47
2019-04-29T07:42:42.483Z,8.64
2019-04-29T07:43:43.252Z,8.50
2019-04-29T07:44:44.219Z,8.28
2019-04-29T07:45:44.550Z,8.45
2019-04-29T07:46:56.004Z,8.63
2019-04-29T07:47:55.556Z,8.80
2019-04-29T07:48:43.809Z,8.94
2019-04-29T07:49:42.391Z,9.30
2019-04-29T07:50:42.535Z,9.49
2019-04-29T07:51:42.392Z,9.48
2019-04-29T07:52:45.686Z,9.27
2019-04-29T07:53:45.453Z,9.26
2019-04-29T07:54:42.361Z,9.06
2019-04-29T07:55:42.334Z,8.89
2019-04-29T07:56:43.638Z,8.98
2019-04-29T07:57:42.313Z,8.96
2019-04-29T07:58:42.374Z,8.82
2019-04-29T07:59:42.286Z,8.89
2019-04-29T08:00:44.689Z,9.15
2019-04-29T08:01:42.268Z,9.23
2019-04-29T08:02:42.262Z,9.27
2019-04-29T08:03:42.282Z,9.32
2019-04-29T08:04:42.233Z,9.24
2019-04-29T08:05:42.228Z,9.13
2019-04-29T08:06:43.387Z,9.42
2019-04-29T08:07:42.241Z,9.65
2019-04-29T08:08:54.166Z,9.85
2019-04-29T08:09:44.125Z,10.14
2019-04-29T08:10:55.550Z,10.32
2019-04-29T08:11:42.164Z,10.34
2019-04-29T08:12:42.156Z,10.38
2019-04-29T08:13:42.230Z,10.43
2019-04-29T08:14:42.132Z,10.68
2019-04-29T08:15:43.584Z,10.86
2019-04-29T08:16:42.106Z,10.75
2019-04-29T08:17:42.100Z,10.83
2019-04-29T08:18:42.121Z,11.02
2019-04-29T08:19:42.166Z,11.28
2019-04-29T08:20:42.067Z,11.51
2019-04-29T08:21:45.482Z,11.46
2019-04-29T08:22:42.046Z,11.67
2019-04-29T08:23:42.429Z,11.85
2019-04-29T08:24:45.955Z,11.97
2019-04-29T08:25:42.015Z,11.90
2019-04-29T08:26:47.362Z,11.64
2019-04-29T08:27:43.791Z,11.72
2019-04-29T08:28:41.982Z,11.56
2019-04-29T08:29:42.001Z,11.16
2019-04-29T08:30:45.802Z,10.86
2019-04-29T08:31:41.937Z,10.87
2019-04-29T08:32:41.932Z,10.88
2019-04-29T08:33:42.400Z,10.83
2019-04-29T08:34:41.927Z,10.80
2019-04-29T08:35:41.959Z,10.83
2019-04-29T08:36:41.893Z,10.91
2019-04-29T08:37:41.877Z,11.21
2019-04-29T08:38:41.865Z,11.48
2019-04-29T08:39:41.874Z,11.67
2019-04-29T08:40:45.239Z,11.84
2019-04-29T08:41:41.824Z,11.82
2019-04-29T08:42:46.479Z,11.63
2019-04-29T08:43:41.918Z,11.72
2019-04-29T08:44:41.851Z,11.85
2019-04-29T08:45:41.802Z,12.08
2019-04-29T08:46:44.394Z,12.34
2019-04-29T08:47:41.769Z,12.36
2019-04-29T08:48:45.629Z,12.25
2019-04-29T08:49:41.860Z,12.22
2019-04-29T08:50:41.761Z,12.25
2019-04-29T08:51:41.718Z,12.12
2019-04-29T08:52:41.713Z,12.37
2019-04-29T08:53:41.716Z,12.36
2019-04-29T08:54:41.713Z,12.36
2019-04-29T08:55:41.693Z,12.21
2019-04-29T08:57:01.874Z,12.40
2019-04-29T08:57:41.653Z,12.62
2019-04-29T08:58:44.078Z,12.84
2019-04-29T08:59:41.645Z,12.91
2019-04-29T09:00:41.651Z,13.03
2019-04-29T09:01:41.611Z,12.98
2019-04-29T09:02:47.007Z,13.03
2019-04-29T09:03:41.609Z,13.12
2019-04-29T09:04:52.773Z,13.32
2019-04-29T09:05:45.721Z,13.47
2019-04-29T09:06:41.563Z,13.14
2019-04-29T09:08:55.268Z,12.73
2019-04-29T09:09:55.921Z,12.71
2019-04-29T09:10:51.784Z,12.71
2019-04-29T09:11:51.753Z,12.79
2019-04-29T09:12:51.758Z,12.89
2019-04-29T09:13:51.743Z,12.98
2019-04-29T09:14:51.744Z,13.24
2019-04-29T09:15:51.754Z,13.32
2019-04-29T09:16:51.701Z,13.35
2019-04-29T09:17:51.686Z,13.12
2019-04-29T09:18:51.686Z,13.13
2019-04-29T09:19:51.686Z,13.01
2019-04-29T09:20:51.817Z,12.95
2019-04-29T09:21:51.713Z,12.98
2019-04-29T09:22:51.647Z,13.09
2019-04-29T09:23:51.835Z,13.17
2019-04-29T09:24:51.950Z,13.10
2019-04-29T09:26:02.589Z,13.29
2019-04-29T09:26:51.606Z,13.44
2019-04-29T09:27:51.596Z,13.59
2019-04-29T09:28:51.573Z,13.62
2019-04-29T09:29:54.187Z,13.51
2019-04-29T09:30:51.582Z,13.61
2019-04-29T09:31:51.547Z,13.62
2019-04-29T09:32:51.577Z,13.71
2019-04-29T09:34:05.494Z,13.79
2019-04-29T09:34:55.432Z,13.81
2019-04-29T09:35:51.715Z,13.75
2019-04-29T09:36:51.503Z,13.80
2019-04-29T09:37:53.941Z,13.87
2019-04-29T09:38:51.471Z,13.71
2019-04-29T09:39:51.446Z,13.83
2019-04-29T09:40:54.575Z,13.83
2019-04-29T09:41:51.447Z,13.75
2019-04-29T09:42:51.924Z,13.88
2019-04-29T09:43:51.415Z,13.86
2019-04-29T09:44:51.417Z,13.71
2019-04-29T09:45:53.789Z,13.86
2019-04-29T09:46:51.381Z,13.96
2019-04-29T09:47:51.367Z,14.05
2019-04-29T09:48:51.359Z,14.23
2019-04-29T09:49:51.352Z,14.26
2019-04-29T09:50:51.340Z,14.23
2019-04-29T09:51:51.343Z,14.24
2019-04-29T09:52:51.416Z,14.21
2019-04-29T09:53:51.306Z,14.31
2019-04-29T09:54:51.624Z,14.23
2019-04-29T09:55:52.680Z,14.19
2019-04-29T09:56:51.270Z,14.23
2019-04-29T09:57:51.293Z,14.29
2019-04-29T09:58:51.243Z,14.26
2019-04-29T09:59:51.376Z,14.17
2019-04-29T10:00:51.262Z,14.19
2019-04-29T10:01:55.115Z,14.44
2019-04-29T10:02:51.215Z,14.46
2019-04-29T10:03:51.203Z,14.44
2019-04-29T10:04:56.875Z,14.42
2019-04-29T10:05:51.185Z,14.26
2019-04-29T10:06:51.172Z,13.83
2019-04-29T10:07:51.157Z,13.71
2019-04-29T10:08:51.138Z,13.84
2019-04-29T10:09:57.473Z,13.93
2019-04-29T10:10:51.522Z,13.84
2019-04-29T10:11:51.104Z,13.87
2019-04-29T10:12:53.752Z,14.04
2019-04-29T10:13:51.094Z,14.17
2019-04-29T10:14:51.078Z,14.09
2019-04-29T10:15:51.067Z,14.13
2019-04-29T10:16:51.562Z,14.16
2019-04-29T10:17:55.659Z,14.24
2019-04-29T10:18:51.028Z,14.17
2019-04-29T10:19:51.031Z,14.11
2019-04-29T10:20:51.095Z,14.05
2019-04-29T10:21:50.999Z,14.04
2019-04-29T10:22:53.767Z,14.08
2019-04-29T10:23:50.984Z,14.21
2019-04-29T10:24:50.967Z,14.19
2019-04-29T10:25:50.973Z,14.45
2019-04-29T10:26:50.964Z,14.27
2019-04-29T10:27:51.477Z,14.09
2019-04-29T10:28:50.918Z,14.06
2019-04-29T10:29:55.096Z,14.13
2019-04-29T10:30:50.897Z,14.41
2019-04-29T10:31:50.916Z,14.36
2019-04-29T10:32:50.870Z,14.34
2019-04-29T10:33:54.802Z,14.48
2019-04-29T10:34:50.848Z,14.45
2019-04-29T10:35:50.837Z,14.63
2019-04-29T10:36:52.198Z,14.80
2019-04-29T10:37:50.813Z,14.72
2019-04-29T10:38:50.830Z,14.83
2019-04-29T10:39:50.799Z,15.00
2019-04-29T10:40:50.805Z,14.87
2019-04-29T10:41:50.800Z,14.85
2019-04-29T10:42:50.763Z,15.00
2019-04-29T10:43:53.828Z,15.09
2019-04-29T10:44:50.748Z,15.25
2019-04-29T10:45:50.724Z,15.30
2019-04-29T10:46:50.751Z,15.12
2019-04-29T10:47:50.722Z,14.72
2019-04-29T10:48:51.714Z,14.90
2019-04-29T10:49:50.684Z,14.80
2019-04-29T10:50:52.248Z,14.98
2019-04-29T10:51:50.683Z,15.25
2019-04-29T10:52:50.736Z,15.41
2019-04-29T10:53:52.428Z,15.60
2019-04-29T10:54:51.628Z,15.56
2019-04-29T10:55:50.641Z,15.33
2019-04-29T10:56:50.622Z,15.38
2019-04-29T10:57:51.452Z,15.53
2019-04-29T10:58:50.592Z,15.58
2019-04-29T10:59:50.585Z,15.35
2019-04-29T11:00:52.830Z,15.46
2019-04-29T11:02:01.123Z,15.59
2019-04-29T11:02:51.200Z,15.62
2019-04-29T11:03:50.568Z,15.77
2019-04-29T11:04:50.552Z,15.67
2019-04-29T11:06:00.387Z,15.62
2019-04-29T11:06:50.533Z,15.70
2019-04-29T11:07:50.513Z,15.60
2019-04-29T11:09:59.686Z,15.56
2019-04-29T11:11:02.593Z,15.48
2019-04-29T11:12:00.679Z,15.28
2019-04-29T11:13:00.652Z,14.78
2019-04-29T11:14:01.583Z,14.86
2019-04-29T11:15:01.817Z,15.09
2019-04-29T11:16:00.602Z,15.56
2019-04-29T11:17:00.603Z,15.84
2019-04-29T11:18:03.360Z,16.17
2019-04-29T11:19:05.085Z,16.47
2019-04-29T11:20:00.572Z,16.75
2019-04-29T11:21:00.554Z,16.98
2019-04-29T11:22:02.206Z,16.90
2019-04-29T11:23:00.529Z,16.81
2019-04-29T11:24:00.522Z,16.75
2019-04-29T11:25:00.567Z,16.78
2019-04-29T11:26:00.487Z,16.67
2019-04-29T11:27:11.222Z,16.34
2019-04-29T11:28:00.508Z,16.04
2019-04-29T11:29:00.460Z,15.78
2019-04-29T11:30:03.069Z,15.49
2019-04-29T11:31:00.438Z,15.68
2019-04-29T11:32:00.449Z,15.84
2019-04-29T11:33:04.810Z,15.84
2019-04-29T11:34:00.444Z,15.84
2019-04-29T11:35:00.406Z,15.92
2019-04-29T11:36:03.829Z,16.08
2019-04-29T11:37:00.376Z,16.11
2019-04-29T11:38:00.397Z,15.92
2019-04-29T11:39:00.380Z,15.93
2019-04-29T11:40:00.357Z,16.17
2019-04-29T11:41:00.338Z,16.06
2019-04-29T11:42:01.623Z,15.96
2019-04-29T11:43:00.371Z,15.88
2019-04-29T11:44:00.942Z,15.80
2019-04-29T11:45:02.173Z,15.78
2019-04-29T11:46:00.271Z,15.78
2019-04-29T11:47:00.276Z,15.81
2019-04-29T11:48:00.276Z,15.89
2019-04-29T11:49:00.247Z,16.06
2019-04-29T11:50:00.276Z,15.70
2019-04-29T11:51:00.228Z,15.77
2019-04-29T11:52:09.773Z,15.59
2019-04-29T11:53:00.227Z,15.44
2019-04-29T11:54:00.184Z,15.58
2019-04-29T11:55:00.176Z,15.67
2019-04-29T11:56:00.171Z,15.68
2019-04-29T11:57:00.150Z,15.84
2019-04-29T11:58:00.173Z,15.73
2019-04-29T11:59:00.176Z,15.76
2019-04-29T12:00:00.138Z,15.84
2019-04-29T12:01:04.005Z,15.93
2019-04-29T12:02:00.166Z,15.89
2019-04-29T12:03:00.114Z,15.64
2019-04-29T12:04:00.093Z,15.41
2019-04-29T12:05:04.103Z,15.58
2019-04-29T12:06:00.082Z,15.59
2019-04-29T12:07:00.058Z,15.52
2019-04-29T12:08:03.774Z,15.44
2019-04-29T12:09:00.112Z,15.41
2019-04-29T12:10:02.332Z,15.25
2019-04-29T12:11:06.991Z,15.28
2019-04-29T12:12:00.017Z,15.20
2019-04-29T12:12:59.979Z,15.25
2019-04-29T12:14:02.992Z,15.05
2019-04-29T12:14:59.967Z,14.87
2019-04-29T12:15:59.950Z,14.85
2019-04-29T12:16:59.963Z,15.05
2019-04-29T12:18:00.034Z,15.19
2019-04-29T12:18:59.946Z,15.00
2019-04-29T12:20:00.516Z,15.00
2019-04-29T12:20:59.913Z,15.04
2019-04-29T12:21:59.904Z,15.05
2019-04-29T12:22:59.910Z,15.07
2019-04-29T12:23:59.883Z,15.19
2019-04-29T12:24:59.860Z,14.91
2019-04-29T12:26:03.092Z,14.91
2019-04-29T12:26:59.849Z,14.82
2019-04-29T12:28:02.009Z,14.80
2019-04-29T12:28:59.987Z,14.67
2019-04-29T12:29:59.972Z,14.74
2019-04-29T12:30:59.809Z,14.52
2019-04-29T12:31:59.836Z,14.31
2019-04-29T12:33:01.395Z,14.27
2019-04-29T12:33:59.801Z,14.20
2019-04-29T12:34:59.810Z,14.34
2019-04-29T12:36:03.228Z,14.30
2019-04-29T12:36:59.723Z,14.34
2019-04-29T12:38:00.747Z,14.17
2019-04-29T12:38:59.713Z,14.17
2019-04-29T12:39:59.795Z,14.13
2019-04-29T12:40:59.674Z,13.86
2019-04-29T12:42:00.568Z,13.72
2019-04-29T12:42:59.649Z,13.61
2019-04-29T12:43:59.871Z,13.51
2019-04-29T12:44:59.653Z,13.41
2019-04-29T12:45:59.617Z,13.48
2019-04-29T12:46:59.611Z,13.38
2019-04-29T12:47:59.631Z,13.31
2019-04-29T12:49:03.508Z,13.21
2019-04-29T12:49:59.622Z,13.14
2019-04-29T12:50:59.565Z,12.95
2019-04-29T12:51:59.552Z,13.07
2019-04-29T12:52:59.550Z,13.03
2019-04-29T12:53:59.538Z,13.03
2019-04-29T12:55:07.065Z,13.03
2019-04-29T12:55:59.523Z,12.94
2019-04-29T12:56:59.551Z,12.87
2019-04-29T12:57:59.504Z,12.80
2019-04-29T12:59:01.595Z,12.88
2019-04-29T12:59:59.492Z,12.85
2019-04-29T13:01:01.077Z,12.87
2019-04-29T13:02:00.369Z,12.92
2019-04-29T13:03:01.293Z,12.91
2019-04-29T13:03:59.431Z,12.80
2019-04-29T13:04:59.444Z,12.88
2019-04-29T13:06:02.400Z,12.89
2019-04-29T13:06:59.430Z,12.88
2019-04-29T13:07:59.386Z,12.89
2019-04-29T13:09:01.580Z,12.91
2019-04-29T13:11:08.591Z,12.91
2019-04-29T13:12:19.067Z,12.92
2019-04-29T13:13:09.524Z,13.09
2019-04-29T13:14:09.509Z,13.16
2019-04-29T13:15:12.576Z,13.22
2019-04-29T13:16:09.487Z,13.09