createdAt,value
2019-02-25T00:00:14.594Z,0.00
2019-02-25T00:01:14.586Z,0.00
2019-02-25T00:02:14.581Z,0.00
2019-02-25T00:03:14.563Z,0.00
2019-02-25T00:04:14.553Z,0.00
2019-02-25T00:05:14.595Z,0.00
2019-02-25T00:06:14.532Z,0.00
2019-02-25T00:07:14.527Z,0.00
2019-02-25T00:08:14.517Z,0.00
2019-02-25T00:09:14.501Z,0.00
2019-02-25T00:10:14.494Z,0.00
2019-02-25T00:11:14.489Z,0.00
2019-02-25T00:12:14.478Z,0.00
2019-02-25T00:13:14.478Z,0.00
2019-02-25T00:14:14.462Z,0.00
2019-02-25T00:15:14.450Z,0.00
2019-02-25T00:16:14.439Z,0.00
2019-02-25T00:17:14.433Z,0.00
2019-02-25T00:18:14.423Z,0.00
2019-02-25T00:19:14.409Z,0.00
2019-02-25T00:20:14.401Z,0.00
2019-02-25T00:21:14.388Z,0.00
2019-02-25T00:22:14.377Z,0.00
2019-02-25T00:23:14.374Z,0.00
2019-02-25T00:24:14.363Z,0.00
2019-02-25T00:25:14.353Z,0.00
2019-02-25T00:26:14.339Z,0.00
2019-02-25T00:27:14.337Z,0.00
2019-02-25T00:28:14.325Z,0.00
2019-02-25T00:29:14.317Z,0.00
2019-02-25T00:30:14.308Z,0.00
2019-02-25T00:31:14.294Z,0.00
2019-02-25T00:32:14.286Z,0.00
2019-02-25T00:33:14.275Z,0.00
2019-02-25T00:34:14.266Z,0.00
2019-02-25T00:35:14.260Z,0.00
2019-02-25T00:36:14.250Z,0.00
2019-02-25T00:37:14.238Z,0.00
2019-02-25T00:38:14.229Z,0.00
2019-02-25T00:39:14.213Z,0.00
2019-02-25T00:40:14.203Z,0.00
2019-02-25T00:41:14.199Z,0.00
2019-02-25T00:42:14.191Z,0.00
2019-02-25T00:43:14.176Z,0.00
2019-02-25T00:44:14.165Z,0.00
2019-02-25T00:45:14.159Z,0.00
2019-02-25T00:46:14.149Z,0.00
2019-02-25T00:47:14.145Z,0.00
2019-02-25T00:48:14.134Z,0.00
2019-02-25T00:49:14.125Z,0.00
2019-02-25T00:50:14.116Z,0.00
2019-02-25T00:51:14.103Z,0.00
2019-02-25T00:52:14.092Z,0.00
2019-02-25T00:53:14.079Z,0.00
2019-02-25T00:54:14.070Z,0.00
2019-02-25T00:55:14.066Z,0.00
2019-02-25T00:56:14.057Z,0.00
2019-02-25T00:57:14.042Z,0.00
2019-02-25T00:58:14.031Z,0.00
2019-02-25T00:59:14.028Z,0.00
2019-02-25T01:00:14.016Z,0.00
2019-02-25T01:01:14.008Z,0.00
2019-02-25T01:02:14.000Z,0.00
2019-02-25T01:03:13.987Z,0.00
2019-02-25T01:04:13.975Z,0.00
2019-02-25T01:05:13.967Z,0.00
2019-02-25T01:06:13.957Z,0.00
2019-02-25T01:07:13.953Z,0.00
2019-02-25T01:08:13.940Z,0.00
2019-02-25T01:09:13.928Z,0.00
2019-02-25T01:10:13.921Z,0.00
2019-02-25T01:11:13.905Z,0.00
2019-02-25T01:12:13.895Z,0.00
2019-02-25T01:13:13.892Z,0.00
2019-02-25T01:14:13.882Z,0.00
2019-02-25T01:15:13.870Z,0.00
2019-02-25T01:16:13.857Z,0.00
2019-02-25T01:17:13.850Z,0.00
2019-02-25T01:18:13.841Z,0.00
2019-02-25T01:19:13.835Z,0.00
2019-02-25T01:20:13.825Z,0.00
2019-02-25T01:21:13.814Z,0.00
2019-02-25T01:22:13.804Z,0.00
2019-02-25T01:23:13.790Z,0.00
2019-02-25T01:24:13.779Z,0.00
2019-02-25T01:25:13.772Z,0.00
2019-02-25T01:26:13.764Z,0.00
2019-02-25T01:27:13.758Z,0.00
2019-02-25T01:28:13.748Z,0.00
2019-02-25T01:29:13.734Z,0.00
2019-02-25T01:30:13.725Z,0.00
2019-02-25T01:31:13.722Z,0.00
2019-02-25T01:32:13.709Z,0.00
2019-02-25T01:33:13.697Z,0.00
2019-02-25T01:34:13.689Z,0.00
2019-02-25T01:35:13.674Z,0.00
2019-02-25T01:36:13.668Z,0.00
2019-02-25T01:37:13.653Z,0.00
2019-02-25T01:38:15.629Z,0.00
2019-02-25T01:39:13.641Z,0.00
2019-02-25T01:40:13.634Z,0.00
2019-02-25T01:41:13.623Z,0.00
2019-02-25T01:42:13.611Z,0.00
2019-02-25T01:43:13.598Z,0.00
2019-02-25T01:44:13.587Z,0.00
2019-02-25T01:45:13.582Z,0.00
2019-02-25T01:46:13.572Z,0.00
2019-02-25T01:47:13.558Z,0.00
2019-02-25T01:48:13.549Z,0.00
2019-02-25T01:49:13.536Z,0.00
2019-02-25T01:50:13.525Z,0.00
2019-02-25T01:51:13.521Z,0.00
2019-02-25T01:52:13.510Z,0.00
2019-02-25T01:53:13.499Z,0.00
2019-02-25T01:54:13.490Z,0.00
2019-02-25T01:55:13.474Z,0.00
2019-02-25T01:56:13.465Z,0.00
2019-02-25T01:57:13.459Z,0.00
2019-02-25T01:58:13.448Z,0.00
2019-02-25T01:59:13.443Z,0.00
2019-02-25T02:00:13.432Z,0.00
2019-02-25T02:01:13.417Z,0.00
2019-02-25T02:02:13.407Z,0.00
2019-02-25T02:03:13.400Z,0.00
2019-02-25T02:04:13.391Z,0.00
2019-02-25T02:05:13.379Z,0.00
2019-02-25T02:06:13.369Z,0.00
2019-02-25T02:07:13.361Z,0.00
2019-02-25T02:08:13.343Z,0.00
2019-02-25T02:09:13.333Z,0.00
2019-02-25T02:10:13.323Z,0.00
2019-02-25T02:11:13.319Z,0.00
2019-02-25T02:12:13.307Z,0.00
2019-02-25T02:13:14.465Z,0.00
2019-02-25T02:14:13.290Z,0.00
2019-02-25T02:15:13.275Z,0.00
2019-02-25T02:16:13.266Z,0.00
2019-02-25T02:17:13.258Z,0.00
2019-02-25T02:18:13.248Z,0.00
2019-02-25T02:19:13.234Z,0.00
2019-02-25T02:20:13.223Z,0.00
2019-02-25T02:21:13.210Z,0.00
2019-02-25T02:22:13.201Z,0.00
2019-02-25T02:23:13.194Z,0.00
2019-02-25T02:24:13.184Z,0.00
2019-02-25T02:25:13.189Z,0.00
2019-02-25T02:26:13.168Z,0.00
2019-02-25T02:27:13.152Z,0.00
2019-02-25T02:28:13.141Z,0.00
2019-02-25T02:29:13.131Z,0.00
2019-02-25T02:30:13.119Z,0.00
2019-02-25T02:31:13.113Z,0.00
2019-02-25T02:32:13.102Z,0.00
2019-02-25T02:33:13.087Z,0.00
2019-02-25T02:34:13.078Z,0.00
2019-02-25T02:35:13.070Z,0.00
2019-02-25T02:36:13.062Z,0.00
2019-02-25T02:37:13.051Z,0.00
2019-02-25T02:38:13.041Z,0.00
2019-02-25T02:39:13.030Z,0.00
2019-02-25T02:40:13.013Z,0.00
2019-02-25T02:41:13.012Z,0.00
2019-02-25T02:42:12.998Z,0.00
2019-02-25T02:43:12.989Z,0.00
2019-02-25T02:44:12.978Z,0.00
2019-02-25T02:45:12.969Z,0.00
2019-02-25T02:46:12.956Z,0.00
2019-02-25T02:47:12.941Z,0.00
2019-02-25T02:48:12.931Z,0.00
2019-02-25T02:49:12.927Z,0.00
2019-02-25T02:50:12.916Z,0.00
2019-02-25T02:51:12.901Z,0.00
2019-02-25T02:52:12.891Z,0.00
2019-02-25T02:53:12.882Z,0.00
2019-02-25T02:54:12.869Z,0.00
2019-02-25T02:55:12.865Z,0.00
2019-02-25T02:56:12.853Z,0.00
2019-02-25T02:57:12.846Z,0.00
2019-02-25T02:58:12.835Z,0.00
2019-02-25T02:59:12.821Z,0.00
2019-02-25T03:00:12.810Z,0.00
2019-02-25T03:01:12.795Z,0.00
2019-02-25T03:02:12.785Z,0.00
2019-02-25T03:03:12.781Z,0.00
2019-02-25T03:04:12.770Z,0.00
2019-02-25T03:05:12.755Z,0.00
2019-02-25T03:06:12.747Z,0.00
2019-02-25T03:07:12.741Z,0.00
2019-02-25T03:08:12.730Z,0.00
2019-02-25T03:09:12.722Z,0.00
2019-02-25T03:10:12.712Z,0.00
2019-02-25T03:11:12.697Z,0.00
2019-02-25T03:12:12.714Z,0.00
2019-02-25T03:13:12.684Z,0.00
2019-02-25T03:14:12.666Z,0.00
2019-02-25T03:15:12.661Z,0.00
2019-02-25T03:16:12.651Z,0.00
2019-02-25T03:17:12.638Z,0.00
2019-02-25T03:18:12.628Z,0.00
2019-02-25T03:19:12.614Z,0.00
2019-02-25T03:20:12.610Z,0.00
2019-02-25T03:21:12.595Z,0.00
2019-02-25T03:22:12.593Z,0.00
2019-02-25T03:23:12.570Z,0.00
2019-02-25T03:24:12.561Z,0.00
2019-02-25T03:25:12.556Z,0.00
2019-02-25T03:26:12.543Z,0.00
2019-02-25T03:27:12.537Z,0.00
2019-02-25T03:28:12.525Z,0.00
2019-02-25T03:29:12.513Z,0.00
2019-02-25T03:30:12.505Z,0.00
2019-02-25T03:31:12.493Z,0.00
2019-02-25T03:32:12.487Z,0.00
2019-02-25T03:33:12.495Z,0.00
2019-02-25T03:34:12.460Z,0.00
2019-02-25T03:35:12.454Z,0.00
2019-02-25T03:36:12.441Z,0.00
2019-02-25T03:37:12.426Z,0.00
2019-02-25T03:38:12.416Z,0.00
2019-02-25T03:39:12.412Z,0.00
2019-02-25T03:40:12.399Z,0.00
2019-02-25T03:41:12.387Z,0.00
2019-02-25T03:42:12.376Z,0.00
2019-02-25T03:43:12.361Z,0.00
2019-02-25T03:44:12.350Z,0.00
2019-02-25T03:45:12.340Z,0.00
2019-02-25T03:46:12.328Z,0.00
2019-02-25T03:47:12.323Z,0.00
2019-02-25T03:48:12.314Z,0.00
2019-02-25T03:49:12.302Z,0.00
2019-02-25T03:50:12.295Z,0.00
2019-02-25T03:51:12.278Z,0.00
2019-02-25T03:52:12.278Z,0.00
2019-02-25T03:53:12.261Z,0.00
2019-02-25T03:54:12.251Z,0.00
2019-02-25T03:55:12.235Z,0.00
2019-02-25T03:56:12.224Z,0.00
2019-02-25T03:57:12.210Z,0.00
2019-02-25T03:58:12.201Z,0.00
2019-02-25T03:59:12.196Z,0.00
2019-02-25T04:00:12.184Z,0.00
2019-02-25T04:01:12.173Z,0.00
2019-02-25T04:02:12.163Z,0.00
2019-02-25T04:03:12.145Z,0.00
2019-02-25T04:04:12.135Z,0.00
2019-02-25T04:05:12.127Z,0.00
2019-02-25T04:06:12.117Z,0.00
2019-02-25T04:07:12.110Z,0.00
2019-02-25T04:08:12.100Z,0.00
2019-02-25T04:09:12.086Z,0.00
2019-02-25T04:10:12.073Z,0.00
2019-02-25T04:11:12.071Z,0.00
2019-02-25T04:12:12.055Z,0.00
2019-02-25T04:13:12.042Z,0.00
2019-02-25T04:14:12.034Z,0.00
2019-02-25T04:15:12.016Z,0.00
2019-02-25T04:16:12.012Z,0.00
2019-02-25T04:17:11.995Z,0.00
2019-02-25T04:18:11.984Z,0.00
2019-02-25T04:19:11.977Z,0.00
2019-02-25T04:20:11.967Z,0.00
2019-02-25T04:21:11.959Z,0.00
2019-02-25T04:22:11.948Z,0.00
2019-02-25T04:23:11.935Z,0.00
2019-02-25T04:24:11.920Z,0.00
2019-02-25T04:25:11.915Z,0.00
2019-02-25T04:26:11.905Z,0.00
2019-02-25T04:27:11.889Z,0.00
2019-02-25T04:28:11.881Z,0.00
2019-02-25T04:29:11.867Z,0.00
2019-02-25T04:30:11.858Z,0.00
2019-02-25T04:31:11.848Z,0.00
2019-02-25T04:32:11.836Z,0.00
2019-02-25T04:33:11.827Z,0.00
2019-02-25T04:34:11.815Z,0.00
2019-02-25T04:35:11.798Z,0.00
2019-02-25T04:36:11.787Z,0.00
2019-02-25T04:37:11.780Z,0.00
2019-02-25T04:38:11.766Z,0.00
2019-02-25T04:39:11.761Z,0.00
2019-02-25T04:40:11.750Z,0.00
2019-02-25T04:41:11.735Z,0.00
2019-02-25T04:42:11.728Z,0.00
2019-02-25T04:43:11.718Z,0.00
2019-02-25T04:44:11.706Z,0.00
2019-02-25T04:45:11.697Z,0.00
2019-02-25T04:46:11.690Z,0.00
2019-02-25T04:47:11.674Z,0.00
2019-02-25T04:48:11.654Z,0.00
2019-02-25T04:49:11.647Z,0.00
2019-02-25T04:50:11.635Z,0.00
2019-02-25T04:51:11.677Z,0.00
2019-02-25T04:52:11.615Z,0.00
2019-02-25T04:53:11.607Z,0.00
2019-02-25T04:54:11.596Z,0.00
2019-02-25T04:55:11.580Z,0.00
2019-02-25T04:56:11.569Z,0.00
2019-02-25T04:57:11.567Z,0.00
2019-02-25T04:58:11.552Z,0.00
2019-02-25T04:59:11.546Z,0.00
2019-02-25T05:00:11.533Z,0.00
2019-02-25T05:01:11.511Z,0.00
2019-02-25T05:02:11.502Z,0.00
2019-02-25T05:03:11.496Z,0.00
2019-02-25T05:04:11.485Z,0.00
2019-02-25T05:05:11.474Z,0.00
2019-02-25T05:06:11.462Z,0.00
2019-02-25T05:07:11.449Z,0.00
2019-02-25T05:08:11.435Z,0.00
2019-02-25T05:09:11.427Z,0.00
2019-02-25T05:10:11.417Z,0.00
2019-02-25T05:11:11.410Z,0.00
2019-02-25T05:12:11.400Z,0.00
2019-02-25T05:13:11.387Z,0.00
2019-02-25T05:14:11.371Z,0.00
2019-02-25T05:15:11.373Z,0.00
2019-02-25T05:16:11.354Z,0.00
2019-02-25T05:17:11.350Z,0.00
2019-02-25T05:18:11.336Z,0.00
2019-02-25T05:19:11.316Z,0.00
2019-02-25T05:20:11.306Z,0.00
2019-02-25T05:21:11.297Z,0.00
2019-02-25T05:22:11.285Z,0.00
2019-02-25T05:23:11.276Z,0.00
2019-02-25T05:24:11.270Z,0.00
2019-02-25T05:25:11.265Z,0.00
2019-02-25T05:26:11.246Z,0.00
2019-02-25T05:27:11.232Z,0.00
2019-02-25T05:28:11.220Z,0.00
2019-02-25T05:29:11.215Z,0.00
2019-02-25T05:30:11.213Z,0.00
2019-02-25T05:31:11.190Z,0.00
2019-02-25T05:32:11.177Z,0.00
2019-02-25T05:33:11.171Z,0.00
2019-02-25T05:34:11.154Z,0.00
2019-02-25T05:35:11.146Z,0.00
2019-02-25T05:36:11.136Z,0.00
2019-02-25T05:37:11.128Z,0.00
2019-02-25T05:38:11.117Z,0.00
2019-02-25T05:39:11.102Z,0.00
2019-02-25T05:40:11.091Z,0.00
2019-02-25T05:41:11.077Z,0.00
2019-02-25T05:42:11.065Z,0.00
2019-02-25T05:43:11.059Z,0.00
2019-02-25T05:44:11.047Z,0.00
2019-02-25T05:45:11.037Z,0.00
2019-02-25T05:46:11.020Z,0.00
2019-02-25T05:47:11.016Z,0.00
2019-02-25T05:48:11.004Z,0.00
2019-02-25T05:49:10.999Z,0.00
2019-02-25T05:50:10.989Z,0.00
2019-02-25T05:51:10.976Z,0.00
2019-02-25T05:52:10.955Z,0.00
2019-02-25T05:53:10.946Z,0.00
2019-02-25T05:54:10.935Z,0.00
2019-02-25T05:55:10.931Z,0.00
2019-02-25T05:56:10.922Z,0.00
2019-02-25T05:57:10.904Z,0.00
2019-02-25T05:58:10.892Z,0.00
2019-02-25T05:59:10.877Z,0.00
2019-02-25T06:00:10.865Z,0.00
2019-02-25T06:01:10.859Z,0.00
2019-02-25T06:02:10.848Z,0.00
2019-02-25T06:03:10.833Z,0.00
2019-02-25T06:04:10.821Z,0.00
2019-02-25T06:05:10.812Z,0.00
2019-02-25T06:06:10.801Z,0.00
2019-02-25T06:07:10.795Z,0.00
2019-02-25T06:08:10.783Z,0.00
2019-02-25T06:09:10.772Z,0.00
2019-02-25T06:10:10.763Z,0.00
2019-02-25T06:11:10.745Z,0.00
2019-02-25T06:12:10.732Z,0.00
2019-02-25T06:13:10.718Z,0.00
2019-02-25T06:14:10.709Z,0.00
2019-02-25T06:15:10.700Z,0.00
2019-02-25T06:16:10.691Z,5.63
2019-02-25T06:17:10.674Z,5.63
2019-02-25T06:18:10.664Z,5.63
2019-02-25T06:19:10.657Z,5.63
2019-02-25T06:20:10.644Z,5.63
2019-02-25T06:21:10.636Z,5.63
2019-02-25T06:22:10.631Z,11.25
2019-02-25T06:23:10.608Z,11.25
2019-02-25T06:24:10.597Z,11.25
2019-02-25T06:25:10.586Z,11.25
2019-02-25T06:26:10.575Z,16.88
2019-02-25T06:27:10.568Z,16.88
2019-02-25T06:28:10.558Z,16.88
2019-02-25T06:29:10.544Z,22.50
2019-02-25T06:30:10.532Z,22.50
2019-02-25T06:31:10.522Z,22.50
2019-02-25T06:32:10.503Z,28.13
2019-02-25T06:33:10.505Z,28.13
2019-02-25T06:34:10.489Z,33.75
2019-02-25T06:35:10.473Z,33.75
2019-02-25T06:36:10.459Z,33.75
2019-02-25T06:37:10.450Z,39.38
2019-02-25T06:38:10.438Z,39.38
2019-02-25T06:39:10.436Z,45.00
2019-02-25T06:40:10.420Z,45.00
2019-02-25T06:41:10.407Z,50.63
2019-02-25T06:42:10.396Z,50.63
2019-02-25T06:43:10.382Z,56.25
2019-02-25T06:44:10.368Z,56.25
2019-02-25T06:45:10.359Z,61.88
2019-02-25T06:46:10.349Z,61.88
2019-02-25T06:47:10.341Z,67.50
2019-02-25T06:48:10.328Z,78.75
2019-02-25T06:49:10.314Z,95.63
2019-02-25T06:50:10.302Z,146.25
2019-02-25T06:51:10.296Z,208.13
2019-02-25T06:52:10.283Z,303.75
2019-02-25T06:53:10.270Z,376.88
2019-02-25T06:54:10.264Z,405.00
2019-02-25T06:55:10.247Z,416.25
2019-02-25T06:56:10.233Z,416.25
2019-02-25T06:57:10.222Z,427.50
2019-02-25T06:58:10.212Z,455.63
2019-02-25T06:59:10.206Z,495.00
2019-02-25T07:00:10.196Z,523.13
2019-02-25T07:01:10.188Z,540.00
2019-02-25T07:02:10.177Z,556.88
2019-02-25T07:03:10.163Z,573.75
2019-02-25T07:04:10.157Z,590.63
2019-02-25T07:05:10.148Z,601.88
2019-02-25T07:06:10.140Z,618.75
2019-02-25T07:07:10.126Z,618.75
2019-02-25T07:08:10.118Z,579.38
2019-02-25T07:09:10.107Z,450.00
2019-02-25T07:10:10.100Z,303.75
2019-02-25T07:11:10.097Z,208.13
2019-02-25T07:12:10.087Z,196.88
2019-02-25T07:13:10.079Z,225.00
2019-02-25T07:14:10.074Z,286.88
2019-02-25T07:15:10.063Z,450.00
2019-02-25T07:16:10.060Z,646.88
2019-02-25T07:17:10.048Z,787.50
2019-02-25T07:18:10.042Z,821.25
2019-02-25T07:19:10.042Z,843.75
2019-02-25T07:20:10.032Z,855.00
2019-02-25T07:21:10.021Z,871.88
2019-02-25T07:22:10.015Z,888.75
2019-02-25T07:23:10.012Z,911.25
2019-02-25T07:24:10.009Z,911.25
2019-02-25T07:25:09.998Z,911.25
2019-02-25T07:26:09.991Z,911.25
2019-02-25T07:27:09.981Z,916.88
2019-02-25T07:28:09.974Z,911.25
2019-02-25T07:29:09.970Z,911.25
2019-02-25T07:30:09.964Z,922.50
2019-02-25T07:31:09.965Z,939.38
2019-02-25T07:32:09.959Z,973.13
2019-02-25T07:33:09.958Z,1001.25
2019-02-25T07:34:09.956Z,973.13
2019-02-25T07:35:09.952Z,973.13
2019-02-25T07:36:09.946Z,967.50
2019-02-25T07:37:09.946Z,939.38
2019-02-25T07:38:09.958Z,1035.00
2019-02-25T07:39:09.936Z,1080.00
2019-02-25T07:40:09.932Z,1113.75
2019-02-25T07:41:09.927Z,1130.63
2019-02-25T07:42:09.929Z,1141.88
2019-02-25T07:43:09.928Z,1147.50
2019-02-25T07:44:09.928Z,1170.00
2019-02-25T07:45:09.928Z,1175.63
2019-02-25T07:46:09.926Z,1186.88
2019-02-25T07:47:09.922Z,1215.00
2019-02-25T07:48:09.920Z,1237.50
2019-02-25T07:49:09.917Z,1243.13
2019-02-25T07:50:09.918Z,1260.00
2019-02-25T07:51:09.921Z,1271.25
2019-02-25T07:52:09.921Z,1282.50
2019-02-25T07:53:09.916Z,1293.75
2019-02-25T07:54:09.915Z,1310.63
2019-02-25T07:55:09.923Z,1321.88
2019-02-25T07:56:09.922Z,1327.50
2019-02-25T07:57:09.923Z,1350.00
2019-02-25T07:58:09.926Z,1350.00
2019-02-25T07:59:09.927Z,1361.25
2019-02-25T08:00:09.927Z,1372.50
2019-02-25T08:01:09.926Z,1383.75
2019-02-25T08:02:09.929Z,1389.38
2019-02-25T08:03:09.934Z,1406.25
2019-02-25T08:04:09.936Z,1411.88
2019-02-25T08:05:09.937Z,1423.13
2019-02-25T08:06:11.907Z,1428.75
2019-02-25T08:07:09.937Z,1434.38
2019-02-25T08:08:09.938Z,1445.63
2019-02-25T08:09:09.947Z,1462.50
2019-02-25T08:10:09.950Z,1468.13
2019-02-25T08:11:09.949Z,1468.13
2019-02-25T08:12:09.956Z,1473.75
2019-02-25T08:13:09.958Z,1490.63
2019-02-25T08:14:09.961Z,1496.25
2019-02-25T08:15:09.972Z,1496.25
2019-02-25T08:16:09.973Z,1507.50
2019-02-25T08:17:09.977Z,1518.75
2019-02-25T08:18:09.984Z,1518.75
2019-02-25T08:19:09.981Z,1524.38
2019-02-25T08:20:09.989Z,1524.38
2019-02-25T08:21:09.987Z,1524.38
2019-02-25T08:22:09.993Z,1530.00
2019-02-25T08:23:10.003Z,1530.00
2019-02-25T08:24:10.009Z,1535.63
2019-02-25T08:25:10.007Z,1535.63
2019-02-25T08:26:10.014Z,1541.25
2019-02-25T08:27:10.024Z,1546.88
2019-02-25T08:28:10.030Z,1552.50
2019-02-25T08:29:10.037Z,1558.13
2019-02-25T08:30:10.042Z,1558.13
2019-02-25T08:31:10.043Z,1563.75
2019-02-25T08:32:10.048Z,1569.38
2019-02-25T08:33:10.055Z,1569.38
2019-02-25T08:34:18.347Z,928.13
2019-02-25T08:35:10.070Z,928.13
2019-02-25T08:36:10.076Z,933.75
2019-02-25T08:37:10.086Z,939.38
2019-02-25T08:38:10.086Z,956.25
2019-02-25T08:39:10.088Z,961.88
2019-02-25T08:40:11.617Z,967.50
2019-02-25T08:41:10.150Z,973.13
2019-02-25T08:42:10.111Z,990.00
2019-02-25T08:43:10.113Z,995.63
2019-02-25T08:44:10.117Z,1006.88
2019-02-25T08:45:10.126Z,1018.13
2019-02-25T08:46:10.135Z,1040.63
2019-02-25T08:47:10.144Z,1068.75
2019-02-25T08:48:10.151Z,1102.50
2019-02-25T08:49:10.150Z,1119.38
2019-02-25T08:50:10.156Z,1153.13
2019-02-25T08:51:10.169Z,1226.25
2019-02-25T08:52:10.175Z,1276.88
2019-02-25T08:53:10.184Z,1305.00
2019-02-25T08:54:10.192Z,1327.50
2019-02-25T08:55:10.194Z,1327.50
2019-02-25T08:56:10.200Z,1338.75
2019-02-25T08:57:10.214Z,1338.75
2019-02-25T08:58:10.218Z,1350.00
2019-02-25T08:59:10.224Z,1366.88
2019-02-25T09:00:10.229Z,1366.88
2019-02-25T09:01:10.233Z,1378.13
2019-02-25T09:02:10.244Z,1389.38
2019-02-25T09:03:10.254Z,1395.00
2019-02-25T09:04:10.262Z,1395.00
2019-02-25T09:05:10.269Z,1411.88
2019-02-25T09:06:10.332Z,1434.38
2019-02-25T09:07:10.286Z,1451.25
2019-02-25T09:08:10.291Z,1456.88
2019-02-25T09:09:10.299Z,1456.88
2019-02-25T09:10:10.307Z,1445.63
2019-02-25T09:11:14.166Z,1462.50
2019-02-25T09:12:10.327Z,1462.50
2019-02-25T09:13:10.331Z,1490.63
2019-02-25T09:14:10.343Z,1507.50
2019-02-25T09:15:10.352Z,1524.38
2019-02-25T09:16:10.363Z,1524.38
2019-02-25T09:17:10.368Z,1563.75
2019-02-25T09:18:10.377Z,1597.50
2019-02-25T09:19:10.381Z,1642.50
2019-02-25T09:20:10.389Z,1698.75
2019-02-25T09:21:10.399Z,1749.38
2019-02-25T09:22:10.409Z,1788.75
2019-02-25T09:23:10.421Z,1861.88
2019-02-25T09:24:10.431Z,1935.00
2019-02-25T09:25:10.444Z,2025.00
2019-02-25T09:26:11.902Z,2137.50
2019-02-25T09:27:10.457Z,2272.50
2019-02-25T09:28:10.467Z,2368.13
2019-02-25T09:29:10.479Z,2452.50
2019-02-25T09:30:10.490Z,2598.75
2019-02-25T09:31:10.495Z,2688.75
2019-02-25T09:32:10.509Z,2784.38
2019-02-25T09:33:10.513Z,2840.63
2019-02-25T09:34:11.810Z,2913.75
2019-02-25T09:35:10.536Z,3026.25
2019-02-25T09:36:10.546Z,3251.25
2019-02-25T09:37:10.557Z,3543.75
2019-02-25T09:38:10.566Z,3836.25
2019-02-25T09:39:10.574Z,4055.63
2019-02-25T09:40:10.583Z,4190.63
2019-02-25T09:41:10.596Z,4173.75
2019-02-25T09:42:10.610Z,4201.88
2019-02-25T09:43:10.625Z,4201.88
2019-02-25T09:44:10.634Z,4134.38
2019-02-25T09:45:10.640Z,3948.75
2019-02-25T09:46:10.651Z,3706.88
2019-02-25T09:47:10.667Z,3594.38
2019-02-25T09:48:10.679Z,3487.50
2019-02-25T09:49:10.686Z,3346.88
2019-02-25T09:50:10.698Z,3217.50
2019-02-25T09:51:11.375Z,3076.88
2019-02-25T09:52:10.719Z,3003.75
2019-02-25T09:53:10.731Z,2880.00
2019-02-25T09:54:10.741Z,2761.88
2019-02-25T09:55:10.758Z,2677.50
2019-02-25T09:56:10.773Z,2638.13
2019-02-25T09:57:10.777Z,2525.63
2019-02-25T09:58:10.791Z,2401.88
2019-02-25T09:59:10.797Z,2250.00
2019-02-25T10:00:10.808Z,2131.88
2019-02-25T10:01:10.825Z,2075.63
2019-02-25T10:02:10.835Z,2047.50
2019-02-25T10:03:10.843Z,2013.75
2019-02-25T10:04:10.854Z,1996.88
2019-02-25T10:05:10.870Z,1991.25
2019-02-25T10:06:12.872Z,2008.13
2019-02-25T10:07:10.899Z,2008.13
2019-02-25T10:08:10.910Z,2030.63
2019-02-25T10:09:10.919Z,2002.50
2019-02-25T10:10:10.932Z,1951.88
2019-02-25T10:11:10.940Z,1935.00
2019-02-25T10:12:10.952Z,1957.50
2019-02-25T10:13:10.960Z,1980.00
2019-02-25T10:14:10.971Z,1968.75
2019-02-25T10:15:10.990Z,1957.50
2019-02-25T10:16:11.000Z,1929.38
2019-02-25T10:17:11.007Z,1923.75
2019-02-25T10:18:11.024Z,1935.00
2019-02-25T10:19:11.037Z,1935.00
2019-02-25T10:20:11.051Z,1951.88
2019-02-25T10:21:11.064Z,1968.75
2019-02-25T10:22:11.074Z,1963.13
2019-02-25T10:23:11.084Z,1968.75
2019-02-25T10:24:11.097Z,1985.63
2019-02-25T10:25:11.105Z,2019.38
2019-02-25T10:26:11.116Z,2041.88
2019-02-25T10:27:11.132Z,2064.38
2019-02-25T10:28:11.143Z,2098.13
2019-02-25T10:29:11.155Z,2092.50
2019-02-25T10:30:11.164Z,2109.38
2019-02-25T10:31:13.043Z,2137.50
2019-02-25T10:32:11.178Z,2154.38
2019-02-25T10:33:11.203Z,2160.00
2019-02-25T10:34:11.207Z,2205.00
2019-02-25T10:35:11.214Z,2255.63
2019-02-25T10:36:11.223Z,2328.75
2019-02-25T10:37:13.041Z,2362.50
2019-02-25T10:38:11.247Z,2295.00
2019-02-25T10:39:12.996Z,2278.13
2019-02-25T10:40:12.914Z,2334.38
2019-02-25T10:41:11.286Z,2368.13
2019-02-25T10:42:11.295Z,2289.38
2019-02-25T10:43:11.303Z,2154.38
2019-02-25T10:44:11.314Z,2075.63
2019-02-25T10:45:13.340Z,2019.38
2019-02-25T10:46:13.481Z,1980.00
2019-02-25T10:47:13.132Z,1951.88
2019-02-25T10:48:11.359Z,1929.38
2019-02-25T10:49:11.813Z,1895.63
2019-02-25T10:50:11.378Z,1856.25
2019-02-25T10:51:13.182Z,1816.88
2019-02-25T10:52:12.884Z,1811.25
2019-02-25T10:53:13.588Z,1800.00
2019-02-25T10:54:11.425Z,1771.88
2019-02-25T10:55:11.430Z,1749.38
2019-02-25T10:56:11.441Z,1732.50
2019-02-25T10:57:11.448Z,1704.38
2019-02-25T10:58:11.462Z,1693.13
2019-02-25T10:59:11.476Z,1670.63
2019-02-25T11:00:12.041Z,1659.38
2019-02-25T11:01:13.390Z,1625.63
2019-02-25T11:02:13.191Z,1597.50
2019-02-25T11:03:12.825Z,1580.63
2019-02-25T11:04:11.529Z,1648.13
2019-02-25T11:05:11.542Z,1642.50
2019-02-25T11:06:11.552Z,1631.25
2019-02-25T11:07:11.571Z,1659.38
2019-02-25T11:08:13.681Z,1580.63
2019-02-25T11:09:13.402Z,1614.38
2019-02-25T11:10:12.069Z,1828.13
2019-02-25T11:11:11.601Z,2750.63
2019-02-25T11:12:11.611Z,3099.38
2019-02-25T11:13:11.621Z,2790.00
2019-02-25T11:14:11.631Z,2756.25
2019-02-25T11:15:13.350Z,2823.75
2019-02-25T11:16:12.403Z,2238.75
2019-02-25T11:17:11.659Z,2896.88
2019-02-25T11:18:11.670Z,3009.38
2019-02-25T11:19:11.685Z,3031.88
2019-02-25T11:20:11.694Z,2998.13
2019-02-25T11:21:11.698Z,2919.38
2019-02-25T11:22:13.736Z,2857.50
2019-02-25T11:23:12.853Z,2857.50
2019-02-25T11:24:11.731Z,2829.38
2019-02-25T11:25:11.739Z,2840.63
2019-02-25T11:26:11.751Z,2913.75
2019-02-25T11:27:11.757Z,2891.25
2019-02-25T11:28:23.578Z,2919.38
2019-02-25T11:29:13.716Z,2863.13
2019-02-25T11:30:12.550Z,2818.13
2019-02-25T11:31:11.797Z,2880.00
2019-02-25T11:32:11.806Z,2936.25
2019-02-25T11:33:11.816Z,2941.88
2019-02-25T11:34:11.827Z,2908.13
2019-02-25T11:35:13.015Z,2902.50
2019-02-25T11:36:12.798Z,2958.75
2019-02-25T11:37:11.852Z,2885.63
2019-02-25T11:38:11.859Z,2857.50
2019-02-25T11:39:11.863Z,2846.25
2019-02-25T11:40:11.868Z,2728.13
2019-02-25T11:41:11.874Z,1625.63
2019-02-25T11:42:13.512Z,461.25
2019-02-25T11:43:13.257Z,348.75
2019-02-25T11:44:11.901Z,337.50
2019-02-25T11:45:11.906Z,331.88
2019-02-25T11:46:11.917Z,326.25
2019-02-25T11:47:11.915Z,326.25
2019-02-25T11:48:11.921Z,320.63
2019-02-25T11:49:11.933Z,320.63
2019-02-25T11:50:11.935Z,320.63
2019-02-25T11:51:11.945Z,320.63
2019-02-25T11:52:11.949Z,320.63
2019-02-25T11:53:11.950Z,315.00
2019-02-25T11:54:11.956Z,315.00
2019-02-25T11:55:11.962Z,320.63
2019-02-25T11:56:11.967Z,315.00
2019-02-25T11:57:11.969Z,315.00
2019-02-25T11:58:11.971Z,309.38
2019-02-25T11:59:11.971Z,309.38
2019-02-25T12:00:11.973Z,303.75
2019-02-25T12:01:11.978Z,303.75
2019-02-25T12:02:11.982Z,303.75
2019-02-25T12:03:11.988Z,303.75
2019-02-25T12:04:12.000Z,298.13
2019-02-25T12:05:11.991Z,298.13
2019-02-25T12:06:11.992Z,292.50
2019-02-25T12:07:11.990Z,292.50
2019-02-25T12:08:11.992Z,286.88
2019-02-25T12:09:11.996Z,286.88
2019-02-25T12:10:11.997Z,286.88
2019-02-25T12:11:11.994Z,286.88
2019-02-25T12:12:11.995Z,281.25
2019-02-25T12:13:11.999Z,281.25
2019-02-25T12:14:12.000Z,281.25
2019-02-25T12:15:12.005Z,281.25
2019-02-25T12:16:12.006Z,275.63
2019-02-25T12:17:12.007Z,275.63
2019-02-25T12:18:12.007Z,270.00
2019-02-25T12:19:18.009Z,270.00
2019-02-25T12:20:12.002Z,270.00
2019-02-25T12:21:12.000Z,270.00
2019-02-25T12:22:12.002Z,264.38
2019-02-25T12:23:12.006Z,264.38
2019-02-25T12:24:12.007Z,264.38
2019-02-25T12:25:12.001Z,264.38
2019-02-25T12:26:12.001Z,258.75
2019-02-25T12:27:12.009Z,258.75
2019-02-25T12:28:12.004Z,258.75
2019-02-25T12:29:12.016Z,253.13
2019-02-25T12:30:12.007Z,253.13
2019-02-25T12:31:12.002Z,253.13
2019-02-25T12:32:12.002Z,247.50
2019-02-25T12:33:12.000Z,247.50
2019-02-25T12:34:12.000Z,247.50
2019-02-25T12:35:12.005Z,253.13
2019-02-25T12:36:13.707Z,247.50
2019-02-25T12:37:12.002Z,241.88
2019-02-25T12:38:12.000Z,241.88
2019-02-25T12:39:11.995Z,241.88
2019-02-25T12:40:11.993Z,241.88
2019-02-25T12:41:11.999Z,241.88
2019-02-25T12:42:11.996Z,241.88
2019-02-25T12:43:11.992Z,241.88
2019-02-25T12:44:11.989Z,241.88
2019-02-25T12:45:11.994Z,241.88