createdAt,value
2023-04-22T00:00:55.150Z,7.47
2023-04-22T00:03:24.536Z,9.13
2023-04-22T00:05:51.053Z,7.68
2023-04-22T00:08:17.395Z,8.70
2023-04-22T00:10:43.599Z,7.88
2023-04-22T00:13:09.806Z,7.28
2023-04-22T00:15:36.076Z,7.30
2023-04-22T00:18:02.323Z,6.95
2023-04-22T00:20:29.274Z,8.77
2023-04-22T00:22:55.472Z,8.55
2023-04-22T00:25:21.762Z,7.90
2023-04-22T00:27:48.037Z,7.57
2023-04-22T00:30:15.011Z,7.88
2023-04-22T00:32:41.534Z,9.35
2023-04-22T00:35:07.993Z,8.73
2023-04-22T00:37:34.837Z,9.82
2023-04-22T00:40:01.141Z,7.80
2023-04-22T00:42:27.978Z,8.80
2023-04-22T00:44:54.319Z,9.65
2023-04-22T00:47:20.905Z,10.88
2023-04-22T00:49:48.898Z,8.10
2023-04-22T00:52:15.209Z,8.95
2023-04-22T00:54:41.409Z,9.02
2023-04-22T00:57:07.723Z,9.13
2023-04-22T00:59:33.965Z,10.02
2023-04-22T01:02:00.457Z,10.63
2023-04-22T01:04:26.818Z,12.55
2023-04-22T01:06:53.634Z,10.40
2023-04-22T01:09:20.714Z,11.95
2023-04-22T01:11:47.269Z,11.07
2023-04-22T01:14:13.783Z,12.60
2023-04-22T01:16:41.076Z,10.05
2023-04-22T01:19:08.176Z,12.43
2023-04-22T01:21:35.164Z,12.38
2023-04-22T01:24:01.666Z,10.70
2023-04-22T01:26:27.904Z,12.98
2023-04-22T01:28:54.300Z,11.90
2023-04-22T01:31:20.677Z,12.10
2023-04-22T01:33:48.170Z,11.30
2023-04-22T01:36:14.370Z,11.65
2023-04-22T01:38:41.078Z,10.60
2023-04-22T01:41:07.734Z,10.23
2023-04-22T01:43:34.046Z,11.43
2023-04-22T01:46:00.792Z,13.52
2023-04-22T01:48:27.108Z,10.52
2023-04-22T01:50:53.328Z,13.45
2023-04-22T01:53:19.559Z,10.90
2023-04-22T01:55:46.291Z,11.07
2023-04-22T01:58:12.534Z,11.07
2023-04-22T02:00:38.733Z,10.63
2023-04-22T02:03:05.555Z,13.93
2023-04-22T02:05:31.917Z,9.13
2023-04-22T02:07:58.145Z,9.73
2023-04-22T02:10:24.407Z,9.00
2023-04-22T02:12:50.709Z,7.93
2023-04-22T02:15:16.919Z,9.80
2023-04-22T02:17:43.468Z,10.23
2023-04-22T02:20:13.169Z,9.45
2023-04-22T02:22:41.344Z,8.50
2023-04-22T02:25:07.956Z,8.82
2023-04-22T02:27:34.326Z,8.35
2023-04-22T02:30:00.628Z,8.57
2023-04-22T02:32:29.257Z,8.70
2023-04-22T02:34:55.453Z,10.43
2023-04-22T02:37:22.829Z,10.77
2023-04-22T02:39:49.452Z,9.70
2023-04-22T02:42:15.746Z,8.32
2023-04-22T02:44:42.002Z,9.38
2023-04-22T02:47:08.246Z,7.50
2023-04-22T02:49:34.517Z,7.10
2023-04-22T02:52:00.737Z,6.85
2023-04-22T02:54:26.926Z,7.30
2023-04-22T02:56:53.162Z,6.65
2023-04-22T02:59:19.379Z,7.10
2023-04-22T03:01:45.633Z,6.10
2023-04-22T03:04:12.379Z,7.25
2023-04-22T03:06:38.712Z,7.30
2023-04-22T03:09:04.910Z,7.32
2023-04-22T03:11:31.089Z,6.18
2023-04-22T03:13:57.366Z,7.03
2023-04-22T03:16:24.310Z,7.10
2023-04-22T03:18:50.728Z,6.53
2023-04-22T03:21:16.965Z,6.85
2023-04-22T03:23:43.254Z,7.78
2023-04-22T03:26:09.479Z,6.68
2023-04-22T03:28:35.672Z,7.10
2023-04-22T03:31:01.870Z,7.65
2023-04-22T03:33:28.108Z,7.28
2023-04-22T03:35:55.035Z,8.85
2023-04-22T03:38:21.376Z,6.05
2023-04-22T03:40:47.643Z,6.90
2023-04-22T03:43:13.851Z,6.10
2023-04-22T03:45:40.224Z,7.32
2023-04-22T03:48:06.546Z,5.95
2023-04-22T03:50:33.233Z,6.68
2023-04-22T03:52:59.530Z,6.13
2023-04-22T03:55:25.716Z,6.38
2023-04-22T03:57:51.958Z,6.22
2023-04-22T04:00:18.252Z,6.57
2023-04-22T04:02:44.585Z,5.90
2023-04-22T04:05:11.288Z,8.05
2023-04-22T04:07:37.662Z,5.50
2023-04-22T04:10:04.560Z,5.95
2023-04-22T04:12:30.767Z,6.13
2023-04-22T04:14:57.001Z,6.57
2023-04-22T04:17:25.725Z,5.60
2023-04-22T04:19:52.169Z,5.97
2023-04-22T04:22:18.412Z,4.93
2023-04-22T04:24:44.615Z,5.95
2023-04-22T04:27:11.779Z,5.03
2023-04-22T04:29:38.269Z,6.15
2023-04-22T04:32:04.934Z,5.38
2023-04-22T04:34:32.216Z,5.35
2023-04-22T04:36:58.793Z,5.00
2023-04-22T04:39:26.355Z,5.53
2023-04-22T04:41:55.174Z,4.70
2023-04-22T04:44:22.032Z,5.53
2023-04-22T04:46:48.394Z,5.88
2023-04-22T04:49:14.613Z,5.00
2023-04-22T04:51:40.812Z,4.72
2023-04-22T04:54:07.039Z,6.78
2023-04-22T04:56:34.060Z,4.80
2023-04-22T04:59:00.286Z,6.03
2023-04-22T05:01:26.542Z,4.45
2023-04-22T05:03:53.193Z,4.40
2023-04-22T05:06:19.498Z,4.85
2023-04-22T05:08:46.162Z,6.65
2023-04-22T05:11:12.353Z,4.57
2023-04-22T05:13:38.619Z,5.82
2023-04-22T05:16:04.964Z,6.65
2023-04-22T05:18:31.224Z,4.93
2023-04-22T05:20:59.261Z,4.60
2023-04-22T05:23:29.910Z,5.93
2023-04-22T05:25:56.637Z,4.53
2023-04-22T05:28:22.909Z,7.15
2023-04-22T05:30:49.112Z,4.97
2023-04-22T05:33:15.551Z,5.80
2023-04-22T05:35:41.861Z,5.63
2023-04-22T05:38:08.065Z,5.70
2023-04-22T05:40:34.318Z,4.75
2023-04-22T05:43:00.537Z,4.18
2023-04-22T05:45:26.738Z,4.32
2023-04-22T05:47:53.000Z,4.95
2023-04-22T05:50:20.129Z,5.05
2023-04-22T05:52:47.424Z,4.88
2023-04-22T05:55:13.693Z,5.38
2023-04-22T05:57:39.982Z,7.88
2023-04-22T06:00:08.139Z,4.93
2023-04-22T06:02:34.549Z,5.25
2023-04-22T06:05:01.250Z,5.80
2023-04-22T06:07:27.668Z,4.40
2023-04-22T06:10:02.228Z,4.68
2023-04-22T06:12:30.591Z,4.40
2023-04-22T06:14:56.777Z,4.55
2023-04-22T06:17:22.991Z,3.90
2023-04-22T06:19:49.188Z,5.53
2023-04-22T06:22:15.385Z,3.92
2023-04-22T06:24:41.587Z,3.50
2023-04-22T06:27:07.800Z,4.75
2023-04-22T06:29:34.021Z,6.35
2023-04-22T06:32:00.230Z,5.10
2023-04-22T06:34:26.440Z,3.60
2023-04-22T06:36:53.739Z,4.40
2023-04-22T06:39:20.634Z,5.65
2023-04-22T06:41:46.976Z,3.60
2023-04-22T06:44:13.499Z,4.10
2023-04-22T06:46:39.914Z,4.90
2023-04-22T06:49:06.266Z,4.38
2023-04-22T06:51:32.924Z,3.45
2023-04-22T06:53:59.195Z,5.18
2023-04-22T06:56:25.652Z,5.32
2023-04-22T06:58:51.901Z,4.38
2023-04-22T07:01:18.844Z,5.15
2023-04-22T07:03:45.199Z,4.32
2023-04-22T07:06:11.876Z,3.38
2023-04-22T07:08:38.143Z,4.25
2023-04-22T07:11:04.385Z,3.85
2023-04-22T07:13:33.943Z,4.65
2023-04-22T07:16:00.764Z,4.30
2023-04-22T07:18:27.120Z,4.28
2023-04-22T07:20:53.297Z,4.32
2023-04-22T07:23:19.573Z,3.00
2023-04-22T07:25:45.866Z,3.20
2023-04-22T07:28:12.280Z,4.30
2023-04-22T07:30:38.506Z,3.22
2023-04-22T07:33:04.815Z,2.88
2023-04-22T07:35:31.590Z,3.20
2023-04-22T07:37:57.833Z,3.00
2023-04-22T07:40:24.224Z,4.38
2023-04-22T07:42:50.540Z,4.60
2023-04-22T07:45:16.802Z,2.92
2023-04-22T07:47:43.067Z,3.35
2023-04-22T07:50:09.646Z,3.22
2023-04-22T07:52:36.342Z,6.22
2023-04-22T07:55:02.531Z,3.15
2023-04-22T07:57:28.854Z,4.03
2023-04-22T07:59:55.169Z,3.72
2023-04-22T08:02:22.027Z,2.75
2023-04-22T08:04:48.555Z,3.47
2023-04-22T08:07:30.884Z,2.42
2023-04-22T08:09:59.531Z,3.42
2023-04-22T08:12:25.795Z,2.83
2023-04-22T08:14:52.168Z,4.10
2023-04-22T08:17:21.745Z,2.95
2023-04-22T08:19:48.666Z,2.28
2023-04-22T08:22:15.180Z,3.75
2023-04-22T08:24:41.486Z,4.93
2023-04-22T08:27:07.691Z,4.55
2023-04-22T08:29:34.025Z,2.65
2023-04-22T08:32:00.843Z,3.10
2023-04-22T08:34:27.723Z,3.22
2023-04-22T08:36:53.981Z,3.08
2023-04-22T08:39:20.232Z,3.13
2023-04-22T08:41:47.331Z,2.97
2023-04-22T08:44:14.399Z,2.97
2023-04-22T08:46:41.643Z,3.17
2023-04-22T08:49:08.423Z,3.10
2023-04-22T08:51:35.104Z,3.45
2023-04-22T08:54:01.339Z,3.33
2023-04-22T08:56:28.953Z,4.88
2023-04-22T08:58:55.412Z,2.88
2023-04-22T09:01:22.557Z,4.28
2023-04-22T09:03:49.223Z,3.30
2023-04-22T09:06:16.718Z,2.47
2023-04-22T09:08:43.040Z,3.28
2023-04-22T09:11:09.736Z,3.83
2023-04-22T09:13:36.025Z,2.63
2023-04-22T09:16:02.361Z,2.92
2023-04-22T09:18:28.778Z,2.88
2023-04-22T09:20:55.528Z,2.92
2023-04-22T09:23:22.602Z,3.25
2023-04-22T09:25:49.426Z,3.72
2023-04-22T09:28:18.760Z,2.40
2023-04-22T09:30:45.854Z,2.67
2023-04-22T09:33:13.693Z,3.10
2023-04-22T09:35:40.966Z,3.95
2023-04-22T09:38:08.589Z,2.58
2023-04-22T09:40:35.418Z,4.65
2023-04-22T09:43:02.813Z,2.17
2023-04-22T09:45:30.845Z,2.63
2023-04-22T09:47:57.883Z,3.15
2023-04-22T09:50:24.953Z,2.35
2023-04-22T09:52:55.404Z,3.00
2023-04-22T09:55:23.346Z,6.60
2023-04-22T09:57:58.593Z,3.92
2023-04-22T10:00:29.413Z,2.75
2023-04-22T10:02:55.800Z,2.85
2023-04-22T10:05:22.121Z,4.63
2023-04-22T10:07:48.364Z,2.33
2023-04-22T10:10:14.682Z,3.88
2023-04-22T10:12:41.395Z,2.90
2023-04-22T10:15:07.777Z,3.65
2023-04-22T10:17:35.097Z,3.13
2023-04-22T10:20:06.598Z,3.25
2023-04-22T10:22:33.654Z,3.13
2023-04-22T10:25:00.045Z,4.38
2023-04-22T10:27:26.362Z,5.38
2023-04-22T10:29:52.582Z,3.28
2023-04-22T10:32:18.942Z,3.10
2023-04-22T10:34:48.677Z,2.92
2023-04-22T10:37:18.589Z,2.90
2023-04-22T10:40:04.809Z,2.55
2023-04-22T10:42:31.045Z,3.17
2023-04-22T10:45:01.474Z,3.83
2023-04-22T10:47:28.700Z,2.50
2023-04-22T10:50:13.929Z,3.13
2023-04-22T10:52:41.401Z,2.58
2023-04-22T10:55:07.935Z,4.70
2023-04-22T10:57:37.809Z,3.58
2023-04-22T11:00:24.415Z,5.78
2023-04-22T11:02:55.293Z,2.50
2023-04-22T11:05:26.758Z,2.33
2023-04-22T11:07:54.118Z,3.80
2023-04-22T11:10:33.749Z,4.75
2023-04-22T11:13:01.281Z,4.03
2023-04-22T11:15:29.182Z,2.38
2023-04-22T11:17:55.909Z,2.50
2023-04-22T11:20:22.508Z,2.88
2023-04-22T11:22:50.790Z,5.72
2023-04-22T11:25:17.593Z,4.40
2023-04-22T11:27:44.315Z,2.85
2023-04-22T11:30:14.885Z,4.03
2023-04-22T11:32:45.686Z,3.75
2023-04-22T11:35:13.030Z,4.15
2023-04-22T11:37:40.178Z,4.53
2023-04-22T11:40:27.793Z,3.03
2023-04-22T11:42:54.182Z,3.20
2023-04-22T11:45:21.007Z,7.72
2023-04-22T11:47:47.483Z,2.97
2023-04-22T11:50:14.168Z,6.10
2023-04-22T11:52:46.271Z,3.83
2023-04-22T11:55:16.338Z,3.10
2023-04-22T11:57:42.959Z,2.75
2023-04-22T12:00:13.506Z,3.33
2023-04-22T12:02:40.949Z,5.10
2023-04-22T12:05:09.368Z,3.83
2023-04-22T12:07:36.169Z,4.10
2023-04-22T12:10:03.493Z,3.65
2023-04-22T12:12:29.887Z,6.32
2023-04-22T12:14:58.007Z,3.53
2023-04-22T12:17:25.202Z,5.60
2023-04-22T12:19:55.644Z,3.65
2023-04-22T12:22:25.396Z,3.78
2023-04-22T12:24:51.591Z,4.10
2023-04-22T12:27:17.789Z,3.70
2023-04-22T12:29:56.444Z,5.15
2023-04-22T12:32:26.455Z,4.47
2023-04-22T12:34:52.750Z,3.45
2023-04-22T12:37:19.506Z,4.90
2023-04-22T12:39:45.917Z,8.52
2023-04-22T12:42:12.267Z,4.55
2023-04-22T12:44:38.779Z,4.38
2023-04-22T12:47:05.057Z,4.05
2023-04-22T12:49:31.332Z,4.47
2023-04-22T12:51:57.524Z,3.20
2023-04-22T12:54:24.227Z,2.88
2023-04-22T12:56:50.749Z,2.83
2023-04-22T12:59:17.004Z,3.72
2023-04-22T13:01:43.199Z,3.00
2023-04-22T13:04:09.507Z,2.80
2023-04-22T13:06:36.223Z,3.80
2023-04-22T13:09:03.358Z,7.50
2023-04-22T13:11:29.564Z,3.10
2023-04-22T13:13:55.802Z,7.05
2023-04-22T13:16:22.079Z,3.05
2023-04-22T13:18:48.329Z,3.08
2023-04-22T13:21:15.173Z,4.03
2023-04-22T13:23:41.394Z,4.75
2023-04-22T13:26:07.572Z,5.45
2023-04-22T13:28:34.358Z,4.13
2023-04-22T13:31:00.910Z,3.38
2023-04-22T13:33:27.149Z,2.30
2023-04-22T13:35:53.411Z,2.42
2023-04-22T13:38:19.780Z,3.50
2023-04-22T13:40:46.019Z,3.53
2023-04-22T13:43:12.260Z,2.90
2023-04-22T13:45:38.595Z,2.65
2023-04-22T13:48:05.024Z,3.10
2023-04-22T13:50:31.270Z,2.72
2023-04-22T13:52:57.513Z,4.18
2023-04-22T13:55:23.862Z,3.67
2023-04-22T13:57:50.683Z,3.10
2023-04-22T14:00:17.571Z,2.80
2023-04-22T14:02:44.077Z,3.20
2023-04-22T14:05:10.767Z,2.50
2023-04-22T14:07:37.411Z,3.63
2023-04-22T14:10:03.988Z,5.03
2023-04-22T14:12:30.200Z,2.67
2023-04-22T14:14:56.390Z,3.03
2023-04-22T14:17:23.697Z,3.25
2023-04-22T14:19:49.922Z,3.08
2023-04-22T14:22:16.159Z,3.97
2023-04-22T14:24:42.357Z,3.78
2023-04-22T14:27:09.317Z,3.45
2023-04-22T14:29:36.844Z,2.38
2023-04-22T14:32:03.103Z,2.25
2023-04-22T14:34:29.553Z,3.10
2023-04-22T14:36:56.213Z,3.25
2023-04-22T14:39:22.479Z,3.30
2023-04-22T14:41:49.097Z,3.42
2023-04-22T14:44:15.662Z,3.17
2023-04-22T14:46:41.926Z,2.60
2023-04-22T14:49:08.188Z,3.83
2023-04-22T14:51:36.420Z,2.03
2023-04-22T14:54:02.634Z,3.00
2023-04-22T14:56:28.834Z,4.13
2023-04-22T14:58:55.184Z,2.35
2023-04-22T15:01:22.786Z,2.10
2023-04-22T15:03:49.170Z,3.03
2023-04-22T15:06:15.549Z,2.45
2023-04-22T15:08:41.737Z,2.45
2023-04-22T15:11:07.957Z,3.08
2023-04-22T15:13:34.147Z,2.35
2023-04-22T15:16:00.599Z,2.10
2023-04-22T15:18:26.863Z,3.22
2023-04-22T15:20:53.114Z,1.90
2023-04-22T15:23:19.331Z,2.17
2023-04-22T15:25:46.634Z,3.65
2023-04-22T15:28:12.873Z,2.00
2023-04-22T15:30:40.547Z,2.63
2023-04-22T15:33:06.796Z,2.00
2023-04-22T15:35:33.093Z,2.33
2023-04-22T15:38:00.367Z,2.53
2023-04-22T15:40:26.784Z,2.22
2023-04-22T15:42:53.029Z,2.50
2023-04-22T15:45:19.935Z,2.28
2023-04-22T15:47:46.366Z,3.10
2023-04-22T15:50:12.689Z,2.60
2023-04-22T15:52:39.082Z,4.05
2023-04-22T15:55:06.009Z,2.53
2023-04-22T15:57:34.479Z,2.85
2023-04-22T16:00:12.336Z,2.10
2023-04-22T16:02:39.583Z,2.25
2023-04-22T16:05:06.162Z,2.20
2023-04-22T16:07:32.385Z,1.75
2023-04-22T16:09:58.619Z,2.42
2023-04-22T16:12:24.848Z,1.90
2023-04-22T16:14:51.233Z,2.13
2023-04-22T16:17:17.538Z,2.00
2023-04-22T16:19:43.835Z,2.92
2023-04-22T16:22:10.417Z,1.85
2023-04-22T16:24:36.717Z,1.70
2023-04-22T16:27:02.965Z,2.17
2023-04-22T16:29:29.260Z,1.75
2023-04-22T16:31:56.405Z,4.03
2023-04-22T16:34:22.671Z,3.33
2023-04-22T16:36:48.942Z,3.33
2023-04-22T16:39:15.265Z,2.67
2023-04-22T16:41:43.142Z,2.00
2023-04-22T16:44:09.475Z,2.42
2023-04-22T16:46:35.854Z,2.70
2023-04-22T16:49:02.152Z,2.10
2023-04-22T16:51:28.407Z,2.58
2023-04-22T16:53:54.611Z,3.20
2023-04-22T16:56:20.964Z,1.95
2023-04-22T16:58:47.195Z,3.20
2023-04-22T17:01:13.531Z,2.42
2023-04-22T17:03:40.101Z,4.28
2023-04-22T17:06:06.462Z,2.78
2023-04-22T17:08:32.702Z,3.40
2023-04-22T17:10:59.287Z,3.20
2023-04-22T17:13:25.577Z,5.13
2023-04-22T17:15:51.836Z,4.57
2023-04-22T17:18:18.098Z,3.35
2023-04-22T17:20:44.428Z,4.45
2023-04-22T17:23:10.667Z,4.00
2023-04-22T17:25:37.150Z,4.63
2023-04-22T17:28:03.586Z,3.75
2023-04-22T17:30:29.836Z,4.43
2023-04-22T17:32:56.062Z,6.72
2023-04-22T17:35:22.357Z,2.70
2023-04-22T17:37:48.612Z,4.13
2023-04-22T17:40:14.849Z,4.28
2023-04-22T17:42:45.977Z,3.72
2023-04-22T17:45:12.897Z,3.28
2023-04-22T17:47:39.211Z,3.20
2023-04-22T17:50:05.834Z,5.07
2023-04-22T17:52:32.085Z,5.53
2023-04-22T17:54:59.815Z,4.30
2023-04-22T17:57:28.172Z,4.57
2023-04-22T17:59:54.519Z,5.78
2023-04-22T18:02:21.829Z,7.43
2023-04-22T18:04:48.163Z,7.45
2023-04-22T18:07:14.398Z,8.02
2023-04-22T18:09:40.975Z,6.20
2023-04-22T18:12:07.407Z,7.93
2023-04-22T18:14:33.760Z,5.13
2023-04-22T18:17:00.178Z,4.68
2023-04-22T18:19:26.506Z,4.80
2023-04-22T18:21:59.651Z,3.45
2023-04-22T18:24:26.760Z,4.13
2023-04-22T18:26:53.082Z,4.13
2023-04-22T18:29:19.355Z,5.43
2023-04-22T18:31:45.642Z,4.63
2023-04-22T18:34:13.331Z,4.15
2023-04-22T18:36:40.512Z,3.80
2023-04-22T18:39:07.275Z,4.00
2023-04-22T18:41:33.488Z,3.55
2023-04-22T18:43:59.678Z,4.75
2023-04-22T18:46:25.997Z,4.15
2023-04-22T18:48:52.226Z,5.82
2023-04-22T18:51:18.487Z,5.22
2023-04-22T18:53:44.819Z,3.10
2023-04-22T18:56:11.083Z,3.50
2023-04-22T18:58:37.335Z,3.70
2023-04-22T19:01:03.634Z,3.13
2023-04-22T19:03:29.965Z,5.43
2023-04-22T19:05:56.413Z,3.95
2023-04-22T19:08:22.805Z,3.30
2023-04-22T19:10:49.136Z,3.60
2023-04-22T19:13:28.518Z,3.72
2023-04-22T19:15:56.184Z,3.13
2023-04-22T19:18:22.629Z,4.22
2023-04-22T19:20:48.896Z,4.75
2023-04-22T19:23:15.677Z,3.22
2023-04-22T19:25:42.470Z,3.20
2023-04-22T19:28:08.717Z,4.00
2023-04-22T19:30:34.946Z,4.18
2023-04-22T19:33:01.611Z,4.07
2023-04-22T19:35:28.034Z,4.05
2023-04-22T19:37:54.253Z,4.68
2023-04-22T19:40:20.693Z,4.88
2023-04-22T19:42:47.157Z,3.80
2023-04-22T19:45:13.402Z,6.82
2023-04-22T19:47:39.780Z,5.65
2023-04-22T19:50:07.334Z,6.15
2023-04-22T19:52:34.230Z,5.53
2023-04-22T19:55:08.634Z,6.82
2023-04-22T19:57:35.412Z,6.20
2023-04-22T20:00:02.169Z,5.80
2023-04-22T20:02:28.679Z,5.82
2023-04-22T20:04:55.275Z,5.60
2023-04-22T20:07:21.802Z,5.53
2023-04-22T20:09:48.283Z,6.82
2023-04-22T20:12:14.737Z,9.80
2023-04-22T20:14:41.347Z,7.30
2023-04-22T20:17:08.810Z,7.93
2023-04-22T20:19:35.254Z,7.97
2023-04-22T20:22:02.429Z,9.45
2023-04-22T20:24:28.742Z,9.50
2023-04-22T20:26:56.188Z,11.10
2023-04-22T20:29:22.645Z,11.60
2023-04-22T20:31:48.990Z,13.20
2023-04-22T20:34:15.460Z,11.07
2023-04-22T20:36:43.998Z,12.65
2023-04-22T20:39:13.938Z,13.93
2023-04-22T20:41:40.370Z,12.75
2023-04-22T20:44:06.863Z,13.70
2023-04-22T20:46:33.442Z,13.65
2023-04-22T20:49:00.619Z,13.70
2023-04-22T20:51:28.387Z,15.13
2023-04-22T20:53:55.723Z,14.32
2023-04-22T20:56:22.163Z,13.90
2023-04-22T20:58:48.490Z,12.80
2023-04-22T21:01:19.294Z,14.15
2023-04-22T21:03:51.165Z,15.23
2023-04-22T21:06:18.517Z,12.90
2023-04-22T21:08:45.700Z,13.07
2023-04-22T21:11:12.058Z,11.88
2023-04-22T21:13:38.561Z,15.45
2023-04-22T21:16:07.366Z,12.93
2023-04-22T21:18:33.964Z,12.05
2023-04-22T21:21:03.908Z,13.13
2023-04-22T21:23:30.732Z,13.68
2023-04-22T21:25:59.341Z,12.30
2023-04-22T21:28:25.768Z,11.40
2023-04-22T21:30:52.266Z,13.50
2023-04-22T21:33:18.463Z,12.10
2023-04-22T21:35:44.741Z,13.95
2023-04-22T21:38:11.210Z,11.90
2023-04-22T21:40:37.416Z,13.45
2023-04-22T21:43:04.568Z,10.75
2023-04-22T21:45:31.103Z,11.65
2023-04-22T21:47:59.156Z,12.20
2023-04-22T21:50:25.874Z,11.55
2023-04-22T21:52:52.223Z,12.73
2023-04-22T21:55:18.942Z,11.00
2023-04-22T21:57:45.541Z,14.30
2023-04-22T22:00:15.233Z,12.50
2023-04-22T22:02:42.868Z,12.55
2023-04-22T22:05:09.576Z,10.60
2023-04-22T22:07:38.457Z,11.77
2023-04-22T22:10:06.194Z,14.35
2023-04-22T22:12:32.464Z,13.05
2023-04-22T22:14:58.744Z,12.73
2023-04-22T22:17:25.509Z,13.20
2023-04-22T22:19:51.777Z,11.60
2023-04-22T22:22:17.980Z,12.13
2023-04-22T22:24:45.381Z,12.77
2023-04-22T22:27:11.608Z,11.38
2023-04-22T22:29:40.690Z,11.85
2023-04-22T22:32:07.366Z,11.73
2023-04-22T22:34:33.732Z,12.38
2023-04-22T22:37:00.151Z,10.32
2023-04-22T22:39:26.412Z,10.70
2023-04-22T22:41:52.787Z,11.77
2023-04-22T22:44:18.994Z,11.25
2023-04-22T22:46:45.232Z,14.07
2023-04-22T22:49:11.474Z,13.90
2023-04-22T22:51:37.856Z,13.82
2023-04-22T22:54:04.609Z,14.95
2023-04-22T22:56:30.923Z,14.02
2023-04-22T22:58:57.125Z,13.90
2023-04-22T23:01:23.501Z,11.90
2023-04-22T23:03:49.985Z,13.68
2023-04-22T23:06:16.426Z,14.77
2023-04-22T23:08:42.649Z,13.85
2023-04-22T23:11:08.876Z,13.48
2023-04-22T23:13:35.126Z,16.88
2023-04-22T23:16:01.372Z,13.93
2023-04-22T23:18:27.686Z,13.43
2023-04-22T23:20:54.218Z,14.63
2023-04-22T23:23:20.594Z,13.60
2023-04-22T23:25:47.710Z,13.75
2023-04-22T23:28:14.062Z,13.95
2023-04-22T23:30:40.706Z,13.88
2023-04-22T23:33:08.721Z,11.80
2023-04-22T23:35:36.256Z,13.65
2023-04-22T23:38:03.325Z,13.43
2023-04-22T23:40:29.565Z,12.40
2023-04-22T23:42:55.747Z,13.68
2023-04-22T23:45:21.952Z,14.52
2023-04-22T23:47:48.153Z,14.43
2023-04-22T23:50:15.838Z,14.88
2023-04-22T23:52:42.574Z,15.50
2023-04-22T23:55:10.153Z,13.88
2023-04-22T23:57:36.851Z,13.50
