createdAt,value
2018-07-30T00:12:39.286Z,59.40
2018-07-30T00:15:33.270Z,59.00
2018-07-30T00:51:57.287Z,59.60
2018-07-30T02:05:27.720Z,65.80
2018-07-30T02:10:43.635Z,64.50
2018-07-30T02:13:11.427Z,65.10
2018-07-30T02:15:39.066Z,64.30
2018-07-30T02:18:08.231Z,64.50
2018-07-30T02:20:36.250Z,64.20
2018-07-30T02:23:06.061Z,64.10
2018-07-30T02:25:34.128Z,64.10
2018-07-30T02:28:01.669Z,64.80
2018-07-30T02:30:29.254Z,64.60
2018-07-30T02:39:15.962Z,65.00
2018-07-30T02:50:24.916Z,66.40
2018-07-30T02:52:52.897Z,66.70
2018-07-30T02:58:23.820Z,65.40
2018-07-30T03:00:52.337Z,65.40
2018-07-30T03:03:32.419Z,65.70
2018-07-30T03:06:01.477Z,65.30
2018-07-30T03:15:26.904Z,64.20
2018-07-30T03:20:53.125Z,64.10
2018-07-30T03:29:06.574Z,64.50
2018-07-30T03:31:52.341Z,64.50
2018-07-30T03:34:24.835Z,64.80
2018-07-30T03:42:55.586Z,64.70
2018-07-30T03:45:23.137Z,64.90
2018-07-30T03:48:13.811Z,64.90
2018-07-30T03:50:57.833Z,64.90
2018-07-30T03:53:37.820Z,63.80
2018-07-30T03:59:07.305Z,64.90
2018-07-30T04:04:28.112Z,65.00
2018-07-30T04:07:01.936Z,64.90
2018-07-30T04:09:29.533Z,65.30
2018-07-30T04:18:00.529Z,65.20
2018-07-30T04:23:32.906Z,65.10
2018-07-30T04:26:00.403Z,65.30
2018-07-30T04:28:50.367Z,64.50
2018-07-30T04:37:24.337Z,65.10
2018-07-30T04:39:55.382Z,65.00
2018-07-30T04:45:35.779Z,63.00
2018-07-30T04:51:06.513Z,63.10
2018-07-30T04:53:34.134Z,62.70
2018-07-30T04:56:07.962Z,60.30
2018-07-30T04:58:56.743Z,60.80
2018-07-30T05:01:24.305Z,60.90
2018-07-30T05:03:58.260Z,60.80
2018-07-30T05:06:38.789Z,59.80
2018-07-30T05:09:07.075Z,58.80
2018-07-30T05:11:51.418Z,58.40
2018-07-30T05:20:30.493Z,59.40
2018-07-30T05:23:46.488Z,60.80
2018-07-30T05:26:14.323Z,61.40
2018-07-30T05:31:35.779Z,62.50
2018-07-30T05:34:03.418Z,61.20
2018-07-30T05:42:27.127Z,61.70
2018-07-30T06:12:27.520Z,62.50
2018-07-30T06:18:00.937Z,62.70
2018-07-30T06:20:39.548Z,63.00
2018-07-30T06:23:07.189Z,63.10
2018-07-30T06:31:41.182Z,63.20
2018-07-30T06:34:10.393Z,63.60
2018-07-30T06:42:40.835Z,62.70
2018-07-30T06:54:05.926Z,58.50
2018-07-30T06:56:59.634Z,58.80
2018-07-30T06:59:31.050Z,58.50
2018-07-30T07:20:26.525Z,58.60
2018-07-30T07:22:55.164Z,59.00
2018-07-30T07:25:35.237Z,58.30
2018-07-30T07:28:02.851Z,58.30
2018-07-30T07:30:30.397Z,57.50
2018-07-30T07:32:58.004Z,57.90
2018-07-30T07:35:25.617Z,58.20
2018-07-30T07:37:53.313Z,58.40
2018-07-30T07:40:43.888Z,58.10
2018-07-30T07:43:11.404Z,57.40
2018-07-30T07:48:46.931Z,57.30
2018-07-30T07:54:18.169Z,56.90
2018-07-30T08:14:13.528Z,57.30
2018-07-30T08:16:54.108Z,56.80
2018-07-30T08:22:42.109Z,57.20
2018-07-30T08:25:14.068Z,56.80
2018-07-30T08:27:42.473Z,56.10
2018-07-30T08:30:10.223Z,55.60
2018-07-30T08:32:44.748Z,55.60
2018-07-30T08:35:12.390Z,55.70
2018-07-30T08:37:45.515Z,55.30
2018-07-30T08:40:16.760Z,55.00
2018-07-30T08:42:44.264Z,55.60
2018-07-30T08:45:11.950Z,55.90
2018-07-30T08:47:39.503Z,55.90
2018-07-30T08:50:07.020Z,55.20
2018-07-30T08:52:34.738Z,54.70
2018-07-30T08:58:05.069Z,53.20
2018-07-30T09:00:32.572Z,53.60
2018-07-30T09:03:00.252Z,52.20
2018-07-30T09:05:27.678Z,53.60
2018-07-30T09:14:06.499Z,51.80
2018-07-30T09:19:36.356Z,52.20
2018-07-30T09:22:04.586Z,52.50
2018-07-30T09:24:32.213Z,52.30
2018-07-30T09:26:59.778Z,52.40
2018-07-30T09:29:28.343Z,52.70
2018-07-30T09:31:55.789Z,48.00
2018-07-30T09:34:58.345Z,46.60
2018-07-30T09:37:26.532Z,46.90
2018-07-30T09:39:53.934Z,47.70
2018-07-30T09:42:21.423Z,49.20
2018-07-30T09:44:49.065Z,46.70
2018-07-30T09:47:16.711Z,44.70
2018-07-30T09:49:45.922Z,45.50
2018-07-30T09:52:21.258Z,46.10
2018-07-30T09:54:50.178Z,47.50
2018-07-30T09:57:24.326Z,46.10
2018-07-30T09:59:51.991Z,44.50
2018-07-30T10:02:20.696Z,45.20
2018-07-30T10:04:49.271Z,43.80
2018-07-30T10:07:16.714Z,41.50
2018-07-30T10:09:44.220Z,43.40
2018-07-30T10:12:11.805Z,43.70
2018-07-30T10:14:43.717Z,41.50
2018-07-30T10:17:13.092Z,40.40
2018-07-30T10:22:33.199Z,41.40
2018-07-30T10:25:00.864Z,39.10
2018-07-30T10:27:28.418Z,40.30
2018-07-30T10:30:05.651Z,40.80
2018-07-30T10:32:33.116Z,41.00
2018-07-30T10:35:00.643Z,40.10
2018-07-30T10:37:38.323Z,39.50
2018-07-30T10:40:06.176Z,39.90
2018-07-30T10:42:34.411Z,39.20
2018-07-30T10:45:01.837Z,38.90
2018-07-30T10:47:29.366Z,38.50
2018-07-30T10:49:56.916Z,37.10
2018-07-30T10:52:24.583Z,36.90
2018-07-30T10:54:52.067Z,38.30
2018-07-30T10:57:19.842Z,36.70
2018-07-30T10:59:47.385Z,38.20
2018-07-30T11:02:15.004Z,37.40
2018-07-30T11:04:42.857Z,37.20
2018-07-30T11:07:10.952Z,37.50
2018-07-30T11:09:38.464Z,38.10
2018-07-30T11:12:06.108Z,36.90
2018-07-30T11:14:33.648Z,35.60
2018-07-30T11:17:01.259Z,36.60
2018-07-30T11:19:28.743Z,34.50
2018-07-30T11:21:56.286Z,34.80
2018-07-30T11:24:23.757Z,36.20
2018-07-30T11:26:51.255Z,32.00
2018-07-30T11:29:18.851Z,32.90
2018-07-30T11:31:46.557Z,34.00
2018-07-30T11:34:15.491Z,35.10
2018-07-30T11:36:43.124Z,35.50
2018-07-30T11:39:11.714Z,32.10
2018-07-30T11:41:40.483Z,32.60
2018-07-30T11:44:08.437Z,30.90
2018-07-30T11:46:35.974Z,30.80
2018-07-30T11:49:03.490Z,32.80
2018-07-30T11:51:31.075Z,33.10
2018-07-30T11:53:58.991Z,30.90
2018-07-30T11:56:26.522Z,32.40
2018-07-30T11:58:54.093Z,31.60
2018-07-30T12:01:22.137Z,31.80
2018-07-30T12:03:49.746Z,31.20
2018-07-30T12:06:17.247Z,32.30
2018-07-30T12:08:44.830Z,32.20
2018-07-30T12:11:12.412Z,30.10
2018-07-30T12:13:39.881Z,31.40
2018-07-30T12:16:07.411Z,30.10
2018-07-30T12:18:35.048Z,29.80
2018-07-30T12:21:02.552Z,29.80
2018-07-30T12:23:30.140Z,30.50
2018-07-30T12:25:57.724Z,30.90
2018-07-30T12:28:25.333Z,30.10
2018-07-30T12:30:52.956Z,29.50
2018-07-30T12:33:20.416Z,28.40
2018-07-30T12:35:48.009Z,29.60
2018-07-30T12:38:15.532Z,29.00
2018-07-30T12:40:42.983Z,27.30
2018-07-30T12:43:10.476Z,28.40
2018-07-30T12:45:45.642Z,29.40
2018-07-30T12:48:13.322Z,28.80
2018-07-30T12:50:40.939Z,28.00
2018-07-30T12:53:08.545Z,28.00
2018-07-30T12:55:36.501Z,27.60
2018-07-30T12:58:04.284Z,27.20
2018-07-30T13:00:31.738Z,27.90
2018-07-30T13:02:59.588Z,27.60
2018-07-30T13:05:26.901Z,27.70
2018-07-30T13:07:54.437Z,27.50
2018-07-30T13:10:22.006Z,26.90
2018-07-30T13:12:49.457Z,26.60
2018-07-30T13:15:16.981Z,27.20
2018-07-30T13:17:44.864Z,27.90
2018-07-30T13:20:13.082Z,27.20
2018-07-30T13:22:40.735Z,27.20
2018-07-30T13:25:08.280Z,26.60
2018-07-30T13:27:36.034Z,26.90
2018-07-30T13:30:04.202Z,27.80
2018-07-30T13:32:31.893Z,27.10
2018-07-30T13:34:59.285Z,27.00
2018-07-30T13:37:26.772Z,27.00
2018-07-30T13:39:54.358Z,25.80
2018-07-30T13:42:21.987Z,27.00
2018-07-30T13:44:49.604Z,26.70
2018-07-30T13:47:17.185Z,26.20
2018-07-30T13:49:44.768Z,26.10
2018-07-30T13:52:12.348Z,26.20
2018-07-30T13:54:39.954Z,25.90
2018-07-30T13:57:07.465Z,26.40
2018-07-30T13:59:34.942Z,26.40
2018-07-30T14:02:02.464Z,24.90
2018-07-30T14:04:30.032Z,25.80
2018-07-30T14:06:57.565Z,26.30
2018-07-30T14:09:25.078Z,26.90
2018-07-30T14:11:52.664Z,26.10
2018-07-30T14:14:20.222Z,25.70
2018-07-30T14:16:47.744Z,26.80
2018-07-30T14:19:15.166Z,26.40
2018-07-30T14:21:42.651Z,26.80
2018-07-30T14:24:10.140Z,26.20
2018-07-30T14:26:37.596Z,25.20
2018-07-30T14:29:05.681Z,25.60
2018-07-30T14:31:33.171Z,26.50
2018-07-30T14:34:00.552Z,26.00
2018-07-30T14:36:27.952Z,26.10
2018-07-30T14:38:55.499Z,26.00
2018-07-30T14:41:22.940Z,26.70
2018-07-30T14:43:50.472Z,26.60
2018-07-30T14:46:18.033Z,27.40
2018-07-30T14:48:45.621Z,27.00
2018-07-30T14:51:13.131Z,26.50
2018-07-30T14:53:40.699Z,27.30
2018-07-30T14:56:08.201Z,26.80
2018-07-30T14:58:35.689Z,26.80
2018-07-30T15:01:03.284Z,27.60
2018-07-30T15:03:30.774Z,29.40
2018-07-30T15:05:58.288Z,27.50
2018-07-30T15:08:25.821Z,26.90
2018-07-30T15:10:53.354Z,27.00
2018-07-30T15:13:20.908Z,27.40
2018-07-30T15:15:48.341Z,27.20
2018-07-30T15:18:15.867Z,27.40
2018-07-30T15:20:43.255Z,27.00
2018-07-30T15:23:10.681Z,26.80
2018-07-30T15:25:38.185Z,26.50
2018-07-30T15:28:05.796Z,27.00
2018-07-30T15:30:33.173Z,26.90
2018-07-30T15:33:00.630Z,26.40
2018-07-30T15:35:28.082Z,27.70
2018-07-30T15:37:55.560Z,27.70
2018-07-30T15:40:23.023Z,28.60
2018-07-30T15:42:50.429Z,28.30
2018-07-30T15:45:17.904Z,27.60
2018-07-30T15:47:45.617Z,28.40
2018-07-30T15:50:13.158Z,28.80
2018-07-30T15:52:40.651Z,28.40
2018-07-30T15:55:08.151Z,28.80
2018-07-30T15:57:35.624Z,28.90
2018-07-30T16:02:31.045Z,30.20
2018-07-30T16:04:58.602Z,29.80
2018-07-30T16:07:26.108Z,29.70
2018-07-30T16:09:53.602Z,29.10
2018-07-30T16:12:21.045Z,30.00
2018-07-30T16:14:49.703Z,30.00
2018-07-30T16:17:17.194Z,30.60
2018-07-30T16:19:44.614Z,30.10
2018-07-30T16:22:12.072Z,30.30
2018-07-30T16:24:39.507Z,31.40
2018-07-30T16:27:06.943Z,31.50
2018-07-30T16:29:34.757Z,31.80
2018-07-30T16:32:02.216Z,31.40
2018-07-30T16:34:29.664Z,30.60
2018-07-30T16:36:57.165Z,30.50
2018-07-30T16:39:24.675Z,30.50
2018-07-30T16:41:52.091Z,29.90
2018-07-30T16:44:19.631Z,30.00
2018-07-30T16:46:47.181Z,30.20
2018-07-30T16:49:14.601Z,29.80
2018-07-30T16:51:42.192Z,29.80
2018-07-30T16:54:09.638Z,29.10
2018-07-30T16:56:37.100Z,30.00
2018-07-30T16:59:04.567Z,29.40
2018-07-30T17:01:32.007Z,30.10
2018-07-30T17:03:59.630Z,30.10
2018-07-30T17:06:27.100Z,33.30
2018-07-30T17:08:54.568Z,31.20
2018-07-30T17:11:21.968Z,30.10
2018-07-30T17:13:49.444Z,30.30
2018-07-30T17:16:16.833Z,30.90
2018-07-30T17:18:44.319Z,31.10
2018-07-30T17:21:12.025Z,30.70
2018-07-30T17:23:39.536Z,30.30
2018-07-30T17:26:07.016Z,30.00
2018-07-30T17:28:34.494Z,33.10
2018-07-30T17:31:01.915Z,32.00
2018-07-30T17:33:29.448Z,32.20
2018-07-30T17:35:56.963Z,34.30
2018-07-30T17:38:24.425Z,32.00
2018-07-30T17:40:52.019Z,31.90
2018-07-30T17:43:19.562Z,32.70
2018-07-30T17:45:46.919Z,32.60
2018-07-30T17:48:14.397Z,31.60
2018-07-30T17:50:42.893Z,31.30
2018-07-30T17:53:10.374Z,34.60
2018-07-30T17:55:37.761Z,33.50
2018-07-30T17:58:05.218Z,34.40
2018-07-30T18:00:32.680Z,33.60
2018-07-30T18:03:00.136Z,32.70
2018-07-30T18:05:27.714Z,31.60
2018-07-30T18:07:55.172Z,32.60
2018-07-30T18:10:22.599Z,31.30
2018-07-30T18:12:49.968Z,32.10
2018-07-30T18:15:17.451Z,32.30
2018-07-30T18:17:45.017Z,32.60
2018-07-30T18:20:13.364Z,33.90
2018-07-30T18:22:40.797Z,34.60
2018-07-30T18:25:08.272Z,36.60
2018-07-30T18:27:35.789Z,35.90
2018-07-30T18:30:03.878Z,34.20
2018-07-30T18:32:31.334Z,34.80
2018-07-30T18:34:58.820Z,34.90
2018-07-30T18:37:26.253Z,35.00
2018-07-30T18:39:53.826Z,36.60
2018-07-30T18:42:21.296Z,37.20
2018-07-30T18:44:48.836Z,37.90
2018-07-30T18:47:16.235Z,38.10
2018-07-30T18:49:44.580Z,38.60
2018-07-30T18:52:11.986Z,39.10
2018-07-30T18:54:39.429Z,39.40
2018-07-30T18:57:06.962Z,39.50
2018-07-30T18:59:34.481Z,39.40
2018-07-30T19:02:02.031Z,40.20
2018-07-30T19:04:29.496Z,40.30
2018-07-30T19:06:56.953Z,41.10
2018-07-30T19:09:25.616Z,42.10
2018-07-30T19:11:53.165Z,42.20
2018-07-30T19:14:20.685Z,42.20
2018-07-30T19:16:52.434Z,42.70
2018-07-30T19:19:20.204Z,43.10
2018-07-30T19:21:48.208Z,43.80
2018-07-30T19:24:16.578Z,48.80
2018-07-30T19:26:44.036Z,51.20
2018-07-30T19:29:11.390Z,48.70
2018-07-30T19:31:39.012Z,49.30
2018-07-30T19:34:06.797Z,48.20
2018-07-30T19:36:34.292Z,49.90
2018-07-30T19:39:01.780Z,51.70
2018-07-30T19:41:29.339Z,53.30
2018-07-30T19:43:56.773Z,53.80
2018-07-30T19:46:24.247Z,53.90
2018-07-30T19:48:51.866Z,54.00
2018-07-30T19:51:19.301Z,53.40
2018-07-30T19:53:46.824Z,53.20
2018-07-30T19:56:15.481Z,53.40
2018-07-30T19:58:43.314Z,53.00
2018-07-30T20:01:10.652Z,52.90
2018-07-30T20:03:38.241Z,53.60
2018-07-30T20:06:05.681Z,52.80
2018-07-30T20:08:33.171Z,52.60
2018-07-30T20:11:04.254Z,51.70
2018-07-30T20:13:31.676Z,52.90
2018-07-30T20:15:59.195Z,53.90
2018-07-30T20:18:26.715Z,54.00
2018-07-30T20:20:54.289Z,54.30
2018-07-30T20:23:22.880Z,54.00
2018-07-30T20:25:50.288Z,54.70
2018-07-30T20:28:17.740Z,55.20
2018-07-30T20:30:46.068Z,54.70
2018-07-30T20:33:13.635Z,54.00
2018-07-30T20:35:41.086Z,54.00
2018-07-30T20:38:08.822Z,53.10
2018-07-30T20:40:36.618Z,52.60
2018-07-30T20:43:04.124Z,52.90
2018-07-30T20:45:32.056Z,55.10
2018-07-30T20:47:59.565Z,54.80
2018-07-30T20:50:26.939Z,56.10
2018-07-30T20:52:54.519Z,56.00
2018-07-30T20:55:25.522Z,56.20
2018-07-30T20:57:53.016Z,55.70
2018-07-30T21:00:20.850Z,55.70
2018-07-30T21:02:50.349Z,56.30
2018-07-30T21:05:41.833Z,56.30
2018-07-30T21:08:09.486Z,55.60
2018-07-30T21:10:37.305Z,55.00
2018-07-30T21:13:05.527Z,55.00
2018-07-30T21:15:33.186Z,54.20
2018-07-30T21:18:00.834Z,55.60
2018-07-30T21:20:28.450Z,55.70
2018-07-30T21:22:55.884Z,57.30
2018-07-30T21:25:23.568Z,57.60
2018-07-30T21:27:51.187Z,59.00
2018-07-30T21:30:18.903Z,60.90
2018-07-30T21:32:46.757Z,61.60
2018-07-30T21:35:14.434Z,61.90
2018-07-30T21:37:41.982Z,62.10
2018-07-30T21:40:09.582Z,62.50
2018-07-30T21:42:37.191Z,61.60
2018-07-30T21:45:04.829Z,61.90
2018-07-30T21:47:32.421Z,60.70
2018-07-30T21:49:59.873Z,61.40
2018-07-30T21:52:27.435Z,60.20
2018-07-30T21:54:56.057Z,61.20
2018-07-30T21:57:23.681Z,60.80
2018-07-30T21:59:51.344Z,61.00
2018-07-30T22:02:18.932Z,61.10
2018-07-30T22:04:47.047Z,59.90
2018-07-30T22:07:15.183Z,60.50
2018-07-30T22:09:43.201Z,61.80
2018-07-30T22:12:11.430Z,61.40
2018-07-30T22:14:39.289Z,62.20
2018-07-30T22:17:06.812Z,63.50
2018-07-30T22:19:34.473Z,63.90
2018-07-30T22:22:02.161Z,63.40
2018-07-30T22:24:30.327Z,63.80
2018-07-30T22:26:58.075Z,61.00
2018-07-30T22:29:25.719Z,61.90
2018-07-30T22:32:21.103Z,60.60
2018-07-30T22:34:49.167Z,59.60
2018-07-30T22:37:17.471Z,59.80
2018-07-30T22:39:48.658Z,59.80
2018-07-30T22:42:16.419Z,60.30
2018-07-30T22:44:44.105Z,60.80
2018-07-30T22:47:11.649Z,59.80
2018-07-30T22:49:39.378Z,60.60
2018-07-30T22:52:07.009Z,61.50
2018-07-30T22:54:35.336Z,61.00
2018-07-30T22:57:02.884Z,61.20
2018-07-30T22:59:30.542Z,61.30
2018-07-30T23:01:58.028Z,60.80
2018-07-30T23:04:25.603Z,59.80
2018-07-30T23:06:53.358Z,60.20
2018-07-30T23:09:21.024Z,60.30
2018-07-30T23:11:48.686Z,60.50
2018-07-30T23:14:16.312Z,60.70
2018-07-30T23:16:43.863Z,60.20
2018-07-30T23:19:11.429Z,61.10
2018-07-30T23:21:39.072Z,60.30
2018-07-30T23:24:07.036Z,60.80
2018-07-30T23:26:34.682Z,60.50
2018-07-30T23:29:02.420Z,60.60
2018-07-30T23:31:29.903Z,61.80
2018-07-30T23:34:05.909Z,62.00
2018-07-30T23:36:34.067Z,60.20
2018-07-30T23:39:01.567Z,60.90
2018-07-30T23:41:29.105Z,61.80
2018-07-30T23:43:56.647Z,62.10
2018-07-30T23:46:24.211Z,62.60
2018-07-30T23:48:51.645Z,61.80
2018-07-30T23:51:19.279Z,62.70
2018-07-30T23:54:08.382Z,61.60
2018-07-30T23:56:36.030Z,61.40
2018-07-30T23:59:04.911Z,61.90
