createdAt,value
2022-11-08T00:00:04.345Z,4.50
2022-11-08T00:01:04.345Z,4.30
2022-11-08T00:02:04.486Z,4.60
2022-11-08T00:03:04.404Z,4.30
2022-11-08T00:04:04.316Z,4.10
2022-11-08T00:05:04.277Z,4.40
2022-11-08T00:06:04.273Z,4.90
2022-11-08T00:07:04.290Z,4.70
2022-11-08T00:08:04.238Z,4.50
2022-11-08T00:09:04.279Z,4.50
2022-11-08T00:10:04.298Z,4.80
2022-11-08T00:11:04.219Z,4.60
2022-11-08T00:12:04.188Z,4.80
2022-11-08T00:13:04.209Z,4.20
2022-11-08T00:14:04.187Z,4.30
2022-11-08T00:15:04.204Z,4.40
2022-11-08T00:16:04.160Z,4.20
2022-11-08T00:17:04.138Z,4.60
2022-11-08T00:18:04.132Z,4.40
2022-11-08T00:19:04.160Z,4.60
2022-11-08T00:20:04.098Z,4.50
2022-11-08T00:21:04.212Z,4.40
2022-11-08T00:22:04.079Z,4.50
2022-11-08T00:23:04.079Z,4.40
2022-11-08T00:24:04.049Z,4.70
2022-11-08T00:25:04.046Z,4.80
2022-11-08T00:26:04.081Z,4.40
2022-11-08T00:27:04.070Z,4.50
2022-11-08T00:28:04.021Z,4.70
2022-11-08T00:29:04.021Z,4.40
2022-11-08T00:30:03.984Z,4.80
2022-11-08T00:31:03.972Z,4.40
2022-11-08T00:32:03.959Z,4.80
2022-11-08T00:33:04.007Z,4.70
2022-11-08T00:34:03.941Z,4.30
2022-11-08T00:35:03.920Z,4.60
2022-11-08T00:36:03.913Z,4.40
2022-11-08T00:37:03.903Z,4.30
2022-11-08T00:38:03.984Z,4.70
2022-11-08T00:39:03.920Z,4.50
2022-11-08T00:40:03.862Z,5.10
2022-11-08T00:41:03.856Z,5.00
2022-11-08T00:42:03.853Z,4.60
2022-11-08T00:43:03.833Z,4.90
2022-11-08T00:44:03.902Z,4.70
2022-11-08T00:45:03.836Z,4.70
2022-11-08T00:46:03.807Z,4.50
2022-11-08T00:47:03.853Z,4.60
2022-11-08T00:48:03.781Z,4.70
2022-11-08T00:49:03.783Z,4.90
2022-11-08T00:50:04.123Z,5.10
2022-11-08T00:51:03.735Z,4.50
2022-11-08T00:52:03.734Z,4.70
2022-11-08T00:53:03.734Z,4.80
2022-11-08T00:54:03.801Z,4.50
2022-11-08T00:55:03.837Z,4.40
2022-11-08T00:56:03.807Z,4.80
2022-11-08T00:57:03.680Z,4.60
2022-11-08T00:58:03.698Z,5.20
2022-11-08T00:59:03.645Z,4.50
2022-11-08T01:00:03.635Z,4.50
2022-11-08T01:01:03.719Z,4.80
2022-11-08T01:02:03.847Z,4.30
2022-11-08T01:03:03.656Z,5.00
2022-11-08T01:04:03.604Z,4.10
2022-11-08T01:05:03.591Z,4.70
2022-11-08T01:06:03.595Z,5.20
2022-11-08T01:07:03.580Z,4.80
2022-11-08T01:08:03.556Z,5.00
2022-11-08T01:09:03.553Z,5.10
2022-11-08T01:10:03.519Z,4.80
2022-11-08T01:11:03.585Z,4.70
2022-11-08T01:12:03.598Z,4.70
2022-11-08T01:13:03.486Z,4.90
2022-11-08T01:14:03.540Z,4.50
2022-11-08T01:15:03.521Z,4.80
2022-11-08T01:16:03.489Z,5.00
2022-11-08T01:17:03.428Z,4.40
2022-11-08T01:18:03.534Z,4.60
2022-11-08T01:19:03.474Z,4.80
2022-11-08T01:20:03.461Z,4.00
2022-11-08T01:21:03.415Z,5.30
2022-11-08T01:22:03.378Z,4.20
2022-11-08T01:23:03.370Z,4.20
2022-11-08T01:24:03.378Z,3.80
2022-11-08T01:25:03.348Z,4.50
2022-11-08T01:26:03.318Z,4.60
2022-11-08T01:27:03.375Z,4.20
2022-11-08T01:28:03.331Z,4.30
2022-11-08T01:29:03.305Z,4.20
2022-11-08T01:30:03.387Z,4.10
2022-11-08T01:31:03.263Z,4.50
2022-11-08T01:32:03.271Z,4.50
2022-11-08T01:33:03.245Z,4.20
2022-11-08T01:34:03.240Z,4.70
2022-11-08T01:35:03.276Z,4.50
2022-11-08T01:36:03.280Z,4.20
2022-11-08T01:37:03.248Z,4.20
2022-11-08T01:38:03.181Z,4.00
2022-11-08T01:39:03.173Z,3.90
2022-11-08T01:40:03.161Z,4.80
2022-11-08T01:41:03.190Z,4.40
2022-11-08T01:42:03.183Z,4.80
2022-11-08T01:43:03.133Z,4.30
2022-11-08T01:44:03.128Z,4.90
2022-11-08T01:45:03.124Z,4.40
2022-11-08T01:46:03.107Z,4.60
2022-11-08T01:47:03.072Z,4.90
2022-11-08T01:48:03.111Z,4.80
2022-11-08T01:49:03.071Z,5.00
2022-11-08T01:50:03.073Z,5.00
2022-11-08T01:51:03.033Z,4.90
2022-11-08T01:52:03.024Z,4.80
2022-11-08T01:53:03.074Z,4.90
2022-11-08T01:54:03.004Z,4.50
2022-11-08T01:55:02.997Z,4.90
2022-11-08T01:56:02.989Z,4.90
2022-11-08T01:57:02.953Z,4.70
2022-11-08T01:58:02.943Z,4.50
2022-11-08T01:59:02.975Z,5.10
2022-11-08T02:00:02.928Z,4.50
2022-11-08T02:01:03.001Z,4.70
2022-11-08T02:02:03.031Z,4.50
2022-11-08T02:03:02.904Z,4.20
2022-11-08T02:04:02.888Z,4.00
2022-11-08T02:05:02.910Z,5.40
2022-11-08T02:06:02.866Z,4.60
2022-11-08T02:07:02.864Z,4.10
2022-11-08T02:08:02.857Z,5.00
2022-11-08T02:09:02.829Z,4.50
2022-11-08T02:10:02.805Z,4.30
2022-11-08T02:11:02.817Z,5.20
2022-11-08T02:12:02.787Z,4.60
2022-11-08T02:13:05.005Z,5.10
2022-11-08T02:14:02.766Z,5.10
2022-11-08T02:15:02.755Z,5.00
2022-11-08T02:16:02.776Z,5.40
2022-11-08T02:17:02.750Z,4.70
2022-11-08T02:18:02.735Z,4.90
2022-11-08T02:19:02.707Z,5.00
2022-11-08T02:20:02.701Z,5.00
2022-11-08T02:21:02.687Z,4.70
2022-11-08T02:22:02.697Z,5.00
2022-11-08T02:23:02.650Z,5.20
2022-11-08T02:24:02.669Z,5.20
2022-11-08T02:25:02.645Z,4.90
2022-11-08T02:26:02.651Z,5.20
2022-11-08T02:27:02.617Z,5.10
2022-11-08T02:28:02.619Z,5.00
2022-11-08T02:29:02.588Z,5.10
2022-11-08T02:30:02.584Z,4.80
2022-11-08T02:31:02.562Z,5.40
2022-11-08T02:32:02.561Z,4.70
2022-11-08T02:33:02.572Z,5.20
2022-11-08T02:34:02.529Z,4.60
2022-11-08T02:35:02.511Z,4.90
2022-11-08T02:36:02.528Z,4.70
2022-11-08T02:37:02.514Z,4.60
2022-11-08T02:38:02.506Z,4.70
2022-11-08T02:39:02.522Z,4.40
2022-11-08T02:40:02.496Z,4.60
2022-11-08T02:41:02.450Z,5.10
2022-11-08T02:42:02.440Z,4.40
2022-11-08T02:43:02.426Z,4.80
2022-11-08T02:44:02.473Z,4.60
2022-11-08T02:45:02.431Z,4.70
2022-11-08T02:46:02.419Z,4.10
2022-11-08T02:47:02.408Z,4.40
2022-11-08T02:48:02.413Z,4.40
2022-11-08T02:49:02.380Z,3.90
2022-11-08T02:50:02.428Z,4.60
2022-11-08T02:51:02.342Z,4.90
2022-11-08T02:52:02.322Z,4.50
2022-11-08T02:53:02.339Z,5.00
2022-11-08T02:54:02.303Z,4.60
2022-11-08T02:55:02.297Z,5.00
2022-11-08T02:56:02.304Z,4.70
2022-11-08T02:57:02.282Z,4.60
2022-11-08T02:58:02.255Z,4.90
2022-11-08T02:59:02.250Z,5.00
2022-11-08T03:00:02.233Z,5.20
2022-11-08T03:01:02.336Z,5.00
2022-11-08T03:02:02.331Z,4.30
2022-11-08T03:03:02.204Z,4.50
2022-11-08T03:04:02.179Z,5.00
2022-11-08T03:05:02.217Z,4.50
2022-11-08T03:06:02.206Z,4.80
2022-11-08T03:07:02.182Z,4.60
2022-11-08T03:08:02.148Z,4.20
2022-11-08T03:09:02.136Z,4.80
2022-11-08T03:10:02.121Z,5.00
2022-11-08T03:11:02.102Z,4.90
2022-11-08T03:12:02.104Z,5.00
2022-11-08T03:13:02.179Z,5.30
2022-11-08T03:14:02.082Z,5.20
2022-11-08T03:15:02.075Z,5.60
2022-11-08T03:16:02.042Z,5.40
2022-11-08T03:17:02.043Z,5.30
2022-11-08T03:18:02.014Z,5.00
2022-11-08T03:19:02.045Z,4.80
2022-11-08T03:20:02.004Z,4.80
2022-11-08T03:21:02.016Z,5.20
2022-11-08T03:22:01.999Z,4.60
2022-11-08T03:23:01.973Z,5.30
2022-11-08T03:24:02.001Z,4.90
2022-11-08T03:25:01.956Z,4.70
2022-11-08T03:26:01.936Z,4.90
2022-11-08T03:27:01.937Z,4.80
2022-11-08T03:28:01.921Z,4.70
2022-11-08T03:29:01.898Z,4.70
2022-11-08T03:30:02.879Z,4.90
2022-11-08T03:31:01.875Z,4.90
2022-11-08T03:32:01.897Z,4.80
2022-11-08T03:33:01.858Z,5.10
2022-11-08T03:34:01.844Z,4.80
2022-11-08T03:35:01.826Z,4.40
2022-11-08T03:36:01.886Z,4.90
2022-11-08T03:37:01.826Z,4.60
2022-11-08T03:38:01.803Z,5.20
2022-11-08T03:39:01.794Z,5.10
2022-11-08T03:40:01.822Z,4.50
2022-11-08T03:41:01.811Z,5.20
2022-11-08T03:42:01.751Z,4.80
2022-11-08T03:43:01.737Z,5.00
2022-11-08T03:44:01.738Z,4.90
2022-11-08T03:45:01.740Z,5.50
2022-11-08T03:46:01.722Z,4.70
2022-11-08T03:47:01.780Z,4.40
2022-11-08T03:48:01.687Z,5.00
2022-11-08T03:49:01.677Z,5.60
2022-11-08T03:50:01.672Z,5.00
2022-11-08T03:51:01.647Z,4.90
2022-11-08T03:52:01.651Z,5.30
2022-11-08T03:53:01.658Z,5.40
2022-11-08T03:54:01.611Z,6.70
2022-11-08T03:55:01.617Z,6.40
2022-11-08T03:56:01.585Z,6.20
2022-11-08T03:57:01.587Z,7.30
2022-11-08T03:58:01.568Z,6.80
2022-11-08T03:59:01.618Z,7.20
2022-11-08T04:00:01.543Z,7.10
2022-11-08T04:01:01.643Z,6.30
2022-11-08T04:02:01.661Z,6.90
2022-11-08T04:03:01.507Z,6.90
2022-11-08T04:04:01.503Z,6.80
2022-11-08T04:05:01.552Z,6.00
2022-11-08T04:06:01.488Z,7.50
2022-11-08T04:07:01.490Z,7.20
2022-11-08T04:08:01.451Z,7.50
2022-11-08T04:09:01.474Z,7.20
2022-11-08T04:10:01.429Z,6.60
2022-11-08T04:11:01.479Z,6.90
2022-11-08T04:12:01.401Z,6.90
2022-11-08T04:13:01.405Z,7.70
2022-11-08T04:14:01.379Z,6.80
2022-11-08T04:15:01.379Z,7.00
2022-11-08T04:16:01.468Z,7.50
2022-11-08T04:17:01.359Z,7.10
2022-11-08T04:18:01.340Z,7.30
2022-11-08T04:19:01.322Z,7.10
2022-11-08T04:20:01.321Z,6.90
2022-11-08T04:21:01.301Z,6.70
2022-11-08T04:22:01.334Z,6.70
2022-11-08T04:23:01.283Z,7.10
2022-11-08T04:24:01.273Z,7.20
2022-11-08T04:25:01.262Z,7.60
2022-11-08T04:26:01.252Z,6.90
2022-11-08T04:27:01.233Z,7.50
2022-11-08T04:28:01.245Z,7.60
2022-11-08T04:29:01.252Z,7.70
2022-11-08T04:30:01.204Z,7.60
2022-11-08T04:31:01.215Z,7.60
2022-11-08T04:32:01.188Z,7.30
2022-11-08T04:33:01.198Z,7.80
2022-11-08T04:34:01.161Z,7.00
2022-11-08T04:35:01.144Z,7.10
2022-11-08T04:36:01.142Z,7.10
2022-11-08T04:37:01.122Z,7.10
2022-11-08T04:38:01.112Z,7.60
2022-11-08T04:39:01.132Z,7.20
2022-11-08T04:40:01.094Z,6.70
2022-11-08T04:41:01.136Z,7.00
2022-11-08T04:42:02.665Z,7.40
2022-11-08T04:43:01.044Z,7.30
2022-11-08T04:44:01.043Z,7.30
2022-11-08T04:45:01.167Z,7.60
2022-11-08T04:46:01.035Z,7.60
2022-11-08T04:47:01.019Z,7.50
2022-11-08T04:48:00.994Z,7.60
2022-11-08T04:49:01.003Z,7.30
2022-11-08T04:50:00.979Z,6.80
2022-11-08T04:51:01.008Z,7.30
2022-11-08T04:52:00.977Z,7.70
2022-11-08T04:53:00.936Z,7.30
2022-11-08T04:54:00.925Z,7.60
2022-11-08T04:55:00.926Z,6.80
2022-11-08T04:56:00.915Z,7.00
2022-11-08T04:57:00.921Z,6.90
2022-11-08T04:58:00.884Z,7.20
2022-11-08T04:59:00.879Z,7.00
2022-11-08T05:00:00.857Z,7.00
2022-11-08T05:01:00.870Z,7.00
2022-11-08T05:02:00.966Z,7.80
2022-11-08T05:03:00.817Z,6.90
2022-11-08T05:04:00.818Z,7.50
2022-11-08T05:05:00.823Z,6.90
2022-11-08T05:06:00.816Z,7.30
2022-11-08T05:07:00.816Z,7.60
2022-11-08T05:08:00.836Z,7.70
2022-11-08T05:09:00.770Z,7.60
2022-11-08T05:10:02.630Z,6.30
2022-11-08T05:11:00.806Z,7.00
2022-11-08T05:12:00.746Z,7.30
2022-11-08T05:13:00.714Z,7.00
2022-11-08T05:14:00.737Z,7.00
2022-11-08T05:15:00.694Z,6.70
2022-11-08T05:16:00.672Z,7.60
2022-11-08T05:17:00.680Z,7.20
2022-11-08T05:18:00.650Z,7.90
2022-11-08T05:19:00.641Z,6.70
2022-11-08T05:20:00.648Z,7.10
2022-11-08T05:21:00.624Z,7.90
2022-11-08T05:22:00.609Z,6.90
2022-11-08T05:23:00.601Z,8.10
2022-11-08T05:24:00.588Z,7.70
2022-11-08T05:25:00.623Z,8.20
2022-11-08T05:26:00.575Z,7.40
2022-11-08T05:27:00.573Z,7.90
2022-11-08T05:28:00.548Z,8.00
2022-11-08T05:29:00.543Z,7.10
2022-11-08T05:30:00.535Z,7.80
2022-11-08T05:31:00.601Z,7.80
2022-11-08T05:32:00.502Z,7.80
2022-11-08T05:33:00.499Z,7.90
2022-11-08T05:34:00.470Z,7.70
2022-11-08T05:35:00.490Z,7.60
2022-11-08T05:36:05.517Z,7.90
2022-11-08T05:37:01.452Z,7.40
2022-11-08T05:38:00.440Z,7.60
2022-11-08T05:39:00.422Z,7.70
2022-11-08T05:40:00.416Z,7.50
2022-11-08T05:41:00.396Z,6.90
2022-11-08T05:42:00.417Z,7.00
2022-11-08T05:43:00.367Z,7.40
2022-11-08T05:44:00.361Z,7.40
2022-11-08T05:45:02.941Z,7.90
2022-11-08T05:46:01.355Z,6.90
2022-11-08T05:47:00.390Z,7.00
2022-11-08T05:48:00.341Z,6.80
2022-11-08T05:49:00.321Z,7.50
2022-11-08T05:50:00.292Z,7.70
2022-11-08T05:51:00.275Z,7.20
2022-11-08T05:52:00.294Z,7.30
2022-11-08T05:53:00.270Z,6.80
2022-11-08T05:54:00.266Z,8.10
2022-11-08T05:55:00.236Z,6.30
2022-11-08T05:56:00.218Z,6.70
2022-11-08T05:57:00.224Z,6.50
2022-11-08T05:58:00.225Z,6.30
2022-11-08T05:59:00.182Z,5.90
2022-11-08T06:00:00.206Z,6.60
2022-11-08T06:01:00.194Z,6.40
2022-11-08T06:02:00.255Z,6.40
2022-11-08T06:03:00.306Z,6.50
2022-11-08T06:04:00.133Z,6.60
2022-11-08T06:05:00.136Z,6.40
2022-11-08T06:06:00.138Z,6.20
2022-11-08T06:07:00.114Z,6.40
2022-11-08T06:08:00.089Z,19.10
2022-11-08T06:09:00.091Z,6.30
2022-11-08T06:10:00.054Z,6.60
2022-11-08T06:11:00.060Z,7.10
2022-11-08T06:12:00.093Z,8.00
2022-11-08T06:13:00.038Z,7.40
2022-11-08T06:14:00.029Z,7.70
2022-11-08T06:15:00.354Z,7.80
2022-11-08T06:15:59.979Z,7.80
2022-11-08T06:17:00.008Z,7.40
2022-11-08T06:17:59.988Z,7.70
2022-11-08T06:18:59.993Z,7.70
2022-11-08T06:19:59.946Z,7.70
2022-11-08T06:20:59.948Z,7.30
2022-11-08T06:21:59.926Z,6.50
2022-11-08T06:22:59.967Z,6.50
2022-11-08T06:23:59.921Z,7.20
2022-11-08T06:24:59.908Z,6.80
2022-11-08T06:25:59.887Z,7.00
2022-11-08T06:26:59.891Z,6.80
2022-11-08T06:27:59.846Z,7.30
2022-11-08T06:28:59.872Z,6.70
2022-11-08T06:29:59.845Z,7.60
2022-11-08T06:30:59.830Z,6.90
2022-11-08T06:31:59.809Z,7.30
2022-11-08T06:32:59.828Z,6.80
2022-11-08T06:33:59.782Z,6.90
2022-11-08T06:34:59.808Z,6.40
2022-11-08T06:35:59.759Z,5.80
2022-11-08T06:36:59.760Z,6.20
2022-11-08T06:38:01.985Z,6.30
2022-11-08T06:38:59.722Z,6.50
2022-11-08T06:39:59.722Z,6.10
2022-11-08T06:40:59.738Z,6.40
2022-11-08T06:41:59.700Z,6.90
2022-11-08T06:42:59.678Z,6.80
2022-11-08T06:43:59.672Z,7.20
2022-11-08T06:44:59.678Z,6.00
2022-11-08T06:45:59.651Z,6.40
2022-11-08T06:46:59.703Z,5.80
2022-11-08T06:47:59.613Z,6.20
2022-11-08T06:48:59.612Z,6.30
2022-11-08T06:49:59.604Z,6.60
2022-11-08T06:50:59.599Z,6.50
2022-11-08T06:51:59.600Z,6.90
2022-11-08T06:52:59.589Z,5.70
2022-11-08T06:53:59.581Z,5.70
2022-11-08T06:54:59.540Z,6.10
2022-11-08T06:55:59.538Z,5.60
2022-11-08T06:56:59.515Z,6.10
2022-11-08T06:57:59.548Z,6.10
2022-11-08T06:58:59.482Z,5.50
2022-11-08T06:59:59.492Z,5.30
2022-11-08T07:00:59.462Z,5.50
2022-11-08T07:01:59.583Z,5.00
2022-11-08T07:02:59.562Z,5.10
2022-11-08T07:03:59.494Z,4.90
2022-11-08T07:04:59.421Z,5.90
2022-11-08T07:05:59.409Z,4.70
2022-11-08T07:06:59.400Z,5.30
2022-11-08T07:07:59.381Z,5.50
2022-11-08T07:08:59.370Z,5.00
2022-11-08T07:10:03.592Z,4.90
2022-11-08T07:10:59.368Z,5.00
2022-11-08T07:11:59.363Z,5.30
2022-11-08T07:12:59.327Z,5.20
2022-11-08T07:13:59.312Z,4.70
2022-11-08T07:14:59.307Z,4.70
2022-11-08T07:15:59.326Z,5.10
2022-11-08T07:16:59.294Z,4.90
2022-11-08T07:17:59.337Z,4.80
2022-11-08T07:18:59.258Z,4.80
2022-11-08T07:19:59.284Z,4.90
2022-11-08T07:20:59.246Z,4.50
2022-11-08T07:21:59.311Z,5.20
2022-11-08T07:22:59.223Z,5.10
2022-11-08T07:23:59.218Z,5.10
2022-11-08T07:24:59.195Z,5.40
2022-11-08T07:25:59.201Z,4.50
2022-11-08T07:26:59.163Z,4.80
2022-11-08T07:27:59.183Z,4.40
2022-11-08T07:28:59.158Z,4.90
2022-11-08T07:29:59.155Z,5.00
2022-11-08T07:30:59.170Z,4.30
2022-11-08T07:31:59.105Z,4.50
2022-11-08T07:32:59.107Z,4.40
2022-11-08T07:33:59.130Z,4.40
2022-11-08T07:34:59.086Z,4.60
2022-11-08T07:35:59.067Z,4.60
2022-11-08T07:36:59.055Z,4.90
2022-11-08T07:37:59.052Z,4.40
2022-11-08T07:39:02.401Z,4.20
2022-11-08T07:40:00.082Z,4.00
2022-11-08T07:40:59.011Z,4.10
2022-11-08T07:41:58.994Z,4.30
2022-11-08T07:43:23.366Z,4.30
2022-11-08T07:43:59.997Z,4.20
2022-11-08T07:44:59.001Z,4.60
2022-11-08T07:45:58.983Z,4.80
2022-11-08T07:46:58.926Z,4.40
2022-11-08T07:47:58.956Z,4.00
2022-11-08T07:48:58.919Z,4.80
2022-11-08T07:49:58.933Z,5.00
2022-11-08T07:50:58.921Z,4.30
2022-11-08T07:51:58.897Z,4.40
2022-11-08T07:52:58.868Z,3.90
2022-11-08T07:54:02.827Z,4.30
2022-11-08T07:54:58.840Z,4.10
2022-11-08T07:55:58.855Z,4.30
2022-11-08T07:56:58.869Z,3.80
2022-11-08T07:57:58.817Z,3.80
2022-11-08T07:58:58.798Z,4.00
2022-11-08T08:00:01.406Z,3.80
2022-11-08T08:00:59.792Z,4.20
2022-11-08T08:01:58.832Z,4.00
2022-11-08T08:02:58.875Z,3.80
2022-11-08T08:03:58.743Z,3.80
2022-11-08T08:04:58.732Z,4.00
2022-11-08T08:06:01.382Z,4.20
2022-11-08T08:06:58.709Z,4.10
2022-11-08T08:07:58.785Z,3.40
2022-11-08T08:08:58.683Z,3.80
2022-11-08T08:09:58.682Z,4.10
2022-11-08T08:10:58.707Z,4.10
2022-11-08T08:11:58.651Z,4.40
2022-11-08T08:12:58.644Z,4.20
2022-11-08T08:13:58.650Z,4.50
2022-11-08T08:14:58.624Z,3.90
2022-11-08T08:15:58.600Z,3.70
2022-11-08T08:16:58.602Z,4.10
2022-11-08T08:17:58.578Z,4.20
2022-11-08T08:18:58.574Z,4.00
2022-11-08T08:19:58.591Z,3.80
2022-11-08T08:20:58.541Z,3.80
2022-11-08T08:21:58.533Z,3.60
2022-11-08T08:22:58.547Z,3.50
2022-11-08T08:23:58.525Z,3.60
2022-11-08T08:25:02.709Z,3.80
2022-11-08T08:25:58.515Z,3.90
2022-11-08T08:26:58.478Z,3.90
2022-11-08T08:27:58.556Z,3.50
2022-11-08T08:28:58.474Z,3.40
2022-11-08T08:29:58.443Z,4.00
2022-11-08T08:30:58.457Z,3.90
2022-11-08T08:31:58.790Z,4.10
2022-11-08T08:33:26.275Z,3.90
2022-11-08T08:33:59.398Z,3.60
2022-11-08T08:34:58.411Z,4.20
2022-11-08T08:35:58.366Z,3.90
2022-11-08T08:36:58.418Z,4.40
2022-11-08T08:37:58.367Z,3.90
2022-11-08T08:38:58.343Z,4.00
2022-11-08T08:39:58.335Z,4.00
2022-11-08T08:40:58.379Z,4.00
2022-11-08T08:41:58.314Z,3.80
2022-11-08T08:42:58.319Z,4.10
2022-11-08T08:43:58.297Z,3.90
2022-11-08T08:44:58.269Z,4.20
2022-11-08T08:45:58.270Z,3.70
2022-11-08T08:46:58.254Z,3.80
2022-11-08T08:47:58.245Z,3.60
2022-11-08T08:48:58.277Z,3.60
2022-11-08T08:49:58.277Z,3.80
2022-11-08T08:50:58.228Z,4.00
2022-11-08T08:51:58.186Z,3.70
2022-11-08T08:52:58.201Z,3.60
2022-11-08T08:53:58.168Z,4.10
2022-11-08T08:54:58.187Z,3.60
2022-11-08T08:55:58.158Z,3.90
2022-11-08T08:56:58.126Z,3.70
2022-11-08T08:57:58.129Z,3.80
2022-11-08T09:01:59.077Z,3.50
2022-11-08T09:02:58.060Z,3.20
2022-11-08T09:03:58.053Z,3.70
2022-11-08T09:04:58.059Z,3.30
2022-11-08T09:05:58.038Z,3.90
2022-11-08T09:06:58.059Z,3.60
2022-11-08T09:07:58.024Z,3.30
2022-11-08T09:08:57.980Z,3.70
2022-11-08T09:09:58.732Z,3.30
2022-11-08T09:10:58.022Z,3.30
2022-11-08T09:11:57.949Z,3.60
2022-11-08T09:12:57.971Z,3.50
2022-11-08T09:13:57.931Z,3.70
2022-11-08T09:14:57.930Z,3.40
2022-11-08T09:15:58.012Z,3.30
2022-11-08T09:16:57.909Z,3.40
2022-11-08T09:17:57.950Z,3.40
2022-11-08T09:18:57.867Z,3.60
2022-11-08T09:19:57.904Z,3.40
2022-11-08T09:20:57.853Z,3.60
2022-11-08T09:21:58.001Z,3.30
2022-11-08T09:22:57.860Z,3.40
2022-11-08T09:23:57.822Z,3.60
2022-11-08T09:24:57.811Z,3.10
2022-11-08T09:25:57.793Z,3.70
2022-11-08T09:26:57.781Z,3.40
2022-11-08T09:27:58.005Z,3.20
2022-11-08T09:28:57.751Z,3.30
2022-11-08T09:29:57.758Z,3.40
2022-11-08T09:30:57.742Z,3.50
2022-11-08T09:31:57.723Z,3.60
2022-11-08T09:33:01.956Z,3.30
2022-11-08T09:33:57.746Z,3.10
2022-11-08T09:34:57.782Z,2.90
2022-11-08T09:35:57.676Z,3.10
2022-11-08T09:36:57.662Z,3.60
2022-11-08T09:37:57.658Z,2.90
2022-11-08T09:38:57.680Z,3.10
2022-11-08T09:39:57.624Z,3.20
2022-11-08T09:40:57.655Z,3.70
2022-11-08T09:41:57.618Z,2.60
2022-11-08T09:42:57.586Z,3.40
2022-11-08T09:43:57.605Z,3.70
2022-11-08T09:44:57.667Z,3.30
2022-11-08T09:45:57.621Z,3.60
2022-11-08T09:46:57.557Z,3.00
2022-11-08T09:47:57.527Z,3.50
2022-11-08T09:48:57.535Z,3.30
2022-11-08T09:49:58.745Z,2.90
2022-11-08T09:50:57.509Z,2.80
2022-11-08T09:51:57.516Z,3.30
2022-11-08T09:52:57.468Z,2.80
2022-11-08T09:53:57.468Z,3.10
2022-11-08T09:54:57.457Z,2.80
2022-11-08T09:55:57.473Z,3.20
2022-11-08T09:56:57.432Z,3.00
2022-11-08T09:57:57.463Z,3.50
2022-11-08T09:58:57.407Z,3.30
2022-11-08T09:59:57.392Z,3.40
2022-11-08T10:00:57.385Z,2.90
2022-11-08T10:01:57.436Z,3.20
2022-11-08T10:02:57.348Z,3.20
2022-11-08T10:03:57.351Z,3.30
2022-11-08T10:04:57.353Z,3.00
2022-11-08T10:05:57.358Z,3.40
2022-11-08T10:07:02.098Z,3.40
2022-11-08T10:07:58.343Z,3.10
2022-11-08T10:08:57.280Z,3.10
2022-11-08T10:09:57.270Z,3.40
2022-11-08T10:10:57.270Z,3.10
2022-11-08T10:11:57.269Z,3.50
2022-11-08T10:12:57.271Z,3.70
2022-11-08T10:13:57.240Z,3.10
2022-11-08T10:14:57.221Z,3.10
2022-11-08T10:15:57.214Z,3.30
2022-11-08T10:16:57.189Z,3.20
2022-11-08T10:17:57.187Z,3.40
2022-11-08T10:18:57.210Z,3.30
2022-11-08T10:20:06.385Z,3.20
2022-11-08T10:20:58.139Z,3.20
2022-11-08T10:21:57.148Z,3.20
2022-11-08T10:22:57.141Z,2.80
2022-11-08T10:23:57.124Z,3.10
2022-11-08T10:24:57.131Z,2.80
2022-11-08T10:25:57.091Z,3.00
2022-11-08T10:26:57.082Z,3.10
2022-11-08T10:27:57.073Z,3.00
2022-11-08T10:28:57.072Z,3.00
2022-11-08T10:29:57.046Z,3.60
2022-11-08T10:30:57.077Z,3.30
2022-11-08T10:31:57.011Z,3.40
2022-11-08T10:32:57.002Z,4.20
2022-11-08T10:33:57.024Z,3.20
2022-11-08T10:34:56.972Z,3.30
2022-11-08T10:36:01.758Z,3.40
2022-11-08T10:36:58.087Z,3.40
2022-11-08T10:37:56.943Z,3.00
2022-11-08T10:38:56.947Z,3.60
2022-11-08T10:39:56.945Z,3.80
2022-11-08T10:40:56.943Z,3.30
2022-11-08T10:41:56.912Z,3.60
2022-11-08T10:42:56.937Z,3.40
2022-11-08T10:43:56.876Z,3.10
2022-11-08T10:44:56.854Z,3.40
2022-11-08T10:45:56.855Z,3.30
2022-11-08T10:46:56.836Z,4.10
2022-11-08T10:47:56.884Z,3.70
2022-11-08T10:48:56.815Z,3.80
2022-11-08T10:50:02.440Z,3.50
2022-11-08T10:50:57.810Z,3.70
2022-11-08T10:51:56.792Z,3.80
2022-11-08T10:52:56.766Z,3.90
2022-11-08T10:53:56.959Z,4.10
2022-11-08T10:54:57.049Z,3.70
2022-11-08T10:55:56.743Z,3.50
2022-11-08T10:56:56.739Z,3.40
2022-11-08T10:57:56.727Z,3.60
2022-11-08T10:58:56.727Z,3.30
2022-11-08T10:59:56.711Z,3.60
2022-11-08T11:00:56.672Z,3.30
2022-11-08T11:01:56.701Z,3.40
2022-11-08T11:02:56.657Z,3.70
2022-11-08T11:03:56.641Z,2.80
2022-11-08T11:04:56.677Z,3.40
2022-11-08T11:05:56.618Z,3.40
2022-11-08T11:06:56.652Z,3.70
2022-11-08T11:08:00.741Z,3.30
2022-11-08T11:08:57.589Z,3.20
2022-11-08T11:09:56.569Z,3.60
2022-11-08T11:10:56.578Z,3.20
2022-11-08T11:11:56.549Z,3.60
2022-11-08T11:12:56.539Z,3.30
2022-11-08T11:13:56.528Z,3.60
2022-11-08T11:14:56.521Z,4.00
2022-11-08T11:15:56.523Z,3.40
2022-11-08T11:16:56.571Z,3.60
2022-11-08T11:17:56.496Z,3.70
2022-11-08T11:18:56.473Z,3.20
2022-11-08T11:19:56.488Z,3.30
2022-11-08T11:20:56.458Z,2.80
2022-11-08T11:21:56.484Z,3.40
2022-11-08T11:22:56.422Z,3.20
2022-11-08T11:23:56.414Z,3.30
2022-11-08T11:24:56.422Z,3.10
2022-11-08T11:25:56.410Z,3.50
2022-11-08T11:26:56.421Z,3.20
2022-11-08T11:27:56.370Z,2.90
2022-11-08T11:28:56.360Z,3.00
2022-11-08T11:29:56.336Z,3.40
2022-11-08T11:30:56.343Z,2.90
2022-11-08T11:31:56.321Z,2.90
2022-11-08T11:32:56.403Z,3.30
2022-11-08T11:33:56.304Z,2.60
2022-11-08T11:34:56.296Z,3.00
2022-11-08T11:35:56.291Z,2.90
2022-11-08T11:36:56.287Z,3.10
2022-11-08T11:37:56.283Z,3.10
2022-11-08T11:38:56.282Z,2.90
2022-11-08T11:39:56.235Z,2.80
2022-11-08T11:40:56.287Z,3.00
2022-11-08T11:41:56.217Z,2.80
2022-11-08T11:42:56.213Z,3.10
2022-11-08T11:43:56.206Z,2.50
2022-11-08T11:44:56.206Z,2.70
2022-11-08T11:45:56.167Z,2.50
2022-11-08T11:46:56.149Z,3.00
2022-11-08T11:47:56.140Z,2.70
2022-11-08T11:48:56.126Z,2.80
2022-11-08T11:49:56.137Z,3.10
2022-11-08T11:50:56.131Z,2.50
2022-11-08T11:51:56.120Z,2.40
2022-11-08T11:52:56.081Z,2.50
2022-11-08T11:53:56.078Z,2.60
2022-11-08T11:54:56.079Z,2.50
2022-11-08T11:55:56.059Z,2.70
2022-11-08T11:56:56.039Z,2.60
2022-11-08T11:57:56.036Z,2.10
2022-11-08T11:58:56.024Z,2.60
2022-11-08T11:59:56.027Z,2.60
2022-11-08T12:00:55.987Z,2.90
2022-11-08T12:01:56.035Z,2.50
2022-11-08T12:02:55.976Z,2.70
2022-11-08T12:03:55.959Z,2.50
2022-11-08T12:04:55.949Z,2.20
2022-11-08T12:05:55.972Z,2.80
2022-11-08T12:06:58.560Z,2.80
2022-11-08T12:07:55.908Z,2.80
2022-11-08T12:08:55.895Z,2.90
2022-11-08T12:09:55.890Z,2.50
2022-11-08T12:10:55.869Z,2.70
2022-11-08T12:11:55.912Z,2.70
2022-11-08T12:12:55.851Z,2.70
2022-11-08T12:13:55.840Z,3.00
2022-11-08T12:14:55.830Z,2.80
2022-11-08T12:15:55.821Z,2.90
2022-11-08T12:16:55.811Z,2.80
2022-11-08T12:17:55.811Z,2.80
2022-11-08T12:18:55.776Z,3.00
2022-11-08T12:19:55.772Z,2.80
2022-11-08T12:20:55.752Z,3.30
2022-11-08T12:21:55.742Z,2.60
2022-11-08T12:22:55.754Z,2.80
2022-11-08T12:23:55.742Z,3.10
2022-11-08T12:24:55.712Z,3.00
2022-11-08T12:25:55.702Z,2.60
2022-11-08T12:26:55.734Z,2.20
2022-11-08T12:27:55.674Z,3.00
2022-11-08T12:28:55.683Z,2.70
2022-11-08T12:29:55.653Z,3.20
2022-11-08T12:30:55.642Z,2.90
2022-11-08T12:31:55.638Z,3.10
2022-11-08T12:32:55.619Z,3.00
2022-11-08T12:33:58.217Z,3.00
2022-11-08T12:34:55.638Z,2.90
2022-11-08T12:35:55.574Z,2.60
2022-11-08T12:36:55.572Z,3.00
2022-11-08T12:37:55.561Z,2.80
2022-11-08T12:38:55.545Z,2.40
2022-11-08T12:39:55.538Z,2.60
2022-11-08T12:40:55.616Z,2.90
2022-11-08T12:41:55.505Z,2.70
2022-11-08T12:42:55.503Z,3.20
2022-11-08T12:43:55.524Z,2.80
2022-11-08T12:44:55.474Z,2.90
2022-11-08T12:45:55.458Z,2.50
2022-11-08T12:46:55.467Z,2.90
2022-11-08T12:47:55.440Z,2.80
2022-11-08T12:48:55.422Z,2.20
2022-11-08T12:49:55.428Z,2.60
2022-11-08T12:51:00.295Z,2.50
2022-11-08T12:51:56.419Z,2.60
2022-11-08T12:52:55.377Z,2.40
2022-11-08T12:53:55.361Z,2.70
2022-11-08T12:54:55.360Z,2.70
2022-11-08T12:55:55.348Z,3.10
2022-11-08T12:56:55.352Z,2.80
2022-11-08T12:57:55.382Z,2.60
2022-11-08T12:58:55.318Z,2.30
2022-11-08T12:59:55.291Z,2.70
2022-11-08T13:00:55.322Z,2.30
2022-11-08T13:01:55.262Z,2.40
2022-11-08T13:02:55.255Z,2.50
2022-11-08T13:03:55.295Z,2.80
2022-11-08T13:04:55.234Z,3.20
2022-11-08T13:05:55.233Z,2.50
2022-11-08T13:06:55.330Z,2.40
2022-11-08T13:07:55.196Z,2.00
2022-11-08T13:08:55.202Z,2.50
2022-11-08T13:09:55.202Z,2.50
2022-11-08T13:10:55.182Z,2.30
2022-11-08T13:11:55.152Z,2.60
2022-11-08T13:12:55.153Z,2.60
2022-11-08T13:13:55.122Z,3.20
2022-11-08T13:14:55.107Z,2.40
2022-11-08T13:15:55.113Z,2.60
2022-11-08T13:16:55.094Z,2.70
2022-11-08T13:17:55.084Z,2.80
2022-11-08T13:18:55.073Z,3.00
2022-11-08T13:19:55.064Z,2.60
2022-11-08T13:20:55.084Z,2.60