createdAt,value
2022-09-20T00:05:21.450Z,91.27
2022-09-20T00:06:22.414Z,91.07
2022-09-20T00:07:22.399Z,90.97
2022-09-20T00:08:24.230Z,91.07
2022-09-20T00:09:22.377Z,91.27
2022-09-20T00:10:22.374Z,91.38
2022-09-20T00:11:22.349Z,91.27
2022-09-20T00:12:22.344Z,91.17
2022-09-20T00:13:22.666Z,91.38
2022-09-20T00:14:22.347Z,91.27
2022-09-20T00:15:22.334Z,91.17
2022-09-20T00:16:22.380Z,91.27
2022-09-20T00:17:22.601Z,90.97
2022-09-20T00:18:22.596Z,90.86
2022-09-20T00:19:22.304Z,90.97
2022-09-20T00:20:22.278Z,90.97
2022-09-20T00:21:22.386Z,90.97
2022-09-20T00:22:22.296Z,90.66
2022-09-20T00:23:22.223Z,90.97
2022-09-20T00:24:22.399Z,90.86
2022-09-20T00:25:22.217Z,90.86
2022-09-20T00:26:22.201Z,91.07
2022-09-20T00:27:22.191Z,90.97
2022-09-20T00:28:22.184Z,90.86
2022-09-20T00:29:22.187Z,91.07
2022-09-20T00:30:22.164Z,90.97
2022-09-20T00:31:22.230Z,91.17
2022-09-20T00:32:22.150Z,90.97
2022-09-20T00:33:22.138Z,90.97
2022-09-20T00:34:22.140Z,90.86
2022-09-20T00:35:22.202Z,90.97
2022-09-20T00:36:22.107Z,91.07
2022-09-20T00:37:22.111Z,91.27
2022-09-20T00:38:22.128Z,91.11
2022-09-20T00:39:22.095Z,90.77
2022-09-20T00:40:22.216Z,91.11
2022-09-20T00:41:22.065Z,90.97
2022-09-20T00:42:22.059Z,90.81
2022-09-20T00:43:22.022Z,91.01
2022-09-20T00:44:22.128Z,91.22
2022-09-20T00:45:22.036Z,91.22
2022-09-20T00:46:22.064Z,91.22
2022-09-20T00:47:22.037Z,91.31
2022-09-20T00:48:21.984Z,91.11
2022-09-20T00:49:21.972Z,91.11
2022-09-20T00:50:21.947Z,91.31
2022-09-20T00:51:22.058Z,91.52
2022-09-20T00:52:21.933Z,91.22
2022-09-20T00:53:21.921Z,91.42
2022-09-20T00:54:22.013Z,91.42
2022-09-20T00:55:22.139Z,91.42
2022-09-20T00:56:22.019Z,91.31
2022-09-20T00:57:21.874Z,91.22
2022-09-20T00:58:21.872Z,91.11
2022-09-20T00:59:21.869Z,91.11
2022-09-20T01:00:21.990Z,91.11
2022-09-20T01:01:22.215Z,91.01
2022-09-20T01:02:21.932Z,91.22
2022-09-20T01:03:21.831Z,91.01
2022-09-20T01:04:22.628Z,91.22
2022-09-20T01:05:21.814Z,91.31
2022-09-20T01:06:21.782Z,91.11
2022-09-20T01:07:21.825Z,91.22
2022-09-20T01:08:22.022Z,91.31
2022-09-20T01:09:22.460Z,91.31
2022-09-20T01:10:21.903Z,91.22
2022-09-20T01:11:21.826Z,91.11
2022-09-20T01:12:21.741Z,91.11
2022-09-20T01:13:21.901Z,91.22
2022-09-20T01:14:21.728Z,91.11
2022-09-20T01:15:21.710Z,91.42
2022-09-20T01:16:21.724Z,91.52
2022-09-20T01:17:21.685Z,91.31
2022-09-20T01:18:21.714Z,91.11
2022-09-20T01:19:21.653Z,91.11
2022-09-20T01:20:21.641Z,91.22
2022-09-20T01:21:21.647Z,91.42
2022-09-20T01:22:21.622Z,91.31
2022-09-20T01:23:22.204Z,91.31
2022-09-20T01:24:21.605Z,91.31
2022-09-20T01:25:21.600Z,91.31
2022-09-20T01:26:21.585Z,91.52
2022-09-20T01:27:21.589Z,91.22
2022-09-20T01:28:21.573Z,91.52
2022-09-20T01:29:21.575Z,91.46
2022-09-20T01:30:21.533Z,91.31
2022-09-20T01:31:21.619Z,91.31
2022-09-20T01:32:21.529Z,91.16
2022-09-20T01:33:21.543Z,91.36
2022-09-20T01:34:21.489Z,91.46
2022-09-20T01:35:21.500Z,91.26
2022-09-20T01:36:21.476Z,91.26
2022-09-20T01:37:21.523Z,91.36
2022-09-20T01:38:21.464Z,91.05
2022-09-20T01:39:21.459Z,91.16
2022-09-20T01:40:21.487Z,91.36
2022-09-20T01:41:21.426Z,91.05
2022-09-20T01:42:21.409Z,91.05
2022-09-20T01:43:21.425Z,90.95
2022-09-20T01:44:21.434Z,91.16
2022-09-20T01:45:21.395Z,91.26
2022-09-20T01:46:21.396Z,91.16
2022-09-20T01:47:21.357Z,90.95
2022-09-20T01:48:21.362Z,90.95
2022-09-20T01:49:21.351Z,91.16
2022-09-20T01:50:21.351Z,91.16
2022-09-20T01:51:21.320Z,90.95
2022-09-20T01:52:21.307Z,91.05
2022-09-20T01:53:21.342Z,90.95
2022-09-20T01:54:21.323Z,91.05
2022-09-20T01:55:21.274Z,91.05
2022-09-20T01:56:21.264Z,90.75
2022-09-20T01:57:26.438Z,90.95
2022-09-20T01:58:21.263Z,90.95
2022-09-20T01:59:24.111Z,91.05
2022-09-20T02:00:21.217Z,91.26
2022-09-20T02:01:21.357Z,91.16
2022-09-20T02:02:21.226Z,91.16
2022-09-20T02:03:21.222Z,91.26
2022-09-20T02:04:21.187Z,91.56
2022-09-20T02:05:21.175Z,91.36
2022-09-20T02:06:21.174Z,91.16
2022-09-20T02:07:21.161Z,91.16
2022-09-20T02:08:21.159Z,91.36
2022-09-20T02:09:21.132Z,91.26
2022-09-20T02:10:21.127Z,91.46
2022-09-20T02:11:21.116Z,91.26
2022-09-20T02:12:21.095Z,91.16
2022-09-20T02:13:21.124Z,91.26
2022-09-20T02:14:21.084Z,91.46
2022-09-20T02:15:21.077Z,91.56
2022-09-20T02:16:21.119Z,91.67
2022-09-20T02:17:21.060Z,91.46
2022-09-20T02:18:21.055Z,91.56
2022-09-20T02:19:21.041Z,91.46
2022-09-20T02:20:21.043Z,91.46
2022-09-20T02:21:21.025Z,91.46
2022-09-20T02:22:20.989Z,91.67
2022-09-20T02:23:21.001Z,91.77
2022-09-20T02:24:20.976Z,91.87
2022-09-20T02:25:20.981Z,91.87
2022-09-20T02:26:20.983Z,91.87
2022-09-20T02:27:20.966Z,91.97
2022-09-20T02:28:20.947Z,92.02
2022-09-20T02:29:20.955Z,92.02
2022-09-20T02:30:20.908Z,92.22
2022-09-20T02:31:20.993Z,92.32
2022-09-20T02:32:20.900Z,92.22
2022-09-20T02:33:20.902Z,92.32
2022-09-20T02:34:20.894Z,92.43
2022-09-20T02:35:20.865Z,92.43
2022-09-20T02:36:20.849Z,92.53
2022-09-20T02:37:20.848Z,92.53
2022-09-20T02:38:20.848Z,92.43
2022-09-20T02:39:20.827Z,92.43
2022-09-20T02:40:20.863Z,92.43
2022-09-20T02:41:20.804Z,92.38
2022-09-20T02:42:20.798Z,92.18
2022-09-20T02:43:20.820Z,92.18
2022-09-20T02:44:20.767Z,91.97
2022-09-20T02:45:20.764Z,92.18
2022-09-20T02:46:20.816Z,92.08
2022-09-20T02:47:20.760Z,91.97
2022-09-20T02:48:20.742Z,91.87
2022-09-20T02:49:20.756Z,91.87
2022-09-20T02:50:20.752Z,91.87
2022-09-20T02:51:20.716Z,92.18
2022-09-20T02:52:20.716Z,92.28
2022-09-20T02:53:20.715Z,91.87
2022-09-20T02:54:20.690Z,91.77
2022-09-20T02:55:20.728Z,91.87
2022-09-20T02:56:20.672Z,91.87
2022-09-20T02:57:20.667Z,91.87
2022-09-20T02:58:20.706Z,91.87
2022-09-20T02:59:20.642Z,91.87
2022-09-20T03:00:20.710Z,91.67
2022-09-20T03:01:20.689Z,91.56
2022-09-20T03:02:20.731Z,91.77
2022-09-20T03:03:20.592Z,91.77
2022-09-20T03:04:20.575Z,91.67
2022-09-20T03:05:20.705Z,91.67
2022-09-20T03:06:20.535Z,91.67
2022-09-20T03:07:20.572Z,91.77
2022-09-20T03:08:20.525Z,91.87
2022-09-20T03:09:20.549Z,91.56
2022-09-20T03:10:20.653Z,91.67
2022-09-20T03:11:20.516Z,91.67
2022-09-20T03:12:20.671Z,91.67
2022-09-20T03:13:20.554Z,91.77
2022-09-20T03:14:20.665Z,91.56
2022-09-20T03:15:20.669Z,91.67
2022-09-20T03:16:20.527Z,91.67
2022-09-20T03:17:20.556Z,91.77
2022-09-20T03:18:20.676Z,91.97
2022-09-20T03:19:20.410Z,91.97
2022-09-20T03:20:20.641Z,91.77
2022-09-20T03:21:20.385Z,91.67
2022-09-20T03:22:20.375Z,91.67
2022-09-20T03:23:20.394Z,91.67
2022-09-20T03:24:20.354Z,91.97
2022-09-20T03:25:20.366Z,91.87
2022-09-20T03:26:20.656Z,91.77
2022-09-20T03:27:20.657Z,91.97
2022-09-20T03:28:20.524Z,91.87
2022-09-20T03:29:20.463Z,91.77
2022-09-20T03:30:20.288Z,91.87
2022-09-20T03:31:20.674Z,91.87
2022-09-20T03:32:20.647Z,91.77
2022-09-20T03:33:20.301Z,91.77
2022-09-20T03:34:20.361Z,91.87
2022-09-20T03:35:20.428Z,91.97
2022-09-20T03:36:20.252Z,91.87
2022-09-20T03:37:20.356Z,91.97
2022-09-20T03:38:20.491Z,92.18
2022-09-20T03:39:20.201Z,92.18
2022-09-20T03:40:20.288Z,92.08
2022-09-20T03:41:20.203Z,92.28
2022-09-20T03:42:20.191Z,92.28
2022-09-20T03:43:20.180Z,92.38
2022-09-20T03:44:20.182Z,92.28
2022-09-20T03:45:20.139Z,92.28
2022-09-20T03:46:20.202Z,92.28
2022-09-20T03:47:20.125Z,92.18
2022-09-20T03:48:20.163Z,92.18
2022-09-20T03:49:20.101Z,92.38
2022-09-20T03:50:20.139Z,92.38
2022-09-20T03:51:20.111Z,92.38
2022-09-20T03:52:20.074Z,92.38
2022-09-20T03:53:20.088Z,92.38
2022-09-20T03:54:20.064Z,92.38
2022-09-20T03:55:20.037Z,92.49
2022-09-20T03:56:20.033Z,92.49
2022-09-20T03:57:20.062Z,92.49
2022-09-20T03:58:20.080Z,92.59
2022-09-20T03:59:20.006Z,92.69
2022-09-20T04:00:19.985Z,92.59
2022-09-20T04:01:20.059Z,92.49
2022-09-20T04:02:20.140Z,92.49
2022-09-20T04:03:19.963Z,92.49
2022-09-20T04:04:19.970Z,92.59
2022-09-20T04:05:19.995Z,92.49
2022-09-20T04:06:19.930Z,92.49
2022-09-20T04:07:20.378Z,92.49
2022-09-20T04:08:20.843Z,92.49
2022-09-20T04:09:19.911Z,92.59
2022-09-20T04:10:19.897Z,92.59
2022-09-20T04:11:19.876Z,92.49
2022-09-20T04:12:19.966Z,92.59
2022-09-20T04:13:19.899Z,92.69
2022-09-20T04:14:20.011Z,92.69
2022-09-20T04:15:19.949Z,92.49
2022-09-20T04:16:19.894Z,92.69
2022-09-20T04:17:20.009Z,92.79
2022-09-20T04:18:19.843Z,92.90
2022-09-20T04:19:19.944Z,92.79
2022-09-20T04:20:19.967Z,92.90
2022-09-20T04:21:19.764Z,92.79
2022-09-20T04:22:19.789Z,92.90
2022-09-20T04:23:19.768Z,92.69
2022-09-20T04:24:19.704Z,92.79
2022-09-20T04:25:19.831Z,92.69
2022-09-20T04:26:19.717Z,92.59
2022-09-20T04:27:19.722Z,92.79
2022-09-20T04:28:19.748Z,92.79
2022-09-20T04:29:19.704Z,92.90
2022-09-20T04:30:19.692Z,93.00
2022-09-20T04:31:20.926Z,93.00
2022-09-20T04:32:19.687Z,93.10
2022-09-20T04:33:19.627Z,93.10
2022-09-20T04:34:19.598Z,93.10
2022-09-20T04:35:19.575Z,93.30
2022-09-20T04:36:19.575Z,93.20
2022-09-20T04:37:19.547Z,93.20
2022-09-20T04:38:19.550Z,93.10
2022-09-20T04:39:19.531Z,93.20
2022-09-20T04:40:19.582Z,93.20
2022-09-20T04:41:19.510Z,93.10
2022-09-20T04:42:19.678Z,93.10
2022-09-20T04:43:19.504Z,93.00
2022-09-20T04:44:19.506Z,93.00
2022-09-20T04:45:19.470Z,93.00
2022-09-20T04:46:19.531Z,93.00
2022-09-20T04:47:19.450Z,93.00
2022-09-20T04:48:19.455Z,93.10
2022-09-20T04:49:19.419Z,93.10
2022-09-20T04:50:19.458Z,93.10
2022-09-20T04:51:19.410Z,93.10
2022-09-20T04:52:19.411Z,93.10
2022-09-20T04:53:19.381Z,93.10
2022-09-20T04:54:19.371Z,93.00
2022-09-20T04:55:19.369Z,93.10
2022-09-20T04:56:19.357Z,93.00
2022-09-20T04:57:19.353Z,92.90
2022-09-20T04:58:19.349Z,92.90
2022-09-20T04:59:19.320Z,92.90
2022-09-20T05:00:19.318Z,93.00
2022-09-20T05:01:19.481Z,92.90
2022-09-20T05:02:19.371Z,92.79
2022-09-20T05:03:19.304Z,92.85
2022-09-20T05:04:19.268Z,92.85
2022-09-20T05:05:19.257Z,92.85
2022-09-20T05:06:19.259Z,92.75
2022-09-20T05:07:19.238Z,92.85
2022-09-20T05:08:19.248Z,92.79
2022-09-20T05:09:19.215Z,92.69
2022-09-20T05:10:19.227Z,92.75
2022-09-20T05:11:19.207Z,92.85
2022-09-20T05:12:19.191Z,92.55
2022-09-20T05:13:19.228Z,92.65
2022-09-20T05:14:19.224Z,92.75
2022-09-20T05:15:19.162Z,92.75
2022-09-20T05:16:19.178Z,92.75
2022-09-20T05:17:19.140Z,92.75
2022-09-20T05:18:19.146Z,92.65
2022-09-20T05:19:19.127Z,92.55
2022-09-20T05:20:19.115Z,92.44
2022-09-20T05:21:19.108Z,92.44
2022-09-20T05:22:19.086Z,92.44
2022-09-20T05:23:19.078Z,92.55
2022-09-20T05:24:19.073Z,92.65
2022-09-20T05:25:19.052Z,92.55
2022-09-20T05:26:19.070Z,92.55
2022-09-20T05:27:19.039Z,92.44
2022-09-20T05:28:19.043Z,92.34
2022-09-20T05:29:19.026Z,92.34
2022-09-20T05:33:52.793Z,91.89
2022-09-20T05:34:53.699Z,91.78
2022-09-20T05:35:53.694Z,91.69
2022-09-20T05:36:53.671Z,91.48
2022-09-20T05:37:53.673Z,91.69
2022-09-20T05:38:53.719Z,91.48
2022-09-20T05:39:53.837Z,91.48
2022-09-20T05:40:53.666Z,91.13
2022-09-20T05:41:53.803Z,91.03
2022-09-20T05:42:53.681Z,91.03
2022-09-20T05:43:53.641Z,90.92
2022-09-20T05:44:53.608Z,90.72
2022-09-20T05:45:53.629Z,90.52
2022-09-20T05:46:53.560Z,90.62
2022-09-20T05:47:53.570Z,90.41
2022-09-20T05:48:53.548Z,90.31
2022-09-20T05:49:53.540Z,90.21
2022-09-20T05:50:55.546Z,90.31
2022-09-20T05:51:53.562Z,90.31
2022-09-20T05:52:53.499Z,90.27
2022-09-20T05:53:53.495Z,90.37
2022-09-20T05:54:53.524Z,90.17
2022-09-20T05:55:53.482Z,89.97
2022-09-20T05:56:53.469Z,89.86
2022-09-20T05:57:53.681Z,89.65
2022-09-20T05:58:53.440Z,89.56
2022-09-20T05:59:53.435Z,89.45
2022-09-20T06:00:53.437Z,89.45
2022-09-20T06:01:53.427Z,89.41
2022-09-20T06:02:53.394Z,89.31
2022-09-20T06:03:53.392Z,89.20
2022-09-20T06:04:53.376Z,88.90
2022-09-20T06:05:53.374Z,88.90
2022-09-20T06:06:53.365Z,88.70
2022-09-20T06:07:53.368Z,88.70
2022-09-20T06:08:53.338Z,88.49
2022-09-20T06:09:53.338Z,88.49
2022-09-20T06:10:53.387Z,88.39
2022-09-20T06:11:53.320Z,88.29
2022-09-20T06:12:53.299Z,88.59
2022-09-20T06:13:53.289Z,88.49
2022-09-20T06:14:53.280Z,88.59
2022-09-20T06:15:53.272Z,88.49
2022-09-20T06:16:53.289Z,88.59
2022-09-20T06:17:53.262Z,88.39
2022-09-20T06:18:53.233Z,88.29
2022-09-20T06:19:53.243Z,88.29
2022-09-20T06:20:53.228Z,88.29
2022-09-20T06:21:53.230Z,88.29
2022-09-20T06:22:53.187Z,88.49
2022-09-20T06:23:53.231Z,88.59
2022-09-20T06:24:53.177Z,88.79
2022-09-20T06:25:53.171Z,88.59
2022-09-20T06:26:53.160Z,88.45
2022-09-20T06:27:53.194Z,88.45
2022-09-20T06:28:56.418Z,88.45
2022-09-20T06:29:53.129Z,88.24
2022-09-20T06:30:53.161Z,88.35
2022-09-20T06:31:53.121Z,88.24
2022-09-20T06:32:53.546Z,88.14
2022-09-20T06:33:53.089Z,88.45
2022-09-20T06:34:53.065Z,88.55
2022-09-20T06:35:55.772Z,88.24
2022-09-20T06:36:53.066Z,88.14
2022-09-20T06:37:54.701Z,88.24
2022-09-20T06:38:53.068Z,88.35
2022-09-20T06:39:53.168Z,88.10
2022-09-20T06:40:53.023Z,87.38
2022-09-20T06:41:52.995Z,87.08
2022-09-20T06:42:53.883Z,86.83
2022-09-20T06:43:52.985Z,86.88
2022-09-20T06:44:52.966Z,86.98
2022-09-20T06:45:53.058Z,86.63
2022-09-20T06:46:52.961Z,86.43
2022-09-20T06:47:52.937Z,86.43
2022-09-20T06:48:52.932Z,86.33
2022-09-20T06:49:52.917Z,85.98
2022-09-20T06:50:52.908Z,85.22
2022-09-20T06:51:52.911Z,84.03
2022-09-20T06:52:52.896Z,82.46
2022-09-20T06:53:52.923Z,81.44
2022-09-20T06:54:52.864Z,81.34
2022-09-20T06:55:52.846Z,80.90
2022-09-20T06:56:52.858Z,80.69
2022-09-20T06:57:52.916Z,80.18
2022-09-20T06:58:52.815Z,80.00
2022-09-20T06:59:52.811Z,78.10
2022-09-20T07:00:52.821Z,76.44
2022-09-20T07:01:52.835Z,75.83
2022-09-20T07:02:52.784Z,75.56
2022-09-20T07:03:52.770Z,74.54
2022-09-20T07:04:52.840Z,73.90
2022-09-20T07:05:52.745Z,73.49
2022-09-20T07:06:52.766Z,74.04
2022-09-20T07:07:52.728Z,75.32
2022-09-20T07:08:52.726Z,76.34
2022-09-20T07:09:52.709Z,76.92
2022-09-20T07:10:52.683Z,77.22
2022-09-20T07:11:52.692Z,77.53
2022-09-20T07:12:52.675Z,77.22
2022-09-20T07:13:52.668Z,77.67
2022-09-20T07:14:56.328Z,78.58
2022-09-20T07:15:52.647Z,79.09
2022-09-20T07:16:52.724Z,77.49
2022-09-20T07:17:52.616Z,76.82
2022-09-20T07:18:52.614Z,77.67
2022-09-20T07:19:52.640Z,77.73
2022-09-20T07:20:52.600Z,78.17
2022-09-20T07:21:52.731Z,78.52
2022-09-20T07:22:52.645Z,79.57
2022-09-20T07:23:52.622Z,80.11
2022-09-20T07:24:52.690Z,80.52
2022-09-20T07:25:52.603Z,80.87
2022-09-20T07:26:52.702Z,81.48
2022-09-20T07:27:52.637Z,81.88
2022-09-20T07:28:52.500Z,81.79
2022-09-20T07:29:52.504Z,81.54
2022-09-20T07:30:52.678Z,80.99
2022-09-20T07:31:52.541Z,80.29
2022-09-20T07:32:52.467Z,80.24
2022-09-20T07:33:52.461Z,78.68
2022-09-20T07:34:52.531Z,77.39
2022-09-20T07:35:52.430Z,76.68
2022-09-20T07:36:52.431Z,76.24
2022-09-20T07:37:52.631Z,75.93
2022-09-20T07:38:52.448Z,74.54
2022-09-20T07:39:52.402Z,75.12
2022-09-20T07:40:52.378Z,74.54
2022-09-20T07:41:52.387Z,72.75
2022-09-20T07:42:56.098Z,72.75
2022-09-20T07:43:52.374Z,71.57
2022-09-20T07:44:52.572Z,69.24
2022-09-20T07:45:52.365Z,67.06
2022-09-20T07:46:52.658Z,65.58
2022-09-20T07:47:52.336Z,64.54
2022-09-20T07:48:52.624Z,64.21
2022-09-20T07:49:52.618Z,62.94
2022-09-20T07:50:52.270Z,61.57
2022-09-20T07:51:52.635Z,60.94
2022-09-20T07:52:52.369Z,59.88
2022-09-20T07:53:52.715Z,58.72
2022-09-20T07:54:52.227Z,57.91
2022-09-20T07:55:52.252Z,57.35
2022-09-20T07:56:52.211Z,56.58
2022-09-20T07:57:52.207Z,56.85
2022-09-20T07:58:52.701Z,56.65
2022-09-20T07:59:52.194Z,56.50
2022-09-20T08:00:52.220Z,55.57
2022-09-20T08:01:52.228Z,54.14
2022-09-20T08:02:52.162Z,55.22
2022-09-20T08:03:52.159Z,53.67
2022-09-20T08:04:52.125Z,52.34
2022-09-20T08:05:52.134Z,51.64
2022-09-20T08:06:52.127Z,51.82
2022-09-20T08:07:52.144Z,50.87
2022-09-20T08:08:52.185Z,50.47
2022-09-20T08:09:52.098Z,50.13
2022-09-20T08:10:52.116Z,50.15
2022-09-20T08:11:52.125Z,49.23
2022-09-20T08:14:08.568Z,49.08
2022-09-20T08:14:52.029Z,48.36
2022-09-20T08:15:52.036Z,47.17
2022-09-20T08:16:52.788Z,49.43
2022-09-20T08:17:52.010Z,46.72
2022-09-20T08:18:51.989Z,47.13
2022-09-20T08:19:52.043Z,46.83
2022-09-20T08:20:51.985Z,46.42
2022-09-20T08:21:51.963Z,49.01
2022-09-20T08:23:06.645Z,47.10
2022-09-20T08:23:52.053Z,46.03
2022-09-20T08:24:51.940Z,46.05
2022-09-20T08:25:51.916Z,47.17
2022-09-20T08:26:51.913Z,47.86
2022-09-20T08:27:51.894Z,47.61
2022-09-20T08:28:52.718Z,48.16
2022-09-20T08:29:51.873Z,50.67
2022-09-20T08:30:51.967Z,51.12
2022-09-20T08:31:51.988Z,52.19
2022-09-20T08:32:51.933Z,54.10
2022-09-20T08:33:51.836Z,56.10
2022-09-20T08:34:52.022Z,59.50
2022-09-20T08:35:57.788Z,61.00
2022-09-20T08:36:51.824Z,62.54
2022-09-20T08:37:52.034Z,63.40
2022-09-20T08:39:59.532Z,64.54
2022-09-20T08:40:52.626Z,65.18
2022-09-20T08:41:51.761Z,65.92
2022-09-20T08:42:51.881Z,66.02
2022-09-20T08:43:51.956Z,66.86
2022-09-20T08:44:59.222Z,67.56
2022-09-20T08:45:51.733Z,66.78
2022-09-20T08:46:51.698Z,68.10
2022-09-20T08:47:54.215Z,67.83
2022-09-20T08:48:51.688Z,69.38
2022-09-20T08:49:56.675Z,70.09
2022-09-20T08:50:51.655Z,70.62
2022-09-20T08:51:51.763Z,69.92
2022-09-20T08:52:51.648Z,71.44
2022-09-20T08:53:51.692Z,71.13
2022-09-20T08:54:51.762Z,71.03
2022-09-20T08:55:51.616Z,70.45
2022-09-20T08:56:51.620Z,70.76
2022-09-20T08:57:51.572Z,71.37
2022-09-20T08:58:51.579Z,72.01
2022-09-20T08:59:51.558Z,72.01
2022-09-20T09:00:51.590Z,72.21
2022-09-20T09:01:51.541Z,72.96
2022-09-20T09:02:51.588Z,73.16
2022-09-20T09:03:51.545Z,73.56
2022-09-20T09:04:51.510Z,73.25
2022-09-20T09:05:51.601Z,72.99
2022-09-20T09:06:51.487Z,73.49
2022-09-20T09:07:51.490Z,74.00
2022-09-20T09:08:51.469Z,73.90
2022-09-20T09:09:51.456Z,73.60
2022-09-20T09:10:51.455Z,74.00
2022-09-20T09:11:51.449Z,73.09
2022-09-20T09:12:51.448Z,74.71
2022-09-20T09:13:51.423Z,73.76
2022-09-20T09:14:51.412Z,73.49
2022-09-20T09:15:51.392Z,73.60
2022-09-20T09:16:51.408Z,73.90
2022-09-20T09:17:51.388Z,73.56
2022-09-20T09:18:51.436Z,73.46
2022-09-20T09:19:51.348Z,72.96
2022-09-20T09:20:51.432Z,72.01
2022-09-20T09:21:51.335Z,70.39
2022-09-20T09:22:51.347Z,68.47
2022-09-20T09:23:51.318Z,65.95
2022-09-20T09:24:51.311Z,65.12
2022-09-20T09:25:51.310Z,63.40
2022-09-20T09:26:51.292Z,63.81
2022-09-20T09:27:51.267Z,63.43
2022-09-20T09:28:51.280Z,63.93
2022-09-20T09:29:51.245Z,63.84
2022-09-20T09:30:51.246Z,63.84
2022-09-20T09:31:51.368Z,64.67
2022-09-20T09:32:51.230Z,64.87
2022-09-20T09:33:51.235Z,65.45
2022-09-20T09:34:51.216Z,64.84
2022-09-20T09:35:51.182Z,65.28
2022-09-20T09:36:51.188Z,65.38
2022-09-20T09:37:51.162Z,65.28
2022-09-20T09:38:51.204Z,65.81
2022-09-20T09:39:51.165Z,66.42
2022-09-20T09:40:51.143Z,66.25
2022-09-20T09:41:51.152Z,66.45
2022-09-20T09:42:51.146Z,67.09
2022-09-20T09:43:51.111Z,66.28
2022-09-20T09:44:51.092Z,66.99
2022-09-20T09:45:51.132Z,67.39
2022-09-20T09:46:51.073Z,67.39
2022-09-20T09:47:51.063Z,67.52
2022-09-20T09:48:51.118Z,67.22
2022-09-20T09:49:51.081Z,67.86
2022-09-20T09:50:51.047Z,68.70
2022-09-20T09:51:51.042Z,69.24
2022-09-20T09:52:51.033Z,69.14
2022-09-20T09:53:51.025Z,69.68
2022-09-20T09:54:51.000Z,69.37
2022-09-20T09:55:51.017Z,68.06
2022-09-20T09:56:50.974Z,68.66
2022-09-20T09:57:50.952Z,69.17
2022-09-20T09:58:50.978Z,68.87
2022-09-20T09:59:50.939Z,69.10
2022-09-20T10:00:50.995Z,68.90
2022-09-20T10:01:51.094Z,68.63
2022-09-20T10:02:50.921Z,69.44
2022-09-20T10:03:50.891Z,70.01
2022-09-20T10:04:50.900Z,70.21
2022-09-20T10:05:50.962Z,69.71
2022-09-20T10:06:52.486Z,69.31
2022-09-20T10:07:50.873Z,69.61
2022-09-20T10:08:51.018Z,70.32
2022-09-20T10:09:50.831Z,70.42
2022-09-20T10:10:50.835Z,70.08
2022-09-20T10:11:50.814Z,69.85
2022-09-20T10:12:50.833Z,68.30
2022-09-20T10:13:50.785Z,68.33
2022-09-20T10:14:50.795Z,69.17
2022-09-20T10:15:50.786Z,70.18
2022-09-20T10:16:50.864Z,69.65
2022-09-20T10:17:50.757Z,68.77
2022-09-20T10:18:50.744Z,67.43
2022-09-20T10:19:50.724Z,67.69
2022-09-20T10:20:50.757Z,68.43
2022-09-20T10:21:50.705Z,68.84
2022-09-20T10:23:14.651Z,67.25
2022-09-20T10:24:05.967Z,66.52
2022-09-20T10:24:51.697Z,66.67
2022-09-20T10:25:50.712Z,67.29
2022-09-20T10:26:50.699Z,67.08
2022-09-20T10:27:50.698Z,66.72
2022-09-20T10:28:50.635Z,65.27
2022-09-20T10:29:50.690Z,64.97
2022-09-20T10:30:50.667Z,65.10
2022-09-20T10:31:50.648Z,65.84
2022-09-20T10:32:50.657Z,65.53
2022-09-20T10:33:50.584Z,66.35
2022-09-20T10:34:50.575Z,66.78
2022-09-20T10:35:50.652Z,67.79
2022-09-20T10:36:50.727Z,67.52
2022-09-20T10:37:50.620Z,68.13
2022-09-20T10:38:50.544Z,68.36
2022-09-20T10:39:50.526Z,68.77
2022-09-20T10:40:50.532Z,69.71
2022-09-20T10:41:50.676Z,69.92
2022-09-20T10:42:50.615Z,69.74
2022-09-20T10:43:50.671Z,70.45
2022-09-20T10:44:50.644Z,71.16
2022-09-20T10:46:20.564Z,71.16
2022-09-20T10:46:50.477Z,71.06
2022-09-20T10:47:50.644Z,71.91
2022-09-20T10:48:50.650Z,72.72
2022-09-20T10:49:51.022Z,73.43
2022-09-20T10:50:50.441Z,73.66
2022-09-20T10:51:50.402Z,73.97
2022-09-20T10:52:50.639Z,74.88
2022-09-20T10:53:50.656Z,75.63
2022-09-20T10:54:50.382Z,76.44
2022-09-20T10:55:50.353Z,76.85
2022-09-20T10:56:50.349Z,78.78
2022-09-20T10:57:51.371Z,79.28
2022-09-20T10:58:50.360Z,79.69
2022-09-20T10:59:50.310Z,80.19
2022-09-20T11:00:50.403Z,80.54
2022-09-20T11:01:50.572Z,81.15
2022-09-20T11:02:50.298Z,80.74
2022-09-20T11:03:50.360Z,81.56
2022-09-20T11:04:50.658Z,81.86
2022-09-20T11:05:50.248Z,82.40
2022-09-20T11:06:50.367Z,83.01
2022-09-20T11:07:50.235Z,83.73
2022-09-20T11:08:50.218Z,84.03
2022-09-20T11:09:50.204Z,84.28
2022-09-20T11:10:50.200Z,83.87
2022-09-20T11:11:50.195Z,84.17
2022-09-20T11:12:50.186Z,83.60
2022-09-20T11:13:50.172Z,84.52
2022-09-20T11:14:50.192Z,85.23
2022-09-20T11:15:50.143Z,85.53
2022-09-20T11:16:50.176Z,83.60
2022-09-20T11:17:50.164Z,81.87
2022-09-20T11:18:50.118Z,81.60
2022-09-20T11:19:50.147Z,81.71
2022-09-20T11:20:50.099Z,83.03
2022-09-20T11:21:50.088Z,82.42
2022-09-20T11:22:50.092Z,82.46
2022-09-20T11:23:50.101Z,85.00
2022-09-20T11:24:50.069Z,84.59
2022-09-20T11:25:50.042Z,84.39
2022-09-20T11:26:50.055Z,86.68
2022-09-20T11:27:50.026Z,85.25
2022-09-20T11:28:50.010Z,87.69
2022-09-20T11:29:50.011Z,88.61
2022-09-20T11:30:50.022Z,87.49
2022-09-20T11:31:50.028Z,86.61
2022-09-20T11:32:49.980Z,86.00
2022-09-20T11:33:49.953Z,85.90
2022-09-20T11:34:49.946Z,87.84
2022-09-20T11:35:49.938Z,87.63
2022-09-20T11:36:50.053Z,88.65
2022-09-20T11:37:49.970Z,89.47
2022-09-20T11:38:53.239Z,89.57
2022-09-20T11:39:49.897Z,89.67
2022-09-20T11:40:50.060Z,89.36
2022-09-20T11:41:50.020Z,89.61
2022-09-20T11:42:50.027Z,88.79
2022-09-20T11:43:49.857Z,87.98
2022-09-20T11:44:50.016Z,88.59
2022-09-20T11:45:49.862Z,89.10
2022-09-20T11:46:50.017Z,88.59
2022-09-20T11:47:55.040Z,88.22
2022-09-20T11:48:49.882Z,88.79
2022-09-20T11:49:49.876Z,89.20
2022-09-20T11:50:49.780Z,88.28
2022-09-20T11:51:49.784Z,89.40
2022-09-20T11:52:49.781Z,89.30
2022-09-20T11:53:49.893Z,88.18
2022-09-20T11:54:49.823Z,88.59
2022-09-20T11:55:49.832Z,88.59
2022-09-20T11:56:49.823Z,88.08
2022-09-20T11:57:49.824Z,87.06
2022-09-20T11:58:49.697Z,88.08
2022-09-20T11:59:49.788Z,88.28
2022-09-20T12:00:49.672Z,87.57
2022-09-20T12:01:49.802Z,87.77
2022-09-20T12:02:49.828Z,87.98
2022-09-20T12:03:49.834Z,89.20
2022-09-20T12:04:49.746Z,89.00
2022-09-20T12:05:49.642Z,88.49
2022-09-20T12:06:49.631Z,88.08
2022-09-20T12:07:49.610Z,88.79
2022-09-20T12:08:49.604Z,89.00
2022-09-20T12:09:49.581Z,88.79
2022-09-20T12:10:49.577Z,87.88
2022-09-20T12:11:49.593Z,87.53
2022-09-20T12:12:49.563Z,87.94
2022-09-20T12:13:49.551Z,87.29
2022-09-20T12:14:49.540Z,87.08
2022-09-20T12:15:49.532Z,86.33
2022-09-20T12:16:49.612Z,86.94
2022-09-20T12:17:49.515Z,85.61
2022-09-20T12:18:49.629Z,87.04
2022-09-20T12:19:49.492Z,87.00
2022-09-20T12:20:49.477Z,87.10
2022-09-20T12:21:49.726Z,85.68
2022-09-20T12:22:49.496Z,83.81
2022-09-20T12:23:49.442Z,83.15
2022-09-20T12:24:49.434Z,83.67
2022-09-20T12:25:49.416Z,84.03
2022-09-20T12:26:49.404Z,83.99
2022-09-20T12:27:49.399Z,82.33
2022-09-20T12:28:49.392Z,82.03
2022-09-20T12:29:49.378Z,80.40
2022-09-20T12:30:49.381Z,81.41
2022-09-20T12:31:49.455Z,81.92
2022-09-20T12:32:49.355Z,82.03
2022-09-20T12:33:49.342Z,82.73
2022-09-20T12:34:49.321Z,82.59
2022-09-20T12:35:49.338Z,83.00
2022-09-20T12:36:49.407Z,82.45
2022-09-20T12:37:49.308Z,81.99
2022-09-20T12:38:49.295Z,81.95
2022-09-20T12:39:49.265Z,81.60
2022-09-20T12:40:49.276Z,80.99
2022-09-20T12:41:49.259Z,79.03
2022-09-20T12:42:49.241Z,78.63
2022-09-20T12:43:49.229Z,79.00
2022-09-20T12:44:49.217Z,79.50
2022-09-20T12:45:49.243Z,79.50
2022-09-20T12:46:49.209Z,77.37
2022-09-20T12:47:49.193Z,77.98
2022-09-20T12:48:49.184Z,77.88
2022-09-20T12:49:49.168Z,77.84
2022-09-20T12:50:49.180Z,77.68
2022-09-20T12:51:49.167Z,77.92
2022-09-20T12:52:49.135Z,78.93
2022-09-20T12:53:49.124Z,79.74
2022-09-20T12:54:49.156Z,79.44
2022-09-20T12:55:49.178Z,78.73
2022-09-20T12:56:49.094Z,77.88
2022-09-20T12:57:49.091Z,77.28
2022-09-20T12:58:49.073Z,76.97
2022-09-20T12:59:49.201Z,75.55
2022-09-20T13:00:49.178Z,75.85
2022-09-20T13:01:49.072Z,74.95
2022-09-20T13:02:49.032Z,73.86