createdAt,value
2023-02-25T00:02:25.599Z,983.63
2023-02-25T00:07:25.488Z,983.74
2023-02-25T00:12:25.424Z,983.64
2023-02-25T00:17:25.378Z,983.59
2023-02-25T00:22:25.281Z,983.66
2023-02-25T00:27:25.225Z,983.59
2023-02-25T00:32:25.463Z,983.59
2023-02-25T00:37:25.114Z,983.54
2023-02-25T00:42:25.000Z,983.45
2023-02-25T00:47:24.945Z,983.56
2023-02-25T00:52:24.971Z,983.53
2023-02-25T00:57:24.838Z,983.50
2023-02-25T01:02:24.812Z,983.59
2023-02-25T01:07:24.675Z,983.56
2023-02-25T01:12:24.602Z,983.42
2023-02-25T01:17:24.556Z,983.36
2023-02-25T01:22:24.479Z,983.31
2023-02-25T01:27:24.385Z,983.30
2023-02-25T01:32:24.497Z,983.18
2023-02-25T01:37:24.271Z,983.14
2023-02-25T01:42:24.264Z,983.14
2023-02-25T01:47:24.130Z,983.16
2023-02-25T01:52:24.084Z,983.16
2023-02-25T01:57:24.021Z,983.19
2023-02-25T02:02:24.075Z,983.08
2023-02-25T02:07:23.917Z,983.11
2023-02-25T02:12:23.829Z,983.14
2023-02-25T02:17:23.840Z,982.99
2023-02-25T02:22:23.750Z,983.05
2023-02-25T02:27:23.740Z,982.97
2023-02-25T02:32:23.709Z,983.10
2023-02-25T02:37:23.502Z,983.05
2023-02-25T02:42:23.482Z,982.99
2023-02-25T02:47:23.382Z,983.03
2023-02-25T02:52:23.293Z,982.86
2023-02-25T02:57:23.256Z,982.94
2023-02-25T03:02:23.206Z,982.86
2023-02-25T03:07:23.181Z,982.82
2023-02-25T03:12:23.035Z,982.91
2023-02-25T03:17:22.984Z,982.85
2023-02-25T03:22:22.881Z,982.83
2023-02-25T03:27:22.875Z,982.77
2023-02-25T03:32:22.816Z,982.86
2023-02-25T03:37:22.758Z,982.98
2023-02-25T03:42:22.707Z,982.96
2023-02-25T03:47:22.619Z,982.96
2023-02-25T03:52:22.548Z,983.12
2023-02-25T03:57:22.511Z,983.13
2023-02-25T04:02:22.405Z,983.19
2023-02-25T04:07:22.317Z,983.20
2023-02-25T04:12:22.268Z,983.30
2023-02-25T04:17:22.243Z,983.37
2023-02-25T04:22:22.241Z,983.43
2023-02-25T04:27:22.080Z,983.48
2023-02-25T04:32:22.355Z,983.67
2023-02-25T04:37:21.939Z,983.85
2023-02-25T04:42:21.884Z,983.79
2023-02-25T04:47:21.816Z,983.86
2023-02-25T04:52:21.907Z,983.81
2023-02-25T04:57:21.678Z,983.92
2023-02-25T05:02:21.617Z,983.94
2023-02-25T05:07:21.513Z,984.00
2023-02-25T05:12:21.470Z,983.99
2023-02-25T05:17:21.496Z,983.96
2023-02-25T05:22:21.367Z,983.97
2023-02-25T05:27:21.287Z,984.06
2023-02-25T05:32:21.221Z,984.06
2023-02-25T05:37:21.124Z,984.10
2023-02-25T05:42:21.135Z,984.13
2023-02-25T05:47:20.999Z,984.27
2023-02-25T05:52:20.937Z,984.21
2023-02-25T05:57:20.914Z,984.42
2023-02-25T06:02:20.917Z,984.58
2023-02-25T06:07:20.743Z,984.52
2023-02-25T06:12:20.655Z,984.70
2023-02-25T06:17:20.641Z,984.78
2023-02-25T06:22:20.651Z,984.82
2023-02-25T06:27:20.480Z,984.99
2023-02-25T06:32:20.523Z,984.96
2023-02-25T06:37:20.335Z,984.93
2023-02-25T06:42:20.300Z,985.07
2023-02-25T06:47:20.242Z,985.13
2023-02-25T06:52:20.220Z,985.28
2023-02-25T06:57:20.132Z,985.33
2023-02-25T07:02:20.219Z,985.39
2023-02-25T07:07:19.952Z,985.39
2023-02-25T07:12:20.111Z,985.37
2023-02-25T07:17:19.883Z,985.29
2023-02-25T07:22:19.853Z,985.46
2023-02-25T07:27:19.741Z,985.47
2023-02-25T07:32:19.784Z,985.53
2023-02-25T07:37:19.840Z,985.63
2023-02-25T07:42:19.616Z,985.73
2023-02-25T07:47:37.488Z,985.89
2023-02-25T07:52:19.363Z,985.84
2023-02-25T07:57:19.394Z,985.87
2023-02-25T08:02:19.349Z,985.85
2023-02-25T08:07:19.183Z,986.04
2023-02-25T08:12:19.151Z,985.98
2023-02-25T08:17:19.043Z,985.96
2023-02-25T08:22:19.114Z,985.97
2023-02-25T08:27:19.976Z,985.95
2023-02-25T08:32:18.959Z,986.11
2023-02-25T08:37:28.741Z,986.22
2023-02-25T08:42:18.900Z,986.21
2023-02-25T08:47:18.830Z,986.21
2023-02-25T08:52:18.737Z,986.23
2023-02-25T08:57:18.545Z,986.21
2023-02-25T09:02:18.476Z,986.28
2023-02-25T09:07:18.374Z,986.34
2023-02-25T09:12:18.363Z,986.44
2023-02-25T09:17:24.192Z,986.54
2023-02-25T09:22:18.315Z,986.60
2023-02-25T09:27:18.120Z,986.64
2023-02-25T09:32:18.264Z,986.82
2023-02-25T09:37:17.966Z,986.85
2023-02-25T09:42:17.917Z,986.90
2023-02-25T09:47:18.111Z,986.93
2023-02-25T09:52:17.879Z,987.14
2023-02-25T09:57:17.718Z,987.19
2023-02-25T10:02:17.807Z,987.22
2023-02-25T10:07:17.705Z,987.20
2023-02-25T10:12:20.012Z,987.32
2023-02-25T10:17:17.452Z,987.53
2023-02-25T10:22:17.569Z,987.61
2023-02-25T10:27:17.326Z,987.71
2023-02-25T10:32:17.591Z,987.77
2023-02-25T10:37:17.243Z,987.81
2023-02-25T10:42:17.196Z,987.96
2023-02-25T10:47:17.173Z,987.85
2023-02-25T10:52:17.117Z,987.89
2023-02-25T10:57:17.077Z,987.93
2023-02-25T11:02:17.034Z,988.00
2023-02-25T11:07:16.978Z,988.13
2023-02-25T11:12:16.859Z,988.10
2023-02-25T11:17:16.749Z,988.34
2023-02-25T11:22:16.644Z,988.24
2023-02-25T11:27:16.607Z,988.13
2023-02-25T11:32:16.622Z,988.20
2023-02-25T11:37:16.460Z,988.10
2023-02-25T11:42:16.410Z,988.10
2023-02-25T11:47:16.337Z,988.13
2023-02-25T11:52:16.298Z,988.26
2023-02-25T11:57:16.206Z,988.33
2023-02-25T12:02:16.408Z,988.31
2023-02-25T12:07:16.094Z,988.35
2023-02-25T12:12:16.061Z,988.37
2023-02-25T12:17:15.980Z,988.42
2023-02-25T12:22:16.468Z,988.60
2023-02-25T12:27:15.856Z,988.60
2023-02-25T12:32:15.800Z,988.70
2023-02-25T12:37:15.844Z,988.65
2023-02-25T12:42:15.753Z,988.85
2023-02-25T12:47:15.741Z,988.77
2023-02-25T12:52:17.371Z,988.85
2023-02-25T12:57:15.424Z,988.83
2023-02-25T13:02:15.366Z,988.88
2023-02-25T13:07:15.285Z,988.99
2023-02-25T13:12:15.252Z,988.88
2023-02-25T13:17:15.281Z,989.10
2023-02-25T13:22:15.060Z,989.02
2023-02-25T13:27:15.016Z,989.06
2023-02-25T13:32:15.016Z,989.02
2023-02-25T13:37:15.231Z,989.19
2023-02-25T13:42:14.810Z,989.33
2023-02-25T13:47:14.753Z,989.33
2023-02-25T13:52:14.695Z,989.34
2023-02-25T13:57:14.728Z,989.38
2023-02-25T14:02:15.471Z,989.42
2023-02-25T14:07:14.498Z,989.48
2023-02-25T14:12:14.418Z,989.47
2023-02-25T14:17:14.377Z,989.59
2023-02-25T14:22:14.294Z,989.63
2023-02-25T14:27:14.266Z,989.63
2023-02-25T14:32:14.184Z,990.11
2023-02-25T14:37:14.214Z,990.12
2023-02-25T14:42:14.404Z,990.17
2023-02-25T14:47:14.167Z,990.10
2023-02-25T14:52:14.021Z,990.12
2023-02-25T14:57:13.856Z,990.20
2023-02-25T15:02:13.783Z,990.18
2023-02-25T15:07:13.753Z,990.22
2023-02-25T15:12:13.630Z,990.41
2023-02-25T15:17:13.636Z,990.53
2023-02-25T15:22:13.516Z,990.54
2023-02-25T15:27:13.450Z,990.57
2023-02-25T15:32:13.412Z,990.60
2023-02-25T15:37:13.303Z,990.67
2023-02-25T15:42:13.262Z,990.76
2023-02-25T15:47:13.168Z,990.91
2023-02-25T15:52:13.150Z,991.10
2023-02-25T15:57:13.054Z,991.25
2023-02-25T16:02:13.020Z,991.20
2023-02-25T16:07:12.958Z,991.12
2023-02-25T16:12:12.927Z,991.35
2023-02-25T16:17:12.863Z,991.48
2023-02-25T16:22:12.800Z,991.59
2023-02-25T16:27:14.903Z,991.68
2023-02-25T16:32:12.829Z,991.73
2023-02-25T16:37:12.622Z,991.90
2023-02-25T16:42:12.467Z,991.95
2023-02-25T16:47:12.454Z,992.07
2023-02-25T16:52:12.417Z,992.19
2023-02-25T16:57:12.294Z,992.21
2023-02-25T17:02:12.230Z,992.45
2023-02-25T17:07:12.205Z,992.55
2023-02-25T17:12:12.163Z,992.60
2023-02-25T17:17:12.047Z,992.70
2023-02-25T17:22:12.015Z,992.77
2023-02-25T17:27:11.921Z,992.88
2023-02-25T17:32:11.932Z,992.87
2023-02-25T17:37:11.823Z,992.96
2023-02-25T17:42:11.699Z,992.90
2023-02-25T17:47:11.741Z,993.03
2023-02-25T17:52:11.542Z,993.17
2023-02-25T17:57:11.497Z,993.26
2023-02-25T18:02:11.478Z,993.32
2023-02-25T18:07:11.462Z,993.31
2023-02-25T18:12:11.329Z,993.30
2023-02-25T18:17:11.250Z,993.37
2023-02-25T18:22:11.188Z,993.47
2023-02-25T18:27:11.141Z,993.53
2023-02-25T18:32:12.805Z,993.62
2023-02-25T18:37:11.001Z,993.58
2023-02-25T18:42:10.923Z,993.74
2023-02-25T18:47:10.890Z,993.78
2023-02-25T18:52:11.112Z,993.78
2023-02-25T18:57:10.712Z,993.66
2023-02-25T19:02:10.759Z,993.90
2023-02-25T19:07:10.594Z,993.95
2023-02-25T19:12:10.651Z,993.97
2023-02-25T19:17:10.467Z,994.02
2023-02-25T19:22:10.453Z,994.18
2023-02-25T19:27:10.413Z,994.19
2023-02-25T19:32:10.358Z,994.34
2023-02-25T19:37:10.950Z,994.48
2023-02-25T19:42:10.195Z,994.32
2023-02-25T19:47:10.116Z,994.51
2023-02-25T19:52:10.752Z,994.59
2023-02-25T19:57:09.949Z,994.69
2023-02-25T20:02:09.976Z,994.78
2023-02-25T20:07:09.852Z,994.74
2023-02-25T20:12:09.864Z,994.84
2023-02-25T20:17:09.794Z,994.94
2023-02-25T20:22:09.732Z,994.95
2023-02-25T20:27:09.621Z,995.12
2023-02-25T20:32:09.648Z,995.08
2023-02-25T20:37:09.443Z,995.21
2023-02-25T20:42:09.450Z,995.25
2023-02-25T20:47:09.469Z,995.32
2023-02-25T20:52:09.329Z,995.31
2023-02-25T20:57:09.290Z,995.47
2023-02-25T21:02:09.216Z,995.56
2023-02-25T21:07:09.114Z,995.50
2023-02-25T21:12:09.225Z,995.62
2023-02-25T21:17:09.698Z,995.69
2023-02-25T21:22:08.918Z,995.71
2023-02-25T21:27:08.813Z,995.72
2023-02-25T21:32:09.431Z,995.81
2023-02-25T21:37:08.687Z,995.88
2023-02-25T21:42:08.635Z,995.91
2023-02-25T21:47:08.556Z,995.97
2023-02-25T21:52:08.591Z,996.03
2023-02-25T21:57:08.430Z,996.02
2023-02-25T22:02:08.401Z,996.03
2023-02-25T22:07:08.327Z,996.07
2023-02-25T22:12:08.312Z,996.14
2023-02-25T22:17:08.307Z,996.14
2023-02-25T22:22:08.258Z,996.23
2023-02-25T22:27:08.115Z,996.18
2023-02-25T22:32:08.084Z,996.11
2023-02-25T22:37:07.936Z,996.37
2023-02-25T22:42:07.864Z,996.31
2023-02-25T22:47:07.837Z,996.38
2023-02-25T22:52:07.772Z,996.34
2023-02-25T22:57:07.676Z,996.43
2023-02-25T23:02:07.926Z,996.61
2023-02-25T23:07:07.535Z,996.65
2023-02-25T23:12:07.531Z,996.66
2023-02-25T23:17:07.437Z,996.75
2023-02-25T23:22:07.395Z,996.74
2023-02-25T23:27:07.302Z,996.83
2023-02-25T23:32:07.374Z,996.84
2023-02-25T23:37:07.224Z,996.85
2023-02-25T23:42:07.094Z,996.96
2023-02-25T23:47:07.026Z,996.96
2023-02-25T23:52:06.985Z,997.07
2023-02-25T23:57:06.999Z,997.00
