createdAt,value
2019-05-01T00:02:36.094Z,12.60
2019-05-01T00:05:14.712Z,12.60
2019-05-01T00:07:43.958Z,12.50
2019-05-01T00:10:14.235Z,12.70
2019-05-01T00:12:43.413Z,12.50
2019-05-01T00:15:13.917Z,12.40
2019-05-01T00:17:43.470Z,12.20
2019-05-01T00:20:13.007Z,12.20
2019-05-01T00:22:42.484Z,12.30
2019-05-01T00:25:11.720Z,12.30
2019-05-01T00:27:40.909Z,12.30
2019-05-01T00:30:12.257Z,12.30
2019-05-01T00:32:41.434Z,12.10
2019-05-01T00:35:10.927Z,12.20
2019-05-01T00:37:40.429Z,12.20
2019-05-01T00:40:09.896Z,12.20
2019-05-01T00:42:39.157Z,12.10
2019-05-01T00:45:08.442Z,12.10
2019-05-01T00:47:37.722Z,12.30
2019-05-01T00:50:07.663Z,12.10
2019-05-01T00:52:36.934Z,12.20
2019-05-01T00:55:24.726Z,12.10
2019-05-01T00:58:13.232Z,12.10
2019-05-01T01:01:04.753Z,12.00
2019-05-01T01:03:34.324Z,11.90
2019-05-01T01:06:03.909Z,11.80
2019-05-01T01:08:33.109Z,11.80
2019-05-01T01:11:02.414Z,11.70
2019-05-01T01:13:31.640Z,11.80
2019-05-01T01:16:00.893Z,11.70
2019-05-01T01:18:30.086Z,11.70
2019-05-01T01:20:59.578Z,11.70
2019-05-01T01:23:29.325Z,11.60
2019-05-01T01:25:58.511Z,11.50
2019-05-01T01:28:28.196Z,11.60
2019-05-01T01:30:57.373Z,11.70
2019-05-01T01:33:26.590Z,11.50
2019-05-01T01:35:55.782Z,11.50
2019-05-01T01:38:25.448Z,11.50
2019-05-01T01:40:54.822Z,11.40
2019-05-01T01:43:42.949Z,11.30
2019-05-01T01:46:14.563Z,11.30
2019-05-01T01:48:43.798Z,11.30
2019-05-01T01:51:13.159Z,11.20
2019-05-01T01:53:42.810Z,11.20
2019-05-01T01:56:12.320Z,11.20
2019-05-01T01:58:42.122Z,11.10
2019-05-01T02:01:49.210Z,11.10
2019-05-01T02:04:49.733Z,11.10
2019-05-01T02:07:19.077Z,11.00
2019-05-01T02:09:48.645Z,11.00
2019-05-01T02:12:18.090Z,10.90
2019-05-01T02:14:47.597Z,10.90
2019-05-01T02:17:16.901Z,10.90
2019-05-01T02:19:46.169Z,10.90
2019-05-01T02:22:15.673Z,10.90
2019-05-01T02:24:44.986Z,10.70
2019-05-01T02:27:19.999Z,10.70
2019-05-01T02:29:53.805Z,10.60
2019-05-01T02:32:25.993Z,10.60
2019-05-01T02:34:56.181Z,10.50
2019-05-01T02:37:26.739Z,10.60
2019-05-01T02:39:58.010Z,10.60
2019-05-01T02:42:30.959Z,10.50
2019-05-01T02:45:02.262Z,10.50
2019-05-01T02:47:35.373Z,10.50
2019-05-01T02:50:08.581Z,10.50
2019-05-01T02:52:39.746Z,10.60
2019-05-01T02:55:19.895Z,10.50
2019-05-01T02:57:49.578Z,10.50
2019-05-01T03:00:19.111Z,10.40
2019-05-01T03:02:48.678Z,10.40
2019-05-01T03:05:18.094Z,10.30
2019-05-01T03:07:47.427Z,10.30
2019-05-01T03:10:18.180Z,10.30
2019-05-01T03:12:50.191Z,10.40
2019-05-01T03:15:21.574Z,10.40
2019-05-01T03:18:00.957Z,10.40
2019-05-01T03:20:46.101Z,10.30
2019-05-01T03:23:27.788Z,10.30
2019-05-01T03:25:57.492Z,10.40
2019-05-01T03:28:27.081Z,10.30
2019-05-01T03:30:56.795Z,10.30
2019-05-01T03:33:26.078Z,10.10
2019-05-01T03:35:55.650Z,10.20
2019-05-01T03:38:25.837Z,10.20
2019-05-01T03:40:55.948Z,10.10
2019-05-01T03:43:27.661Z,10.10
2019-05-01T03:45:57.899Z,10.00
2019-05-01T03:48:27.791Z,10.20
2019-05-01T03:50:57.442Z,10.10
2019-05-01T03:53:27.057Z,9.90
2019-05-01T03:55:56.713Z,9.90
2019-05-01T03:58:26.375Z,10.00
2019-05-01T04:01:13.905Z,10.00
2019-05-01T04:03:49.956Z,10.00
2019-05-01T04:06:21.387Z,9.90
2019-05-01T04:08:50.828Z,9.90
2019-05-01T04:11:20.909Z,10.00
2019-05-01T04:13:50.115Z,10.00
2019-05-01T04:16:21.590Z,9.90
2019-05-01T04:18:50.900Z,9.90
2019-05-01T04:21:22.439Z,10.00
2019-05-01T04:23:51.947Z,9.90
2019-05-01T04:26:21.727Z,9.80
2019-05-01T04:28:56.811Z,9.90
2019-05-01T04:31:50.929Z,9.90
2019-05-01T04:34:39.200Z,9.90
2019-05-01T04:37:11.282Z,9.90
2019-05-01T04:39:40.878Z,9.90
2019-05-01T04:42:10.265Z,9.90
2019-05-01T04:44:40.559Z,9.80
2019-05-01T04:47:10.124Z,9.80
2019-05-01T04:49:39.944Z,9.80
2019-05-01T04:52:09.251Z,9.80
2019-05-01T04:54:38.442Z,9.90
2019-05-01T04:57:07.933Z,10.10
2019-05-01T04:59:37.768Z,10.00
2019-05-01T05:02:09.374Z,10.10
2019-05-01T05:04:39.053Z,10.20
2019-05-01T05:07:08.529Z,10.40
2019-05-01T05:09:42.990Z,10.40
2019-05-01T05:12:24.859Z,10.60
2019-05-01T05:14:59.054Z,10.70
2019-05-01T05:17:28.783Z,10.60
2019-05-01T05:19:58.379Z,10.70
2019-05-01T05:22:27.653Z,10.90
2019-05-01T05:24:57.172Z,11.10
2019-05-01T05:27:26.673Z,11.20
2019-05-01T05:29:58.082Z,11.40
2019-05-01T05:32:30.058Z,11.60
2019-05-01T05:35:00.717Z,11.60
2019-05-01T05:37:35.732Z,11.60
2019-05-01T05:40:05.702Z,11.50
2019-05-01T05:42:35.951Z,11.20
2019-05-01T05:45:05.937Z,11.30
2019-05-01T05:47:36.257Z,11.30
2019-05-01T05:50:06.010Z,11.50
2019-05-01T05:52:45.385Z,11.60
2019-05-01T05:55:34.244Z,11.60
2019-05-01T05:58:28.773Z,12.00
2019-05-01T06:01:22.408Z,11.60
2019-05-01T06:04:16.594Z,11.60
2019-05-01T06:07:06.775Z,11.70
2019-05-01T06:10:07.014Z,11.60
2019-05-01T06:12:48.611Z,11.60
2019-05-01T06:15:41.263Z,11.70
2019-05-01T06:18:22.349Z,11.90
2019-05-01T06:21:02.288Z,11.90
2019-05-01T06:23:52.774Z,12.20
2019-05-01T06:26:32.157Z,12.40
2019-05-01T06:29:03.367Z,12.50
2019-05-01T06:31:34.102Z,12.80
2019-05-01T06:34:03.903Z,12.80
2019-05-01T06:36:33.590Z,12.70
2019-05-01T06:39:06.824Z,12.80
2019-05-01T06:41:43.570Z,12.60
2019-05-01T06:44:44.086Z,12.90
2019-05-01T06:47:33.003Z,13.40
2019-05-01T06:50:25.337Z,13.70
2019-05-01T06:52:55.128Z,13.10
2019-05-01T06:55:27.182Z,13.10
2019-05-01T06:57:58.599Z,13.20
2019-05-01T07:00:27.969Z,13.00
2019-05-01T07:02:58.756Z,13.20
2019-05-01T07:05:28.733Z,13.40
2019-05-01T07:07:58.284Z,13.80
2019-05-01T07:10:31.536Z,14.00
2019-05-01T07:13:04.789Z,14.30
2019-05-01T07:15:32.946Z,14.30
2019-05-01T07:18:03.489Z,13.90
2019-05-01T07:20:51.356Z,13.80
2019-05-01T07:23:21.897Z,14.30
2019-05-01T07:25:52.144Z,14.30
2019-05-01T07:28:22.026Z,14.40
2019-05-01T07:31:19.466Z,14.30
2019-05-01T07:33:51.310Z,14.60
2019-05-01T07:36:20.280Z,14.40
2019-05-01T07:38:50.128Z,14.40
2019-05-01T07:41:19.353Z,14.40
2019-05-01T07:44:07.958Z,14.80
2019-05-01T07:46:56.245Z,14.90
2019-05-01T07:49:52.774Z,15.00
2019-05-01T07:52:24.006Z,15.20
2019-05-01T07:54:54.750Z,15.50
2019-05-01T07:57:24.052Z,15.80
2019-05-01T07:59:58.274Z,15.60
2019-05-01T08:02:25.915Z,15.90
2019-05-01T08:04:56.810Z,16.40
2019-05-01T08:07:27.773Z,16.30
2019-05-01T08:09:57.922Z,17.20
2019-05-01T08:12:27.301Z,17.60
2019-05-01T08:14:56.842Z,18.00
2019-05-01T08:17:28.091Z,18.40
2019-05-01T08:20:16.763Z,18.10
2019-05-01T08:22:46.006Z,18.20
2019-05-01T08:25:15.204Z,18.00
2019-05-01T08:27:56.252Z,17.80
2019-05-01T08:30:47.966Z,18.30
2019-05-01T08:33:35.142Z,18.60
2019-05-01T08:36:06.704Z,18.60
2019-05-01T08:38:36.146Z,19.00
2019-05-01T08:41:05.655Z,18.90
2019-05-01T08:43:36.389Z,18.80
2019-05-01T08:46:24.957Z,18.60
2019-05-01T08:49:11.296Z,19.00
2019-05-01T08:51:41.577Z,19.30
2019-05-01T08:54:11.004Z,19.70
2019-05-01T08:56:40.563Z,19.40
2019-05-01T08:59:10.185Z,18.90
2019-05-01T09:01:39.959Z,17.90
2019-05-01T09:04:13.188Z,17.80
2019-05-01T09:06:43.793Z,18.10
2019-05-01T09:09:11.826Z,18.30
2019-05-01T09:11:42.423Z,18.80
2019-05-01T09:14:12.058Z,19.40
2019-05-01T09:16:41.417Z,19.10
2019-05-01T09:19:11.213Z,19.30
2019-05-01T09:21:40.868Z,19.10
2019-05-01T09:24:10.207Z,18.70
2019-05-01T09:26:59.118Z,19.00
2019-05-01T09:29:35.030Z,19.40
2019-05-01T09:32:09.692Z,19.90
2019-05-01T09:34:36.127Z,19.80
2019-05-01T09:37:05.942Z,19.90
2019-05-01T09:39:35.825Z,20.20
2019-05-01T09:42:06.685Z,19.70
2019-05-01T09:44:36.512Z,19.70
2019-05-01T09:47:06.971Z,20.40
2019-05-01T09:49:36.550Z,19.90
2019-05-01T09:52:32.162Z,19.70
2019-05-01T09:55:23.104Z,19.50
2019-05-01T09:57:51.504Z,19.50
2019-05-01T10:00:27.486Z,19.20
2019-05-01T10:02:57.178Z,19.10
2019-05-01T10:05:28.959Z,19.00
2019-05-01T10:08:00.071Z,18.90
2019-05-01T10:10:29.285Z,18.90
2019-05-01T10:13:00.167Z,18.70
2019-05-01T10:15:29.761Z,19.00
2019-05-01T10:17:59.269Z,19.80
2019-05-01T10:20:28.879Z,20.40
2019-05-01T10:22:58.401Z,20.10
2019-05-01T10:25:27.990Z,20.50
2019-05-01T10:28:07.135Z,20.70
2019-05-01T10:30:49.975Z,20.90
2019-05-01T10:33:22.306Z,20.40
2019-05-01T10:36:26.113Z,19.90
2019-05-01T10:38:55.938Z,20.40
2019-05-01T10:41:25.197Z,21.30
2019-05-01T10:43:54.580Z,20.90
2019-05-01T10:46:23.802Z,20.90
2019-05-01T10:48:53.447Z,20.80
2019-05-01T10:51:23.268Z,21.00
2019-05-01T10:53:52.477Z,20.90
2019-05-01T10:56:22.161Z,21.00
2019-05-01T10:58:51.709Z,21.30
2019-05-01T11:01:37.842Z,21.70
2019-05-01T11:04:07.111Z,22.00
2019-05-01T11:06:36.401Z,21.60
2019-05-01T11:09:07.034Z,21.30
2019-05-01T11:11:36.504Z,22.00
2019-05-01T11:14:06.337Z,22.00
2019-05-01T11:16:36.042Z,22.00
2019-05-01T11:19:05.353Z,21.80
2019-05-01T11:21:34.944Z,22.40
2019-05-01T11:24:04.461Z,22.60
2019-05-01T11:26:33.757Z,22.30
2019-05-01T11:29:03.202Z,22.10
2019-05-01T11:31:54.572Z,23.00
2019-05-01T11:34:46.596Z,23.00
2019-05-01T11:37:35.146Z,22.80
2019-05-01T11:40:13.591Z,23.00
2019-05-01T11:42:42.793Z,22.90
2019-05-01T11:45:12.372Z,23.10
2019-05-01T11:47:41.614Z,23.30
2019-05-01T11:50:11.124Z,22.80
2019-05-01T11:52:40.685Z,23.40
2019-05-01T11:55:11.462Z,22.80
2019-05-01T11:57:40.847Z,23.00
2019-05-01T12:00:12.051Z,23.40
2019-05-01T12:02:41.354Z,23.60
2019-05-01T12:05:10.858Z,23.70
2019-05-01T12:07:40.092Z,23.70
2019-05-01T12:10:14.287Z,23.10
2019-05-01T12:12:42.494Z,23.50
2019-05-01T12:15:12.450Z,22.80
2019-05-01T12:17:51.230Z,23.00
2019-05-01T12:20:22.265Z,23.00
2019-05-01T12:22:51.781Z,23.70
2019-05-01T12:25:21.090Z,24.10
2019-05-01T12:27:50.644Z,24.20
2019-05-01T12:30:20.561Z,24.10
2019-05-01T12:32:50.183Z,24.00
2019-05-01T12:35:19.527Z,23.90
2019-05-01T12:37:49.299Z,24.00
2019-05-01T12:40:21.449Z,24.40
2019-05-01T12:42:51.839Z,24.00
2019-05-01T12:45:21.376Z,24.70
2019-05-01T12:47:55.556Z,24.80
2019-05-01T12:50:25.208Z,25.40
2019-05-01T12:53:25.821Z,25.00
2019-05-01T12:56:24.177Z,25.40
2019-05-01T12:58:55.951Z,26.00
2019-05-01T13:01:27.705Z,25.50
2019-05-01T13:03:56.956Z,24.40
2019-05-01T13:06:26.345Z,24.50
2019-05-01T13:08:55.849Z,25.30
2019-05-01T13:11:25.355Z,25.60
2019-05-01T13:13:54.961Z,25.80
2019-05-01T13:16:24.892Z,25.80
2019-05-01T13:18:57.578Z,25.70
2019-05-01T13:21:26.878Z,25.60
2019-05-01T13:24:01.496Z,24.80
2019-05-01T13:26:45.098Z,25.90
2019-05-01T13:29:25.730Z,27.00
2019-05-01T13:32:00.228Z,26.80
2019-05-01T13:34:30.541Z,25.70
2019-05-01T13:37:03.129Z,23.70
2019-05-01T13:39:32.112Z,23.80
2019-05-01T13:42:01.738Z,23.90
2019-05-01T13:44:31.423Z,24.50
2019-05-01T13:47:01.043Z,26.00
2019-05-01T13:49:30.349Z,26.70
2019-05-01T13:52:00.010Z,26.70
2019-05-01T13:54:29.355Z,27.70
2019-05-01T13:56:58.953Z,27.40
2019-05-01T13:59:28.131Z,27.80
2019-05-01T14:01:57.779Z,27.60
2019-05-01T14:04:28.532Z,27.80
2019-05-01T14:06:58.510Z,28.20
2019-05-01T14:09:30.918Z,28.30
2019-05-01T14:12:00.261Z,27.50
2019-05-01T14:14:30.006Z,27.40
2019-05-01T14:17:00.379Z,27.00
2019-05-01T14:19:30.789Z,27.80
2019-05-01T14:22:23.457Z,27.70
2019-05-01T14:25:00.079Z,28.50
2019-05-01T14:27:39.260Z,27.70
2019-05-01T14:30:18.350Z,28.40
2019-05-01T14:32:54.687Z,26.90
2019-05-01T14:35:36.711Z,26.10
2019-05-01T14:38:20.981Z,26.20
2019-05-01T14:40:51.915Z,25.40
2019-05-01T14:43:21.867Z,26.80
2019-05-01T14:45:51.285Z,26.10
2019-05-01T14:48:20.616Z,25.80
2019-05-01T14:50:49.880Z,25.90
2019-05-01T14:53:19.130Z,25.80
2019-05-01T14:55:48.466Z,25.70
2019-05-01T14:58:18.038Z,26.50
2019-05-01T15:00:47.426Z,26.40
2019-05-01T15:03:16.942Z,26.10
2019-05-01T15:05:46.377Z,26.10
2019-05-01T15:08:15.678Z,25.40
2019-05-01T15:10:44.940Z,26.20
2019-05-01T15:13:32.623Z,25.80
2019-05-01T15:16:09.981Z,26.00
2019-05-01T15:18:49.333Z,26.90
2019-05-01T15:21:18.823Z,27.80
2019-05-01T15:23:53.697Z,29.60
2019-05-01T15:26:19.470Z,30.50
2019-05-01T15:28:49.153Z,28.30
2019-05-01T15:31:18.887Z,27.80
2019-05-01T15:33:48.109Z,29.40
2019-05-01T15:36:17.405Z,28.90
2019-05-01T15:38:46.658Z,28.20
2019-05-01T15:41:33.793Z,31.00
2019-05-01T15:44:18.037Z,29.20
2019-05-01T15:46:48.021Z,29.60
2019-05-01T15:49:17.599Z,31.00
2019-05-01T15:51:47.219Z,31.30
2019-05-01T15:54:17.772Z,31.00
2019-05-01T15:56:47.376Z,30.90
2019-05-01T15:59:19.952Z,30.30
2019-05-01T16:01:50.460Z,30.90
2019-05-01T16:04:21.579Z,32.60
2019-05-01T16:06:55.186Z,31.90
2019-05-01T16:09:26.041Z,31.80
2019-05-01T16:12:15.962Z,31.20
2019-05-01T16:14:48.216Z,32.80
2019-05-01T16:17:18.589Z,33.30
2019-05-01T16:19:50.681Z,32.90
2019-05-01T16:22:24.267Z,32.80
2019-05-01T16:25:05.293Z,33.10
2019-05-01T16:27:41.937Z,34.20
2019-05-01T16:30:14.189Z,32.40
2019-05-01T16:32:46.322Z,32.60
2019-05-01T16:35:16.625Z,33.20
2019-05-01T16:37:46.192Z,32.20
2019-05-01T16:40:47.218Z,31.10
2019-05-01T16:43:16.822Z,33.00
2019-05-01T16:45:46.839Z,33.20
2019-05-01T16:48:16.450Z,32.60
2019-05-01T16:50:45.805Z,33.20
2019-05-01T16:53:15.026Z,32.70
2019-05-01T16:55:44.797Z,31.00
2019-05-01T16:58:15.277Z,30.20
2019-05-01T17:01:06.566Z,31.10
2019-05-01T17:03:53.584Z,32.80
2019-05-01T17:06:45.233Z,33.10
2019-05-01T17:09:32.911Z,32.40
2019-05-01T17:12:02.257Z,31.90
2019-05-01T17:14:31.493Z,32.40
2019-05-01T17:17:01.401Z,33.10
2019-05-01T17:19:30.814Z,33.60
2019-05-01T17:22:00.132Z,33.50
2019-05-01T17:24:29.476Z,33.10
2019-05-01T17:26:58.817Z,33.30
2019-05-01T17:29:28.408Z,32.90
2019-05-01T17:31:57.801Z,31.80
2019-05-01T17:34:30.684Z,32.00
2019-05-01T17:36:58.187Z,31.60
2019-05-01T17:39:27.449Z,31.20
2019-05-01T17:41:57.608Z,30.60
2019-05-01T17:44:28.170Z,29.30
2019-05-01T17:46:57.542Z,29.10
2019-05-01T17:49:27.122Z,27.40
2019-05-01T17:51:56.394Z,26.20
2019-05-01T17:54:25.699Z,25.90
2019-05-01T17:56:55.768Z,25.50
2019-05-01T17:59:25.154Z,24.80
2019-05-01T18:02:19.640Z,24.50
2019-05-01T18:04:59.080Z,24.20
2019-05-01T18:07:33.211Z,23.80
2019-05-01T18:10:00.485Z,23.30
2019-05-01T18:12:30.263Z,23.50
2019-05-01T18:14:59.783Z,23.50
2019-05-01T18:17:29.058Z,23.90
2019-05-01T18:19:58.252Z,23.60
2019-05-01T18:22:47.375Z,23.40
2019-05-01T18:25:28.143Z,22.90
2019-05-01T18:28:15.984Z,22.20
2019-05-01T18:30:45.946Z,21.80
2019-05-01T18:33:15.969Z,21.30
2019-05-01T18:35:49.228Z,21.20
2019-05-01T18:38:26.382Z,21.20
2019-05-01T18:41:04.807Z,21.00
2019-05-01T18:43:34.169Z,20.90
2019-05-01T18:46:08.006Z,20.90
2019-05-01T18:48:37.142Z,20.60
2019-05-01T18:51:07.197Z,20.30
2019-05-01T18:53:36.527Z,20.10
2019-05-01T18:56:07.565Z,19.70
2019-05-01T18:58:37.333Z,19.50
2019-05-01T19:01:09.333Z,19.40
2019-05-01T19:03:42.513Z,19.30
2019-05-01T19:06:10.709Z,19.30
2019-05-01T19:08:40.270Z,19.30
2019-05-01T19:11:12.658Z,19.40
2019-05-01T19:13:42.878Z,19.50
2019-05-01T19:16:12.567Z,19.70
2019-05-01T19:18:42.433Z,19.60
2019-05-01T19:21:13.891Z,19.60
2019-05-01T19:23:43.557Z,19.60
2019-05-01T19:26:13.637Z,19.50
2019-05-01T19:28:42.873Z,19.50
2019-05-01T19:31:12.501Z,19.40
2019-05-01T19:33:41.994Z,19.30
2019-05-01T19:36:11.496Z,19.10
2019-05-01T19:38:41.186Z,19.10
2019-05-01T19:41:14.090Z,19.00
2019-05-01T19:43:42.173Z,19.00
2019-05-01T19:46:12.037Z,18.90
2019-05-01T19:48:45.291Z,18.70
2019-05-01T19:51:13.074Z,18.70
2019-05-01T19:53:46.494Z,18.40
2019-05-01T19:56:16.602Z,18.30
2019-05-01T19:58:44.943Z,18.20
2019-05-01T20:01:14.771Z,18.10
2019-05-01T20:03:44.159Z,18.10
2019-05-01T20:06:13.839Z,18.30
2019-05-01T20:08:44.441Z,18.30
2019-05-01T20:11:18.736Z,18.10
2019-05-01T20:13:50.732Z,18.20
2019-05-01T20:16:22.371Z,18.30
2019-05-01T20:18:53.707Z,18.20
2019-05-01T20:21:23.977Z,18.20
2019-05-01T20:23:53.625Z,18.10
2019-05-01T20:26:26.958Z,18.10
2019-05-01T20:29:00.411Z,18.00
2019-05-01T20:31:32.567Z,17.90
2019-05-01T20:34:00.701Z,17.60
2019-05-01T20:36:30.147Z,17.60
2019-05-01T20:39:01.887Z,17.50
2019-05-01T20:41:32.195Z,17.60
2019-05-01T20:44:02.043Z,17.60
2019-05-01T20:46:31.941Z,17.40
2019-05-01T20:49:06.537Z,17.40
2019-05-01T20:51:38.331Z,17.30
2019-05-01T20:54:09.304Z,17.20
2019-05-01T20:56:50.317Z,17.30
2019-05-01T20:59:20.511Z,17.20
2019-05-01T21:01:50.755Z,17.00
2019-05-01T21:04:38.109Z,17.00
2019-05-01T21:07:21.347Z,17.00
2019-05-01T21:09:56.812Z,17.10
2019-05-01T21:12:22.467Z,17.00
2019-05-01T21:14:51.928Z,16.70
2019-05-01T21:17:21.803Z,16.70
2019-05-01T21:19:51.477Z,16.70
2019-05-01T21:22:23.378Z,16.70
2019-05-01T21:24:55.572Z,16.60
2019-05-01T21:27:25.277Z,16.50
2019-05-01T21:29:55.082Z,16.50
2019-05-01T21:32:27.475Z,16.40
2019-05-01T21:34:56.138Z,16.40
2019-05-01T21:37:25.817Z,16.40
2019-05-01T21:39:56.432Z,16.30
2019-05-01T21:42:26.298Z,16.30
2019-05-01T21:44:55.831Z,16.30
2019-05-01T21:47:26.238Z,16.20
2019-05-01T21:49:58.363Z,16.20
2019-05-01T21:52:28.093Z,16.10
2019-05-01T21:54:57.763Z,16.00
2019-05-01T21:57:29.909Z,16.00
2019-05-01T21:59:58.942Z,15.70
2019-05-01T22:02:29.006Z,15.60
2019-05-01T22:05:03.876Z,15.50
2019-05-01T22:07:30.102Z,15.50
2019-05-01T22:10:01.456Z,15.40
2019-05-01T22:12:31.196Z,15.50
2019-05-01T22:15:11.072Z,15.30
2019-05-01T22:17:57.987Z,15.50
2019-05-01T22:20:42.197Z,15.40
2019-05-01T22:23:17.165Z,15.40
2019-05-01T22:25:52.163Z,15.20
2019-05-01T22:28:31.030Z,15.10
2019-05-01T22:31:21.727Z,15.20
2019-05-01T22:34:01.124Z,15.30
2019-05-01T22:36:31.128Z,15.30
2019-05-01T22:39:02.194Z,15.30
2019-05-01T22:41:32.657Z,15.30
2019-05-01T22:44:04.242Z,15.20
2019-05-01T22:46:38.909Z,14.80
2019-05-01T22:49:05.851Z,14.60
2019-05-01T22:51:35.358Z,14.50
2019-05-01T22:54:05.535Z,14.50
2019-05-01T22:56:35.466Z,14.50
2019-05-01T22:59:08.616Z,14.60
2019-05-01T23:01:38.916Z,14.70
2019-05-01T23:04:12.191Z,14.80
2019-05-01T23:06:41.740Z,15.00
2019-05-01T23:09:16.647Z,14.80
2019-05-01T23:11:47.831Z,14.90
2019-05-01T23:14:18.289Z,14.70
2019-05-01T23:17:07.347Z,14.60
2019-05-01T23:19:40.781Z,14.50
2019-05-01T23:22:10.721Z,14.70
2019-05-01T23:24:40.695Z,14.60
2019-05-01T23:27:10.397Z,14.40
2019-05-01T23:29:40.466Z,14.20
2019-05-01T23:32:10.662Z,14.20
2019-05-01T23:34:40.890Z,14.30
2019-05-01T23:37:10.460Z,14.50
2019-05-01T23:39:59.454Z,14.50
2019-05-01T23:42:29.125Z,14.30
2019-05-01T23:44:58.975Z,14.10
2019-05-01T23:47:29.225Z,14.10
2019-05-01T23:50:01.991Z,14.00
2019-05-01T23:52:33.984Z,13.90
2019-05-01T23:55:03.321Z,14.00
2019-05-01T23:57:34.194Z,14.00
