createdAt,value
2022-10-05T00:00:59.387Z,19.37
2022-10-05T00:02:17.040Z,19.37
2022-10-05T00:03:33.548Z,19.37
2022-10-05T00:04:49.993Z,19.38
2022-10-05T00:06:06.373Z,19.38
2022-10-05T00:07:22.774Z,19.36
2022-10-05T00:08:39.490Z,19.34
2022-10-05T00:09:55.889Z,19.32
2022-10-05T00:11:12.262Z,19.30
2022-10-05T00:12:28.660Z,19.29
2022-10-05T00:13:45.075Z,19.28
2022-10-05T00:15:01.781Z,19.27
2022-10-05T00:16:18.210Z,19.27
2022-10-05T00:17:34.604Z,19.26
2022-10-05T00:18:50.973Z,19.25
2022-10-05T00:20:07.384Z,19.23
2022-10-05T00:21:24.036Z,19.22
2022-10-05T00:22:40.433Z,19.22
2022-10-05T00:23:56.837Z,19.22
2022-10-05T00:25:13.262Z,19.21
2022-10-05T00:26:29.635Z,19.19
2022-10-05T00:27:46.295Z,19.19
2022-10-05T00:29:02.673Z,19.17
2022-10-05T00:30:19.097Z,19.18
2022-10-05T00:31:35.530Z,19.17
2022-10-05T00:32:56.033Z,19.17
2022-10-05T00:34:13.118Z,19.17
2022-10-05T00:35:29.632Z,19.18
2022-10-05T00:36:46.250Z,19.18
2022-10-05T00:38:02.747Z,19.17
2022-10-05T00:39:19.389Z,19.17
2022-10-05T00:40:35.838Z,19.19
2022-10-05T00:41:52.214Z,19.18
2022-10-05T00:43:08.630Z,19.17
2022-10-05T00:44:25.009Z,19.16
2022-10-05T00:45:41.714Z,19.16
2022-10-05T00:46:58.081Z,19.16
2022-10-05T00:48:14.519Z,19.17
2022-10-05T00:49:30.895Z,19.15
2022-10-05T00:50:47.286Z,19.16
2022-10-05T00:52:03.942Z,19.15
2022-10-05T00:53:20.412Z,19.15
2022-10-05T00:54:36.793Z,19.15
2022-10-05T00:55:53.183Z,19.14
2022-10-05T00:57:09.553Z,19.13
2022-10-05T00:58:26.293Z,19.11
2022-10-05T00:59:42.664Z,19.09
2022-10-05T01:00:59.130Z,19.09
2022-10-05T01:02:16.947Z,19.10
2022-10-05T01:03:33.385Z,19.10
2022-10-05T01:04:50.026Z,19.11
2022-10-05T01:07:49.111Z,18.45
2022-10-05T01:09:05.538Z,19.04
2022-10-05T01:10:23.879Z,19.07
2022-10-05T01:11:40.518Z,19.07
2022-10-05T01:12:56.912Z,19.06
2022-10-05T01:14:13.320Z,19.05
2022-10-05T01:15:29.712Z,19.04
2022-10-05T01:16:46.437Z,19.01
2022-10-05T01:18:03.284Z,19.01
2022-10-05T01:19:19.663Z,19.00
2022-10-05T01:20:36.045Z,19.00
2022-10-05T01:21:53.921Z,19.00
2022-10-05T01:23:10.300Z,19.00
2022-10-05T01:24:26.942Z,19.00
2022-10-05T01:25:43.370Z,19.01
2022-10-05T01:26:59.732Z,19.02
2022-10-05T01:28:16.168Z,19.03
2022-10-05T01:29:32.587Z,19.01
2022-10-05T01:30:49.332Z,19.00
2022-10-05T01:32:05.703Z,19.01
2022-10-05T01:33:22.106Z,19.00
2022-10-05T01:34:38.485Z,19.00
2022-10-05T01:35:54.914Z,19.01
2022-10-05T01:37:11.555Z,19.02
2022-10-05T01:38:27.945Z,19.02
2022-10-05T01:39:44.329Z,19.02
2022-10-05T01:41:00.767Z,19.03
2022-10-05T01:42:17.216Z,19.02
2022-10-05T01:43:33.890Z,19.02
2022-10-05T01:44:50.279Z,18.99
2022-10-05T01:46:06.842Z,18.97
2022-10-05T01:47:23.198Z,18.97
2022-10-05T01:48:39.588Z,18.95
2022-10-05T01:49:56.242Z,18.97
2022-10-05T01:51:12.650Z,18.97
2022-10-05T01:52:29.019Z,18.98
2022-10-05T01:53:46.863Z,18.98
2022-10-05T01:55:03.237Z,18.97
2022-10-05T01:56:19.965Z,18.97
2022-10-05T01:57:37.485Z,18.96
2022-10-05T01:58:53.873Z,18.96
2022-10-05T02:00:10.231Z,18.97
2022-10-05T02:01:26.714Z,18.96
2022-10-05T02:02:43.450Z,18.96
2022-10-05T02:03:59.875Z,18.97
2022-10-05T02:05:17.709Z,18.95
2022-10-05T02:06:34.125Z,18.96
2022-10-05T02:07:50.592Z,18.96
2022-10-05T02:09:07.245Z,18.96
2022-10-05T02:10:23.624Z,18.97
2022-10-05T02:11:41.455Z,18.97
2022-10-05T02:12:58.005Z,18.95
2022-10-05T02:14:14.395Z,18.94
2022-10-05T02:15:31.065Z,18.92
2022-10-05T02:16:47.737Z,18.92
2022-10-05T02:18:04.366Z,18.91
2022-10-05T02:19:22.214Z,18.89
2022-10-05T02:20:38.586Z,18.87
2022-10-05T02:21:55.276Z,18.88
2022-10-05T02:23:11.808Z,18.88
2022-10-05T02:24:28.206Z,18.89
2022-10-05T02:25:44.569Z,18.91
2022-10-05T02:27:00.967Z,18.91
2022-10-05T02:28:18.625Z,18.91
2022-10-05T02:29:36.510Z,18.92
2022-10-05T02:30:54.348Z,18.93
2022-10-05T02:32:10.765Z,18.93
2022-10-05T02:33:27.301Z,18.95
2022-10-05T02:34:43.981Z,18.96
2022-10-05T02:36:00.351Z,18.96
2022-10-05T02:37:18.191Z,18.98
2022-10-05T02:38:34.600Z,18.98
2022-10-05T02:39:50.991Z,19.00
2022-10-05T02:41:07.632Z,18.99
2022-10-05T02:42:24.053Z,19.01
2022-10-05T02:43:40.431Z,18.99
2022-10-05T02:44:56.825Z,19.00
2022-10-05T02:46:13.309Z,19.01
2022-10-05T02:47:29.941Z,19.03
2022-10-05T02:48:47.276Z,19.03
2022-10-05T02:50:03.646Z,19.05
2022-10-05T02:51:20.115Z,19.05
2022-10-05T02:52:36.524Z,19.05
2022-10-05T02:53:53.155Z,19.06
2022-10-05T02:55:09.518Z,19.06
2022-10-05T02:56:25.936Z,19.07
2022-10-05T02:57:42.296Z,19.09
2022-10-05T02:58:58.688Z,19.09
2022-10-05T03:00:15.062Z,19.09
2022-10-05T03:01:31.626Z,19.08
2022-10-05T03:02:48.019Z,19.08
2022-10-05T03:04:04.405Z,19.08
2022-10-05T03:05:20.760Z,19.07
2022-10-05T03:06:37.529Z,19.05
2022-10-05T03:07:53.900Z,19.05
2022-10-05T03:09:10.279Z,19.04
2022-10-05T03:10:26.738Z,19.04
2022-10-05T03:11:43.111Z,19.04
2022-10-05T03:13:00.721Z,19.05
2022-10-05T03:14:17.102Z,19.05
2022-10-05T03:15:33.609Z,19.05
2022-10-05T03:16:49.995Z,19.04
2022-10-05T03:18:06.365Z,19.01
2022-10-05T03:19:23.043Z,18.99
2022-10-05T03:20:39.579Z,18.99
2022-10-05T03:21:55.963Z,18.98
2022-10-05T03:23:12.353Z,18.97
2022-10-05T03:24:28.775Z,18.98
2022-10-05T03:25:45.419Z,18.96
2022-10-05T03:27:01.825Z,18.94
2022-10-05T03:28:18.248Z,18.94
2022-10-05T03:29:34.646Z,18.91
2022-10-05T03:30:51.043Z,18.89
2022-10-05T03:32:07.726Z,18.89
2022-10-05T03:33:24.107Z,18.91
2022-10-05T03:34:40.545Z,18.91
2022-10-05T03:35:56.907Z,18.91
2022-10-05T03:37:13.306Z,18.89
2022-10-05T03:38:29.947Z,18.91
2022-10-05T03:39:47.828Z,18.91
2022-10-05T03:41:05.659Z,18.90
2022-10-05T03:42:22.061Z,18.91
2022-10-05T03:43:38.449Z,18.89
2022-10-05T03:44:55.150Z,18.87
2022-10-05T03:46:11.592Z,18.88
2022-10-05T03:47:28.930Z,18.88
2022-10-05T03:48:45.340Z,18.91
2022-10-05T03:50:03.231Z,18.89
2022-10-05T03:51:19.892Z,18.92
2022-10-05T03:52:36.282Z,18.92
2022-10-05T03:53:52.740Z,18.94
2022-10-05T03:55:10.614Z,18.94
2022-10-05T03:56:26.999Z,18.96
2022-10-05T03:57:43.665Z,18.96
2022-10-05T03:59:00.053Z,18.96
2022-10-05T04:00:17.926Z,18.96
2022-10-05T04:01:34.316Z,18.95
2022-10-05T04:02:50.814Z,18.96
2022-10-05T04:04:07.485Z,18.96
2022-10-05T04:05:23.887Z,18.94
2022-10-05T04:06:41.746Z,18.93
2022-10-05T04:07:58.138Z,18.91
2022-10-05T04:09:15.998Z,18.89
2022-10-05T04:10:33.837Z,18.89
2022-10-05T04:11:50.256Z,18.89
2022-10-05T04:13:08.111Z,18.88
2022-10-05T04:14:25.987Z,18.86
2022-10-05T04:15:42.745Z,18.86
2022-10-05T04:17:00.593Z,18.83
2022-10-05T04:18:16.993Z,18.83
2022-10-05T04:19:34.849Z,18.83
2022-10-05T04:20:52.691Z,18.82
2022-10-05T04:22:09.350Z,18.82
2022-10-05T04:23:25.750Z,18.81
2022-10-05T04:24:43.662Z,18.83
2022-10-05T04:26:01.518Z,18.83
2022-10-05T04:27:19.345Z,18.82
2022-10-05T04:28:37.557Z,18.81
2022-10-05T04:29:55.419Z,18.80
2022-10-05T04:31:13.302Z,18.79
2022-10-05T04:32:31.131Z,18.77
2022-10-05T04:33:49.023Z,18.77
2022-10-05T04:35:07.123Z,18.75
2022-10-05T04:36:25.046Z,18.74
2022-10-05T04:37:46.498Z,18.73
2022-10-05T04:39:04.597Z,18.71
2022-10-05T04:40:21.960Z,18.68
2022-10-05T04:41:38.694Z,18.67
2022-10-05T04:42:56.564Z,18.66
2022-10-05T04:44:14.505Z,18.64
2022-10-05T04:45:32.448Z,18.64
2022-10-05T04:46:50.806Z,18.64
2022-10-05T04:48:08.881Z,18.64
2022-10-05T04:49:26.397Z,18.66
2022-10-05T04:50:44.417Z,18.67
2022-10-05T04:52:02.473Z,18.69
2022-10-05T04:55:11.651Z,18.35
2022-10-05T04:56:29.575Z,18.34
2022-10-05T04:57:46.171Z,18.39
2022-10-05T04:59:04.026Z,18.42
2022-10-05T05:00:21.911Z,18.47
2022-10-05T05:01:44.633Z,18.50
2022-10-05T05:03:01.094Z,18.53
2022-10-05T05:04:19.489Z,18.55
2022-10-05T05:05:48.380Z,18.59
2022-10-05T05:07:00.023Z,18.62
2022-10-05T05:08:18.168Z,18.62
2022-10-05T05:09:36.200Z,18.61
2022-10-05T05:10:54.047Z,18.63
2022-10-05T05:12:11.940Z,18.64
2022-10-05T05:13:29.421Z,18.65
2022-10-05T05:14:47.416Z,18.65
2022-10-05T05:16:05.460Z,18.63
2022-10-05T05:17:23.371Z,18.60
2022-10-05T05:18:41.308Z,18.57
2022-10-05T05:19:57.999Z,18.53
2022-10-05T05:21:14.450Z,18.51
2022-10-05T05:22:32.331Z,18.50
2022-10-05T05:23:50.262Z,18.49
2022-10-05T05:25:08.175Z,18.47
2022-10-05T05:26:25.428Z,18.45
2022-10-05T05:27:43.271Z,18.45
2022-10-05T05:29:01.618Z,18.43
2022-10-05T05:30:19.462Z,18.42
2022-10-05T05:31:38.024Z,18.41
2022-10-05T05:32:55.653Z,18.40
2022-10-05T05:34:20.611Z,18.39
2022-10-05T05:35:38.665Z,18.38
2022-10-05T05:36:56.571Z,18.38
2022-10-05T05:38:14.499Z,18.38
2022-10-05T05:39:32.725Z,18.38
2022-10-05T05:40:49.236Z,18.38
2022-10-05T05:42:05.920Z,18.39
2022-10-05T05:43:23.830Z,18.38
2022-10-05T05:44:41.882Z,18.39
2022-10-05T05:46:02.010Z,18.39
2022-10-05T05:47:22.097Z,18.39
2022-10-05T05:48:40.281Z,18.41
2022-10-05T05:49:57.071Z,18.42
2022-10-05T05:51:15.128Z,18.42
2022-10-05T05:52:32.932Z,18.42
2022-10-05T05:53:49.438Z,18.41
2022-10-05T05:55:05.971Z,18.39
2022-10-05T05:56:26.809Z,18.38
2022-10-05T05:57:44.700Z,18.38
2022-10-05T05:59:03.130Z,18.38
2022-10-05T06:00:23.559Z,18.39
2022-10-05T06:01:44.266Z,18.39
2022-10-05T06:03:03.375Z,18.41
2022-10-05T06:04:22.312Z,18.42
2022-10-05T06:05:40.394Z,18.42
2022-10-05T06:06:57.773Z,18.43
2022-10-05T06:08:15.399Z,18.43
2022-10-05T06:09:33.939Z,18.44
2022-10-05T06:10:52.508Z,18.45
2022-10-05T06:12:12.097Z,18.48
2022-10-05T06:13:30.014Z,18.50
2022-10-05T06:14:48.674Z,18.51
2022-10-05T06:16:06.962Z,18.51
2022-10-05T06:17:25.251Z,18.53
2022-10-05T06:18:43.245Z,18.55
2022-10-05T06:20:05.580Z,18.55
2022-10-05T06:21:26.025Z,18.56
2022-10-05T06:22:45.799Z,18.59
2022-10-05T06:24:06.838Z,18.59
2022-10-05T06:25:24.741Z,18.59
2022-10-05T06:26:43.908Z,18.60
2022-10-05T06:28:02.016Z,18.62
2022-10-05T06:29:18.550Z,18.64
2022-10-05T06:30:36.790Z,18.64
2022-10-05T06:31:59.030Z,18.67
2022-10-05T06:35:13.318Z,18.71
2022-10-05T06:36:32.096Z,18.75
2022-10-05T06:37:49.409Z,18.79
2022-10-05T06:39:08.061Z,18.81
2022-10-05T06:40:25.398Z,18.83
2022-10-05T06:41:43.316Z,18.86
2022-10-05T06:43:01.190Z,18.88
2022-10-05T06:44:17.612Z,18.91
2022-10-05T06:45:35.551Z,18.93
2022-10-05T06:46:52.903Z,18.96
2022-10-05T06:48:11.261Z,18.98
2022-10-05T06:49:29.115Z,19.03
2022-10-05T06:50:46.943Z,19.06
2022-10-05T06:52:04.281Z,19.06
2022-10-05T06:53:22.757Z,19.08
2022-10-05T06:54:41.126Z,19.10
2022-10-05T06:55:59.785Z,19.12
2022-10-05T06:57:18.123Z,19.16
2022-10-05T06:58:35.557Z,19.20
2022-10-05T06:59:53.977Z,19.23
2022-10-05T07:01:11.473Z,19.25
2022-10-05T07:02:30.152Z,19.27
2022-10-05T07:03:49.637Z,19.31
2022-10-05T07:05:08.487Z,19.35
2022-10-05T07:06:26.318Z,19.39
2022-10-05T07:07:45.368Z,19.42
2022-10-05T07:09:02.975Z,19.45
2022-10-05T07:10:21.308Z,19.49
2022-10-05T07:11:39.142Z,19.52
2022-10-05T07:12:57.509Z,19.55
2022-10-05T07:14:15.381Z,19.59
2022-10-05T07:15:34.120Z,19.63
2022-10-05T07:16:53.038Z,19.67
2022-10-05T07:18:10.911Z,19.71
2022-10-05T07:19:28.861Z,19.73
2022-10-05T07:20:49.378Z,19.76
2022-10-05T07:23:32.300Z,19.86
2022-10-05T07:24:50.142Z,19.88
2022-10-05T07:26:09.002Z,19.91
2022-10-05T07:27:27.624Z,19.94
2022-10-05T07:28:49.883Z,19.99
2022-10-05T07:30:07.767Z,20.02
2022-10-05T07:31:25.146Z,20.05
2022-10-05T07:32:42.478Z,20.10
2022-10-05T07:34:00.214Z,20.13
2022-10-05T07:35:18.573Z,20.16
2022-10-05T07:36:37.006Z,20.20
2022-10-05T07:37:55.836Z,20.23
2022-10-05T07:39:14.409Z,20.25
2022-10-05T07:40:32.739Z,20.28
2022-10-05T07:41:50.606Z,20.31
2022-10-05T07:43:08.498Z,20.32
2022-10-05T07:44:29.760Z,20.35
2022-10-05T07:45:47.139Z,20.38
2022-10-05T07:47:05.134Z,20.40
2022-10-05T07:48:23.893Z,20.43
2022-10-05T07:49:41.889Z,20.45
2022-10-05T07:50:59.364Z,20.50
2022-10-05T07:52:17.262Z,20.52
2022-10-05T07:53:35.664Z,20.56
2022-10-05T07:54:54.091Z,20.59
2022-10-05T07:56:12.539Z,20.62
2022-10-05T07:57:29.900Z,20.68
2022-10-05T07:58:47.834Z,20.71
2022-10-05T08:00:06.366Z,20.74
2022-10-05T08:01:24.897Z,20.78
2022-10-05T08:02:43.380Z,20.79
2022-10-05T08:04:00.042Z,20.83
2022-10-05T08:05:18.936Z,20.84
2022-10-05T08:06:36.628Z,20.86
2022-10-05T08:07:54.079Z,20.88
2022-10-05T08:09:11.989Z,20.93
2022-10-05T08:10:30.340Z,20.97
2022-10-05T08:11:49.498Z,20.98
2022-10-05T08:13:11.942Z,20.99
2022-10-05T08:14:28.813Z,21.00
2022-10-05T08:15:47.079Z,21.01
2022-10-05T08:17:04.931Z,21.01
2022-10-05T08:18:23.576Z,21.00
2022-10-05T08:19:42.031Z,21.02
2022-10-05T08:20:59.942Z,21.02
2022-10-05T08:22:16.491Z,21.03
2022-10-05T08:23:36.295Z,21.05
2022-10-05T08:24:54.258Z,21.06
2022-10-05T08:26:12.138Z,21.08
2022-10-05T08:27:29.533Z,21.10
2022-10-05T08:28:47.443Z,21.12
2022-10-05T08:30:07.485Z,21.14
2022-10-05T08:31:25.387Z,21.16
2022-10-05T08:32:43.228Z,21.17
2022-10-05T08:34:01.757Z,21.19
2022-10-05T08:35:19.666Z,21.19
2022-10-05T08:36:37.540Z,21.21
2022-10-05T08:37:55.991Z,21.23
2022-10-05T08:39:14.002Z,21.24
2022-10-05T08:40:31.968Z,21.24
2022-10-05T08:41:50.319Z,21.27
2022-10-05T08:43:07.791Z,21.28
2022-10-05T08:44:26.452Z,21.30
2022-10-05T08:45:49.497Z,21.33
2022-10-05T08:47:07.396Z,21.36
2022-10-05T08:48:24.841Z,21.37
2022-10-05T08:49:43.334Z,21.37
2022-10-05T08:51:04.107Z,21.37
2022-10-05T08:52:22.684Z,21.42
2022-10-05T08:53:40.897Z,21.47
2022-10-05T08:55:00.089Z,21.49
2022-10-05T08:56:27.774Z,21.51
2022-10-05T08:57:46.099Z,21.53
2022-10-05T08:59:04.245Z,21.55
2022-10-05T09:00:22.508Z,21.58
2022-10-05T09:01:42.522Z,21.60
2022-10-05T09:03:00.843Z,21.60
2022-10-05T09:06:13.838Z,21.60
2022-10-05T09:07:36.558Z,21.63
2022-10-05T09:08:56.242Z,21.67
2022-10-05T09:10:14.326Z,21.68
2022-10-05T09:13:28.247Z,21.70
2022-10-05T09:14:52.617Z,21.73
2022-10-05T09:16:08.550Z,21.77
2022-10-05T09:17:26.672Z,21.79
2022-10-05T09:18:45.369Z,21.81
2022-10-05T09:20:05.278Z,21.82
2022-10-05T09:23:17.098Z,21.87
2022-10-05T09:24:35.848Z,21.90
2022-10-05T09:25:53.824Z,21.94
2022-10-05T09:27:15.561Z,21.98
2022-10-05T09:28:34.255Z,22.02
2022-10-05T09:29:53.220Z,22.04
2022-10-05T09:31:11.421Z,22.06
2022-10-05T09:32:28.962Z,22.10
2022-10-05T09:35:37.191Z,22.16
2022-10-05T09:36:55.891Z,22.21
2022-10-05T09:38:15.396Z,22.25
2022-10-05T09:41:25.743Z,22.33
2022-10-05T09:42:44.230Z,22.39
2022-10-05T09:44:05.304Z,22.43
2022-10-05T09:45:25.756Z,22.49
2022-10-05T09:46:44.479Z,22.51
2022-10-05T09:48:03.802Z,22.53
2022-10-05T09:49:20.412Z,22.55
2022-10-05T09:50:40.226Z,22.57
2022-10-05T09:51:57.585Z,22.64
2022-10-05T09:53:15.776Z,22.71
2022-10-05T09:54:32.223Z,22.77
2022-10-05T09:55:49.750Z,22.81
2022-10-05T09:57:07.084Z,22.83
2022-10-05T09:58:24.556Z,22.85
2022-10-05T09:59:43.005Z,22.89
2022-10-05T10:01:09.178Z,22.92
2022-10-05T10:02:23.771Z,22.95
2022-10-05T10:03:42.910Z,22.98
2022-10-05T10:05:00.917Z,23.00
2022-10-05T10:06:21.491Z,23.06
2022-10-05T10:07:40.339Z,23.15
2022-10-05T10:08:59.950Z,23.22
2022-10-05T10:10:18.079Z,23.30
2022-10-05T10:11:40.553Z,23.42
2022-10-05T10:12:59.472Z,23.51
2022-10-05T10:14:17.930Z,23.58
2022-10-05T10:17:26.321Z,23.44
2022-10-05T10:18:43.869Z,23.51
2022-10-05T10:20:01.212Z,23.66
2022-10-05T10:21:19.094Z,23.77
2022-10-05T10:22:40.918Z,23.83
2022-10-05T10:23:59.668Z,23.89
2022-10-05T10:25:17.043Z,23.99
2022-10-05T10:26:34.907Z,24.10
2022-10-05T10:27:52.634Z,24.22
2022-10-05T10:29:10.468Z,24.37
2022-10-05T10:30:30.976Z,24.49
2022-10-05T10:31:49.713Z,24.61
2022-10-05T10:33:07.286Z,24.63
2022-10-05T10:34:26.571Z,24.62
2022-10-05T10:35:44.478Z,24.59
2022-10-05T10:37:02.310Z,24.61
2022-10-05T10:38:19.671Z,24.61
2022-10-05T10:39:37.229Z,24.63
2022-10-05T10:40:54.852Z,24.76
2022-10-05T10:42:12.710Z,25.03
2022-10-05T10:43:30.650Z,25.12
2022-10-05T10:44:48.606Z,25.15
2022-10-05T10:46:06.506Z,25.13
2022-10-05T10:47:24.085Z,25.11
2022-10-05T10:48:42.531Z,25.09
2022-10-05T10:50:00.372Z,25.06
2022-10-05T10:51:17.972Z,25.01
2022-10-05T10:52:35.695Z,24.95
2022-10-05T10:53:53.813Z,24.89
2022-10-05T10:55:11.720Z,24.84
2022-10-05T10:56:29.550Z,24.84
2022-10-05T10:57:47.376Z,24.85
2022-10-05T10:59:05.317Z,24.81
2022-10-05T11:00:22.938Z,24.76
2022-10-05T11:01:41.148Z,24.68
2022-10-05T11:02:59.126Z,24.63
2022-10-05T11:04:16.969Z,24.56
2022-10-05T11:05:34.788Z,24.53
2022-10-05T11:06:53.381Z,24.53
2022-10-05T11:08:11.210Z,24.52
2022-10-05T11:09:29.162Z,24.51
2022-10-05T11:10:47.055Z,24.54
2022-10-05T11:12:04.932Z,24.54
2022-10-05T11:13:22.763Z,24.53
2022-10-05T11:14:40.671Z,24.55
2022-10-05T11:15:58.970Z,24.57
2022-10-05T11:17:16.832Z,24.62
2022-10-05T11:18:35.005Z,24.72
2022-10-05T11:20:03.723Z,24.78
2022-10-05T11:21:15.588Z,24.78
2022-10-05T11:22:33.415Z,24.80
2022-10-05T11:23:51.860Z,24.77
2022-10-05T11:25:10.520Z,24.81
2022-10-05T11:26:28.414Z,24.82
2022-10-05T11:27:45.770Z,24.89
2022-10-05T11:29:04.685Z,24.89
2022-10-05T11:30:23.022Z,24.93
2022-10-05T11:31:40.709Z,24.94
2022-10-05T11:32:58.519Z,25.19
2022-10-05T11:34:16.446Z,25.68
2022-10-05T11:35:35.468Z,26.33
2022-10-05T11:36:52.890Z,26.16
2022-10-05T11:38:11.952Z,26.35
2022-10-05T11:39:30.317Z,26.77
2022-10-05T11:40:49.062Z,27.17
2022-10-05T11:42:06.942Z,27.43
2022-10-05T11:43:25.096Z,27.34
2022-10-05T11:44:42.771Z,27.66
2022-10-05T11:46:01.204Z,27.88
2022-10-05T11:47:19.569Z,28.56
2022-10-05T11:48:37.565Z,29.10
2022-10-05T11:49:55.431Z,29.52
2022-10-05T11:51:13.609Z,29.34
2022-10-05T11:52:31.467Z,29.41
2022-10-05T11:53:48.837Z,29.57
2022-10-05T11:55:11.814Z,29.59
2022-10-05T11:57:45.978Z,30.67
2022-10-05T11:59:03.869Z,31.07
2022-10-05T12:00:22.199Z,31.43
2022-10-05T12:01:40.073Z,31.77
2022-10-05T12:02:57.626Z,31.96
2022-10-05T12:04:16.094Z,32.06
2022-10-05T12:05:34.251Z,31.94
2022-10-05T12:06:52.789Z,31.97
2022-10-05T12:08:28.543Z,32.01
2022-10-05T12:09:48.914Z,32.00
2022-10-05T12:11:13.973Z,32.01
2022-10-05T12:12:31.110Z,32.06
2022-10-05T12:13:47.924Z,32.15
2022-10-05T12:15:06.964Z,32.22
2022-10-05T12:16:26.251Z,32.26
2022-10-05T12:17:49.610Z,32.29
2022-10-05T12:19:09.770Z,32.33
2022-10-05T12:20:30.341Z,32.34
2022-10-05T12:21:48.370Z,32.35
2022-10-05T12:23:06.302Z,32.40
2022-10-05T12:24:26.788Z,32.52
2022-10-05T12:25:44.843Z,32.64
2022-10-05T12:27:02.971Z,32.74
2022-10-05T12:28:22.120Z,32.88
2022-10-05T12:29:39.945Z,33.05
2022-10-05T12:30:58.089Z,33.18
2022-10-05T12:32:16.497Z,33.23
2022-10-05T12:33:35.060Z,33.23
2022-10-05T12:34:52.965Z,33.17
2022-10-05T12:36:10.374Z,33.11
2022-10-05T12:37:29.262Z,33.08
2022-10-05T12:38:46.701Z,33.09
2022-10-05T12:40:05.425Z,33.10
2022-10-05T12:41:23.296Z,33.19
2022-10-05T12:42:42.034Z,33.32
2022-10-05T12:44:00.055Z,33.48
2022-10-05T12:45:17.599Z,33.57
2022-10-05T12:46:35.811Z,33.64
2022-10-05T12:47:55.246Z,33.70
2022-10-05T12:49:12.117Z,33.75
2022-10-05T12:50:32.450Z,33.80
2022-10-05T12:51:51.243Z,33.85
2022-10-05T12:53:09.099Z,33.93
2022-10-05T12:54:25.721Z,33.99
2022-10-05T12:55:43.619Z,34.04
2022-10-05T12:57:01.718Z,34.04
2022-10-05T12:58:20.038Z,34.09
2022-10-05T12:59:38.300Z,34.12
2022-10-05T13:00:55.896Z,34.12
2022-10-05T13:02:13.304Z,34.07
2022-10-05T13:03:31.683Z,33.96
2022-10-05T13:04:49.239Z,33.88
2022-10-05T13:06:07.116Z,33.78
2022-10-05T13:07:25.128Z,33.72
2022-10-05T13:08:43.037Z,33.71
2022-10-05T13:10:01.928Z,33.68
2022-10-05T13:11:19.531Z,33.63
2022-10-05T13:12:37.554Z,33.59
2022-10-05T13:13:55.381Z,33.55
2022-10-05T13:15:14.630Z,33.53
2022-10-05T13:16:33.539Z,33.55
2022-10-05T13:17:51.191Z,33.61
2022-10-05T13:19:09.246Z,33.55
2022-10-05T13:20:27.111Z,33.42
2022-10-05T13:21:46.603Z,33.31
2022-10-05T13:23:04.595Z,33.26
2022-10-05T13:24:23.977Z,33.23
2022-10-05T13:25:41.864Z,33.21
2022-10-05T13:26:59.737Z,33.17
2022-10-05T13:28:17.238Z,33.15
2022-10-05T13:29:36.465Z,33.13
2022-10-05T13:30:54.372Z,33.08
2022-10-05T13:32:11.965Z,33.02
2022-10-05T13:33:29.407Z,32.92
2022-10-05T13:34:46.100Z,32.78
2022-10-05T13:36:04.498Z,32.60
2022-10-05T13:37:23.350Z,32.43
2022-10-05T13:38:41.241Z,32.32
2022-10-05T13:39:59.191Z,32.23
2022-10-05T13:41:18.092Z,32.16
2022-10-05T13:42:36.608Z,32.10
2022-10-05T13:43:54.990Z,31.98
2022-10-05T13:45:12.914Z,31.81
2022-10-05T13:46:30.821Z,31.59
2022-10-05T13:47:48.627Z,31.38
2022-10-05T13:49:06.501Z,31.19
2022-10-05T13:50:24.381Z,31.02
2022-10-05T13:51:42.644Z,30.86
2022-10-05T13:53:00.493Z,30.76
2022-10-05T13:54:18.371Z,30.68
2022-10-05T13:55:36.353Z,30.63
2022-10-05T13:56:54.234Z,30.56
2022-10-05T13:58:12.097Z,30.52
2022-10-05T13:59:29.988Z,30.48
2022-10-05T14:00:48.137Z,30.42
2022-10-05T14:02:06.064Z,30.31
2022-10-05T14:03:23.917Z,30.22
2022-10-05T14:04:41.739Z,30.09
2022-10-05T14:05:59.600Z,29.98
2022-10-05T14:07:17.730Z,29.84
2022-10-05T14:08:35.563Z,29.73
2022-10-05T14:09:53.592Z,29.64
2022-10-05T14:11:11.852Z,29.57
2022-10-05T14:12:29.771Z,29.48
2022-10-05T14:13:46.977Z,29.40
2022-10-05T14:15:04.360Z,29.32
2022-10-05T14:16:21.874Z,29.21
2022-10-05T14:17:39.307Z,29.08
2022-10-05T14:18:58.588Z,28.96
2022-10-05T14:20:16.778Z,28.88
2022-10-05T14:21:39.167Z,28.83
2022-10-05T14:22:57.056Z,28.77
2022-10-05T14:24:20.217Z,28.72
2022-10-05T14:25:36.396Z,28.71
2022-10-05T14:26:54.622Z,28.71
2022-10-05T14:28:13.096Z,28.70
2022-10-05T14:29:29.482Z,28.69
2022-10-05T14:30:53.419Z,28.69
2022-10-05T14:32:10.951Z,28.69
2022-10-05T14:33:28.527Z,28.66
2022-10-05T14:34:46.907Z,28.64
2022-10-05T14:36:04.432Z,28.63
2022-10-05T14:37:22.368Z,28.62
2022-10-05T14:38:40.227Z,28.61
2022-10-05T14:39:58.143Z,28.60
2022-10-05T14:41:14.841Z,28.57
2022-10-05T14:42:33.544Z,28.54
2022-10-05T14:43:51.375Z,28.49
2022-10-05T14:45:09.676Z,28.44
2022-10-05T14:46:29.117Z,28.41
2022-10-05T14:47:47.068Z,28.38
2022-10-05T14:49:04.942Z,28.37
2022-10-05T14:50:23.332Z,28.35
2022-10-05T14:51:41.534Z,28.30
2022-10-05T14:52:59.565Z,28.25
2022-10-05T14:54:17.455Z,28.23
2022-10-05T14:55:35.347Z,28.20
2022-10-05T14:56:52.855Z,28.17
2022-10-05T14:58:10.735Z,28.14
2022-10-05T14:59:27.167Z,28.13
2022-10-05T15:00:48.765Z,28.12
2022-10-05T15:02:06.853Z,28.11
2022-10-05T15:03:24.746Z,28.09
2022-10-05T15:04:42.639Z,28.05
2022-10-05T15:06:00.811Z,28.04
2022-10-05T15:07:18.214Z,28.03
2022-10-05T15:08:36.128Z,28.02
2022-10-05T15:09:54.532Z,28.02
2022-10-05T15:11:12.433Z,28.00
2022-10-05T15:12:30.257Z,27.95
2022-10-05T15:14:02.573Z,27.90
2022-10-05T15:15:20.514Z,27.83
2022-10-05T15:16:38.406Z,27.77
2022-10-05T15:18:07.252Z,27.70
2022-10-05T15:19:25.125Z,27.62
2022-10-05T15:20:43.255Z,27.57
2022-10-05T15:22:01.116Z,27.52
2022-10-05T15:23:17.614Z,27.45
2022-10-05T15:24:37.989Z,27.41
2022-10-05T15:25:58.272Z,27.33
2022-10-05T15:27:16.468Z,27.27
2022-10-05T15:28:34.438Z,27.22
2022-10-05T15:29:52.343Z,27.17
2022-10-05T15:31:09.973Z,27.11
2022-10-05T15:32:26.469Z,27.04
2022-10-05T15:33:44.579Z,26.97
2022-10-05T15:35:01.091Z,26.90
2022-10-05T15:36:19.511Z,26.85
2022-10-05T15:37:37.080Z,26.81
2022-10-05T15:38:56.956Z,26.76
2022-10-05T15:40:16.342Z,26.73
2022-10-05T15:41:34.707Z,26.69
2022-10-05T15:42:52.626Z,26.65
2022-10-05T15:44:10.479Z,26.63
2022-10-05T15:45:27.167Z,26.59
2022-10-05T15:46:45.030Z,26.57
2022-10-05T15:48:03.256Z,26.54
2022-10-05T15:49:21.097Z,26.53
2022-10-05T15:50:38.440Z,26.52
2022-10-05T15:51:55.128Z,26.50
2022-10-05T15:53:13.497Z,26.50
2022-10-05T15:54:31.390Z,26.49
2022-10-05T15:55:50.292Z,26.47
2022-10-05T15:57:08.138Z,26.44
2022-10-05T15:58:26.373Z,26.40
2022-10-05T15:59:43.719Z,26.37
2022-10-05T16:01:08.437Z,26.33
2022-10-05T16:02:26.455Z,26.29
2022-10-05T16:03:47.316Z,26.23
2022-10-05T16:05:09.076Z,26.15
2022-10-05T16:06:25.718Z,26.09
2022-10-05T16:07:42.244Z,26.03
2022-10-05T16:08:58.625Z,25.98
2022-10-05T16:10:16.815Z,25.95
2022-10-05T16:11:33.216Z,25.92
2022-10-05T16:12:50.706Z,25.91
2022-10-05T16:14:08.600Z,25.89
2022-10-05T16:15:26.532Z,25.86
2022-10-05T16:16:44.885Z,25.84
2022-10-05T16:18:02.394Z,25.80
2022-10-05T16:19:24.205Z,25.76
2022-10-05T16:20:40.633Z,25.72
2022-10-05T16:21:58.488Z,25.69
2022-10-05T16:23:17.214Z,25.66
2022-10-05T16:24:33.647Z,25.59
2022-10-05T16:25:50.152Z,25.53
2022-10-05T16:27:07.984Z,25.48
2022-10-05T16:28:24.685Z,25.43
2022-10-05T16:29:43.011Z,25.40
2022-10-05T16:31:00.933Z,25.36
2022-10-05T16:32:17.412Z,25.34
2022-10-05T16:33:34.745Z,25.28
2022-10-05T16:34:51.305Z,25.22
2022-10-05T16:36:08.019Z,25.20
2022-10-05T16:37:24.505Z,25.16
2022-10-05T16:38:40.955Z,25.15
2022-10-05T16:39:58.899Z,25.13
2022-10-05T16:41:16.718Z,25.12
2022-10-05T16:42:34.896Z,25.10
2022-10-05T16:43:51.738Z,25.08
2022-10-05T16:45:09.659Z,25.04
2022-10-05T16:46:28.035Z,24.99
2022-10-05T16:47:46.019Z,24.94
2022-10-05T16:49:03.861Z,24.89
2022-10-05T16:50:21.842Z,24.85
2022-10-05T16:51:40.174Z,24.81
2022-10-05T16:52:57.975Z,24.80
2022-10-05T16:54:15.811Z,24.79
2022-10-05T16:55:33.682Z,24.78
2022-10-05T16:56:51.523Z,24.79
2022-10-05T16:58:07.914Z,24.77
2022-10-05T16:59:26.085Z,24.77
2022-10-05T17:00:42.554Z,24.76
2022-10-05T17:02:00.377Z,24.74
2022-10-05T17:03:18.217Z,24.72