createdAt,value
2019-03-03T13:34:40.924Z,24.46
2019-03-03T13:59:34.157Z,19.49
2019-03-03T14:02:07.030Z,18.16
2019-03-03T14:04:41.162Z,16.75
2019-03-03T14:07:13.836Z,15.57
2019-03-03T14:09:46.526Z,14.61
2019-03-03T14:12:19.102Z,13.84
2019-03-03T14:14:52.782Z,13.22
2019-03-03T14:17:25.365Z,12.68
2019-03-03T14:20:00.636Z,12.28
2019-03-03T14:22:34.363Z,11.96
2019-03-03T14:25:08.980Z,11.71
2019-03-03T14:27:41.830Z,11.51
2019-03-03T14:30:18.484Z,11.35
2019-03-03T14:32:51.130Z,11.25
2019-03-03T14:35:23.639Z,11.18
2019-03-03T14:37:56.296Z,11.12
2019-03-03T14:41:31.371Z,11.15
2019-03-03T14:43:40.132Z,11.05
2019-03-03T14:45:47.851Z,11.02
2019-03-03T14:47:55.532Z,11.00
2019-03-03T14:50:03.075Z,10.94
2019-03-03T14:52:10.658Z,10.96
2019-03-03T14:54:18.331Z,10.98
2019-03-03T14:56:25.960Z,10.96
2019-03-03T14:58:33.612Z,10.93
2019-03-03T15:00:42.153Z,10.91
2019-03-03T15:02:49.635Z,10.89
2019-03-03T15:04:57.211Z,10.85
2019-03-03T15:07:04.825Z,10.86
2019-03-03T15:09:14.012Z,10.86
2019-03-03T15:11:22.034Z,10.78
2019-03-03T15:13:29.648Z,10.83
2019-03-03T15:15:40.985Z,10.78
2019-03-03T15:17:48.533Z,10.77
2019-03-03T15:19:56.353Z,10.71
2019-03-03T15:22:04.195Z,10.70
2019-03-03T15:24:12.914Z,10.67
2019-03-03T15:26:20.519Z,10.63
2019-03-03T15:28:28.317Z,10.62
2019-03-03T15:30:36.066Z,10.59
2019-03-03T15:32:43.781Z,10.57
2019-03-03T15:34:51.427Z,10.54
2019-03-03T15:36:59.029Z,10.53
2019-03-03T15:39:08.945Z,10.50
2019-03-03T15:41:18.198Z,10.50
2019-03-03T15:43:25.682Z,10.49
2019-03-03T15:45:33.461Z,10.48
2019-03-03T15:47:42.332Z,10.49
2019-03-03T15:49:49.812Z,10.47
2019-03-03T15:51:57.384Z,10.43
2019-03-03T15:54:05.200Z,10.42
2019-03-03T15:56:12.921Z,10.41
2019-03-03T15:58:20.536Z,10.40
2019-03-03T16:00:39.967Z,10.39
2019-03-03T16:02:48.364Z,10.40
2019-03-03T16:04:55.878Z,10.37
2019-03-03T16:07:03.454Z,10.36
2019-03-03T16:09:12.822Z,10.36
2019-03-03T16:11:20.472Z,10.35
2019-03-03T16:13:28.010Z,10.35
2019-03-03T16:15:35.591Z,10.35
2019-03-03T16:17:43.444Z,10.34
2019-03-03T16:19:51.026Z,10.34
2019-03-03T16:21:58.676Z,10.33
2019-03-03T16:24:08.555Z,10.32
2019-03-03T16:26:15.673Z,10.33
2019-03-03T16:28:23.231Z,10.32
2019-03-03T16:30:30.981Z,10.31
2019-03-03T16:32:38.565Z,10.30
2019-03-03T16:34:46.218Z,10.31
2019-03-03T16:36:53.822Z,10.29
2019-03-03T16:39:01.477Z,10.29
2019-03-03T16:41:10.666Z,10.28
2019-03-03T16:43:18.346Z,10.26
2019-03-03T16:45:25.824Z,10.24
2019-03-03T16:47:33.310Z,10.25
2019-03-03T16:49:40.974Z,10.22
2019-03-03T16:51:48.673Z,10.23
2019-03-03T16:53:56.254Z,10.23
2019-03-03T16:56:03.937Z,10.23
2019-03-03T16:58:11.688Z,10.23
2019-03-03T17:00:26.785Z,10.30
2019-03-03T17:02:34.422Z,10.30
2019-03-03T17:04:42.185Z,10.30
2019-03-03T17:06:49.772Z,10.32
2019-03-03T17:08:57.389Z,10.32
2019-03-03T17:11:04.853Z,10.31
2019-03-03T17:13:12.437Z,10.30
2019-03-03T17:15:28.233Z,10.28
2019-03-03T17:17:35.886Z,10.28
2019-03-03T17:19:44.759Z,10.26
2019-03-03T17:21:52.366Z,10.25
2019-03-03T17:23:59.948Z,10.23
2019-03-03T17:26:09.447Z,10.25
2019-03-03T17:28:16.915Z,10.22
2019-03-03T17:30:29.631Z,10.23
2019-03-03T17:32:37.155Z,10.22
2019-03-03T17:34:44.667Z,10.20
2019-03-03T17:36:52.322Z,10.18
2019-03-03T17:38:59.803Z,10.16
2019-03-03T17:41:07.473Z,10.16
2019-03-03T17:43:15.123Z,10.16
2019-03-03T17:45:24.106Z,10.16
2019-03-03T17:47:31.614Z,10.17
2019-03-03T17:49:39.200Z,10.18
2019-03-03T17:51:46.682Z,10.18
2019-03-03T17:53:55.000Z,10.20
2019-03-03T17:56:03.293Z,10.19
2019-03-03T17:58:11.659Z,10.18
2019-03-03T18:00:46.310Z,10.15
2019-03-03T18:02:55.617Z,10.12
2019-03-03T18:05:05.708Z,10.05
2019-03-03T18:07:13.757Z,10.01
2019-03-03T18:09:22.018Z,9.95
2019-03-03T18:11:30.067Z,9.92
2019-03-03T18:13:38.405Z,9.86
2019-03-03T18:15:47.014Z,9.81
2019-03-03T18:17:55.589Z,9.78
2019-03-03T18:20:03.670Z,9.76
2019-03-03T18:22:11.233Z,9.74
2019-03-03T18:24:18.805Z,9.71
2019-03-03T18:26:26.491Z,9.71
2019-03-03T18:28:34.060Z,9.70
2019-03-03T18:30:41.702Z,9.70
2019-03-03T18:32:49.642Z,9.68
2019-03-03T18:34:57.211Z,9.67
2019-03-03T18:37:05.058Z,9.65
2019-03-03T18:39:12.736Z,9.64
2019-03-03T18:41:20.307Z,9.63
2019-03-03T18:43:28.011Z,9.62
2019-03-03T18:45:35.790Z,9.62
2019-03-03T18:47:43.737Z,9.60
2019-03-03T18:49:51.267Z,9.58
2019-03-03T18:51:58.871Z,9.55
2019-03-03T18:54:06.594Z,9.55
2019-03-03T18:56:14.170Z,9.52
2019-03-03T18:58:21.674Z,9.52
2019-03-03T19:00:32.188Z,9.52
2019-03-03T19:02:39.976Z,9.50
2019-03-03T19:04:47.661Z,9.47
2019-03-03T19:06:56.167Z,9.47
2019-03-03T19:09:03.792Z,9.44
2019-03-03T19:11:12.998Z,9.44
2019-03-03T19:13:20.684Z,9.42
2019-03-03T19:15:28.333Z,9.42
2019-03-03T19:17:36.177Z,9.42
2019-03-03T19:19:44.834Z,9.42
2019-03-03T19:21:52.527Z,9.43
2019-03-03T19:24:00.147Z,9.41
2019-03-03T19:26:07.623Z,9.42
2019-03-03T19:28:16.526Z,9.43
2019-03-03T19:30:28.985Z,9.41
2019-03-03T19:32:36.547Z,9.41
2019-03-03T19:34:44.105Z,9.43
2019-03-03T19:36:51.725Z,9.41
2019-03-03T19:38:59.311Z,9.41
2019-03-03T19:41:06.853Z,9.42
2019-03-03T19:43:14.540Z,9.43
2019-03-03T19:45:37.946Z,9.43
2019-03-03T19:47:45.829Z,9.43
2019-03-03T19:49:53.571Z,9.42
2019-03-03T19:52:01.471Z,9.42
2019-03-03T19:54:10.133Z,9.42
2019-03-03T19:56:17.761Z,9.44
2019-03-03T19:58:25.467Z,9.43
2019-03-03T20:00:44.065Z,9.46
2019-03-03T20:02:51.749Z,9.44
2019-03-03T20:04:59.363Z,9.43
2019-03-03T20:07:07.446Z,9.42
2019-03-03T20:09:15.705Z,9.43
2019-03-03T20:11:23.247Z,9.44
2019-03-03T20:13:30.993Z,9.44
2019-03-03T20:15:39.136Z,9.47
2019-03-03T20:17:47.847Z,9.50
2019-03-03T20:19:55.390Z,9.50
2019-03-03T20:22:02.994Z,9.53
2019-03-03T20:24:10.640Z,9.55
2019-03-03T20:26:20.879Z,9.57
2019-03-03T20:28:28.713Z,9.58
2019-03-03T20:30:37.995Z,9.60
2019-03-03T20:32:46.039Z,9.61
2019-03-03T20:34:53.757Z,9.63
2019-03-03T20:37:02.775Z,9.66
2019-03-03T20:39:10.588Z,9.67
2019-03-03T20:41:18.371Z,9.69
2019-03-03T20:43:25.950Z,9.72
2019-03-03T20:45:34.739Z,9.73
2019-03-03T20:47:42.292Z,9.74
2019-03-03T20:49:49.903Z,9.74
2019-03-03T20:51:57.469Z,9.78
2019-03-03T20:54:05.178Z,9.82
2019-03-03T20:56:12.819Z,9.84
2019-03-03T20:58:20.466Z,9.84
2019-03-03T21:00:33.056Z,9.88
2019-03-03T21:02:40.629Z,9.86
2019-03-03T21:04:48.202Z,9.90
2019-03-03T21:06:55.808Z,9.93
2019-03-03T21:09:04.458Z,9.96
2019-03-03T21:11:13.625Z,9.99
2019-03-03T21:13:21.304Z,9.95
2019-03-03T21:15:29.030Z,10.05
2019-03-03T21:17:36.685Z,10.08
2019-03-03T21:19:44.374Z,10.07
2019-03-03T21:21:51.914Z,10.10
2019-03-03T21:24:00.575Z,10.09
2019-03-03T21:26:08.089Z,10.13
2019-03-03T21:28:15.676Z,10.11
2019-03-03T21:30:25.638Z,10.15
2019-03-03T21:32:33.413Z,10.18
2019-03-03T21:34:40.994Z,10.18
2019-03-03T21:36:48.749Z,10.18
2019-03-03T21:38:56.397Z,10.17
2019-03-03T21:41:04.015Z,10.16
2019-03-03T21:43:12.672Z,10.18
2019-03-03T21:45:30.651Z,10.16
2019-03-03T21:47:38.230Z,10.17
2019-03-03T21:49:45.713Z,10.16
2019-03-03T21:51:54.294Z,10.17
2019-03-03T21:54:01.989Z,10.20
2019-03-03T21:56:09.675Z,10.21
2019-03-03T21:58:17.642Z,10.23
2019-03-03T22:00:43.467Z,10.24
2019-03-03T22:02:51.051Z,10.23
2019-03-03T22:04:58.657Z,10.25
2019-03-03T22:07:06.308Z,10.24
2019-03-03T22:09:15.291Z,10.23
2019-03-03T22:11:24.497Z,10.23
2019-03-03T22:13:32.085Z,10.21
2019-03-03T22:15:39.632Z,10.21
2019-03-03T22:17:47.146Z,10.19
2019-03-03T22:19:54.638Z,10.17
2019-03-03T22:22:02.211Z,10.15
2019-03-03T22:24:09.824Z,10.12
2019-03-03T22:26:17.403Z,10.11
2019-03-03T22:28:24.884Z,10.10
2019-03-03T22:30:32.463Z,10.10
2019-03-03T22:32:40.318Z,10.09
2019-03-03T22:34:47.900Z,10.07
2019-03-03T22:36:55.501Z,10.07
2019-03-03T22:39:03.081Z,10.07
2019-03-03T22:41:12.135Z,10.06
2019-03-03T22:43:21.403Z,10.07
2019-03-03T22:45:29.071Z,10.05
2019-03-03T22:47:36.643Z,10.03
2019-03-03T22:49:44.394Z,10.00
2019-03-03T22:51:51.868Z,9.97
2019-03-03T22:54:00.733Z,9.95
2019-03-03T22:56:08.336Z,9.94
2019-03-03T22:58:15.997Z,9.92
2019-03-03T23:00:44.324Z,9.93
2019-03-03T23:02:52.831Z,9.90
2019-03-03T23:05:10.845Z,9.88
2019-03-03T23:07:28.264Z,9.85
2019-03-03T23:10:22.776Z,9.83
2019-03-03T23:12:50.395Z,9.82
2019-03-03T23:15:27.922Z,9.78
2019-03-03T23:18:01.201Z,9.73
2019-03-03T23:20:31.564Z,9.70
2019-03-03T23:22:58.734Z,9.66
2019-03-03T23:25:28.530Z,9.62
2019-03-03T23:27:36.024Z,9.59
2019-03-03T23:29:43.598Z,9.57
2019-03-03T23:31:51.177Z,9.55
2019-03-03T23:33:58.777Z,9.56
2019-03-03T23:36:06.488Z,9.54
2019-03-03T23:38:14.134Z,9.56
2019-03-03T23:40:21.748Z,9.56
2019-03-03T23:42:29.316Z,9.55
2019-03-03T23:44:36.789Z,9.55
2019-03-03T23:46:44.529Z,9.55
2019-03-03T23:48:52.169Z,9.53
2019-03-03T23:50:59.811Z,9.52
2019-03-03T23:53:07.309Z,9.52
2019-03-03T23:55:15.345Z,9.52
2019-03-03T23:57:23.543Z,9.50
2019-03-03T23:59:31.296Z,9.48
