createdAt,value
2022-10-02T00:02:11.317Z,11.40
2022-10-02T00:04:50.336Z,11.30
2022-10-02T00:07:19.624Z,11.30
2022-10-02T00:09:53.832Z,11.30
2022-10-02T00:12:24.451Z,11.30
2022-10-02T00:14:56.693Z,11.20
2022-10-02T00:17:30.496Z,11.20
2022-10-02T00:19:57.587Z,11.20
2022-10-02T00:22:30.825Z,11.20
2022-10-02T00:25:03.719Z,11.20
2022-10-02T00:27:36.661Z,11.20
2022-10-02T00:30:05.425Z,11.20
2022-10-02T00:32:51.960Z,11.20
2022-10-02T00:35:18.958Z,11.20
2022-10-02T00:37:58.071Z,11.20
2022-10-02T00:40:48.517Z,11.20
2022-10-02T00:45:58.615Z,11.20
2022-10-02T00:48:34.870Z,11.20
2022-10-02T00:51:22.665Z,11.20
2022-10-02T00:54:11.076Z,11.20
2022-10-02T00:56:56.469Z,11.20
2022-10-02T00:59:37.340Z,11.10
2022-10-02T01:02:36.708Z,11.10
2022-10-02T01:05:11.519Z,11.10
2022-10-02T01:07:45.054Z,11.10
2022-10-02T01:10:14.348Z,11.10
2022-10-02T01:12:42.682Z,11.10
2022-10-02T01:15:18.613Z,11.10
2022-10-02T01:17:48.578Z,11.10
2022-10-02T01:20:19.863Z,11.00
2022-10-02T01:23:17.555Z,11.00
2022-10-02T01:25:45.266Z,11.00
2022-10-02T01:28:13.292Z,11.00
2022-10-02T01:30:44.030Z,11.00
2022-10-02T01:33:14.431Z,11.00
2022-10-02T01:35:42.438Z,11.00
2022-10-02T01:38:14.256Z,11.10
2022-10-02T01:40:43.329Z,11.10
2022-10-02T01:43:24.455Z,11.10
2022-10-02T01:46:11.240Z,11.20
2022-10-02T01:48:42.498Z,11.20
2022-10-02T01:51:26.728Z,11.20
2022-10-02T01:54:05.727Z,11.30
2022-10-02T01:56:45.613Z,11.30
2022-10-02T01:59:55.390Z,11.30
2022-10-02T02:02:59.947Z,11.30
2022-10-02T02:05:51.342Z,11.40
2022-10-02T02:08:37.758Z,11.40
2022-10-02T02:11:16.955Z,11.40
2022-10-02T02:14:01.966Z,11.40
2022-10-02T02:16:51.886Z,11.40
2022-10-02T02:19:19.052Z,11.40
2022-10-02T02:21:53.172Z,11.40
2022-10-02T02:24:35.266Z,11.40
2022-10-02T02:27:05.427Z,11.30
2022-10-02T02:29:35.063Z,11.40
2022-10-02T02:32:07.068Z,11.40
2022-10-02T02:34:36.430Z,11.40
2022-10-02T02:37:08.558Z,11.40
2022-10-02T02:39:43.423Z,11.50
2022-10-02T02:42:17.666Z,11.50
2022-10-02T02:44:55.348Z,11.50
2022-10-02T02:47:34.350Z,11.50
2022-10-02T02:50:19.223Z,11.60
2022-10-02T02:52:50.259Z,11.60
2022-10-02T02:55:33.458Z,11.60
2022-10-02T02:58:14.688Z,11.60
2022-10-02T03:00:52.916Z,11.60
2022-10-02T03:03:20.881Z,11.60
2022-10-02T03:05:53.006Z,11.60
2022-10-02T03:08:34.930Z,11.60
2022-10-02T03:11:28.306Z,11.60
2022-10-02T03:14:17.549Z,11.60
2022-10-02T03:17:06.845Z,11.60
2022-10-02T03:20:11.922Z,11.60
2022-10-02T03:22:51.691Z,11.60
2022-10-02T03:25:54.600Z,11.60
2022-10-02T03:28:54.829Z,11.70
2022-10-02T03:31:26.966Z,11.60
2022-10-02T03:36:49.636Z,11.70
2022-10-02T03:42:10.159Z,11.70
2022-10-02T03:44:39.047Z,11.70
2022-10-02T03:47:10.032Z,11.70
2022-10-02T03:49:37.409Z,11.70
2022-10-02T03:52:06.827Z,11.70
2022-10-02T03:54:37.643Z,11.70
2022-10-02T03:57:10.530Z,11.70
2022-10-02T04:00:10.047Z,11.70
2022-10-02T04:02:38.569Z,11.70
2022-10-02T04:05:34.342Z,11.70
2022-10-02T04:08:24.179Z,11.70
2022-10-02T04:13:51.505Z,11.70
2022-10-02T04:16:40.590Z,11.70
2022-10-02T04:19:21.640Z,11.70
2022-10-02T04:22:24.200Z,11.70
2022-10-02T04:25:00.009Z,11.70
2022-10-02T04:27:44.604Z,11.70
2022-10-02T04:30:15.718Z,11.80
2022-10-02T04:32:42.959Z,11.80
2022-10-02T04:35:22.599Z,11.80
2022-10-02T04:38:27.330Z,11.80
2022-10-02T04:41:21.650Z,11.80
2022-10-02T04:44:44.227Z,11.90
2022-10-02T04:47:21.041Z,11.90
2022-10-02T04:50:03.008Z,11.90
2022-10-02T04:53:12.559Z,11.90
2022-10-02T04:56:04.294Z,11.90
2022-10-02T04:58:47.108Z,11.90
2022-10-02T05:01:41.388Z,11.90
2022-10-02T05:04:43.332Z,11.90
2022-10-02T05:07:16.735Z,11.90
2022-10-02T05:10:02.044Z,11.90
2022-10-02T05:12:56.588Z,12.00
2022-10-02T05:15:52.736Z,12.00
2022-10-02T05:22:03.703Z,11.90
2022-10-02T05:25:01.279Z,11.90
2022-10-02T05:27:51.652Z,11.90
2022-10-02T05:30:19.549Z,11.90
2022-10-02T05:32:49.163Z,12.00
2022-10-02T05:35:24.318Z,12.00
2022-10-02T05:38:18.896Z,12.00
2022-10-02T05:41:11.215Z,11.90
2022-10-02T05:43:53.140Z,11.90
2022-10-02T05:46:55.214Z,11.90
2022-10-02T05:49:35.902Z,11.90
2022-10-02T05:52:12.841Z,11.90
2022-10-02T05:55:21.127Z,11.90
2022-10-02T05:58:10.171Z,11.90
2022-10-02T06:00:49.267Z,11.80
2022-10-02T06:03:26.645Z,11.90
2022-10-02T06:06:02.838Z,11.90
2022-10-02T06:08:35.807Z,11.80
2022-10-02T06:11:13.381Z,11.80
2022-10-02T06:13:52.638Z,11.80
2022-10-02T06:16:30.255Z,11.90
2022-10-02T06:19:05.486Z,11.80
2022-10-02T06:21:41.395Z,11.80
2022-10-02T06:24:16.596Z,11.80
2022-10-02T06:26:57.282Z,11.80
2022-10-02T06:29:53.369Z,11.80
2022-10-02T06:32:51.688Z,11.80
2022-10-02T06:35:33.345Z,11.80
2022-10-02T06:38:13.354Z,11.80
2022-10-02T06:40:46.179Z,11.80
2022-10-02T06:45:53.295Z,11.80
2022-10-02T06:48:40.930Z,11.80
2022-10-02T06:51:35.163Z,11.80
2022-10-02T06:54:19.062Z,11.80
2022-10-02T06:57:14.781Z,11.80
2022-10-02T06:59:45.084Z,11.80
2022-10-02T07:02:48.956Z,11.90
2022-10-02T07:05:47.087Z,11.90
2022-10-02T07:08:32.154Z,11.90
2022-10-02T07:11:10.942Z,12.00
2022-10-02T07:13:43.510Z,12.00
2022-10-02T07:16:19.257Z,12.00
2022-10-02T07:19:21.833Z,12.10
2022-10-02T07:22:15.152Z,12.10
2022-10-02T07:24:58.270Z,12.20
2022-10-02T07:27:27.835Z,12.20
2022-10-02T07:30:15.127Z,12.30
2022-10-02T07:33:07.911Z,12.30
2022-10-02T07:36:13.506Z,12.30
2022-10-02T07:38:49.096Z,12.40
2022-10-02T07:41:39.930Z,12.40
2022-10-02T07:44:25.313Z,12.50
2022-10-02T07:47:04.613Z,12.50
2022-10-02T07:49:37.440Z,12.60
2022-10-02T07:52:10.911Z,12.70
2022-10-02T07:54:56.502Z,12.70
2022-10-02T07:57:41.367Z,12.70
2022-10-02T08:00:19.742Z,12.80
2022-10-02T08:02:51.912Z,12.90
2022-10-02T08:05:23.389Z,12.90
2022-10-02T08:07:54.901Z,13.00
2022-10-02T08:10:26.746Z,13.00
2022-10-02T08:13:07.140Z,13.00
2022-10-02T08:15:37.263Z,13.10
2022-10-02T08:18:33.144Z,13.10
2022-10-02T08:21:05.313Z,13.10
2022-10-02T08:23:54.291Z,13.20
2022-10-02T08:26:43.010Z,13.20
2022-10-02T08:29:18.532Z,13.30
2022-10-02T08:31:46.029Z,13.40
2022-10-02T08:34:20.905Z,13.30
2022-10-02T08:37:24.878Z,13.40
2022-10-02T08:40:16.465Z,13.40
2022-10-02T08:43:04.880Z,13.50
2022-10-02T08:46:02.477Z,13.60
2022-10-02T08:48:51.208Z,13.70
2022-10-02T08:51:36.885Z,13.70
2022-10-02T08:54:12.814Z,13.70
2022-10-02T08:57:01.623Z,13.90
2022-10-02T09:00:02.789Z,13.90
2022-10-02T09:02:33.203Z,13.90
2022-10-02T09:05:20.890Z,14.00
2022-10-02T09:08:10.421Z,14.10
2022-10-02T09:10:59.050Z,14.20
2022-10-02T09:13:48.553Z,14.20
2022-10-02T09:16:54.446Z,14.20
2022-10-02T09:19:39.118Z,14.20
2022-10-02T09:22:26.290Z,14.30
2022-10-02T09:25:22.418Z,14.30
2022-10-02T09:28:09.302Z,14.30
2022-10-02T09:31:23.727Z,14.40
2022-10-02T09:34:24.353Z,14.50
2022-10-02T09:37:10.573Z,14.60
2022-10-02T09:40:01.865Z,14.60
2022-10-02T09:42:40.623Z,14.60
2022-10-02T09:45:26.912Z,14.70
2022-10-02T09:48:32.410Z,14.80
2022-10-02T09:51:13.854Z,14.90
2022-10-02T09:54:15.499Z,15.10
2022-10-02T09:56:56.980Z,15.20
2022-10-02T10:00:00.163Z,15.30
2022-10-02T10:03:08.305Z,15.40
2022-10-02T10:06:07.384Z,15.50
2022-10-02T10:08:54.769Z,15.60
2022-10-02T10:11:38.848Z,15.80
2022-10-02T10:14:11.437Z,15.90
2022-10-02T10:17:26.533Z,16.10
2022-10-02T10:20:11.390Z,16.20
2022-10-02T10:23:14.466Z,16.50
2022-10-02T10:26:05.201Z,16.70
2022-10-02T10:29:39.932Z,16.80
2022-10-02T10:32:41.155Z,16.90
2022-10-02T10:35:23.790Z,16.90
2022-10-02T10:38:31.163Z,17.10
2022-10-02T10:41:13.101Z,17.30
2022-10-02T10:43:55.127Z,17.40
2022-10-02T10:46:31.255Z,17.40
2022-10-02T10:49:23.484Z,17.50
2022-10-02T10:52:20.830Z,17.40
2022-10-02T10:54:54.498Z,17.50
2022-10-02T10:57:51.351Z,17.60
2022-10-02T11:00:20.625Z,17.60
2022-10-02T11:02:54.786Z,17.60
2022-10-02T11:05:53.630Z,17.60
2022-10-02T11:08:58.690Z,17.60
2022-10-02T11:11:56.056Z,17.50
2022-10-02T11:14:37.127Z,17.50
2022-10-02T11:17:28.652Z,17.50
2022-10-02T11:20:22.214Z,17.70
2022-10-02T11:22:55.140Z,18.00
2022-10-02T11:25:26.986Z,18.20
2022-10-02T11:27:57.644Z,18.60
2022-10-02T11:30:41.453Z,18.70
2022-10-02T11:33:27.071Z,18.80
2022-10-02T11:36:05.296Z,18.80
2022-10-02T11:38:50.050Z,18.90
2022-10-02T11:41:20.823Z,18.90
2022-10-02T11:43:51.407Z,18.80
2022-10-02T11:46:23.893Z,18.80
2022-10-02T11:48:56.814Z,18.80
2022-10-02T11:51:48.433Z,18.80
2022-10-02T11:54:58.978Z,18.70
2022-10-02T11:58:00.482Z,18.50
2022-10-02T12:01:08.054Z,18.40
2022-10-02T12:04:12.225Z,18.30
2022-10-02T12:06:55.498Z,18.30
2022-10-02T12:10:06.764Z,18.40
2022-10-02T12:12:51.468Z,18.60
2022-10-02T12:15:59.891Z,18.80
2022-10-02T12:18:41.755Z,19.00
2022-10-02T12:21:31.778Z,18.90
2022-10-02T12:24:31.984Z,18.90
2022-10-02T12:27:15.716Z,18.80
2022-10-02T12:29:48.480Z,18.70
2022-10-02T12:32:40.002Z,18.70
2022-10-02T12:35:22.057Z,18.80
2022-10-02T12:38:23.973Z,18.90
2022-10-02T12:41:21.369Z,19.00
2022-10-02T12:49:13.257Z,19.00
2022-10-02T12:52:01.852Z,18.80
2022-10-02T12:54:37.631Z,17.90
2022-10-02T12:57:39.095Z,17.20
2022-10-02T13:00:16.388Z,17.00
2022-10-02T13:03:12.872Z,16.60
2022-10-02T13:06:29.743Z,16.00
2022-10-02T13:09:13.446Z,15.80
2022-10-02T13:11:55.711Z,15.60
2022-10-02T13:15:01.986Z,15.60
2022-10-02T13:18:06.572Z,15.50
2022-10-02T13:20:38.914Z,15.40
2022-10-02T13:23:41.662Z,15.20
2022-10-02T13:26:42.513Z,15.10
2022-10-02T13:29:29.475Z,15.00
2022-10-02T13:32:11.324Z,14.90
2022-10-02T13:35:26.073Z,14.80
2022-10-02T13:38:20.850Z,14.50
2022-10-02T13:41:14.116Z,14.50
2022-10-02T13:44:21.080Z,14.50
2022-10-02T13:47:15.694Z,14.40
2022-10-02T13:49:57.457Z,14.30
2022-10-02T13:52:44.366Z,14.20
2022-10-02T13:55:26.466Z,14.00
2022-10-02T13:57:53.124Z,14.00
2022-10-02T14:00:38.458Z,13.90
2022-10-02T14:03:10.475Z,13.80
2022-10-02T14:05:58.039Z,13.70
2022-10-02T14:08:41.252Z,13.70
2022-10-02T14:11:40.702Z,13.70
2022-10-02T14:14:13.159Z,13.60
2022-10-02T14:17:14.354Z,13.60
2022-10-02T14:20:08.653Z,13.50
2022-10-02T14:23:00.456Z,13.50
2022-10-02T14:25:34.055Z,13.40
2022-10-02T14:28:26.998Z,13.30
2022-10-02T14:31:06.215Z,13.30
2022-10-02T14:34:16.951Z,13.30
2022-10-02T14:37:16.781Z,13.20
2022-10-02T14:39:45.691Z,13.20
2022-10-02T14:42:23.991Z,13.20
2022-10-02T14:45:05.891Z,13.20
2022-10-02T14:47:42.424Z,13.20
2022-10-02T14:50:38.138Z,13.20
2022-10-02T14:53:18.489Z,13.20
2022-10-02T14:56:23.070Z,13.20
2022-10-02T14:59:00.135Z,13.10
2022-10-02T15:01:27.021Z,13.10
2022-10-02T15:03:54.449Z,13.10
2022-10-02T15:06:21.880Z,13.00
2022-10-02T15:09:00.164Z,12.90
2022-10-02T15:11:52.906Z,12.80
2022-10-02T15:14:34.404Z,12.80
2022-10-02T15:17:26.887Z,12.70
2022-10-02T15:20:12.260Z,12.70
2022-10-02T15:22:54.483Z,12.70
2022-10-02T15:25:43.320Z,12.70
2022-10-02T15:28:43.515Z,12.60
2022-10-02T15:31:25.615Z,12.60
2022-10-02T15:34:06.372Z,12.60
2022-10-02T15:36:51.432Z,12.60
2022-10-02T15:39:26.994Z,12.50
2022-10-02T15:42:08.868Z,12.50
2022-10-02T15:44:38.428Z,12.50
2022-10-02T15:47:23.666Z,12.50
2022-10-02T15:50:13.346Z,12.50
2022-10-02T15:52:48.163Z,12.50
2022-10-02T15:55:33.783Z,12.40
2022-10-02T15:58:24.385Z,12.40
2022-10-02T16:01:00.930Z,12.40
2022-10-02T16:03:50.819Z,12.50
2022-10-02T16:07:12.937Z,12.50
2022-10-02T16:09:43.382Z,12.50
2022-10-02T16:12:28.238Z,12.50
2022-10-02T16:15:17.022Z,12.50
2022-10-02T16:18:22.710Z,12.50
2022-10-02T16:21:24.748Z,12.60
2022-10-02T16:24:06.184Z,12.50
2022-10-02T16:27:10.252Z,12.50
2022-10-02T16:30:12.556Z,12.50
2022-10-02T16:33:00.475Z,12.50
2022-10-02T16:35:45.922Z,12.40
2022-10-02T16:38:22.427Z,12.40
2022-10-02T16:41:16.507Z,12.40
2022-10-02T16:43:45.986Z,12.40
2022-10-02T16:46:39.050Z,12.40
2022-10-02T16:49:11.669Z,12.40
2022-10-02T16:51:51.974Z,12.30
2022-10-02T16:54:25.744Z,12.30
2022-10-02T16:57:01.348Z,12.30
2022-10-02T16:59:38.064Z,12.30
2022-10-02T17:02:31.438Z,12.30
2022-10-02T17:05:09.210Z,12.20
2022-10-02T17:08:08.050Z,12.20
2022-10-02T17:10:46.643Z,12.20
2022-10-02T17:13:27.925Z,12.20
2022-10-02T17:16:04.187Z,12.20
2022-10-02T17:18:54.688Z,12.20
2022-10-02T17:21:28.018Z,12.20
2022-10-02T17:24:19.974Z,12.20
2022-10-02T17:27:15.266Z,12.20
2022-10-02T17:29:52.989Z,12.20
2022-10-02T17:32:47.025Z,12.10
2022-10-02T17:35:35.456Z,12.10
2022-10-02T17:38:08.351Z,12.10
2022-10-02T17:40:57.010Z,12.10
2022-10-02T17:43:24.117Z,12.10
2022-10-02T17:46:21.514Z,12.10
2022-10-02T17:49:06.337Z,12.00
2022-10-02T17:52:21.838Z,12.00
2022-10-02T17:55:40.059Z,12.00
2022-10-02T17:58:25.273Z,12.00
2022-10-02T18:01:22.167Z,12.00
2022-10-02T18:04:13.230Z,12.00
2022-10-02T18:06:47.701Z,12.00
2022-10-02T18:09:20.418Z,12.00
2022-10-02T18:11:58.853Z,12.00
2022-10-02T18:15:07.590Z,12.00
2022-10-02T18:17:43.509Z,12.00
2022-10-02T18:20:39.073Z,12.00
2022-10-02T18:23:23.243Z,12.00
2022-10-02T18:26:05.399Z,12.00
2022-10-02T18:28:35.202Z,12.00
2022-10-02T18:31:55.358Z,12.00
2022-10-02T18:34:58.450Z,12.00
2022-10-02T18:37:46.601Z,12.00
2022-10-02T18:40:30.037Z,12.00
2022-10-02T18:43:15.536Z,12.00
2022-10-02T18:46:02.028Z,11.90
2022-10-02T18:48:59.963Z,12.00
2022-10-02T18:52:06.086Z,12.00
2022-10-02T18:54:41.541Z,12.00
2022-10-02T18:57:08.490Z,11.90
2022-10-02T18:59:55.146Z,11.90
2022-10-02T19:02:37.282Z,11.90
2022-10-02T19:05:26.157Z,11.90
2022-10-02T19:08:04.914Z,11.90
2022-10-02T19:10:31.722Z,11.90
2022-10-02T19:13:17.589Z,11.80
2022-10-02T19:15:47.091Z,11.70
2022-10-02T19:18:34.148Z,11.70
2022-10-02T19:21:19.255Z,11.60
2022-10-02T19:23:56.496Z,11.60
2022-10-02T19:26:30.383Z,11.60
2022-10-02T19:29:08.837Z,11.50
2022-10-02T19:31:39.609Z,11.50
2022-10-02T19:34:13.446Z,11.50
2022-10-02T19:36:50.064Z,11.50
2022-10-02T19:39:25.809Z,11.50
2022-10-02T19:41:57.722Z,11.50
2022-10-02T19:44:38.395Z,11.50
2022-10-02T19:47:16.893Z,11.50
2022-10-02T19:49:47.747Z,11.40
2022-10-02T19:52:35.915Z,11.50
2022-10-02T19:55:16.100Z,11.50
2022-10-02T19:57:45.045Z,11.50
2022-10-02T20:00:17.480Z,11.40
2022-10-02T20:02:57.032Z,11.50
2022-10-02T20:05:27.037Z,11.50
2022-10-02T20:07:58.827Z,11.50
2022-10-02T20:10:41.691Z,11.40
2022-10-02T20:13:18.328Z,11.40
2022-10-02T20:16:18.119Z,11.40
2022-10-02T20:18:50.430Z,11.40
2022-10-02T20:21:22.931Z,11.40
2022-10-02T20:23:56.752Z,11.40
2022-10-02T20:26:33.992Z,11.40
2022-10-02T20:29:04.539Z,11.40
2022-10-02T20:32:07.772Z,11.40
2022-10-02T20:34:41.844Z,11.40
2022-10-02T20:37:18.705Z,11.40
2022-10-02T20:40:16.523Z,11.40
2022-10-02T20:42:51.276Z,11.40
2022-10-02T20:45:18.289Z,11.40
2022-10-02T20:48:24.516Z,11.30
2022-10-02T20:51:06.771Z,11.30
2022-10-02T20:54:01.366Z,11.40
2022-10-02T20:56:58.182Z,11.30
2022-10-02T20:59:46.862Z,11.30
2022-10-02T21:02:34.773Z,11.30
2022-10-02T21:05:32.161Z,11.30
2022-10-02T21:08:37.051Z,11.30
2022-10-02T21:11:22.188Z,11.30
2022-10-02T21:14:07.141Z,11.30
2022-10-02T21:17:07.904Z,11.30
2022-10-02T21:19:49.025Z,11.30
2022-10-02T21:22:53.631Z,11.30
2022-10-02T21:25:45.667Z,11.30
2022-10-02T21:28:46.782Z,11.30
2022-10-02T21:31:36.575Z,11.30
2022-10-02T21:34:31.007Z,11.30
2022-10-02T21:37:15.733Z,11.30
2022-10-02T21:42:45.102Z,11.30
2022-10-02T21:45:32.892Z,11.30
2022-10-02T21:48:35.250Z,11.40
2022-10-02T21:51:41.407Z,11.40
2022-10-02T21:54:45.894Z,11.40
2022-10-02T21:57:33.518Z,11.40
2022-10-02T22:00:21.879Z,11.40
2022-10-02T22:03:15.782Z,11.40
2022-10-02T22:06:01.801Z,11.40
2022-10-02T22:08:50.644Z,11.40
2022-10-02T22:11:44.543Z,11.40
2022-10-02T22:14:19.259Z,11.40
2022-10-02T22:16:59.705Z,11.40
2022-10-02T22:19:54.253Z,11.40
2022-10-02T22:22:45.451Z,11.40
2022-10-02T22:25:29.425Z,11.30
2022-10-02T22:28:36.381Z,11.30
2022-10-02T22:31:39.523Z,11.30
2022-10-02T22:34:22.391Z,11.30
2022-10-02T22:37:21.196Z,11.20
2022-10-02T22:40:01.118Z,11.20
2022-10-02T22:42:40.277Z,11.20
2022-10-02T22:45:47.626Z,11.20
2022-10-02T22:48:22.652Z,11.10
2022-10-02T22:50:58.116Z,11.10
2022-10-02T22:53:31.831Z,11.10
2022-10-02T22:55:58.721Z,11.10
2022-10-02T22:59:00.298Z,11.00
2022-10-02T23:01:51.295Z,10.90
2022-10-02T23:04:30.811Z,10.90
2022-10-02T23:07:27.134Z,10.90
2022-10-02T23:10:04.316Z,10.90
2022-10-02T23:12:40.590Z,10.90
2022-10-02T23:15:30.718Z,10.90
2022-10-02T23:18:06.192Z,10.90
2022-10-02T23:20:41.205Z,10.90
2022-10-02T23:23:22.272Z,10.90
2022-10-02T23:25:56.296Z,10.90
2022-10-02T23:28:46.168Z,10.80
2022-10-02T23:31:35.514Z,10.80
2022-10-02T23:34:25.903Z,10.80
2022-10-02T23:37:11.012Z,10.70
2022-10-02T23:40:16.542Z,10.70
2022-10-02T23:42:58.279Z,10.60
2022-10-02T23:45:31.382Z,10.60
2022-10-02T23:48:04.220Z,10.50
2022-10-02T23:50:36.831Z,10.40
2022-10-02T23:53:29.664Z,10.40
2022-10-02T23:56:05.616Z,10.30
2022-10-02T23:58:47.385Z,10.30
