createdAt,value
2018-10-06T00:00:17.435Z,11.3
2018-10-06T00:01:16.356Z,11.3
2018-10-06T00:01:46.982Z,11.3
2018-10-06T00:02:17.213Z,11.3
2018-10-06T00:02:47.851Z,11.3
2018-10-06T00:04:14.233Z,11.3
2018-10-06T00:05:13.049Z,11.3
2018-10-06T00:07:11.754Z,11.2
2018-10-06T00:08:10.574Z,11.2
2018-10-06T00:09:09.784Z,11.2
2018-10-06T00:10:09.203Z,11.2
2018-10-06T00:11:08.116Z,11.2
2018-10-06T00:11:38.640Z,11.2
2018-10-06T00:12:09.273Z,11.1
2018-10-06T00:12:39.890Z,11.1
2018-10-06T00:13:10.305Z,11.1
2018-10-06T00:13:40.847Z,11.1
2018-10-06T00:15:04.820Z,11.1
2018-10-06T00:17:03.308Z,11
2018-10-06T00:18:02.515Z,11
2018-10-06T00:19:01.838Z,11
2018-10-06T00:20:00.923Z,11
2018-10-06T00:21:00.145Z,11
2018-10-06T00:21:58.950Z,11
2018-10-06T00:22:58.262Z,11
2018-10-06T00:23:28.794Z,11
2018-10-06T00:23:58.904Z,11
2018-10-06T00:24:29.432Z,11
2018-10-06T00:25:00.060Z,11
2018-10-06T00:25:30.586Z,11
2018-10-06T00:26:55.050Z,11
2018-10-06T00:27:54.370Z,10.9
2018-10-06T00:28:53.291Z,11
2018-10-06T00:29:52.500Z,11
2018-10-06T00:30:51.709Z,11
2018-10-06T00:31:50.910Z,11
2018-10-06T00:32:49.618Z,11
2018-10-06T00:33:49.247Z,11.1
2018-10-06T00:35:47.223Z,11
2018-10-06T00:36:46.534Z,11.1
2018-10-06T00:37:45.847Z,11
2018-10-06T00:38:45.165Z,11
2018-10-06T00:39:43.962Z,11
2018-10-06T00:40:43.278Z,11
2018-10-06T00:41:13.799Z,11
2018-10-06T00:41:44.426Z,11
2018-10-06T00:42:14.659Z,11
2018-10-06T00:42:45.066Z,11
2018-10-06T00:43:15.585Z,11
2018-10-06T00:44:39.957Z,10.9
2018-10-06T00:45:39.164Z,10.9
2018-10-06T00:46:38.365Z,11
2018-10-06T00:47:37.180Z,11.1
2018-10-06T00:48:36.394Z,11.1
2018-10-06T00:49:35.706Z,11.2
2018-10-06T00:50:34.914Z,11.2
2018-10-06T00:51:34.127Z,11.2
2018-10-06T00:52:04.367Z,11.2
2018-10-06T00:52:34.995Z,11.2
2018-10-06T00:53:05.620Z,11.2
2018-10-06T00:53:35.862Z,11.2
2018-10-06T00:54:06.090Z,11.2
2018-10-06T00:54:36.723Z,11.3
2018-10-06T00:55:07.351Z,11.3
2018-10-06T00:57:29.192Z,11.2
2018-10-06T00:58:28.003Z,11.2
2018-10-06T00:59:27.223Z,11.2
2018-10-06T01:00:26.479Z,11.2
2018-10-06T01:01:25.682Z,11.2
2018-10-06T01:02:24.986Z,11.3
2018-10-06T01:03:23.910Z,11.2
2018-10-06T01:04:23.110Z,11.2
2018-10-06T01:04:53.843Z,11.2
2018-10-06T01:06:21.847Z,11.2
2018-10-06T01:07:20.760Z,11.2
2018-10-06T01:08:20.072Z,11.2
2018-10-06T01:09:18.989Z,11.2
2018-10-06T01:10:18.303Z,11.1
2018-10-06T01:11:17.510Z,11.1
2018-10-06T01:13:15.599Z,11.1
2018-10-06T01:14:14.796Z,11
2018-10-06T01:16:12.982Z,11
2018-10-06T01:17:12.184Z,11
2018-10-06T01:18:11.495Z,10.9
2018-10-06T01:19:10.806Z,10.9
2018-10-06T01:20:09.909Z,10.9
2018-10-06T01:21:09.112Z,10.9
2018-10-06T01:22:08.212Z,10.8
2018-10-06T01:23:07.528Z,10.8
2018-10-06T01:24:06.443Z,10.8
2018-10-06T01:24:36.674Z,10.8
2018-10-06T01:25:06.904Z,10.8
2018-10-06T01:26:04.713Z,10.8
2018-10-06T01:27:03.802Z,10.8
2018-10-06T01:28:03.115Z,10.8
2018-10-06T01:29:02.436Z,10.7
2018-10-06T01:30:01.439Z,10.7
2018-10-06T01:31:00.866Z,10.7
2018-10-06T01:31:59.473Z,10.7
2018-10-06T01:32:59.186Z,10.7
2018-10-06T01:33:58.181Z,10.7
2018-10-06T01:34:28.811Z,10.7
2018-10-06T01:34:59.542Z,10.7
2018-10-06T01:35:30.061Z,10.7
2018-10-06T01:36:00.698Z,10.7
2018-10-06T01:36:55.765Z,10.6
2018-10-06T01:37:54.978Z,10.6
2018-10-06T01:38:53.785Z,10.6
2018-10-06T01:39:53.199Z,10.6
2018-10-06T01:40:52.413Z,10.6
2018-10-06T01:42:50.501Z,10.7
2018-10-06T01:43:49.834Z,10.7
2018-10-06T01:44:48.819Z,10.7
2018-10-06T01:45:19.240Z,10.7
2018-10-06T01:45:49.869Z,10.8
2018-10-06T01:46:47.277Z,10.8
2018-10-06T01:47:46.701Z,10.9
2018-10-06T01:48:45.615Z,10.9
2018-10-06T01:49:44.985Z,10.9
2018-10-06T01:50:15.598Z,10.9
2018-10-06T01:50:46.232Z,11
2018-10-06T01:51:16.767Z,11
2018-10-06T01:52:42.249Z,11
2018-10-06T01:53:41.568Z,11.1
2018-10-06T01:55:39.871Z,11.1
2018-10-06T01:56:39.089Z,11.2
2018-10-06T01:57:37.909Z,11.2
2018-10-06T01:58:37.333Z,11.3
2018-10-06T01:59:36.325Z,11.3
2018-10-06T02:00:06.948Z,11.3
2018-10-06T02:00:37.583Z,11.4
2018-10-06T02:01:07.809Z,11.4
2018-10-06T02:02:33.795Z,11.4
2018-10-06T02:03:33.109Z,11.4
2018-10-06T02:04:32.110Z,11.5
2018-10-06T02:05:31.425Z,11.5
2018-10-06T02:06:30.739Z,11.5
2018-10-06T02:08:28.718Z,11.6
2018-10-06T02:09:28.033Z,11.6
2018-10-06T02:10:27.345Z,11.5
2018-10-06T02:11:26.247Z,11.5
2018-10-06T02:12:25.561Z,11.5
2018-10-06T02:13:24.973Z,11.5
2018-10-06T02:14:24.174Z,11.5
2018-10-06T02:16:22.259Z,11.5
2018-10-06T02:17:21.457Z,11.5
2018-10-06T02:18:20.767Z,11.6
2018-10-06T02:19:19.674Z,11.6
2018-10-06T02:20:18.656Z,11.6
2018-10-06T02:21:17.853Z,11.6
2018-10-06T02:22:17.572Z,11.6
2018-10-06T02:23:16.497Z,11.6
2018-10-06T02:24:15.814Z,11.6
2018-10-06T02:25:14.741Z,11.7
2018-10-06T02:26:13.841Z,11.7
2018-10-06T02:28:12.139Z,11.7
2018-10-06T02:30:11.004Z,11.8
2018-10-06T02:30:41.285Z,11.8
2018-10-06T02:31:11.808Z,11.8
2018-10-06T02:31:42.544Z,11.8
2018-10-06T02:33:08.041Z,11.8
2018-10-06T02:34:07.357Z,11.8
2018-10-06T02:35:06.774Z,11.9
2018-10-06T02:36:05.684Z,11.9
2018-10-06T02:37:04.887Z,11.9
2018-10-06T02:38:04.211Z,12
2018-10-06T02:39:02.917Z,12
2018-10-06T02:40:02.321Z,12
2018-10-06T02:40:32.831Z,12
2018-10-06T02:41:03.265Z,12
2018-10-06T02:41:33.771Z,12
2018-10-06T02:42:04.397Z,12
2018-10-06T02:42:35.034Z,12
2018-10-06T02:43:05.265Z,12
2018-10-06T02:43:35.771Z,12
2018-10-06T02:44:06.416Z,12
2018-10-06T02:44:37.049Z,12
2018-10-06T02:45:57.382Z,12
2018-10-06T02:46:56.806Z,12
2018-10-06T02:47:55.612Z,12.1
2018-10-06T02:49:54.112Z,12.1
2018-10-06T02:50:53.420Z,12.1
2018-10-06T02:51:52.634Z,12.1
2018-10-06T02:52:51.439Z,12.1
2018-10-06T02:53:21.958Z,12.1
2018-10-06T02:53:52.478Z,12
2018-10-06T02:54:23.162Z,12
2018-10-06T02:55:49.037Z,12
2018-10-06T02:56:48.250Z,12
2018-10-06T02:58:46.945Z,11.9
2018-10-06T02:59:45.932Z,11.9
2018-10-06T03:00:45.340Z,11.9
2018-10-06T03:01:44.149Z,11.9
2018-10-06T03:02:43.465Z,11.9
2018-10-06T03:03:42.886Z,11.9
2018-10-06T03:04:41.702Z,11.9
2018-10-06T03:05:40.813Z,11.9
2018-10-06T03:06:40.125Z,11.9
2018-10-06T03:07:39.437Z,11.9
2018-10-06T03:08:38.866Z,11.9
2018-10-06T03:09:37.560Z,11.9
2018-10-06T03:11:36.247Z,11.9
2018-10-06T03:12:06.982Z,11.9
2018-10-06T03:12:37.490Z,11.9
2018-10-06T03:13:07.616Z,11.9
2018-10-06T03:13:38.243Z,11.9
2018-10-06T03:14:08.771Z,11.9
2018-10-06T03:15:32.750Z,11.9
2018-10-06T03:16:31.959Z,12
2018-10-06T03:17:31.260Z,12
2018-10-06T03:18:30.585Z,12
2018-10-06T03:19:29.500Z,12
2018-10-06T03:20:28.810Z,12
2018-10-06T03:21:28.129Z,12
2018-10-06T03:22:26.993Z,12
2018-10-06T03:22:57.504Z,12
2018-10-06T03:23:28.137Z,12
2018-10-06T03:23:58.535Z,12
2018-10-06T03:24:29.153Z,12
2018-10-06T03:24:59.772Z,12
2018-10-06T03:25:30.400Z,12
2018-10-06T03:26:00.813Z,12
2018-10-06T03:26:31.442Z,12
2018-10-06T03:28:22.215Z,11.9
2018-10-06T03:29:21.425Z,11.9
2018-10-06T03:30:20.745Z,11.9
2018-10-06T03:31:19.662Z,11.9
2018-10-06T03:33:18.015Z,11.9
2018-10-06T03:34:17.424Z,11.8
2018-10-06T03:34:47.644Z,11.8
2018-10-06T03:35:18.274Z,11.8
2018-10-06T03:37:14.856Z,11.8
2018-10-06T03:38:14.062Z,11.7
2018-10-06T03:39:13.493Z,11.7
2018-10-06T03:40:12.203Z,11.7
2018-10-06T03:41:11.419Z,11.7
2018-10-06T03:42:10.719Z,11.7
2018-10-06T03:43:09.924Z,11.6
2018-10-06T03:44:09.132Z,11.7
2018-10-06T03:45:08.342Z,11.6
2018-10-06T03:46:07.442Z,11.6
2018-10-06T03:47:06.744Z,11.6
2018-10-06T03:48:05.741Z,11.6
2018-10-06T03:49:05.055Z,11.6
2018-10-06T03:50:04.257Z,11.6
2018-10-06T03:51:03.353Z,11.6
2018-10-06T03:52:02.658Z,11.5
2018-10-06T03:53:01.763Z,11.5
2018-10-06T03:54:01.202Z,11.5
2018-10-06T03:54:31.058Z,11.5
2018-10-06T03:55:59.508Z,11.5
2018-10-06T03:56:58.202Z,11.5
2018-10-06T03:57:57.626Z,11.5
2018-10-06T03:58:56.966Z,11.5
2018-10-06T03:59:56.073Z,11.5
2018-10-06T04:00:55.293Z,11.5
2018-10-06T04:03:53.006Z,11.5
2018-10-06T04:04:52.102Z,11.5
2018-10-06T04:05:51.311Z,11.5
2018-10-06T04:07:49.401Z,11.5
2018-10-06T04:08:48.630Z,11.5
2018-10-06T04:09:48.058Z,11.4
2018-10-06T04:11:46.313Z,11.4
2018-10-06T04:12:45.624Z,11.4
2018-10-06T04:13:44.487Z,11.4
2018-10-06T04:14:43.952Z,11.3
2018-10-06T04:28:32.451Z,11.1
2018-10-06T04:29:31.580Z,11.1
2018-10-06T04:30:01.811Z,11.1
2018-10-06T04:30:32.041Z,11
2018-10-06T04:31:02.462Z,11
2018-10-06T04:31:32.895Z,11
2018-10-06T04:32:03.308Z,11
2018-10-06T04:33:28.072Z,11
2018-10-06T04:34:27.381Z,11
2018-10-06T04:35:26.697Z,11
2018-10-06T04:36:25.503Z,11
2018-10-06T04:37:24.918Z,11
2018-10-06T04:39:23.117Z,10.9
2018-10-06T04:40:22.422Z,10.9
2018-10-06T04:41:21.325Z,10.9
2018-10-06T04:42:20.934Z,10.9
2018-10-06T04:43:19.842Z,10.9
2018-10-06T04:44:19.057Z,10.9
2018-10-06T04:45:18.374Z,10.9
2018-10-06T04:46:17.379Z,10.9
2018-10-06T04:47:16.691Z,10.9
2018-10-06T04:49:14.671Z,10.9
2018-10-06T04:49:45.291Z,10.9
2018-10-06T04:50:15.804Z,10.8
2018-10-06T04:50:46.425Z,10.8
2018-10-06T04:51:17.089Z,10.8
2018-10-06T04:52:12.377Z,10.8
2018-10-06T04:53:11.605Z,10.8
2018-10-06T04:54:10.896Z,10.8
2018-10-06T04:55:09.608Z,10.8
2018-10-06T04:56:08.931Z,10.8
2018-10-06T04:57:08.212Z,10.8
2018-10-06T04:58:07.557Z,10.8
2018-10-06T04:59:06.472Z,10.8
2018-10-06T04:59:36.740Z,10.8
2018-10-06T05:00:07.368Z,10.8
2018-10-06T05:00:37.492Z,10.8
2018-10-06T05:01:08.018Z,10.8
2018-10-06T05:01:38.644Z,10.8
2018-10-06T05:02:08.888Z,10.9
2018-10-06T05:02:39.411Z,10.9
2018-10-06T05:03:09.647Z,10.9
2018-10-06T05:03:40.156Z,10.9
2018-10-06T05:05:01.610Z,10.9
2018-10-06T05:06:00.612Z,10.9
2018-10-06T05:06:59.926Z,10.9
2018-10-06T05:07:59.335Z,10.9
2018-10-06T05:08:58.148Z,10.9
2018-10-06T05:09:57.466Z,10.9
2018-10-06T05:10:27.750Z,10.9
2018-10-06T05:11:55.854Z,10.9
2018-10-06T05:12:25.969Z,10.9
2018-10-06T05:14:53.142Z,10.9
2018-10-06T05:15:52.747Z,10.8
2018-10-06T05:16:51.450Z,10.9
2018-10-06T05:17:50.878Z,10.9
2018-10-06T05:18:49.574Z,10.8
2018-10-06T05:19:49.289Z,10.8
2018-10-06T05:20:48.129Z,10.8
2018-10-06T05:21:47.449Z,10.8
2018-10-06T05:22:46.654Z,10.8
2018-10-06T05:23:46.358Z,10.8
2018-10-06T05:24:16.241Z,10.8
2018-10-06T05:24:46.668Z,10.8
2018-10-06T05:25:44.357Z,10.8
2018-10-06T05:27:42.545Z,10.8
2018-10-06T05:28:41.481Z,10.8
2018-10-06T05:31:39.172Z,10.8
2018-10-06T05:32:38.370Z,10.9
2018-10-06T05:33:37.795Z,10.9
2018-10-06T05:34:36.606Z,10.9
2018-10-06T05:35:36.032Z,10.9
2018-10-06T05:37:34.226Z,10.9
2018-10-06T05:38:33.423Z,10.9
2018-10-06T05:39:32.616Z,10.9
2018-10-06T05:40:31.713Z,11
2018-10-06T05:41:30.916Z,11
2018-10-06T05:42:30.127Z,11
2018-10-06T05:43:00.913Z,11
2018-10-06T05:43:31.552Z,10.9
2018-10-06T05:44:01.793Z,10.9
2018-10-06T05:45:27.781Z,10.9
2018-10-06T05:46:26.804Z,10.9
2018-10-06T05:47:26.043Z,10.9
2018-10-06T05:48:25.138Z,10.9
2018-10-06T05:49:23.951Z,10.9
2018-10-06T05:50:23.550Z,11
2018-10-06T05:55:19.398Z,11
2018-10-06T05:56:18.502Z,11
2018-10-06T05:57:17.300Z,11
2018-10-06T05:59:16.365Z,11
2018-10-06T06:02:13.455Z,11
2018-10-06T06:03:12.883Z,11
2018-10-06T06:04:11.796Z,11
2018-10-06T06:06:10.092Z,11
2018-10-06T06:07:09.420Z,11
2018-10-06T06:08:08.622Z,11
2018-10-06T06:09:07.433Z,11
2018-10-06T06:09:37.954Z,11
2018-10-06T06:10:08.645Z,11
2018-10-06T06:11:06.045Z,11
2018-10-06T06:12:04.974Z,11
2018-10-06T06:13:04.398Z,11.1
2018-10-06T06:14:03.605Z,11.1
2018-10-06T06:15:02.593Z,11.1
2018-10-06T06:16:01.807Z,11.1
2018-10-06T06:18:00.293Z,11.2
2018-10-06T06:18:59.107Z,11.2
2018-10-06T06:19:29.724Z,11.2
2018-10-06T06:20:57.712Z,11.2
2018-10-06T06:21:57.035Z,11.3
2018-10-06T06:22:56.028Z,11.3
2018-10-06T06:23:55.393Z,11.3
2018-10-06T06:24:54.464Z,11.3
2018-10-06T06:25:53.163Z,11.3
2018-10-06T06:26:52.974Z,11.3
2018-10-06T06:27:51.890Z,11.4
2018-10-06T06:28:50.998Z,11.4
2018-10-06T06:29:50.414Z,11.4
2018-10-06T06:30:49.563Z,11.4
2018-10-06T06:31:48.608Z,11.5
2018-10-06T06:32:48.021Z,11.5
2018-10-06T06:33:46.936Z,11.6
2018-10-06T06:34:46.244Z,11.6
2018-10-06T06:35:44.955Z,11.6
2018-10-06T06:36:44.150Z,11.7
2018-10-06T06:37:43.851Z,11.7
2018-10-06T06:38:42.770Z,11.7
2018-10-06T06:39:13.003Z,11.7
2018-10-06T06:39:43.629Z,11.7
2018-10-06T06:40:13.850Z,11.7
2018-10-06T06:40:44.101Z,11.8
2018-10-06T06:41:40.179Z,11.8
2018-10-06T06:42:39.485Z,11.8
2018-10-06T06:43:39.141Z,11.8
2018-10-06T06:44:38.278Z,11.8
2018-10-06T06:45:36.893Z,11.8
2018-10-06T06:46:36.315Z,11.8
2018-10-06T06:47:35.130Z,11.9
2018-10-06T06:48:34.622Z,11.9
2018-10-06T06:49:05.341Z,11.9
2018-10-06T06:49:35.963Z,12
2018-10-06T06:50:06.183Z,12
2018-10-06T06:50:36.698Z,12
2018-10-06T06:51:07.317Z,12
2018-10-06T06:51:37.842Z,12
2018-10-06T06:52:08.467Z,12
2018-10-06T06:53:30.531Z,12.1
2018-10-06T06:54:29.834Z,12.1
2018-10-06T06:55:28.744Z,12.1
2018-10-06T06:56:28.170Z,12.1
2018-10-06T06:57:27.086Z,12.1
2018-10-06T06:59:25.785Z,12.2
2018-10-06T06:59:55.912Z,12.2
2018-10-06T07:00:26.422Z,12.2
2018-10-06T07:00:56.722Z,12.2
2018-10-06T07:01:27.351Z,12.2
2018-10-06T07:01:57.871Z,12.2
2018-10-06T07:02:28.489Z,12.3
2018-10-06T07:02:58.894Z,12.3
2018-10-06T07:04:21.356Z,12.3
2018-10-06T07:05:20.770Z,12.4
2018-10-06T07:06:19.574Z,12.4
2018-10-06T07:07:18.883Z,12.4
2018-10-06T07:08:18.196Z,12.4
2018-10-06T07:09:17.497Z,12.4
2018-10-06T07:10:16.414Z,12.4
2018-10-06T07:11:16.020Z,12.4
2018-10-06T07:12:14.717Z,12.5
2018-10-06T07:13:14.048Z,12.5
2018-10-06T07:13:44.672Z,12.5
2018-10-06T07:14:15.196Z,12.6
2018-10-06T07:15:12.605Z,12.6
2018-10-06T07:16:11.916Z,12.6
2018-10-06T07:17:10.623Z,12.6
2018-10-06T07:18:10.035Z,12.6
2018-10-06T07:19:09.235Z,12.6
2018-10-06T07:19:39.857Z,12.6
2018-10-06T07:21:07.961Z,12.7
2018-10-06T07:22:06.658Z,12.7
2018-10-06T07:23:06.095Z,12.7
2018-10-06T07:24:05.289Z,12.7
2018-10-06T07:25:04.501Z,12.7
2018-10-06T07:26:03.706Z,12.7
2018-10-06T07:27:02.918Z,12.7
2018-10-06T07:28:02.024Z,12.8
2018-10-06T07:29:01.128Z,12.8
2018-10-06T07:30:00.332Z,12.8
2018-10-06T07:30:30.961Z,12.8
2018-10-06T07:31:01.480Z,12.8
2018-10-06T07:31:31.992Z,12.8
2018-10-06T07:32:02.521Z,12.8
2018-10-06T07:32:33.249Z,12.8
2018-10-06T07:33:03.256Z,12.8
2018-10-06T07:33:33.882Z,12.8
2018-10-06T07:34:56.336Z,12.9
2018-10-06T07:35:55.534Z,12.9
2018-10-06T07:36:54.851Z,12.9
2018-10-06T07:37:54.165Z,12.9
2018-10-06T07:38:53.080Z,12.9
2018-10-06T07:39:52.177Z,12.9
2018-10-06T07:40:51.480Z,13
2018-10-06T07:41:21.999Z,13
2018-10-06T07:41:52.408Z,13
2018-10-06T07:42:22.921Z,13
2018-10-06T07:42:53.664Z,13
2018-10-06T07:43:24.173Z,13
2018-10-06T07:44:48.710Z,13.2
2018-10-06T07:45:47.672Z,13.2
2018-10-06T07:46:46.770Z,13.3
2018-10-06T07:47:46.076Z,13.4
2018-10-06T07:48:45.398Z,13.4
2018-10-06T07:49:44.213Z,13.5
2018-10-06T07:50:43.546Z,13.5
2018-10-06T07:51:42.748Z,13.6
2018-10-06T07:52:42.111Z,13.6
2018-10-06T07:53:41.426Z,13.6
2018-10-06T07:54:40.238Z,13.6
2018-10-06T07:55:39.656Z,13.6
2018-10-06T07:56:39.144Z,13.7
2018-10-06T07:57:38.137Z,13.7
2018-10-06T07:58:37.459Z,13.7
2018-10-06T07:59:36.407Z,13.8
2018-10-06T08:01:34.611Z,13.9
2018-10-06T08:02:34.231Z,13.9
2018-10-06T08:03:33.438Z,14
2018-10-06T08:04:32.245Z,14
2018-10-06T08:05:31.551Z,14
2018-10-06T08:06:31.644Z,14.1
2018-10-06T08:07:30.131Z,14.1
2018-10-06T08:08:29.127Z,14.1
2018-10-06T08:09:28.222Z,14.1
2018-10-06T08:10:27.544Z,14.1
2018-10-06T08:11:26.762Z,14.1
2018-10-06T08:12:26.078Z,14.2
2018-10-06T08:13:25.400Z,14.2
2018-10-06T08:14:24.712Z,14.2
2018-10-06T08:15:23.965Z,14.3
2018-10-06T08:16:22.792Z,14.4
2018-10-06T08:17:22.000Z,14.4
2018-10-06T08:18:21.304Z,14.5
2018-10-06T08:19:20.647Z,14.5
2018-10-06T08:20:19.739Z,14.5
2018-10-06T08:21:19.166Z,14.6
2018-10-06T08:22:18.481Z,14.6
2018-10-06T08:23:17.299Z,14.6
2018-10-06T08:24:16.794Z,14.6
2018-10-06T08:25:16.210Z,14.6
2018-10-06T08:26:15.308Z,14.6
2018-10-06T08:27:14.222Z,14.6
2018-10-06T08:28:13.634Z,14.7
2018-10-06T08:28:43.753Z,14.7
2018-10-06T08:29:14.373Z,14.6
2018-10-06T08:29:44.502Z,14.6
2018-10-06T08:30:15.127Z,14.6
2018-10-06T08:30:45.750Z,14.6
2018-10-06T08:31:16.365Z,14.7
2018-10-06T08:32:10.538Z,14.7
2018-10-06T08:34:08.798Z,14.7
2018-10-06T08:35:08.206Z,14.7
2018-10-06T08:36:07.429Z,14.7
2018-10-06T08:37:06.625Z,14.7
2018-10-06T08:38:05.826Z,14.7
2018-10-06T08:38:36.345Z,14.7
2018-10-06T08:39:06.584Z,14.7
2018-10-06T08:39:37.214Z,14.7
2018-10-06T08:40:07.445Z,14.7
2018-10-06T08:40:37.857Z,14.7
2018-10-06T08:43:02.121Z,14.7
2018-10-06T08:44:01.440Z,14.7
2018-10-06T08:45:00.661Z,14.7
2018-10-06T08:45:59.597Z,14.7
2018-10-06T08:46:58.803Z,14.7
2018-10-06T08:47:58.450Z,14.7
2018-10-06T08:48:57.438Z,14.7
2018-10-06T08:49:56.981Z,14.9
2018-10-06T08:50:56.043Z,14.9
2018-10-06T08:51:26.441Z,14.9
2018-10-06T08:51:57.113Z,14.9
2018-10-06T08:53:53.692Z,15
2018-10-06T08:54:52.598Z,15
2018-10-06T08:55:52.585Z,15.1
2018-10-06T08:56:51.069Z,15.2
2018-10-06T08:57:50.390Z,15.2
2018-10-06T08:58:49.486Z,15.3
2018-10-06T08:59:49.193Z,15.3
2018-10-06T09:00:48.404Z,15.3
2018-10-06T09:01:47.102Z,15.4
2018-10-06T09:02:46.703Z,15.4
2018-10-06T09:03:46.009Z,15.4
2018-10-06T09:04:45.208Z,15.6
2018-10-06T09:05:44.533Z,15.6
2018-10-06T09:06:43.452Z,15.7
2018-10-06T09:07:43.156Z,15.7
2018-10-06T09:08:41.962Z,15.8
2018-10-06T09:09:12.262Z,15.8
2018-10-06T09:10:40.549Z,15.9
2018-10-06T09:11:11.182Z,15.9
2018-10-06T09:11:41.807Z,16
2018-10-06T09:12:12.426Z,16
2018-10-06T09:12:42.943Z,16
2018-10-06T09:13:38.220Z,16
2018-10-06T09:14:37.537Z,16.1
2018-10-06T09:15:36.842Z,16.2
2018-10-06T09:16:36.159Z,16.2
2018-10-06T09:17:34.876Z,16.2
2018-10-06T09:18:34.753Z,16.2
2018-10-06T09:19:05.375Z,16.2
2018-10-06T09:19:35.880Z,16.3
2018-10-06T09:20:06.498Z,16.3
2018-10-06T09:20:37.012Z,16.3
2018-10-06T09:21:07.528Z,16.3
2018-10-06T09:21:38.147Z,16.3
2018-10-06T09:22:08.451Z,16.3
2018-10-06T09:22:39.175Z,16.3
2018-10-06T09:23:09.402Z,16.3
2018-10-06T09:24:29.738Z,16.5
2018-10-06T09:25:28.939Z,16.5
2018-10-06T09:26:28.658Z,16.5
2018-10-06T09:27:28.072Z,16.5
2018-10-06T09:28:27.043Z,16.5
2018-10-06T09:30:25.535Z,16.6
2018-10-06T09:31:24.633Z,16.7
2018-10-06T09:32:24.111Z,16.7
2018-10-06T09:32:54.736Z,16.7
2018-10-06T09:33:25.358Z,16.7
2018-10-06T09:33:55.365Z,16.7
2018-10-06T09:34:25.995Z,16.8
2018-10-06T09:35:21.975Z,16.9
2018-10-06T09:37:20.173Z,16.9
2018-10-06T09:38:19.771Z,17
2018-10-06T09:39:19.191Z,17
2018-10-06T09:41:17.389Z,17.2
2018-10-06T09:42:17.604Z,17.2
2018-10-06T09:44:15.454Z,17.4
2018-10-06T09:45:14.369Z,17.4
2018-10-06T09:46:13.796Z,17.5
2018-10-06T09:47:13.001Z,17.6
2018-10-06T09:48:12.693Z,17.8
2018-10-06T09:49:11.895Z,17.9
2018-10-06T09:50:10.702Z,17.9
2018-10-06T09:51:10.020Z,17.9
2018-10-06T09:51:40.247Z,17.9
2018-10-06T09:52:10.372Z,17.9
2018-10-06T09:52:40.884Z,17.9
2018-10-06T09:54:07.860Z,18
2018-10-06T09:55:07.179Z,18
2018-10-06T09:56:06.496Z,18.1
2018-10-06T09:57:05.921Z,18.1
2018-10-06T09:58:05.122Z,18.1
2018-10-06T09:59:04.541Z,18.2
2018-10-06T10:00:03.745Z,18.2
2018-10-06T10:01:02.851Z,18.2
2018-10-06T10:02:02.181Z,18.2
2018-10-06T10:02:32.584Z,18.2
2018-10-06T10:03:02.881Z,18.3
2018-10-06T10:03:33.517Z,18.3
2018-10-06T10:05:00.003Z,18.4
2018-10-06T10:05:59.809Z,18.4
2018-10-06T10:06:58.904Z,18.5
2018-10-06T10:08:57.110Z,18.5
2018-10-06T10:09:56.936Z,18.6
2018-10-06T10:10:55.864Z,18.7
2018-10-06T10:11:55.171Z,18.8
2018-10-06T10:12:54.585Z,18.8
2018-10-06T10:13:53.682Z,18.9
2018-10-06T10:14:24.101Z,18.9
2018-10-06T10:14:54.839Z,19
2018-10-06T10:15:52.629Z,19
2018-10-06T10:16:52.044Z,19
2018-10-06T10:17:51.503Z,19
2018-10-06T10:21:48.280Z,19.2
2018-10-06T10:22:47.633Z,19.2
2018-10-06T10:23:46.708Z,19.3
2018-10-06T10:24:46.176Z,19.4
2018-10-06T10:25:45.487Z,19.4
2018-10-06T10:26:44.581Z,19.4
2018-10-06T10:28:43.308Z,19.4
2018-10-06T10:30:42.008Z,19.7
2018-10-06T10:33:39.767Z,19.7
2018-10-06T10:34:39.385Z,19.7
2018-10-06T10:35:38.295Z,19.9
2018-10-06T10:36:37.618Z,19.9
2018-10-06T10:38:36.717Z,19.9
2018-10-06T10:39:36.504Z,19.9
2018-10-06T10:41:34.434Z,20
2018-10-06T10:42:33.649Z,20.2
2018-10-06T10:43:32.743Z,20.3
2018-10-06T10:45:31.953Z,20.2
2018-10-06T10:46:31.041Z,20.3
2018-10-06T10:48:29.631Z,20.3
2018-10-06T10:49:29.150Z,20.5
2018-10-06T10:49:59.366Z,20.5
2018-10-06T10:51:27.868Z,20.6
2018-10-06T10:52:27.188Z,20.7
2018-10-06T10:54:26.070Z,20.7
2018-10-06T10:55:24.889Z,20.8
2018-10-06T11:00:21.985Z,21
2018-10-06T11:00:52.215Z,21
2018-10-06T11:36:58.233Z,21.1
2018-10-06T12:06:39.525Z,21.8
2018-10-06T12:07:39.228Z,21.8
2018-10-06T12:12:35.871Z,21.4
2018-10-06T12:15:33.845Z,21.2
2018-10-06T12:16:33.232Z,21.2
2018-10-06T12:23:28.972Z,21.1
2018-10-06T12:28:26.324Z,21.3
2018-10-06T12:29:25.433Z,21.4
2018-10-06T12:32:23.527Z,21.5
2018-10-06T12:33:22.724Z,21.5
2018-10-06T12:37:20.696Z,21.6
2018-10-06T12:42:17.701Z,21.6
2018-10-06T12:47:14.364Z,21.6
2018-10-06T12:49:13.058Z,21.6
2018-10-06T12:55:09.801Z,21.5
2018-10-06T12:55:40.032Z,21.5
2018-10-06T12:56:10.253Z,21.5
2018-10-06T13:04:04.048Z,21.2
2018-10-06T13:06:03.094Z,21.2
2018-10-06T13:06:33.260Z,21.2
2018-10-06T13:07:03.775Z,21.3
2018-10-06T13:10:59.629Z,21.6
2018-10-06T13:13:58.219Z,21.8
2018-10-06T13:14:57.416Z,21.8
2018-10-06T13:15:57.012Z,21.8
2018-10-06T13:21:53.245Z,22.3
2018-10-06T13:24:51.222Z,22.4
2018-10-06T13:25:21.851Z,22.4
2018-10-06T13:29:48.510Z,22.5
2018-10-06T13:30:47.929Z,22.4
2018-10-06T13:31:47.443Z,22.4
2018-10-06T13:34:45.364Z,22.4
2018-10-06T13:35:15.592Z,22.4
2018-10-06T13:35:46.208Z,22.4
2018-10-06T13:36:16.722Z,22.4
2018-10-06T13:36:46.946Z,22.4
2018-10-06T13:37:17.460Z,22.4
2018-10-06T13:39:42.331Z,22.4
2018-10-06T13:40:42.261Z,22.4
2018-10-06T13:41:41.356Z,22.4
2018-10-06T13:48:37.087Z,22.3
2018-10-06T13:49:36.288Z,22.3
2018-10-06T13:50:07.029Z,22.3
2018-10-06T13:51:35.533Z,22.3
2018-10-06T13:52:34.955Z,22.3
2018-10-06T13:53:34.271Z,22.3
2018-10-06T13:54:33.603Z,22.2
2018-10-06T13:55:33.418Z,22.2
2018-10-06T13:56:32.404Z,22.2
2018-10-06T13:57:03.022Z,22.2
2018-10-06T13:58:31.583Z,22.2
2018-10-06T13:59:30.950Z,22.1
2018-10-06T14:00:30.472Z,22.1
2018-10-06T14:01:29.793Z,22.1
2018-10-06T14:03:28.604Z,22.2
2018-10-06T14:04:27.910Z,22.4
2018-10-06T14:05:27.333Z,22.4
2018-10-06T14:06:26.749Z,22.4
2018-10-06T14:07:26.056Z,22.4
2018-10-06T14:08:25.465Z,22.4
2018-10-06T14:08:55.991Z,22.4
2018-10-06T14:09:26.325Z,22.4
2018-10-06T14:09:56.448Z,22.4
2018-10-06T14:10:27.187Z,22.4
2018-10-06T14:10:57.799Z,22.4
2018-10-06T14:16:20.830Z,22.5
2018-10-06T14:18:19.468Z,22.5
2018-10-06T14:19:19.290Z,22.5
2018-10-06T14:19:49.700Z,22.5
2018-10-06T14:23:16.475Z,22.8
2018-10-06T14:24:16.000Z,22.8
2018-10-06T14:25:15.599Z,22.9
2018-10-06T14:26:15.085Z,23
2018-10-06T14:27:14.376Z,23
2018-10-06T14:29:13.517Z,23.2
2018-10-06T14:34:10.276Z,23.3
2018-10-06T14:35:09.708Z,23.3
2018-10-06T14:36:09.018Z,23.4
2018-10-06T14:36:39.027Z,23.4
2018-10-06T14:37:09.828Z,23.5
2018-10-06T14:38:08.132Z,23.6
2018-10-06T14:40:06.847Z,23.9
2018-10-06T14:41:06.052Z,24.2
2018-10-06T14:42:05.859Z,24.5
2018-10-06T14:44:04.713Z,25.3
2018-10-06T14:45:04.340Z,25.7
2018-10-06T14:46:03.438Z,26.2
2018-10-06T14:47:03.256Z,26.9
2018-10-06T14:47:33.898Z,26.9
2018-10-06T14:48:04.145Z,27.5
2018-10-06T14:48:34.916Z,27.5
2018-10-06T14:49:05.433Z,27.8
2018-10-06T14:50:01.433Z,28
2018-10-06T14:51:00.697Z,28
2018-10-06T14:52:59.900Z,27.6
2018-10-06T14:53:59.223Z,27
2018-10-06T14:54:58.444Z,27
2018-10-06T14:55:57.758Z,27.1
2018-10-06T14:56:57.644Z,27.4
2018-10-06T14:57:56.806Z,27.4
2018-10-06T14:59:55.897Z,27.4
2018-10-06T15:00:55.100Z,27.8
2018-10-06T15:01:54.714Z,28.1
2018-10-06T15:02:54.135Z,28.3
2018-10-06T15:03:53.462Z,28
2018-10-06T15:05:52.554Z,27.7
2018-10-06T15:06:51.966Z,27.3
2018-10-06T15:07:51.382Z,26.8
2018-10-06T15:08:21.506Z,26.8
2018-10-06T15:08:52.132Z,26.4
2018-10-06T15:09:22.751Z,26.4
2018-10-06T15:09:53.502Z,26
2018-10-06T15:10:24.488Z,26
2018-10-06T15:13:48.302Z,25
2018-10-06T15:15:47.448Z,24.6
2018-10-06T15:16:46.758Z,24.6
2018-10-06T15:18:45.356Z,24.4
2018-10-06T15:19:15.973Z,24.4
2018-10-06T15:19:45.982Z,24.3
2018-10-06T15:20:16.612Z,24.3
2018-10-06T15:20:46.841Z,24.2
2018-10-06T15:21:17.370Z,24.2
2018-10-06T15:22:43.434Z,23.8
2018-10-06T15:23:42.745Z,23.7
2018-10-06T15:24:42.161Z,23.6
2018-10-06T15:26:41.259Z,23.3
2018-10-06T15:27:40.466Z,23.3
2018-10-06T15:28:40.276Z,23.2
2018-10-06T15:29:39.697Z,23.2
2018-10-06T15:31:38.283Z,23.1
2018-10-06T15:32:08.855Z,23.1
2018-10-06T15:33:37.350Z,22.9
2018-10-06T15:34:36.703Z,22.8
2018-10-06T15:35:36.407Z,22.7
2018-10-06T15:36:35.640Z,22.5
2018-10-06T15:37:34.872Z,22.3
2018-10-06T15:38:34.696Z,22.2
2018-10-06T15:39:34.015Z,22.1
2018-10-06T15:40:33.364Z,22.1
2018-10-06T15:41:32.778Z,22.1
2018-10-06T15:42:31.987Z,22
2018-10-06T15:43:31.810Z,21.9