createdAt,value
2018-07-21T00:01:53.421Z,34.44
2018-07-21T00:04:22.873Z,34.21
2018-07-21T00:06:52.197Z,33.73
2018-07-21T00:09:21.501Z,33.94
2018-07-21T00:11:50.742Z,33.79
2018-07-21T00:14:20.102Z,33.90
2018-07-21T00:16:49.358Z,33.55
2018-07-21T00:19:18.596Z,34.08
2018-07-21T00:21:48.060Z,33.49
2018-07-21T00:24:17.352Z,33.66
2018-07-21T00:26:48.811Z,33.92
2018-07-21T00:29:19.110Z,33.49
2018-07-21T00:31:48.522Z,34.24
2018-07-21T00:34:17.774Z,34.94
2018-07-21T00:36:47.247Z,34.92
2018-07-21T00:39:16.740Z,34.12
2018-07-21T00:41:46.105Z,34.17
2018-07-21T00:44:15.364Z,34.11
2018-07-21T00:46:44.733Z,34.92
2018-07-21T00:49:13.966Z,34.37
2018-07-21T00:51:43.209Z,34.31
2018-07-21T00:54:12.462Z,34.40
2018-07-21T00:56:41.870Z,34.20
2018-07-21T00:59:11.325Z,34.15
2018-07-21T01:01:40.819Z,34.40
2018-07-21T01:04:10.311Z,34.65
2018-07-21T01:06:39.706Z,34.93
2018-07-21T01:09:10.854Z,34.49
2018-07-21T01:11:40.491Z,34.07
2018-07-21T01:14:09.843Z,34.05
2018-07-21T01:16:39.228Z,34.33
2018-07-21T01:19:08.549Z,34.13
2018-07-21T01:21:37.803Z,34.50
2018-07-21T01:24:07.048Z,34.24
2018-07-21T01:26:36.360Z,34.04
2018-07-21T01:29:05.725Z,33.46
2018-07-21T01:31:35.161Z,34.17
2018-07-21T01:34:04.484Z,34.11
2018-07-21T01:36:33.730Z,34.11
2018-07-21T01:39:03.040Z,34.31
2018-07-21T01:41:32.309Z,34.58
2018-07-21T01:44:01.589Z,34.19
2018-07-21T01:46:30.918Z,33.67
2018-07-21T01:49:00.204Z,34.93
2018-07-21T01:51:29.636Z,35.43
2018-07-21T01:53:59.073Z,35.01
2018-07-21T01:56:28.321Z,34.60
2018-07-21T01:58:57.661Z,34.36
2018-07-21T02:01:27.308Z,35.22
2018-07-21T02:03:56.620Z,35.42
2018-07-21T02:06:26.051Z,36.87
2018-07-21T02:08:55.403Z,35.99
2018-07-21T02:11:24.641Z,35.53
2018-07-21T02:13:53.910Z,35.17
2018-07-21T02:16:23.290Z,34.72
2018-07-21T02:18:52.950Z,35.69
2018-07-21T02:21:22.274Z,35.94
2018-07-21T02:23:51.625Z,36.55
2018-07-21T02:26:20.968Z,36.75
2018-07-21T02:28:50.228Z,37.94
2018-07-21T02:31:19.723Z,38.09
2018-07-21T02:33:48.956Z,38.82
2018-07-21T02:36:18.247Z,38.04
2018-07-21T02:38:47.546Z,38.65
2018-07-21T02:41:16.870Z,38.68
2018-07-21T02:43:46.218Z,39.83
2018-07-21T02:46:15.458Z,41.30
2018-07-21T02:48:44.738Z,42.30
2018-07-21T02:51:14.065Z,40.70
2018-07-21T02:53:43.375Z,41.40
2018-07-21T02:56:12.645Z,41.32
2018-07-21T02:58:41.810Z,43.15
2018-07-21T03:01:11.074Z,47.24
2018-07-21T03:03:40.395Z,52.43
2018-07-21T03:06:09.704Z,54.65
2018-07-21T03:08:38.907Z,56.07
2018-07-21T03:11:08.158Z,54.74
2018-07-21T03:13:37.434Z,55.93
2018-07-21T03:16:06.748Z,58.60
2018-07-21T03:18:36.097Z,57.34
2018-07-21T03:21:05.451Z,57.08
2018-07-21T03:23:34.910Z,58.75
2018-07-21T03:26:04.877Z,58.27
2018-07-21T03:28:34.539Z,58.94
2018-07-21T03:31:03.887Z,58.03
2018-07-21T03:33:33.170Z,57.80
2018-07-21T03:36:02.409Z,59.09
2018-07-21T03:38:31.762Z,59.04
2018-07-21T03:41:01.018Z,58.82
2018-07-21T03:43:30.250Z,58.61
2018-07-21T03:45:59.250Z,58.72
2018-07-21T03:48:28.612Z,59.85
2018-07-21T03:50:57.848Z,60.60
2018-07-21T03:53:27.187Z,58.45
2018-07-21T03:55:56.445Z,59.29
2018-07-21T03:58:25.727Z,59.05
2018-07-21T04:00:55.225Z,59.48
2018-07-21T04:03:24.481Z,60.60
2018-07-21T04:05:53.838Z,60.10
2018-07-21T04:08:23.128Z,59.35
2018-07-21T04:10:52.335Z,60.15
2018-07-21T04:13:21.587Z,59.62
2018-07-21T04:15:50.910Z,59.83
2018-07-21T04:18:20.382Z,59.52
2018-07-21T04:20:49.778Z,59.54
2018-07-21T04:23:19.118Z,58.66
2018-07-21T04:25:48.406Z,58.37
2018-07-21T04:28:17.803Z,58.65
2018-07-21T04:30:47.002Z,58.88
2018-07-21T04:33:16.433Z,58.69
2018-07-21T04:35:46.216Z,59.20
2018-07-21T04:38:15.525Z,61.79
2018-07-21T04:40:44.890Z,61.66
2018-07-21T04:43:14.130Z,62.98
2018-07-21T04:45:43.499Z,62.98
2018-07-21T04:48:12.930Z,62.49
2018-07-21T04:50:42.292Z,62.66
2018-07-21T04:53:11.520Z,64.62
2018-07-21T04:55:40.753Z,65.09
2018-07-21T04:58:10.046Z,64.65
2018-07-21T05:00:39.587Z,64.96
2018-07-21T05:03:08.793Z,65.38
2018-07-21T05:05:37.968Z,64.16
2018-07-21T05:08:07.222Z,63.40
2018-07-21T05:10:36.477Z,62.52
2018-07-21T05:13:05.717Z,65.10
2018-07-21T05:15:34.966Z,63.04
2018-07-21T05:18:04.109Z,61.91
2018-07-21T05:20:33.386Z,62.07
2018-07-21T05:23:02.611Z,63.09
2018-07-21T05:25:31.969Z,63.24
2018-07-21T05:28:01.299Z,62.89
2018-07-21T05:30:30.479Z,62.41
2018-07-21T05:32:59.741Z,63.83
2018-07-21T05:35:28.974Z,63.93
2018-07-21T05:37:58.246Z,64.67
2018-07-21T05:40:27.569Z,63.46
2018-07-21T05:42:56.569Z,63.56
2018-07-21T05:45:25.478Z,62.23
2018-07-21T05:47:54.530Z,61.73
2018-07-21T05:50:23.478Z,61.42
2018-07-21T05:52:52.898Z,60.61
2018-07-21T05:55:22.165Z,59.84
2018-07-21T05:57:51.431Z,59.96
2018-07-21T06:00:20.702Z,59.31
2018-07-21T06:02:50.180Z,59.65
2018-07-21T06:05:19.450Z,60.50
2018-07-21T06:07:48.796Z,60.81
2018-07-21T06:10:18.106Z,60.59
2018-07-21T06:12:47.379Z,60.32
2018-07-21T06:15:16.569Z,60.26
2018-07-21T06:17:45.794Z,59.21
2018-07-21T06:20:15.071Z,59.06
2018-07-21T06:22:44.334Z,58.19
2018-07-21T06:25:13.820Z,58.38
2018-07-21T06:27:43.230Z,57.84
2018-07-21T06:30:12.465Z,57.68
2018-07-21T06:32:41.732Z,57.18
2018-07-21T06:35:10.953Z,58.87
2018-07-21T06:37:40.199Z,58.28
2018-07-21T06:40:09.442Z,58.52
2018-07-21T06:42:38.691Z,57.98
2018-07-21T06:45:07.905Z,57.27
2018-07-21T06:47:37.202Z,58.39
2018-07-21T06:50:07.689Z,57.86
2018-07-21T06:52:37.438Z,58.07
2018-07-21T06:55:07.018Z,57.71
2018-07-21T06:57:36.278Z,57.00
2018-07-21T07:00:06.025Z,56.60
2018-07-21T07:02:35.363Z,55.89
2018-07-21T07:05:04.630Z,57.56
2018-07-21T07:07:33.870Z,56.77
2018-07-21T07:10:03.196Z,59.39
2018-07-21T07:12:32.526Z,61.67
2018-07-21T07:15:01.961Z,60.05
2018-07-21T07:17:31.308Z,57.83
2018-07-21T07:20:00.650Z,57.19
2018-07-21T07:22:29.924Z,56.85
2018-07-21T07:24:59.192Z,59.79
2018-07-21T07:27:28.506Z,56.61
2018-07-21T07:29:57.801Z,58.37
2018-07-21T07:32:26.914Z,56.62
2018-07-21T07:34:55.905Z,58.50
2018-07-21T07:37:25.054Z,59.95
2018-07-21T07:39:54.330Z,61.51
2018-07-21T07:42:23.618Z,60.40
2018-07-21T07:44:52.945Z,59.27
2018-07-21T07:47:22.254Z,58.15
2018-07-21T07:49:51.443Z,58.24
2018-07-21T07:52:20.726Z,59.55
2018-07-21T07:54:50.388Z,60.46
2018-07-21T07:57:19.981Z,60.39
2018-07-21T07:59:50.089Z,59.49
2018-07-21T08:02:19.864Z,58.48
2018-07-21T08:04:49.647Z,58.71
2018-07-21T08:07:18.912Z,59.81
2018-07-21T08:09:48.221Z,60.56
2018-07-21T08:12:17.466Z,63.19
2018-07-21T08:14:46.726Z,62.18
2018-07-21T08:17:16.137Z,60.35
2018-07-21T08:19:45.670Z,59.98
2018-07-21T08:22:14.894Z,58.77
2018-07-21T08:24:44.221Z,59.19
2018-07-21T08:27:13.569Z,58.86
2018-07-21T08:29:42.839Z,59.16
2018-07-21T08:32:12.078Z,58.93
2018-07-21T08:34:41.402Z,60.30
2018-07-21T08:37:10.495Z,58.81
2018-07-21T08:39:39.730Z,56.71
2018-07-21T08:42:08.965Z,56.01
2018-07-21T08:44:38.209Z,55.71
2018-07-21T08:47:07.662Z,55.10
2018-07-21T08:49:37.021Z,53.69
2018-07-21T08:52:06.390Z,52.92
2018-07-21T08:54:35.718Z,52.97
2018-07-21T08:57:05.019Z,54.08
2018-07-21T08:59:34.358Z,53.73
2018-07-21T09:02:03.598Z,53.98
2018-07-21T09:04:32.940Z,53.50
2018-07-21T09:07:02.270Z,52.41
2018-07-21T09:09:31.646Z,51.92
2018-07-21T09:12:01.037Z,51.50
2018-07-21T09:14:30.435Z,51.17
2018-07-21T09:16:59.609Z,50.30
2018-07-21T09:19:29.074Z,49.12
2018-07-21T09:21:58.548Z,49.21
2018-07-21T09:24:27.851Z,47.79
2018-07-21T09:26:57.050Z,47.21
2018-07-21T09:29:26.471Z,47.10
2018-07-21T09:31:55.713Z,47.00
2018-07-21T09:34:24.962Z,46.67
2018-07-21T09:36:54.250Z,47.29
2018-07-21T09:39:23.545Z,47.23
2018-07-21T09:41:52.846Z,46.93
2018-07-21T09:44:22.157Z,47.12
2018-07-21T09:46:51.531Z,48.31
2018-07-21T09:49:20.883Z,48.29
2018-07-21T09:51:50.131Z,48.52
2018-07-21T09:54:19.474Z,48.42
2018-07-21T09:56:48.749Z,48.59
2018-07-21T09:59:18.173Z,48.83
2018-07-21T10:01:47.422Z,49.22
2018-07-21T10:04:16.741Z,48.40
2018-07-21T10:06:46.160Z,48.36
2018-07-21T10:09:15.470Z,47.14
2018-07-21T10:11:44.859Z,47.00
2018-07-21T10:14:14.060Z,47.03
2018-07-21T10:16:43.719Z,47.69
2018-07-21T10:19:13.077Z,47.56
2018-07-21T10:21:42.562Z,46.91
2018-07-21T10:24:16.947Z,46.18
2018-07-21T10:26:51.159Z,44.02
2018-07-21T10:29:20.518Z,41.78
2018-07-21T10:31:49.794Z,41.73
2018-07-21T10:34:19.334Z,41.23
2018-07-21T10:36:48.710Z,40.82
2018-07-21T10:39:18.042Z,42.15
2018-07-21T10:41:47.322Z,39.47
2018-07-21T10:44:16.717Z,39.94
2018-07-21T10:46:46.234Z,40.28
2018-07-21T10:49:15.500Z,38.29
2018-07-21T10:51:44.742Z,38.43
2018-07-21T10:54:14.087Z,36.09
2018-07-21T10:56:43.325Z,37.69
2018-07-21T10:59:12.685Z,39.86
2018-07-21T11:01:41.970Z,41.22
2018-07-21T11:04:12.158Z,40.08
2018-07-21T11:06:41.571Z,42.41
2018-07-21T11:09:11.689Z,47.41
2018-07-21T11:11:41.150Z,44.39
2018-07-21T11:14:10.343Z,41.14
2018-07-21T11:16:39.700Z,41.61
2018-07-21T11:19:09.068Z,43.95
2018-07-21T11:21:38.285Z,43.31
2018-07-21T11:24:07.540Z,46.54
2018-07-21T11:26:37.095Z,44.12
2018-07-21T11:29:06.266Z,43.80
2018-07-21T11:31:35.614Z,44.17
2018-07-21T11:34:04.951Z,43.44
2018-07-21T11:36:34.239Z,41.57
2018-07-21T11:39:03.631Z,43.02
2018-07-21T11:41:32.876Z,42.26
2018-07-21T11:44:02.138Z,42.69
2018-07-21T11:46:31.442Z,45.20
2018-07-21T11:49:00.752Z,45.91
2018-07-21T11:51:29.993Z,44.35
2018-07-21T11:53:59.264Z,45.17
2018-07-21T11:56:28.591Z,45.27
2018-07-21T11:58:57.939Z,47.13
2018-07-21T12:01:27.184Z,48.46
2018-07-21T12:03:56.347Z,48.42
2018-07-21T12:06:25.710Z,51.02
2018-07-21T12:08:54.972Z,49.61
2018-07-21T12:11:24.291Z,49.26
2018-07-21T12:13:53.583Z,48.31
2018-07-21T12:16:22.925Z,47.40
2018-07-21T12:18:52.150Z,48.07
2018-07-21T12:21:21.405Z,45.91
2018-07-21T12:23:50.663Z,44.85
2018-07-21T12:26:19.911Z,47.03
2018-07-21T12:28:49.157Z,46.24
2018-07-21T12:31:18.803Z,47.19
2018-07-21T12:33:48.102Z,47.29
2018-07-21T12:36:17.818Z,45.37
2018-07-21T12:38:47.313Z,43.61
2018-07-21T12:41:16.729Z,42.73
2018-07-21T12:43:45.990Z,41.51
2018-07-21T12:46:15.234Z,42.54
2018-07-21T12:48:44.502Z,43.32
2018-07-21T12:51:13.854Z,40.49
2018-07-21T12:53:43.129Z,42.45
2018-07-21T12:56:12.416Z,41.30
2018-07-21T12:58:41.739Z,43.45
2018-07-21T13:01:11.005Z,44.33
2018-07-21T13:03:40.223Z,44.58
2018-07-21T13:06:09.473Z,43.86
2018-07-21T13:08:38.727Z,42.32
2018-07-21T13:11:07.972Z,46.57
2018-07-21T13:13:37.273Z,45.94
2018-07-21T13:16:06.588Z,45.58
2018-07-21T13:18:35.822Z,46.06
2018-07-21T13:21:05.084Z,45.66
2018-07-21T13:23:34.423Z,45.19
2018-07-21T13:26:03.791Z,42.37
2018-07-21T13:28:33.413Z,44.74
2018-07-21T13:31:02.636Z,47.17
2018-07-21T13:33:32.034Z,45.87
2018-07-21T13:36:01.305Z,44.34
2018-07-21T13:38:30.301Z,45.91
2018-07-21T13:40:59.233Z,46.22
2018-07-21T13:43:28.222Z,47.14
2018-07-21T13:45:57.456Z,44.26
2018-07-21T13:48:26.831Z,44.54
2018-07-21T13:50:56.055Z,45.45
2018-07-21T13:53:25.293Z,47.23
2018-07-21T13:55:54.561Z,48.97
2018-07-21T13:58:23.910Z,46.34
2018-07-21T14:00:53.171Z,47.11
2018-07-21T14:03:22.433Z,46.45
2018-07-21T14:05:51.687Z,47.64
2018-07-21T14:08:20.923Z,46.45
2018-07-21T14:10:50.161Z,48.29
2018-07-21T14:13:19.390Z,49.13
2018-07-21T14:15:48.736Z,47.25
2018-07-21T14:18:18.133Z,45.52
2018-07-21T14:20:47.393Z,46.77
2018-07-21T14:23:16.652Z,46.57
2018-07-21T14:25:45.878Z,45.06
2018-07-21T14:28:15.377Z,44.17
2018-07-21T14:30:44.572Z,43.07
2018-07-21T14:33:13.818Z,45.31
2018-07-21T14:35:43.263Z,41.96
2018-07-21T14:38:12.621Z,40.73
2018-07-21T14:40:41.880Z,39.08
2018-07-21T14:43:11.238Z,37.87
2018-07-21T14:45:40.478Z,38.87
2018-07-21T14:48:09.931Z,40.12
2018-07-21T14:50:39.696Z,39.49
2018-07-21T14:53:08.941Z,38.43
2018-07-21T14:55:38.241Z,37.72
2018-07-21T14:58:07.641Z,38.55
2018-07-21T15:00:37.217Z,42.64
2018-07-21T15:03:06.578Z,44.77
2018-07-21T15:05:35.794Z,43.54
2018-07-21T15:08:05.166Z,44.97
2018-07-21T15:10:34.415Z,44.78
2018-07-21T15:13:03.666Z,43.15
2018-07-21T15:15:32.914Z,42.50
2018-07-21T15:18:02.156Z,41.63
2018-07-21T15:20:31.403Z,44.41
2018-07-21T15:23:00.659Z,46.35
2018-07-21T15:25:29.889Z,47.69
2018-07-21T15:27:59.230Z,47.28
2018-07-21T15:30:28.406Z,48.16
2018-07-21T15:32:57.633Z,51.12
2018-07-21T15:35:26.813Z,49.95
2018-07-21T15:37:56.149Z,48.87
2018-07-21T15:40:25.556Z,49.79
2018-07-21T15:42:54.862Z,49.11
2018-07-21T15:45:24.106Z,51.46
2018-07-21T15:47:53.503Z,51.64
2018-07-21T15:50:22.803Z,51.28
2018-07-21T15:52:52.174Z,51.22
2018-07-21T15:55:22.067Z,49.72
2018-07-21T15:57:51.681Z,50.76
2018-07-21T16:00:21.614Z,51.15
2018-07-21T16:02:50.928Z,51.63
2018-07-21T16:05:20.162Z,51.16
2018-07-21T16:07:49.418Z,49.07
2018-07-21T16:10:18.761Z,49.30
2018-07-21T16:12:48.109Z,48.35
2018-07-21T16:15:17.519Z,47.66
2018-07-21T16:17:46.915Z,46.97
2018-07-21T16:20:16.174Z,46.83
2018-07-21T16:22:45.651Z,48.21
2018-07-21T16:25:14.883Z,47.91
2018-07-21T16:27:44.165Z,47.57
2018-07-21T16:30:13.499Z,48.28
2018-07-21T16:32:42.793Z,48.74
2018-07-21T16:35:12.091Z,49.66
2018-07-21T16:37:41.250Z,50.47
2018-07-21T16:40:10.512Z,49.86
2018-07-21T16:42:39.760Z,48.77
2018-07-21T16:45:08.995Z,48.12
2018-07-21T16:47:38.254Z,48.91
2018-07-21T16:50:07.500Z,49.03
2018-07-21T16:52:36.757Z,49.39
2018-07-21T16:55:05.897Z,49.96
2018-07-21T16:57:35.154Z,50.92
2018-07-21T17:00:04.511Z,50.30
2018-07-21T17:02:33.772Z,49.40
2018-07-21T17:05:03.088Z,50.43
2018-07-21T17:07:32.811Z,50.17
2018-07-21T17:10:02.217Z,50.67
2018-07-21T17:12:31.482Z,50.41
2018-07-21T17:15:00.722Z,49.87
2018-07-21T17:17:30.000Z,49.32
2018-07-21T17:19:59.321Z,49.29
2018-07-21T17:22:28.563Z,49.43
2018-07-21T17:24:57.636Z,51.08
2018-07-21T17:27:26.853Z,50.11
2018-07-21T17:29:56.137Z,50.04
2018-07-21T17:32:25.362Z,49.28
2018-07-21T17:34:54.631Z,48.73
2018-07-21T17:37:23.898Z,49.65
2018-07-21T17:39:53.311Z,49.92
2018-07-21T17:42:22.693Z,50.00
2018-07-21T17:44:51.954Z,50.28
2018-07-21T17:47:21.173Z,50.32
2018-07-21T17:49:50.422Z,49.71
2018-07-21T17:52:19.744Z,50.27
2018-07-21T17:54:49.123Z,50.17
2018-07-21T17:57:18.360Z,50.29
2018-07-21T17:59:47.720Z,51.97
2018-07-21T18:02:17.078Z,54.45
2018-07-21T18:04:46.307Z,54.44
2018-07-21T18:07:15.592Z,54.99
2018-07-21T18:09:44.811Z,54.66
2018-07-21T18:12:13.963Z,54.02
2018-07-21T18:14:43.399Z,53.99
2018-07-21T18:17:12.720Z,52.03
2018-07-21T18:19:42.123Z,51.34
2018-07-21T18:22:11.370Z,51.44
2018-07-21T18:24:40.616Z,51.60
2018-07-21T18:27:09.907Z,51.28
2018-07-21T18:29:39.220Z,49.48
2018-07-21T18:32:08.486Z,48.48
2018-07-21T18:34:37.740Z,47.73
2018-07-21T18:37:06.985Z,47.40
2018-07-21T18:39:36.219Z,47.00
2018-07-21T18:42:05.464Z,47.67
2018-07-21T18:44:34.797Z,48.52
2018-07-21T18:47:04.083Z,49.81
2018-07-21T18:49:33.201Z,50.42
2018-07-21T18:52:02.517Z,50.75
2018-07-21T18:54:31.931Z,50.76
2018-07-21T18:57:01.200Z,51.87
2018-07-21T18:59:30.427Z,50.78
2018-07-21T19:01:59.670Z,50.13
2018-07-21T19:04:29.061Z,50.22
2018-07-21T19:06:58.260Z,50.82
2018-07-21T19:09:27.610Z,50.18
2018-07-21T19:13:03.989Z,49.93
2018-07-21T19:15:38.167Z,48.74
2018-07-21T19:18:07.354Z,48.61
2018-07-21T19:20:41.502Z,48.70
2018-07-21T19:23:11.061Z,48.53
2018-07-21T19:25:45.462Z,48.62
2018-07-21T19:28:14.749Z,48.43
2018-07-21T19:30:44.154Z,49.35
2018-07-21T19:33:13.410Z,49.43
2018-07-21T19:35:42.645Z,50.86
2018-07-21T19:38:12.012Z,50.62
2018-07-21T19:40:41.341Z,49.76
2018-07-21T19:43:10.706Z,49.51
2018-07-21T19:45:39.946Z,49.00
2018-07-21T19:48:09.201Z,47.91
2018-07-21T19:50:38.430Z,46.88
2018-07-21T19:53:07.712Z,45.11
2018-07-21T19:55:37.049Z,45.04
2018-07-21T19:58:06.375Z,44.95
2018-07-21T20:00:35.789Z,44.85
2018-07-21T20:03:05.139Z,44.87
2018-07-21T20:05:34.521Z,44.38
2018-07-21T20:08:03.702Z,44.80
2018-07-21T20:10:32.950Z,44.91
2018-07-21T20:13:02.205Z,44.88
2018-07-21T20:15:31.454Z,43.98
2018-07-21T20:18:00.749Z,44.09
2018-07-21T20:20:30.090Z,44.84
2018-07-21T20:22:59.346Z,44.65
2018-07-21T20:25:28.662Z,44.68
2018-07-21T20:27:57.910Z,45.60
2018-07-21T20:30:27.737Z,48.61
2018-07-21T20:32:57.173Z,48.74
2018-07-21T20:35:26.462Z,48.16
2018-07-21T20:37:55.766Z,48.65
2018-07-21T20:40:25.188Z,49.92
2018-07-21T20:42:54.667Z,50.96
2018-07-21T20:45:23.966Z,51.17
2018-07-21T20:47:53.239Z,50.89
2018-07-21T20:50:22.493Z,51.25
2018-07-21T20:52:51.747Z,51.68
2018-07-21T20:55:20.970Z,51.77
2018-07-21T20:57:50.231Z,50.73
2018-07-21T21:00:19.503Z,51.35
2018-07-21T21:02:48.781Z,51.33
2018-07-21T21:05:18.110Z,51.87
2018-07-21T21:07:47.461Z,51.65
2018-07-21T21:10:16.689Z,52.71
2018-07-21T21:12:46.066Z,53.08
2018-07-21T21:15:15.280Z,54.00
2018-07-21T21:17:44.531Z,53.12
2018-07-21T21:20:13.769Z,52.81
2018-07-21T21:22:43.062Z,52.49
2018-07-21T21:25:12.383Z,52.05
2018-07-21T21:27:41.675Z,52.18
2018-07-21T21:30:11.110Z,52.05
2018-07-21T21:32:40.365Z,52.05
2018-07-21T21:35:09.597Z,52.31
2018-07-21T21:37:38.551Z,52.27
2018-07-21T21:40:07.491Z,52.41
2018-07-21T21:42:36.717Z,52.39
2018-07-21T21:45:06.063Z,52.52
2018-07-21T21:47:35.486Z,52.41
2018-07-21T21:50:04.843Z,52.52
2018-07-21T21:52:34.073Z,52.06
2018-07-21T21:55:03.341Z,51.87
2018-07-21T21:57:32.691Z,51.84
2018-07-21T22:00:02.000Z,51.34
2018-07-21T22:02:31.376Z,51.34
2018-07-21T22:05:00.391Z,50.79
2018-07-21T22:07:29.776Z,51.64
2018-07-21T22:09:59.070Z,51.35
2018-07-21T22:12:28.714Z,51.69
2018-07-21T22:14:58.116Z,52.17
2018-07-21T22:17:27.500Z,52.72
2018-07-21T22:19:56.753Z,52.55
2018-07-21T22:22:25.976Z,52.91
2018-07-21T22:24:55.517Z,53.46
2018-07-21T22:27:24.779Z,53.73
2018-07-21T22:29:53.970Z,55.01
2018-07-21T22:32:23.328Z,55.10
2018-07-21T22:34:52.591Z,55.70
2018-07-21T22:37:21.910Z,55.44
2018-07-21T22:39:51.274Z,55.26
2018-07-21T22:42:20.519Z,55.85
2018-07-21T22:44:49.756Z,55.42
2018-07-21T22:47:19.326Z,56.11
2018-07-21T22:49:48.813Z,57.34
2018-07-21T22:52:18.102Z,57.54
2018-07-21T22:54:47.573Z,57.96
2018-07-21T22:57:17.024Z,57.85
2018-07-21T22:59:46.402Z,57.76
2018-07-21T23:02:15.731Z,58.15
2018-07-21T23:04:45.071Z,58.12
2018-07-21T23:07:14.318Z,57.89
2018-07-21T23:09:43.586Z,57.62
2018-07-21T23:12:12.813Z,57.47
2018-07-21T23:14:42.098Z,58.34
2018-07-21T23:17:11.638Z,58.66
2018-07-21T23:19:41.030Z,58.82
2018-07-21T23:22:10.434Z,58.85
2018-07-21T23:24:39.753Z,58.92
2018-07-21T23:27:09.042Z,58.93
2018-07-21T23:29:38.301Z,58.52
2018-07-21T23:32:07.539Z,57.73
2018-07-21T23:34:36.903Z,58.12
2018-07-21T23:37:06.149Z,57.67
2018-07-21T23:39:35.404Z,58.15
2018-07-21T23:42:04.644Z,58.23
2018-07-21T23:44:34.017Z,58.51
2018-07-21T23:47:03.233Z,57.52
2018-07-21T23:49:32.221Z,58.15
2018-07-21T23:52:01.205Z,58.05
2018-07-21T23:54:30.110Z,58.60
2018-07-21T23:56:59.100Z,58.99
2018-07-21T23:59:28.030Z,60.03
